createdAt,value
2017-01-13T00:00:14.315Z,1.3
2017-01-13T00:00:32.959Z,1.3
2017-01-13T00:00:51.593Z,1.2
2017-01-13T00:01:10.248Z,1.3
2017-01-13T00:01:28.949Z,1.2
2017-01-13T00:01:47.588Z,1.2
2017-01-13T00:02:06.225Z,1.2
2017-01-13T00:02:24.866Z,1.2
2017-01-13T00:02:43.501Z,1.2
2017-01-13T00:03:02.142Z,1.2
2017-01-13T00:03:20.781Z,1.1
2017-01-13T00:03:39.414Z,1.1
2017-01-13T00:03:58.050Z,1.1
2017-01-13T00:04:16.696Z,1.1
2017-01-13T00:04:35.338Z,1.1
2017-01-13T00:04:54.005Z,1.1
2017-01-13T00:05:12.636Z,1.1
2017-01-13T00:05:31.268Z,1.1
2017-01-13T00:05:49.909Z,1.1
2017-01-13T00:06:08.548Z,1.2
2017-01-13T00:06:27.193Z,1.1
2017-01-13T00:06:45.847Z,1.1
2017-01-13T00:07:04.492Z,1.2
2017-01-13T00:07:23.141Z,1.1
2017-01-13T00:07:41.784Z,1.2
2017-01-13T00:08:00.420Z,1.2
2017-01-13T00:08:19.092Z,1.1
2017-01-13T00:08:37.728Z,1.1
2017-01-13T00:08:56.363Z,1.1
2017-01-13T00:09:15.000Z,1.1
2017-01-13T00:09:33.629Z,1.2
2017-01-13T00:09:52.281Z,1.2
2017-01-13T00:10:10.927Z,1.2
2017-01-13T00:10:29.564Z,1.2
2017-01-13T00:10:48.199Z,1.2
2017-01-13T00:11:06.834Z,1.1
2017-01-13T00:11:25.479Z,1.1
2017-01-13T00:11:44.131Z,1.1
2017-01-13T00:12:02.817Z,1.1
2017-01-13T00:12:21.458Z,1.1
2017-01-13T00:12:40.100Z,1.1
2017-01-13T00:12:58.755Z,1.1
2017-01-13T00:13:17.430Z,1.1
2017-01-13T00:13:36.063Z,1
2017-01-13T00:13:54.699Z,1
2017-01-13T00:14:13.346Z,1
2017-01-13T00:14:31.984Z,1
2017-01-13T00:14:50.623Z,1
2017-01-13T00:15:09.263Z,1
2017-01-13T00:15:27.901Z,1
2017-01-13T00:15:46.530Z,1
2017-01-13T00:16:05.179Z,1
2017-01-13T00:16:23.843Z,1
2017-01-13T00:16:42.481Z,1
2017-01-13T00:17:01.119Z,1
2017-01-13T00:17:19.762Z,1
2017-01-13T00:17:38.397Z,1
2017-01-13T00:17:57.034Z,1.1
2017-01-13T00:18:15.676Z,1.1
2017-01-13T00:18:34.316Z,1.1
2017-01-13T00:18:52.966Z,1.1
2017-01-13T00:19:11.607Z,1.1
2017-01-13T00:19:30.264Z,1.1
2017-01-13T00:19:48.929Z,1.1
2017-01-13T00:20:07.571Z,1.1
2017-01-13T00:20:26.208Z,1.1
2017-01-13T00:20:44.849Z,1.1
2017-01-13T00:21:03.484Z,1.1
2017-01-13T00:21:22.122Z,1.1
2017-01-13T00:21:40.770Z,1.1
2017-01-13T00:21:59.414Z,1.1
2017-01-13T00:22:18.055Z,1.1
2017-01-13T00:22:36.730Z,1.1
2017-01-13T00:22:55.370Z,1.1
2017-01-13T00:23:14.036Z,1.1
2017-01-13T00:23:32.676Z,1.2
2017-01-13T00:23:51.319Z,1.1
2017-01-13T00:24:09.955Z,1.2
2017-01-13T00:24:28.604Z,1.2
2017-01-13T00:24:47.279Z,1.2
2017-01-13T00:25:05.920Z,1.2
2017-01-13T00:25:24.558Z,1.2
2017-01-13T00:25:43.193Z,1.2
2017-01-13T00:26:01.836Z,1.3
2017-01-13T00:26:20.475Z,1.3
2017-01-13T00:26:39.112Z,1.3
2017-01-13T00:26:57.748Z,1.3
2017-01-13T00:27:16.386Z,1.3
2017-01-13T00:27:35.026Z,1.3
2017-01-13T00:27:53.686Z,1.3
2017-01-13T00:28:12.349Z,1.3
2017-01-13T00:28:30.990Z,1.4
2017-01-13T00:28:49.632Z,1.4
2017-01-13T00:29:08.274Z,1.4
2017-01-13T00:29:26.914Z,1.4
2017-01-13T00:29:45.554Z,1.4
2017-01-13T00:30:04.190Z,1.4
2017-01-13T00:30:22.826Z,1.4
2017-01-13T00:30:41.465Z,1.4
2017-01-13T00:31:00.114Z,1.4
2017-01-13T00:31:18.774Z,1.4
2017-01-13T00:31:37.411Z,1.4
2017-01-13T00:31:56.044Z,1.4
2017-01-13T00:32:14.683Z,1.4
2017-01-13T00:32:33.322Z,1.4
2017-01-13T00:32:51.963Z,1.4
2017-01-13T00:33:10.637Z,1.3
2017-01-13T00:33:29.273Z,1.3
2017-01-13T00:33:47.912Z,1.3
2017-01-13T00:34:06.552Z,1.3
2017-01-13T00:34:25.192Z,1.3
2017-01-13T00:34:43.863Z,1.3
2017-01-13T00:35:02.506Z,1.3
2017-01-13T00:35:21.145Z,1.3
2017-01-13T00:35:39.785Z,1.3
2017-01-13T00:35:58.421Z,1.3
2017-01-13T00:36:17.061Z,1.3
2017-01-13T00:36:35.716Z,1.3
2017-01-13T00:36:54.357Z,1.3
2017-01-13T00:37:12.997Z,1.3
2017-01-13T00:37:31.631Z,1.3
2017-01-13T00:37:50.273Z,1.3
2017-01-13T00:38:08.940Z,1.3
2017-01-13T00:38:27.593Z,1.3
2017-01-13T00:38:46.233Z,1.3
2017-01-13T00:39:04.871Z,1.3
2017-01-13T00:39:23.502Z,1.3
2017-01-13T00:39:42.146Z,1.3
2017-01-13T00:40:00.791Z,1.3
2017-01-13T00:40:19.433Z,1.3
2017-01-13T00:40:38.070Z,1.3
2017-01-13T00:40:56.712Z,1.4
2017-01-13T00:41:15.349Z,1.4
2017-01-13T00:41:34.003Z,1.4
2017-01-13T00:41:52.641Z,1.4
2017-01-13T00:42:11.283Z,1.4
2017-01-13T00:42:29.924Z,1.4
2017-01-13T00:42:48.570Z,1.4
2017-01-13T00:43:07.247Z,1.4
2017-01-13T00:43:25.924Z,1.4
2017-01-13T00:43:44.573Z,1.4
2017-01-13T00:44:03.213Z,1.4
2017-01-13T00:44:21.851Z,1.4
2017-01-13T00:44:40.483Z,1.4
2017-01-13T00:44:59.116Z,1.4
2017-01-13T00:45:17.755Z,1.4
2017-01-13T00:45:36.394Z,1.4
2017-01-13T00:45:55.035Z,1.5
2017-01-13T00:46:13.690Z,1.5
2017-01-13T00:46:32.329Z,1.5
2017-01-13T00:46:50.980Z,1.5
2017-01-13T00:47:09.621Z,1.5
2017-01-13T00:47:28.260Z,1.5
2017-01-13T00:47:46.895Z,1.5
2017-01-13T00:48:05.538Z,1.5
2017-01-13T00:48:24.175Z,1.5
2017-01-13T00:48:42.810Z,1.5
2017-01-13T00:49:01.485Z,1.5
2017-01-13T00:49:20.120Z,1.5
2017-01-13T00:49:38.794Z,1.5
2017-01-13T00:49:57.447Z,1.5
2017-01-13T00:50:16.086Z,1.5
2017-01-13T00:50:34.720Z,1.5
2017-01-13T00:50:53.357Z,1.5
2017-01-13T00:51:12.001Z,1.5
2017-01-13T00:51:30.646Z,1.5
2017-01-13T00:51:49.289Z,1.5
2017-01-13T00:52:07.922Z,1.5
2017-01-13T00:52:26.589Z,1.6
2017-01-13T00:52:45.232Z,1.5
2017-01-13T00:53:03.908Z,1.6
2017-01-13T00:53:22.547Z,1.5
2017-01-13T00:53:41.185Z,1.6
2017-01-13T00:53:59.826Z,1.5
2017-01-13T00:54:18.468Z,1.5
2017-01-13T00:54:37.127Z,1.5
2017-01-13T00:54:55.762Z,1.5
2017-01-13T00:55:14.412Z,1.5
2017-01-13T00:55:33.050Z,1.5
2017-01-13T00:55:51.690Z,1.5
2017-01-13T00:56:10.328Z,1.5
2017-01-13T00:56:28.972Z,1.5
2017-01-13T00:56:47.613Z,1.5
2017-01-13T00:57:06.254Z,1.5
2017-01-13T00:57:24.895Z,1.5
2017-01-13T00:57:43.531Z,1.5
2017-01-13T00:58:02.207Z,1.5
2017-01-13T00:58:20.851Z,1.5
2017-01-13T00:58:39.491Z,1.6
2017-01-13T00:58:58.137Z,1.6
2017-01-13T00:59:16.781Z,1.6
2017-01-13T00:59:35.433Z,1.7
2017-01-13T00:59:54.074Z,1.7
2017-01-13T01:00:12.741Z,1.7
2017-01-13T01:00:31.377Z,1.7
2017-01-13T01:00:50.015Z,1.7
2017-01-13T01:01:08.685Z,1.7
2017-01-13T01:01:27.327Z,1.7
2017-01-13T01:01:45.969Z,1.7
2017-01-13T01:02:04.603Z,1.8
2017-01-13T01:02:23.251Z,1.8
2017-01-13T01:02:41.898Z,1.8
2017-01-13T01:03:00.540Z,1.8
2017-01-13T01:03:19.177Z,1.8
2017-01-13T01:03:37.816Z,1.8
2017-01-13T01:03:56.459Z,1.8
2017-01-13T01:04:15.101Z,1.8
2017-01-13T01:04:33.768Z,1.8
2017-01-13T01:04:52.406Z,1.8
2017-01-13T01:05:11.045Z,1.8
2017-01-13T01:05:29.683Z,1.8
2017-01-13T01:05:48.318Z,1.7
2017-01-13T01:06:06.957Z,1.7
2017-01-13T01:06:25.594Z,1.7
2017-01-13T01:06:44.229Z,1.7
2017-01-13T01:07:02.875Z,1.7
2017-01-13T01:07:21.509Z,1.7
2017-01-13T01:07:40.158Z,1.7
2017-01-13T01:07:58.829Z,1.7
2017-01-13T01:08:17.462Z,1.7
2017-01-13T01:08:36.107Z,1.7
2017-01-13T01:08:54.750Z,1.7
2017-01-13T01:09:13.393Z,1.7
2017-01-13T01:09:32.027Z,1.7
2017-01-13T01:09:50.671Z,1.7
2017-01-13T01:10:09.324Z,1.7
2017-01-13T01:10:27.961Z,1.7
2017-01-13T01:10:46.601Z,1.7
2017-01-13T01:11:05.234Z,1.7
2017-01-13T01:11:23.894Z,1.7
2017-01-13T01:11:42.532Z,1.7
2017-01-13T01:12:01.172Z,1.7
2017-01-13T01:12:19.809Z,1.7
2017-01-13T01:12:38.443Z,1.7
2017-01-13T01:12:57.120Z,1.7
2017-01-13T01:13:15.757Z,1.7
2017-01-13T01:13:34.399Z,1.7
2017-01-13T01:13:53.038Z,1.7
2017-01-13T01:14:11.680Z,1.7
2017-01-13T01:14:30.317Z,1.7
2017-01-13T01:14:48.957Z,1.7
2017-01-13T01:15:07.598Z,1.7
2017-01-13T01:15:26.240Z,1.7
2017-01-13T01:15:44.892Z,1.7
2017-01-13T01:16:03.549Z,1.7
2017-01-13T01:16:22.188Z,1.7
2017-01-13T01:16:40.830Z,1.7
2017-01-13T01:16:59.468Z,1.7
2017-01-13T01:17:18.114Z,1.7
2017-01-13T01:17:36.755Z,1.7
2017-01-13T01:17:55.392Z,1.7
2017-01-13T01:18:14.030Z,1.8
2017-01-13T01:18:32.679Z,1.8
2017-01-13T01:18:51.320Z,1.8
2017-01-13T01:19:09.961Z,1.8
2017-01-13T01:19:28.623Z,1.8
2017-01-13T01:19:47.260Z,1.8
2017-01-13T01:20:05.904Z,1.8
2017-01-13T01:20:24.547Z,1.8
2017-01-13T01:20:43.198Z,1.8
2017-01-13T01:21:01.840Z,1.8
2017-01-13T01:21:20.474Z,1.8
2017-01-13T01:21:39.116Z,1.8
2017-01-13T01:21:57.759Z,1.8
2017-01-13T01:22:16.399Z,1.8
2017-01-13T01:22:35.040Z,1.8
2017-01-13T01:22:53.708Z,1.8
2017-01-13T01:23:12.349Z,1.8
2017-01-13T01:23:30.990Z,1.8
2017-01-13T01:23:49.633Z,1.9
2017-01-13T01:24:08.266Z,1.9
2017-01-13T01:24:26.907Z,1.9
2017-01-13T01:24:45.545Z,1.9
2017-01-13T01:25:04.191Z,1.9
2017-01-13T01:25:22.834Z,1.9
2017-01-13T01:25:41.469Z,1.9
2017-01-13T01:26:00.116Z,1.9
2017-01-13T01:26:18.787Z,1.9
2017-01-13T01:26:37.428Z,1.9
2017-01-13T01:26:56.065Z,1.9
2017-01-13T01:27:14.705Z,1.9
2017-01-13T01:27:33.344Z,2
2017-01-13T01:27:52.024Z,2
2017-01-13T01:28:10.663Z,2
2017-01-13T01:28:29.298Z,2
2017-01-13T01:28:47.938Z,2
2017-01-13T01:29:06.574Z,2
2017-01-13T01:29:25.211Z,2
2017-01-13T01:29:43.856Z,2
2017-01-13T01:30:02.493Z,2
2017-01-13T01:30:21.145Z,2
2017-01-13T01:30:39.786Z,2
2017-01-13T01:30:58.435Z,2
2017-01-13T01:31:17.096Z,2
2017-01-13T01:31:35.731Z,2
2017-01-13T01:31:54.370Z,2
2017-01-13T01:32:13.005Z,2
2017-01-13T01:32:31.641Z,2.1
2017-01-13T01:32:50.275Z,2.1
2017-01-13T01:33:08.907Z,2.1
2017-01-13T01:33:27.549Z,2.1
2017-01-13T01:33:46.190Z,2.1
2017-01-13T01:34:04.826Z,2.1
2017-01-13T01:34:23.487Z,2.1
2017-01-13T01:34:42.122Z,2.2
2017-01-13T01:35:00.767Z,2.2
2017-01-13T01:35:19.405Z,2.2
2017-01-13T01:35:38.049Z,2.2
2017-01-13T01:35:56.690Z,2.2
2017-01-13T01:36:15.327Z,2.2
2017-01-13T01:36:33.979Z,2.2
2017-01-13T01:36:52.623Z,2.2
2017-01-13T01:37:11.264Z,2.2
2017-01-13T01:37:29.902Z,2.2
2017-01-13T01:37:48.600Z,2.2
2017-01-13T01:38:07.238Z,2.2
2017-01-13T01:38:25.876Z,2.2
2017-01-13T01:38:44.516Z,2.2
2017-01-13T01:39:03.148Z,2.2
2017-01-13T01:39:21.790Z,2.2
2017-01-13T01:39:40.434Z,2.2
2017-01-13T01:39:59.076Z,2.2
2017-01-13T01:40:17.713Z,2.2
2017-01-13T01:40:36.352Z,2.2
2017-01-13T01:40:54.995Z,2.2
2017-01-13T01:41:13.667Z,2.2
2017-01-13T01:41:32.303Z,2.2
2017-01-13T01:41:50.940Z,2.2
2017-01-13T01:42:09.576Z,2.2
2017-01-13T01:42:28.220Z,2.2
2017-01-13T01:42:46.862Z,2.2
2017-01-13T01:43:05.504Z,2.2
2017-01-13T01:43:24.144Z,2.2
2017-01-13T01:43:42.791Z,2.2
2017-01-13T01:44:01.437Z,2.2
2017-01-13T01:44:20.079Z,2.2
2017-01-13T01:44:38.739Z,2.2
2017-01-13T01:44:57.394Z,2.2
2017-01-13T01:45:16.043Z,2.2
2017-01-13T01:45:34.683Z,2.2
2017-01-13T01:45:53.322Z,2.2
2017-01-13T01:46:11.998Z,2.2
2017-01-13T01:46:30.638Z,2.2
2017-01-13T01:46:49.279Z,2.2
2017-01-13T01:47:07.928Z,2.2
2017-01-13T01:47:26.570Z,2.2
2017-01-13T01:47:45.206Z,2.2
2017-01-13T01:48:03.839Z,2.2
2017-01-13T01:48:22.485Z,2.2
2017-01-13T01:48:41.123Z,2.2
2017-01-13T01:48:59.762Z,2.2
2017-01-13T01:49:18.424Z,2.2
2017-01-13T01:49:37.061Z,2.2
2017-01-13T01:49:55.706Z,2.2
2017-01-13T01:50:14.341Z,2.2
2017-01-13T01:50:32.982Z,2.2
2017-01-13T01:50:51.629Z,2.2
2017-01-13T01:51:10.264Z,2.2
2017-01-13T01:51:28.917Z,2.2
2017-01-13T01:51:47.565Z,2.2
2017-01-13T01:52:06.203Z,2.2
2017-01-13T01:52:24.855Z,2.2
2017-01-13T01:52:43.519Z,2.2
2017-01-13T01:53:02.160Z,2.3
2017-01-13T01:53:20.798Z,2.3
2017-01-13T01:53:39.434Z,2.3
2017-01-13T01:53:58.065Z,2.3
2017-01-13T01:54:16.710Z,2.3
2017-01-13T01:54:35.350Z,2.3
2017-01-13T01:54:53.990Z,2.3
2017-01-13T01:55:12.625Z,2.3
2017-01-13T01:55:31.257Z,2.3
2017-01-13T01:55:49.913Z,2.2
2017-01-13T01:56:08.585Z,2.3
2017-01-13T01:56:27.223Z,2.2
2017-01-13T01:56:45.860Z,2.2
2017-01-13T01:57:04.492Z,2.2
2017-01-13T01:57:23.131Z,2.2
2017-01-13T01:57:41.779Z,2.2
2017-01-13T01:58:00.426Z,2.2
2017-01-13T01:58:19.061Z,2.2
2017-01-13T01:58:37.696Z,2.2
2017-01-13T01:58:56.332Z,2.2
2017-01-13T01:59:14.973Z,2.2
2017-01-13T01:59:33.646Z,2.2
2017-01-13T01:59:52.279Z,2.2
2017-01-13T02:00:10.919Z,2.2
2017-01-13T02:00:29.559Z,2.2
2017-01-13T02:00:48.195Z,2.2
2017-01-13T02:01:06.871Z,2.2
2017-01-13T02:01:25.501Z,2.2
2017-01-13T02:01:44.138Z,2.2
2017-01-13T02:02:02.780Z,2.2
2017-01-13T02:02:21.428Z,2.3
2017-01-13T02:02:40.067Z,2.3
2017-01-13T02:02:58.706Z,2.3
2017-01-13T02:03:17.340Z,2.3
2017-01-13T02:03:35.977Z,2.3
2017-01-13T02:03:54.617Z,2.2
2017-01-13T02:04:13.268Z,2.2
2017-01-13T02:04:31.937Z,2.2
2017-01-13T02:04:50.569Z,2.2
2017-01-13T02:05:09.207Z,2.2
2017-01-13T02:05:27.850Z,2.1
2017-01-13T02:05:46.494Z,2.1
2017-01-13T02:06:05.144Z,2.1
2017-01-13T02:06:23.778Z,2.1
2017-01-13T02:06:42.420Z,2.1
2017-01-13T02:07:01.058Z,2
2017-01-13T02:07:19.698Z,2
2017-01-13T02:07:38.354Z,2
2017-01-13T02:07:56.994Z,2.1
2017-01-13T02:08:15.636Z,2
2017-01-13T02:08:34.272Z,2
2017-01-13T02:08:52.911Z,2
2017-01-13T02:09:11.550Z,2
2017-01-13T02:09:30.187Z,2
2017-01-13T02:09:48.828Z,2
2017-01-13T02:10:07.466Z,2
2017-01-13T02:10:26.103Z,2
2017-01-13T02:10:44.746Z,2
2017-01-13T02:11:03.414Z,2
2017-01-13T02:11:22.058Z,2
2017-01-13T02:11:40.703Z,2
2017-01-13T02:11:59.347Z,2
2017-01-13T02:12:17.983Z,2
2017-01-13T02:12:36.619Z,2
2017-01-13T02:12:55.265Z,2
2017-01-13T02:13:13.906Z,2
2017-01-13T02:13:32.548Z,2
2017-01-13T02:13:51.184Z,2
2017-01-13T02:14:09.823Z,2
2017-01-13T02:14:28.497Z,1.9
2017-01-13T02:14:47.136Z,1.9
2017-01-13T02:15:05.779Z,1.9
2017-01-13T02:15:24.427Z,2
2017-01-13T02:15:43.068Z,2
2017-01-13T02:16:01.712Z,2
2017-01-13T02:16:20.349Z,2
2017-01-13T02:16:38.987Z,2
2017-01-13T02:16:57.622Z,2
2017-01-13T02:17:16.262Z,2
2017-01-13T02:17:34.904Z,2.1
2017-01-13T02:17:53.580Z,2.1
2017-01-13T02:18:12.211Z,2.1
2017-01-13T02:18:30.843Z,2.2
2017-01-13T02:18:49.487Z,2.2
2017-01-13T02:19:08.122Z,2.2
2017-01-13T02:19:26.796Z,2.2
2017-01-13T02:19:45.441Z,2.2
2017-01-13T02:20:04.088Z,2.2
2017-01-13T02:20:22.735Z,2.3
2017-01-13T02:20:41.383Z,2.3
2017-01-13T02:21:00.020Z,2.3
2017-01-13T02:21:18.657Z,2.3
2017-01-13T02:21:37.302Z,2.3
2017-01-13T02:21:55.941Z,2.3
2017-01-13T02:22:14.586Z,2.3
2017-01-13T02:22:33.233Z,2.3
2017-01-13T02:22:51.882Z,2.3
2017-01-13T02:23:10.525Z,2.3
2017-01-13T02:23:29.164Z,2.3
2017-01-13T02:23:47.802Z,2.3
2017-01-13T02:24:06.452Z,2.4
2017-01-13T02:24:25.101Z,2.4
2017-01-13T02:24:43.741Z,2.4
2017-01-13T02:25:02.380Z,2.4
2017-01-13T02:25:21.013Z,2.3
2017-01-13T02:25:39.647Z,2.2
2017-01-13T02:25:58.320Z,2.2
2017-01-13T02:26:16.964Z,2.2
2017-01-13T02:26:35.603Z,2.1
2017-01-13T02:26:54.236Z,2
2017-01-13T02:27:12.871Z,1.9
2017-01-13T02:27:31.512Z,1.9
2017-01-13T02:27:50.158Z,1.8
2017-01-13T02:28:08.797Z,1.8
2017-01-13T02:28:27.432Z,1.7
2017-01-13T02:28:46.071Z,1.7
2017-01-13T02:29:04.713Z,1.7
2017-01-13T02:29:23.388Z,1.6
2017-01-13T02:29:42.026Z,1.6
2017-01-13T02:30:00.658Z,1.6
2017-01-13T02:30:19.299Z,1.6
2017-01-13T02:30:37.940Z,1.6
2017-01-13T02:30:56.580Z,1.6
2017-01-13T02:31:15.222Z,1.6
2017-01-13T02:31:33.859Z,1.6
2017-01-13T02:31:52.492Z,1.6
2017-01-13T02:32:11.132Z,1.6
2017-01-13T02:32:29.772Z,1.6
2017-01-13T02:32:48.445Z,1.6
2017-01-13T02:33:07.085Z,1.6
2017-01-13T02:33:25.723Z,1.6
2017-01-13T02:33:44.358Z,1.6
2017-01-13T02:34:02.995Z,1.6
2017-01-13T02:34:21.636Z,1.7
2017-01-13T02:34:40.282Z,1.7
2017-01-13T02:34:58.913Z,1.6
2017-01-13T02:35:17.556Z,1.6
2017-01-13T02:35:36.198Z,1.6
2017-01-13T02:35:54.839Z,1.6
2017-01-13T02:36:13.510Z,1.5
2017-01-13T02:36:32.149Z,1.5
2017-01-13T02:36:50.798Z,1.4
2017-01-13T02:37:09.439Z,1.3
2017-01-13T02:37:28.083Z,1.3
2017-01-13T02:37:46.754Z,1.2
2017-01-13T02:38:05.395Z,1.2
2017-01-13T02:38:24.038Z,1.1
2017-01-13T02:38:42.674Z,1.1
2017-01-13T02:39:01.313Z,1.1
2017-01-13T02:39:19.950Z,1
2017-01-13T02:39:38.584Z,1
2017-01-13T02:39:57.230Z,1
2017-01-13T02:40:15.870Z,1
2017-01-13T02:40:34.512Z,1
2017-01-13T02:40:53.166Z,1
2017-01-13T02:41:11.805Z,1
2017-01-13T02:41:30.449Z,1
2017-01-13T02:41:49.087Z,1
2017-01-13T02:42:07.727Z,1
2017-01-13T02:42:26.366Z,1
2017-01-13T02:42:44.997Z,1.1
2017-01-13T02:43:03.640Z,1.1
2017-01-13T02:43:22.289Z,1.1
2017-01-13T02:43:40.933Z,1.2
2017-01-13T02:43:59.568Z,1.2
2017-01-13T02:44:18.232Z,1.3
2017-01-13T02:44:36.876Z,1.3
2017-01-13T02:44:55.514Z,1.3
2017-01-13T02:45:14.164Z,1.3
2017-01-13T02:45:32.798Z,1.4
2017-01-13T02:45:51.441Z,1.4
2017-01-13T02:46:10.079Z,1.4
2017-01-13T02:46:28.717Z,1.4
2017-01-13T02:46:47.352Z,1.4
2017-01-13T02:47:05.986Z,1.4
2017-01-13T02:47:24.635Z,1.4
2017-01-13T02:47:43.313Z,1.4
2017-01-13T02:48:01.953Z,1.4
2017-01-13T02:48:20.592Z,1.4
2017-01-13T02:48:39.237Z,1.5
2017-01-13T02:48:57.876Z,1.5
2017-01-13T02:49:16.519Z,1.5
2017-01-13T02:49:35.158Z,1.5
2017-01-13T02:49:53.790Z,1.5
2017-01-13T02:50:12.434Z,1.4
2017-01-13T02:50:31.077Z,1.4
2017-01-13T02:50:49.802Z,1.4
2017-01-13T02:51:08.522Z,1.3
2017-01-13T02:51:27.193Z,1.3
2017-01-13T02:51:45.873Z,1.3
2017-01-13T02:52:04.510Z,1.3
2017-01-13T02:52:23.172Z,1.3
2017-01-13T02:52:41.819Z,1.3
2017-01-13T02:53:00.479Z,1.3
2017-01-13T02:53:19.123Z,1.3
2017-01-13T02:53:37.757Z,1.3
2017-01-13T02:53:56.399Z,1.3
2017-01-13T02:54:15.040Z,1.3
2017-01-13T02:54:33.679Z,1.4
2017-01-13T02:54:52.321Z,1.4
2017-01-13T02:55:10.956Z,1.4
2017-01-13T02:55:29.598Z,1.4
2017-01-13T02:55:48.301Z,1.4
2017-01-13T02:56:06.942Z,1.4
2017-01-13T02:56:25.578Z,1.4
2017-01-13T02:56:44.211Z,1.5
2017-01-13T02:57:02.849Z,1.5
2017-01-13T02:57:21.491Z,1.5
2017-01-13T02:57:40.127Z,1.5
2017-01-13T02:57:58.763Z,1.4
2017-01-13T02:58:17.398Z,1.4
2017-01-13T02:58:36.044Z,1.4
2017-01-13T02:58:54.691Z,1.4
2017-01-13T02:59:13.372Z,1.4
2017-01-13T02:59:32.014Z,1.4
2017-01-13T02:59:50.657Z,1.4
2017-01-13T03:00:09.303Z,1.4
2017-01-13T03:00:27.943Z,1.4
2017-01-13T03:00:46.614Z,1.4
2017-01-13T03:01:05.259Z,1.4
2017-01-13T03:01:23.894Z,1.4
2017-01-13T03:01:42.532Z,1.4
2017-01-13T03:02:01.169Z,1.4
2017-01-13T03:02:19.809Z,1.5
2017-01-13T03:02:38.445Z,1.5
2017-01-13T03:02:57.089Z,1.5
2017-01-13T03:03:15.736Z,1.5
2017-01-13T03:03:34.376Z,1.5
2017-01-13T03:03:53.024Z,1.5
2017-01-13T03:04:11.695Z,1.6
2017-01-13T03:04:30.339Z,1.6
2017-01-13T03:04:48.980Z,1.6
2017-01-13T03:05:07.618Z,1.6
2017-01-13T03:05:26.251Z,1.6
2017-01-13T03:05:44.885Z,1.6
2017-01-13T03:06:03.523Z,1.6
2017-01-13T03:06:22.167Z,1.6
2017-01-13T03:06:40.806Z,1.6
2017-01-13T03:06:59.469Z,1.6
2017-01-13T03:07:18.129Z,1.6
2017-01-13T03:07:36.765Z,1.6
2017-01-13T03:07:55.409Z,1.6
2017-01-13T03:08:14.051Z,1.6
2017-01-13T03:08:32.682Z,1.6
2017-01-13T03:08:51.327Z,1.6
2017-01-13T03:09:09.965Z,1.6
2017-01-13T03:09:28.604Z,1.6
2017-01-13T03:09:47.247Z,1.6
2017-01-13T03:10:05.884Z,1.6
2017-01-13T03:10:24.518Z,1.6
2017-01-13T03:10:43.214Z,1.6
2017-01-13T03:11:01.863Z,1.6
2017-01-13T03:11:20.514Z,1.6
2017-01-13T03:11:39.151Z,1.7
2017-01-13T03:11:57.795Z,1.6
2017-01-13T03:12:16.436Z,1.7
2017-01-13T03:12:35.075Z,1.7
2017-01-13T03:12:53.712Z,1.6
2017-01-13T03:13:12.354Z,1.7
2017-01-13T03:13:30.999Z,1.6
2017-01-13T03:13:49.641Z,1.6
2017-01-13T03:14:08.315Z,1.6
2017-01-13T03:14:26.958Z,1.6
2017-01-13T03:14:45.604Z,1.6
2017-01-13T03:15:04.240Z,1.6
2017-01-13T03:15:22.879Z,1.6
2017-01-13T03:15:41.552Z,1.6
2017-01-13T03:16:00.191Z,1.6
2017-01-13T03:16:18.831Z,1.6
2017-01-13T03:16:37.471Z,1.7
2017-01-13T03:16:56.119Z,1.7
2017-01-13T03:17:14.762Z,1.7
2017-01-13T03:17:33.398Z,1.7
2017-01-13T03:17:52.038Z,1.7
2017-01-13T03:18:10.682Z,1.7
2017-01-13T03:18:29.323Z,1.7
2017-01-13T03:18:47.970Z,1.7
2017-01-13T03:19:06.630Z,1.6
2017-01-13T03:19:25.275Z,1.6
2017-01-13T03:19:43.912Z,1.6
2017-01-13T03:20:02.547Z,1.7
2017-01-13T03:20:21.187Z,1.6
2017-01-13T03:20:39.823Z,1.7
2017-01-13T03:20:58.468Z,1.7
2017-01-13T03:21:17.112Z,1.7
2017-01-13T03:21:35.746Z,1.6
2017-01-13T03:21:54.390Z,1.6
2017-01-13T03:22:13.067Z,1.6
2017-01-13T03:22:31.714Z,1.6
2017-01-13T03:22:50.354Z,1.7
2017-01-13T03:23:08.995Z,1.7
2017-01-13T03:23:27.629Z,1.6
2017-01-13T03:23:46.276Z,1.7
2017-01-13T03:24:04.913Z,1.7
2017-01-13T03:24:23.552Z,1.7
2017-01-13T03:24:42.199Z,1.7
2017-01-13T03:25:00.842Z,1.7
2017-01-13T03:25:19.484Z,1.7
2017-01-13T03:25:38.156Z,1.7
2017-01-13T03:25:56.801Z,1.7
2017-01-13T03:26:15.438Z,1.6
2017-01-13T03:26:34.079Z,1.6
2017-01-13T03:26:52.715Z,1.6
2017-01-13T03:27:11.357Z,1.7
2017-01-13T03:27:30.002Z,1.7
2017-01-13T03:27:48.634Z,1.7
2017-01-13T03:28:07.264Z,1.6
2017-01-13T03:28:25.913Z,1.7
2017-01-13T03:28:44.552Z,1.7
2017-01-13T03:29:03.223Z,1.7
2017-01-13T03:29:21.857Z,1.7
2017-01-13T03:29:40.492Z,1.7
2017-01-13T03:29:59.127Z,1.7
2017-01-13T03:30:17.765Z,1.7
2017-01-13T03:30:36.403Z,1.7
2017-01-13T03:30:55.036Z,1.7
2017-01-13T03:31:13.671Z,1.7
2017-01-13T03:31:32.313Z,1.7
2017-01-13T03:31:50.951Z,1.7
2017-01-13T03:32:09.588Z,1.7
2017-01-13T03:32:28.264Z,1.7
2017-01-13T03:32:46.901Z,1.7
2017-01-13T03:33:05.538Z,1.7
2017-01-13T03:33:24.179Z,1.6
2017-01-13T03:33:42.813Z,1.6
2017-01-13T03:34:01.489Z,1.6
2017-01-13T03:34:20.132Z,1.6
2017-01-13T03:34:38.770Z,1.6
2017-01-13T03:34:57.410Z,1.6
2017-01-13T03:35:16.045Z,1.6
2017-01-13T03:35:34.682Z,1.7
2017-01-13T03:35:53.325Z,1.7
2017-01-13T03:36:11.969Z,1.6
2017-01-13T03:36:30.606Z,1.6
2017-01-13T03:36:49.241Z,1.6
2017-01-13T03:37:07.885Z,1.6
2017-01-13T03:37:26.566Z,1.6
2017-01-13T03:37:45.211Z,1.6
2017-01-13T03:38:03.852Z,1.6
2017-01-13T03:38:22.489Z,1.6
2017-01-13T03:38:41.134Z,1.6
2017-01-13T03:38:59.775Z,1.6
2017-01-13T03:39:18.414Z,1.6
2017-01-13T03:39:37.055Z,1.6
2017-01-13T03:39:55.691Z,1.6
2017-01-13T03:40:14.331Z,1.6
2017-01-13T03:40:32.999Z,1.6
2017-01-13T03:40:51.645Z,1.6
2017-01-13T03:41:10.279Z,1.6
2017-01-13T03:41:28.919Z,1.6
2017-01-13T03:41:47.559Z,1.6
2017-01-13T03:42:06.224Z,1.6
2017-01-13T03:42:24.870Z,1.6
2017-01-13T03:42:43.507Z,1.6
2017-01-13T03:43:02.140Z,1.6
2017-01-13T03:43:20.790Z,1.6
2017-01-13T03:43:39.431Z,1.6
2017-01-13T03:43:58.097Z,1.6
2017-01-13T03:44:16.733Z,1.6
2017-01-13T03:44:35.367Z,1.6
2017-01-13T03:44:54.003Z,1.6
2017-01-13T03:45:12.644Z,1.6
2017-01-13T03:45:31.284Z,1.6
2017-01-13T03:45:49.920Z,1.6
2017-01-13T03:46:08.565Z,1.6
2017-01-13T03:46:27.206Z,1.6
2017-01-13T03:46:45.845Z,1.6
2017-01-13T03:47:04.485Z,1.6
2017-01-13T03:47:23.147Z,1.6
2017-01-13T03:47:41.787Z,1.6
2017-01-13T03:48:00.424Z,1.5
2017-01-13T03:48:19.062Z,1.5
2017-01-13T03:48:37.706Z,1.5
2017-01-13T03:48:56.346Z,1.4
2017-01-13T03:49:14.991Z,1.4
2017-01-13T03:49:33.634Z,1.4
2017-01-13T03:49:52.270Z,1.3
2017-01-13T03:50:10.905Z,1.3
2017-01-13T03:50:29.542Z,1.3
2017-01-13T03:50:48.199Z,1.2
2017-01-13T03:51:06.844Z,1.2
2017-01-13T03:51:25.489Z,1.1
2017-01-13T03:51:44.125Z,1.1
2017-01-13T03:52:02.757Z,1.1
2017-01-13T03:52:21.433Z,1
2017-01-13T03:52:40.079Z,1
2017-01-13T03:52:58.719Z,0.9
2017-01-13T03:53:17.352Z,0.9
2017-01-13T03:53:35.990Z,0.9
2017-01-13T03:53:54.636Z,0.8
2017-01-13T03:54:13.280Z,0.8
2017-01-13T03:54:31.920Z,0.8
2017-01-13T03:54:50.552Z,0.8
2017-01-13T03:55:09.191Z,0.8
2017-01-13T03:55:27.841Z,0.7
2017-01-13T03:55:46.488Z,0.7
2017-01-13T03:56:05.129Z,0.7
2017-01-13T03:56:23.761Z,0.7
2017-01-13T03:56:42.397Z,0.7
2017-01-13T03:57:01.037Z,0.7
2017-01-13T03:57:19.677Z,0.7
2017-01-13T03:57:38.315Z,0.7
2017-01-13T03:57:56.948Z,0.7
2017-01-13T03:58:15.593Z,0.7
2017-01-13T03:58:34.239Z,0.7
2017-01-13T03:58:52.898Z,0.7
2017-01-13T03:59:11.539Z,0.7
2017-01-13T03:59:30.171Z,0.7
2017-01-13T03:59:48.813Z,0.7
2017-01-13T04:00:07.452Z,0.7
2017-01-13T04:00:26.090Z,0.7
2017-01-13T04:00:44.728Z,0.7
2017-01-13T04:01:03.364Z,0.7
2017-01-13T04:01:22.007Z,0.7
2017-01-13T04:01:40.649Z,0.7
2017-01-13T04:01:59.290Z,0.7
2017-01-13T04:02:17.950Z,0.7
2017-01-13T04:02:36.587Z,0.7
2017-01-13T04:02:55.229Z,0.7
2017-01-13T04:03:13.873Z,0.7
2017-01-13T04:03:32.511Z,0.7
2017-01-13T04:03:51.145Z,0.7
2017-01-13T04:04:09.783Z,0.7
2017-01-13T04:04:28.432Z,0.7
2017-01-13T04:04:47.069Z,0.7
2017-01-13T04:05:05.707Z,0.7
2017-01-13T04:05:24.340Z,0.7
2017-01-13T04:05:43.001Z,0.7
2017-01-13T04:06:01.641Z,0.7
2017-01-13T04:06:20.283Z,0.7
2017-01-13T04:06:38.922Z,0.7
2017-01-13T04:06:57.554Z,0.7
2017-01-13T04:07:16.190Z,0.7
2017-01-13T04:07:34.831Z,0.7
2017-01-13T04:07:53.481Z,0.7
2017-01-13T04:08:12.122Z,0.7
2017-01-13T04:08:30.758Z,0.6
2017-01-13T04:08:49.396Z,0.6
2017-01-13T04:09:08.073Z,0.6
2017-01-13T04:09:26.715Z,0.6
2017-01-13T04:09:45.372Z,0.6
2017-01-13T04:10:04.011Z,0.6
2017-01-13T04:10:22.643Z,0.6
2017-01-13T04:10:41.314Z,0.6
2017-01-13T04:10:59.954Z,0.6
2017-01-13T04:11:18.592Z,0.6
2017-01-13T04:11:37.234Z,0.6
2017-01-13T04:11:55.867Z,0.6
2017-01-13T04:12:14.506Z,0.6
2017-01-13T04:12:33.148Z,0.6
2017-01-13T04:12:51.792Z,0.6
2017-01-13T04:13:10.425Z,0.6
2017-01-13T04:13:29.060Z,0.6
2017-01-13T04:13:47.717Z,0.6
2017-01-13T04:14:06.381Z,0.6
2017-01-13T04:14:25.017Z,0.6
2017-01-13T04:14:43.653Z,0.6
2017-01-13T04:15:02.299Z,0.6
2017-01-13T04:15:20.941Z,0.6
2017-01-13T04:15:39.582Z,0.6
2017-01-13T04:15:58.229Z,0.6
2017-01-13T04:16:16.863Z,0.6
2017-01-13T04:16:35.510Z,0.6
2017-01-13T04:16:54.152Z,0.6
2017-01-13T04:17:12.812Z,0.6
2017-01-13T04:17:31.449Z,0.6
2017-01-13T04:17:50.084Z,0.6
2017-01-13T04:18:08.725Z,0.6
2017-01-13T04:18:27.363Z,0.6