createdAt,value
2019-06-26T00:00:42.706Z,10.40
2019-06-26T00:03:11.351Z,10.47
2019-06-26T00:06:33.589Z,11.10
2019-06-26T00:09:02.330Z,10.83
2019-06-26T00:11:31.119Z,13.57
2019-06-26T00:13:59.759Z,14.63
2019-06-26T00:16:28.423Z,10.33
2019-06-26T00:19:00.179Z,10.77
2019-06-26T00:21:29.002Z,17.17
2019-06-26T00:23:57.656Z,10.73
2019-06-26T00:26:26.421Z,10.70
2019-06-26T00:28:56.919Z,11.40
2019-06-26T00:31:28.826Z,11.23
2019-06-26T00:33:57.780Z,14.40
2019-06-26T00:36:27.430Z,13.20
2019-06-26T00:38:57.768Z,10.90
2019-06-26T00:41:29.772Z,10.70
2019-06-26T00:43:58.677Z,10.40
2019-06-26T00:46:27.343Z,11.93
2019-06-26T00:48:56.318Z,14.50
2019-06-26T00:51:26.604Z,11.80
2019-06-26T00:53:55.326Z,12.43
2019-06-26T00:56:25.085Z,11.17
2019-06-26T00:58:53.751Z,13.20
2019-06-26T01:01:22.391Z,13.87
2019-06-26T01:03:52.677Z,12.83
2019-06-26T01:06:38.875Z,13.00
2019-06-26T01:09:07.602Z,11.87
2019-06-26T01:11:36.442Z,15.10
2019-06-26T01:14:05.396Z,13.00
2019-06-26T01:16:34.095Z,12.37
2019-06-26T01:19:02.876Z,18.80
2019-06-26T01:21:31.684Z,12.80
2019-06-26T01:24:00.397Z,14.27
2019-06-26T01:26:29.109Z,14.50
2019-06-26T01:28:57.935Z,16.87
2019-06-26T01:31:26.588Z,19.50
2019-06-26T01:33:55.962Z,15.90
2019-06-26T01:36:27.497Z,19.77
2019-06-26T01:38:57.903Z,15.30
2019-06-26T01:41:29.820Z,12.83
2019-06-26T01:44:13.599Z,14.90
2019-06-26T01:46:28.862Z,15.77
2019-06-26T01:48:57.502Z,19.83
2019-06-26T01:51:27.602Z,14.00
2019-06-26T01:53:58.314Z,15.90
2019-06-26T01:56:28.452Z,13.13
2019-06-26T01:58:58.618Z,14.83
2019-06-26T02:01:30.075Z,18.77
2019-06-26T02:03:58.898Z,14.60
2019-06-26T02:06:27.559Z,14.40
2019-06-26T02:08:57.811Z,23.90
2019-06-26T02:11:29.300Z,14.10
2019-06-26T02:13:58.035Z,16.90
2019-06-26T02:16:26.875Z,16.20
2019-06-26T02:19:03.292Z,17.40
2019-06-26T02:21:32.034Z,15.83
2019-06-26T02:24:00.701Z,15.97
2019-06-26T02:26:29.510Z,15.23
2019-06-26T02:28:58.231Z,16.90
2019-06-26T02:31:27.189Z,15.57
2019-06-26T02:33:55.838Z,15.77
2019-06-26T02:36:26.723Z,15.53
2019-06-26T02:38:55.444Z,13.90
2019-06-26T02:41:26.439Z,16.70
2019-06-26T02:43:55.383Z,17.37
2019-06-26T02:46:24.213Z,15.90
2019-06-26T02:48:53.259Z,14.70
2019-06-26T02:51:21.892Z,17.10
2019-06-26T02:53:50.553Z,17.97
2019-06-26T02:56:19.278Z,19.50
2019-06-26T02:58:48.026Z,17.67
2019-06-26T03:01:16.708Z,17.93
2019-06-26T03:03:45.383Z,13.97
2019-06-26T03:06:14.046Z,21.77
2019-06-26T03:08:42.987Z,14.63
2019-06-26T03:11:11.941Z,18.10
2019-06-26T03:13:40.591Z,14.40
2019-06-26T03:16:09.680Z,17.70
2019-06-26T03:18:38.346Z,20.83
2019-06-26T03:21:06.999Z,18.30
2019-06-26T03:23:35.660Z,17.70
2019-06-26T03:26:04.451Z,17.10
2019-06-26T03:28:33.199Z,18.10
2019-06-26T03:31:01.885Z,18.20
2019-06-26T03:33:30.540Z,16.87
2019-06-26T03:35:59.504Z,19.17
2019-06-26T03:38:28.354Z,17.93
2019-06-26T03:40:58.786Z,19.73
2019-06-26T03:43:27.737Z,24.63
2019-06-26T03:45:59.447Z,16.17
2019-06-26T03:48:28.237Z,18.13
2019-06-26T03:50:57.697Z,17.40
2019-06-26T03:53:28.782Z,27.17
2019-06-26T03:55:57.450Z,19.10
2019-06-26T03:58:27.594Z,18.90
2019-06-26T04:00:59.121Z,14.80
2019-06-26T04:03:28.108Z,20.50
2019-06-26T04:05:56.791Z,19.97
2019-06-26T04:08:25.593Z,20.33
2019-06-26T04:10:54.617Z,15.80
2019-06-26T04:13:23.282Z,20.77
2019-06-26T04:15:51.934Z,18.60
2019-06-26T04:18:20.620Z,23.80
2019-06-26T04:20:49.485Z,20.37
2019-06-26T04:23:18.164Z,18.90
2019-06-26T04:25:46.831Z,18.53
2019-06-26T04:28:15.748Z,16.87
2019-06-26T04:30:44.453Z,21.17
2019-06-26T04:33:13.436Z,19.63
2019-06-26T04:35:42.377Z,18.73
2019-06-26T04:38:11.203Z,22.53
2019-06-26T04:40:39.857Z,22.77
2019-06-26T04:43:08.830Z,18.93
2019-06-26T04:45:37.494Z,24.47
2019-06-26T04:48:07.425Z,25.17
2019-06-26T04:50:36.302Z,19.67
2019-06-26T04:53:05.010Z,22.50
2019-06-26T04:55:33.848Z,21.20
2019-06-26T04:58:02.572Z,17.60
2019-06-26T05:00:31.354Z,21.23
2019-06-26T05:03:00.050Z,22.13
2019-06-26T05:05:39.086Z,18.20
2019-06-26T05:07:59.050Z,17.40
2019-06-26T05:10:27.942Z,21.30
2019-06-26T05:12:56.660Z,21.63
2019-06-26T05:15:25.320Z,25.63
2019-06-26T05:17:55.108Z,19.77
2019-06-26T05:20:23.714Z,20.37
2019-06-26T05:22:52.670Z,19.57
2019-06-26T05:25:21.307Z,19.77
2019-06-26T05:27:50.233Z,21.43
2019-06-26T05:30:19.574Z,23.53
2019-06-26T05:32:48.273Z,20.93
2019-06-26T05:35:17.024Z,22.27
2019-06-26T05:37:45.793Z,20.47
2019-06-26T05:40:15.234Z,17.90
2019-06-26T05:42:43.931Z,19.57
2019-06-26T05:45:13.381Z,17.50
2019-06-26T05:47:42.285Z,23.90
2019-06-26T05:50:11.830Z,19.93
2019-06-26T05:52:42.693Z,24.00
2019-06-26T05:55:11.055Z,20.30
2019-06-26T05:57:41.953Z,22.87
2019-06-26T06:00:12.005Z,20.63
2019-06-26T06:02:40.660Z,21.40
2019-06-26T06:05:09.713Z,21.60
2019-06-26T06:07:38.602Z,20.37
2019-06-26T06:10:07.343Z,18.83
2019-06-26T06:12:36.034Z,19.73
2019-06-26T06:15:10.167Z,17.00
2019-06-26T06:17:38.857Z,23.60
2019-06-26T06:20:08.491Z,24.33
2019-06-26T06:22:37.949Z,22.60
2019-06-26T06:25:06.713Z,19.10
2019-06-26T06:27:35.637Z,18.60
2019-06-26T06:30:06.861Z,21.00
2019-06-26T06:32:35.514Z,22.10
2019-06-26T06:35:04.769Z,20.43
2019-06-26T06:37:33.486Z,20.37
2019-06-26T06:40:02.090Z,20.13
2019-06-26T06:42:31.020Z,22.50
2019-06-26T06:44:59.739Z,19.17
2019-06-26T06:47:28.387Z,16.60
2019-06-26T06:50:00.257Z,20.40
2019-06-26T06:52:28.910Z,20.40
2019-06-26T06:54:58.068Z,19.67
2019-06-26T06:57:27.206Z,19.30
2019-06-26T06:59:55.930Z,17.67
2019-06-26T07:02:26.041Z,19.07
2019-06-26T07:04:54.951Z,15.80
2019-06-26T07:07:23.737Z,18.47
2019-06-26T07:09:52.710Z,20.00
2019-06-26T07:12:21.503Z,19.00
2019-06-26T07:14:50.216Z,18.67
2019-06-26T07:17:20.945Z,18.80
2019-06-26T07:19:49.537Z,19.77
2019-06-26T07:22:18.274Z,20.80
2019-06-26T07:24:46.944Z,19.40
2019-06-26T07:27:15.796Z,20.43
2019-06-26T07:29:44.457Z,18.47
2019-06-26T07:32:13.206Z,21.10
2019-06-26T07:34:42.026Z,16.93
2019-06-26T07:37:10.683Z,19.77
2019-06-26T07:39:39.375Z,19.57
2019-06-26T07:42:08.035Z,19.47
2019-06-26T07:44:36.831Z,15.00
2019-06-26T07:47:21.779Z,17.43
2019-06-26T07:49:36.763Z,17.00
2019-06-26T07:52:05.686Z,16.23
2019-06-26T07:54:34.584Z,14.77
2019-06-26T07:57:03.531Z,15.47
2019-06-26T07:59:32.265Z,13.30
2019-06-26T08:02:00.923Z,14.37
2019-06-26T08:04:29.628Z,20.07
2019-06-26T08:06:58.609Z,14.57
2019-06-26T08:09:30.345Z,24.03
2019-06-26T08:11:59.497Z,13.27
2019-06-26T08:14:28.304Z,17.40
2019-06-26T08:16:59.006Z,17.77
2019-06-26T08:19:27.741Z,14.80
2019-06-26T08:21:59.059Z,12.90
2019-06-26T08:24:27.632Z,15.70
2019-06-26T08:26:56.397Z,14.30
2019-06-26T08:29:26.588Z,12.53
2019-06-26T08:31:55.364Z,11.90
2019-06-26T08:34:25.371Z,11.53
2019-06-26T08:36:54.208Z,12.93
2019-06-26T08:39:22.959Z,13.00
2019-06-26T08:41:51.537Z,13.60
2019-06-26T08:44:20.209Z,15.47
2019-06-26T08:46:48.952Z,18.13
2019-06-26T08:49:25.775Z,11.47
2019-06-26T08:51:48.059Z,13.80
2019-06-26T08:54:16.733Z,11.87
2019-06-26T08:56:46.447Z,13.63
2019-06-26T08:59:15.110Z,16.37
2019-06-26T09:01:43.847Z,10.33
2019-06-26T09:04:12.449Z,10.63
2019-06-26T09:06:41.508Z,11.00
2019-06-26T09:09:10.102Z,9.97
2019-06-26T09:11:38.945Z,10.43
2019-06-26T09:14:07.797Z,10.97
2019-06-26T09:16:36.869Z,10.77
2019-06-26T09:19:05.695Z,10.23
2019-06-26T09:21:34.759Z,12.60
2019-06-26T09:24:03.393Z,11.23
2019-06-26T09:26:32.415Z,11.43
2019-06-26T09:29:01.068Z,9.23
2019-06-26T09:31:29.819Z,8.27
2019-06-26T09:33:58.479Z,9.17
2019-06-26T09:36:30.150Z,10.73
2019-06-26T09:38:58.991Z,9.43
2019-06-26T09:41:28.134Z,8.07
2019-06-26T09:43:56.778Z,11.03
2019-06-26T09:46:26.108Z,9.60
2019-06-26T09:48:55.717Z,12.40
2019-06-26T09:51:26.165Z,8.50
2019-06-26T09:53:55.408Z,8.63
2019-06-26T09:56:24.206Z,9.60
2019-06-26T09:58:52.924Z,11.33
2019-06-26T10:01:21.584Z,17.03
2019-06-26T10:03:50.227Z,9.90
2019-06-26T10:06:18.925Z,10.37
2019-06-26T10:08:47.674Z,8.60
2019-06-26T10:11:16.406Z,9.43
2019-06-26T10:13:45.066Z,10.13
2019-06-26T10:16:13.815Z,10.47
2019-06-26T10:18:42.815Z,10.23
2019-06-26T10:21:11.586Z,8.83
2019-06-26T10:23:40.250Z,9.60
2019-06-26T10:26:08.822Z,14.30
2019-06-26T10:28:37.687Z,9.73
2019-06-26T10:31:06.397Z,8.80
2019-06-26T10:33:35.155Z,8.40
2019-06-26T10:36:04.202Z,14.33
2019-06-26T10:38:32.859Z,9.17
2019-06-26T10:41:01.509Z,10.43
2019-06-26T10:43:30.154Z,9.27
2019-06-26T10:45:58.869Z,12.37
2019-06-26T10:48:27.511Z,9.90
2019-06-26T10:50:58.983Z,11.90
2019-06-26T10:53:27.750Z,9.67
2019-06-26T10:55:59.158Z,14.50
2019-06-26T10:58:27.987Z,11.30
2019-06-26T11:00:56.709Z,8.90
2019-06-26T11:03:25.851Z,11.80
2019-06-26T11:05:55.020Z,12.90
2019-06-26T11:08:25.450Z,8.80
2019-06-26T11:10:56.055Z,13.20
2019-06-26T11:13:27.698Z,15.93
2019-06-26T11:15:59.120Z,10.00
2019-06-26T11:18:28.086Z,8.67
2019-06-26T11:20:56.732Z,9.53
2019-06-26T11:23:25.484Z,9.03
2019-06-26T11:25:54.051Z,9.77
2019-06-26T11:28:22.713Z,11.57
2019-06-26T11:30:51.395Z,8.57
2019-06-26T11:33:20.046Z,8.43
2019-06-26T11:35:48.784Z,8.63
2019-06-26T11:38:17.529Z,8.20
2019-06-26T11:40:46.665Z,11.90
2019-06-26T11:43:15.302Z,8.03
2019-06-26T11:45:43.990Z,11.03
2019-06-26T11:48:12.639Z,15.53
2019-06-26T11:50:41.284Z,8.13
2019-06-26T11:53:09.973Z,10.73
2019-06-26T11:55:38.670Z,8.10
2019-06-26T11:58:07.494Z,9.23
2019-06-26T12:00:36.196Z,14.00
2019-06-26T12:03:05.240Z,9.60
2019-06-26T12:05:33.978Z,9.23
2019-06-26T12:08:03.238Z,7.43
2019-06-26T12:10:32.012Z,12.27
2019-06-26T12:13:03.883Z,10.13
2019-06-26T12:15:31.079Z,8.57
2019-06-26T12:17:59.710Z,9.23
2019-06-26T12:20:28.530Z,9.10
2019-06-26T12:23:00.301Z,8.30
2019-06-26T12:25:28.966Z,8.30
2019-06-26T12:27:57.922Z,14.10
2019-06-26T12:30:27.706Z,9.60
2019-06-26T12:33:03.300Z,19.40
2019-06-26T12:35:29.418Z,11.60
2019-06-26T12:37:58.456Z,14.13
2019-06-26T12:40:31.488Z,10.67
2019-06-26T12:43:00.157Z,8.30
2019-06-26T12:45:29.048Z,9.07
2019-06-26T12:47:57.704Z,8.40
2019-06-26T12:50:35.289Z,8.27
2019-06-26T12:52:59.676Z,7.90
2019-06-26T12:55:32.775Z,11.03
2019-06-26T12:58:12.674Z,9.00
2019-06-26T13:00:29.839Z,8.83
2019-06-26T13:02:58.535Z,11.03
2019-06-26T13:05:29.896Z,8.73
2019-06-26T13:07:58.833Z,11.43
2019-06-26T13:10:27.521Z,8.40
2019-06-26T13:12:57.701Z,15.37
2019-06-26T13:15:29.356Z,11.07
2019-06-26T13:18:01.369Z,9.20
2019-06-26T13:20:28.568Z,11.77
2019-06-26T13:22:59.967Z,7.17
2019-06-26T13:25:28.816Z,14.20
2019-06-26T13:27:57.511Z,8.13
2019-06-26T13:30:37.991Z,12.03
2019-06-26T13:33:06.824Z,9.33
2019-06-26T13:35:35.513Z,10.40
2019-06-26T13:38:04.157Z,10.40
2019-06-26T13:40:32.733Z,10.90
2019-06-26T13:43:01.373Z,8.80
2019-06-26T13:45:30.158Z,9.63
2019-06-26T13:47:58.903Z,8.90
2019-06-26T13:50:27.744Z,9.47
2019-06-26T13:52:59.709Z,9.63
2019-06-26T13:55:28.946Z,12.50
2019-06-26T13:57:57.678Z,11.73
2019-06-26T14:00:29.688Z,11.90
2019-06-26T14:02:58.398Z,15.77
2019-06-26T14:05:29.538Z,12.40
2019-06-26T14:07:57.750Z,9.80
2019-06-26T14:10:29.167Z,10.10
2019-06-26T14:12:58.121Z,8.93
2019-06-26T14:15:26.919Z,11.83
2019-06-26T14:17:58.542Z,8.03
2019-06-26T14:20:30.123Z,8.17
2019-06-26T14:22:59.084Z,8.27
2019-06-26T14:25:27.752Z,15.00
2019-06-26T14:27:59.168Z,10.00
2019-06-26T14:30:28.250Z,18.57
2019-06-26T14:32:58.301Z,15.83
2019-06-26T14:35:28.701Z,12.10
2019-06-26T14:37:57.354Z,14.67
2019-06-26T14:40:27.465Z,14.00
2019-06-26T14:42:57.552Z,9.70
2019-06-26T14:45:27.945Z,16.97
2019-06-26T14:47:56.600Z,15.13
2019-06-26T14:50:25.244Z,10.73
2019-06-26T14:52:55.909Z,9.93
2019-06-26T14:55:25.183Z,11.63
2019-06-26T14:57:53.680Z,14.80
2019-06-26T15:00:22.323Z,7.53
2019-06-26T15:02:51.122Z,12.70
2019-06-26T15:05:19.843Z,10.03
2019-06-26T15:07:50.217Z,7.80
2019-06-26T15:10:19.569Z,10.57
2019-06-26T15:12:48.296Z,9.10
2019-06-26T15:15:17.237Z,12.80
2019-06-26T15:17:46.118Z,12.10
2019-06-26T15:20:16.532Z,7.90
2019-06-26T15:22:45.230Z,9.90
2019-06-26T15:25:14.513Z,12.20
2019-06-26T15:27:43.180Z,6.10
2019-06-26T15:30:12.208Z,10.10
2019-06-26T15:32:40.847Z,13.50
2019-06-26T15:35:09.731Z,14.70
2019-06-26T15:37:38.593Z,9.70
2019-06-26T15:40:07.854Z,10.57
2019-06-26T15:42:36.506Z,8.10
2019-06-26T15:45:06.597Z,8.43
2019-06-26T15:47:35.330Z,9.57
2019-06-26T15:50:10.758Z,13.20
2019-06-26T15:52:39.111Z,11.17
2019-06-26T15:55:08.290Z,8.73
2019-06-26T15:57:36.968Z,10.53
2019-06-26T16:00:06.810Z,8.20
2019-06-26T16:02:35.494Z,13.47
2019-06-26T16:05:05.950Z,8.30
2019-06-26T16:07:34.597Z,11.37
2019-06-26T16:10:04.448Z,16.47
2019-06-26T16:12:33.109Z,9.70
2019-06-26T16:15:01.935Z,8.67
2019-06-26T16:17:35.141Z,10.10
2019-06-26T16:20:05.063Z,8.83
2019-06-26T16:22:33.635Z,11.83
2019-06-26T16:25:02.374Z,13.57
2019-06-26T16:27:30.981Z,12.17
2019-06-26T16:29:59.763Z,11.93
2019-06-26T16:32:28.501Z,10.07
2019-06-26T16:35:00.205Z,14.30
2019-06-26T16:37:29.053Z,10.40
2019-06-26T16:39:57.710Z,9.17
2019-06-26T16:42:29.465Z,9.00
2019-06-26T16:44:58.121Z,14.70
2019-06-26T16:47:27.119Z,12.37
2019-06-26T16:49:55.815Z,11.57
2019-06-26T16:52:26.659Z,10.73
2019-06-26T16:54:55.434Z,9.40
2019-06-26T16:57:24.142Z,12.43
2019-06-26T17:00:08.496Z,7.70
2019-06-26T17:02:23.450Z,11.23
2019-06-26T17:04:52.203Z,7.80
2019-06-26T17:07:20.932Z,12.57
2019-06-26T17:09:49.679Z,9.17
2019-06-26T17:12:18.798Z,7.70
2019-06-26T17:14:47.543Z,11.83
2019-06-26T17:17:16.269Z,10.27
2019-06-26T17:19:45.029Z,9.83
2019-06-26T17:22:13.828Z,9.73
2019-06-26T17:24:42.889Z,7.97
2019-06-26T17:27:11.625Z,9.73
2019-06-26T17:29:40.468Z,9.43
2019-06-26T17:32:09.193Z,9.87
2019-06-26T17:34:38.051Z,8.90
2019-06-26T17:37:06.887Z,7.33
2019-06-26T17:39:35.933Z,6.77
2019-06-26T17:42:04.884Z,8.90
2019-06-26T17:44:33.739Z,7.50
2019-06-26T17:47:05.376Z,6.93
2019-06-26T17:49:33.341Z,6.80
2019-06-26T17:52:02.518Z,8.90
2019-06-26T17:54:31.325Z,8.07
2019-06-26T17:57:00.067Z,6.37
2019-06-26T17:59:28.803Z,9.30
2019-06-26T18:01:57.742Z,11.03
2019-06-26T18:04:29.766Z,7.13
2019-06-26T18:06:58.607Z,9.10
2019-06-26T18:09:30.619Z,15.37
2019-06-26T18:11:59.768Z,12.97
2019-06-26T18:14:28.500Z,7.93
2019-06-26T18:16:59.916Z,12.03
2019-06-26T18:19:28.663Z,9.43
2019-06-26T18:22:00.267Z,6.17
2019-06-26T18:24:28.906Z,6.13
2019-06-26T18:26:58.055Z,8.60
2019-06-26T18:29:26.898Z,10.30
2019-06-26T18:31:55.721Z,6.30
2019-06-26T18:34:25.181Z,10.40
2019-06-26T18:36:55.172Z,12.83
2019-06-26T18:39:24.067Z,8.53
2019-06-26T18:41:53.081Z,7.57
2019-06-26T18:44:21.805Z,10.80
2019-06-26T18:46:50.710Z,12.13
2019-06-26T18:49:19.900Z,5.37
2019-06-26T18:51:48.671Z,9.23
2019-06-26T18:54:17.950Z,5.87
2019-06-26T18:56:49.929Z,6.33
2019-06-26T18:59:18.699Z,5.13
2019-06-26T19:01:47.538Z,5.10
2019-06-26T19:04:16.481Z,9.77
2019-06-26T19:06:47.094Z,8.20
2019-06-26T19:09:16.226Z,4.80
2019-06-26T19:11:44.968Z,7.10
2019-06-26T19:14:13.701Z,4.93
2019-06-26T19:16:42.438Z,6.40
2019-06-26T19:19:12.325Z,6.23
2019-06-26T19:21:41.264Z,8.20
2019-06-26T19:24:10.839Z,8.30
2019-06-26T19:26:39.702Z,5.20
2019-06-26T19:29:08.432Z,8.27
2019-06-26T19:31:37.390Z,6.37
2019-06-26T19:34:06.122Z,5.80
2019-06-26T19:36:49.186Z,6.00
2019-06-26T19:39:07.106Z,9.43
2019-06-26T19:41:35.937Z,8.60
2019-06-26T19:44:04.787Z,7.43
2019-06-26T19:46:33.638Z,6.30
2019-06-26T19:49:02.473Z,11.47
2019-06-26T19:51:31.501Z,5.60
2019-06-26T19:54:00.231Z,6.53
2019-06-26T19:56:28.973Z,10.67
2019-06-26T19:58:57.713Z,6.30
2019-06-26T20:01:29.545Z,6.90
2019-06-26T20:03:58.247Z,7.93
2019-06-26T20:06:28.370Z,4.97
2019-06-26T20:08:58.867Z,8.17
2019-06-26T20:11:27.694Z,6.40
2019-06-26T20:13:59.411Z,7.67
2019-06-26T20:16:28.370Z,7.00
2019-06-26T20:18:58.529Z,6.20
2019-06-26T20:21:30.030Z,9.53
2019-06-26T20:23:58.765Z,6.10
2019-06-26T20:26:27.632Z,9.97
2019-06-26T20:28:56.570Z,8.93
2019-06-26T20:31:25.688Z,8.47
2019-06-26T20:33:54.556Z,8.93
2019-06-26T20:36:23.286Z,8.83
2019-06-26T20:38:51.941Z,6.07
2019-06-26T20:41:20.829Z,9.60
2019-06-26T20:43:50.268Z,6.10
2019-06-26T20:46:19.091Z,9.17
2019-06-26T20:48:47.850Z,12.23
2019-06-26T20:51:20.568Z,6.90
2019-06-26T20:53:47.590Z,6.33
2019-06-26T20:56:16.786Z,6.37
2019-06-26T20:58:45.482Z,5.87
2019-06-26T21:01:14.331Z,6.73
2019-06-26T21:03:43.084Z,6.10
2019-06-26T21:06:11.919Z,7.60
2019-06-26T21:08:40.876Z,11.60
2019-06-26T21:11:09.721Z,7.47
2019-06-26T21:13:38.388Z,6.80
2019-06-26T21:16:07.130Z,6.50
2019-06-26T21:18:36.523Z,13.00
2019-06-26T21:21:05.252Z,6.10
2019-06-26T21:23:34.012Z,5.70
2019-06-26T21:26:02.771Z,6.70
2019-06-26T21:28:31.538Z,5.17
2019-06-26T21:31:00.601Z,8.40
2019-06-26T21:33:29.448Z,7.47
2019-06-26T21:35:58.341Z,10.57
2019-06-26T21:38:28.967Z,8.40
2019-06-26T21:40:57.692Z,8.20
2019-06-26T21:43:29.206Z,4.80
2019-06-26T21:45:57.855Z,7.50
2019-06-26T21:48:29.357Z,6.47
2019-06-26T21:50:58.007Z,10.67
2019-06-26T21:53:26.715Z,8.23
2019-06-26T21:55:55.752Z,8.50
2019-06-26T21:58:26.604Z,6.23
2019-06-26T22:00:55.762Z,7.33
2019-06-26T22:03:26.201Z,5.63
2019-06-26T22:05:55.124Z,5.70
2019-06-26T22:08:23.781Z,5.03
2019-06-26T22:10:52.974Z,6.23
2019-06-26T22:13:22.000Z,8.60
2019-06-26T22:15:50.828Z,7.43
2019-06-26T22:18:19.488Z,5.00
2019-06-26T22:20:48.134Z,10.40
2019-06-26T22:23:16.847Z,8.13
2019-06-26T22:25:50.862Z,4.50
2019-06-26T22:28:16.347Z,6.20
2019-06-26T22:30:45.099Z,9.20
2019-06-26T22:33:13.857Z,12.07
2019-06-26T22:35:43.440Z,9.13
2019-06-26T22:38:12.365Z,6.23
2019-06-26T22:40:41.353Z,6.80
2019-06-26T22:43:10.075Z,8.80
2019-06-26T22:45:38.739Z,11.33
2019-06-26T22:48:07.778Z,10.67
2019-06-26T22:50:36.461Z,10.00
2019-06-26T22:53:05.359Z,4.50
2019-06-26T22:55:34.005Z,4.80
2019-06-26T22:58:02.665Z,7.20
2019-06-26T23:00:31.510Z,7.63
2019-06-26T23:03:00.356Z,3.63
2019-06-26T23:05:29.289Z,7.43
2019-06-26T23:07:57.996Z,5.00
2019-06-26T23:10:26.643Z,4.47
2019-06-26T23:12:55.524Z,9.43
2019-06-26T23:15:24.896Z,4.50
2019-06-26T23:17:53.620Z,5.30
2019-06-26T23:20:22.350Z,7.20
2019-06-26T23:22:51.515Z,9.00
2019-06-26T23:25:20.643Z,8.00
2019-06-26T23:27:49.293Z,7.67
2019-06-26T23:30:19.038Z,6.00
2019-06-26T23:32:47.935Z,7.53
2019-06-26T23:35:16.577Z,5.33
2019-06-26T23:37:45.275Z,9.57
2019-06-26T23:40:14.022Z,10.03
2019-06-26T23:42:42.799Z,6.90
2019-06-26T23:45:11.932Z,9.00
2019-06-26T23:47:40.598Z,9.57
2019-06-26T23:50:09.249Z,6.73
2019-06-26T23:52:37.946Z,8.10
2019-06-26T23:55:06.978Z,5.73
2019-06-26T23:57:35.658Z,6.33
