createdAt,value
2024-01-16T00:00:19.716Z,28.41
2024-01-16T00:01:19.798Z,28.40
2024-01-16T00:02:19.802Z,28.39
2024-01-16T00:03:19.806Z,28.42
2024-01-16T00:04:19.893Z,28.38
2024-01-16T00:05:19.888Z,28.41
2024-01-16T00:06:19.907Z,28.39
2024-01-16T00:07:19.954Z,28.41
2024-01-16T00:08:20.001Z,28.42
2024-01-16T00:09:20.040Z,28.38
2024-01-16T00:10:20.031Z,28.39
2024-01-16T00:11:20.113Z,28.39
2024-01-16T00:12:20.068Z,28.36
2024-01-16T00:13:20.110Z,28.40
2024-01-16T00:14:20.171Z,28.36
2024-01-16T00:15:20.223Z,28.36
2024-01-16T00:16:20.239Z,28.38
2024-01-16T00:17:20.316Z,28.37
2024-01-16T00:18:20.523Z,28.38
2024-01-16T00:19:20.477Z,28.37
2024-01-16T00:20:20.420Z,28.37
2024-01-16T00:21:20.410Z,28.35
2024-01-16T00:22:20.412Z,28.33
2024-01-16T00:23:20.467Z,28.34
2024-01-16T00:24:20.524Z,28.36
2024-01-16T00:25:20.578Z,28.35
2024-01-16T00:26:20.584Z,28.37
2024-01-16T00:27:20.582Z,28.36
2024-01-16T00:28:20.614Z,28.37
2024-01-16T00:29:20.985Z,28.36
2024-01-16T00:30:20.711Z,28.36
2024-01-16T00:31:20.721Z,28.36
2024-01-16T00:32:20.846Z,28.36
2024-01-16T00:33:20.956Z,28.36
2024-01-16T00:34:20.876Z,28.34
2024-01-16T00:35:20.933Z,28.33
2024-01-16T00:36:20.934Z,28.34
2024-01-16T00:37:20.960Z,28.33
2024-01-16T00:38:21.026Z,28.34
2024-01-16T00:39:21.005Z,28.35
2024-01-16T00:40:21.067Z,28.31
2024-01-16T00:41:21.140Z,28.29
2024-01-16T00:42:21.145Z,28.31
2024-01-16T00:43:21.174Z,28.32
2024-01-16T00:44:21.266Z,28.32
2024-01-16T00:45:21.248Z,28.30
2024-01-16T00:46:21.304Z,28.30
2024-01-16T00:47:21.405Z,28.31
2024-01-16T00:48:21.450Z,28.31
2024-01-16T00:49:22.166Z,28.30
2024-01-16T00:50:21.488Z,28.31
2024-01-16T00:51:21.523Z,28.30
2024-01-16T00:52:21.521Z,28.28
2024-01-16T00:53:21.570Z,28.30
2024-01-16T00:54:21.618Z,28.28
2024-01-16T00:55:21.631Z,28.26
2024-01-16T00:56:21.724Z,28.29
2024-01-16T00:57:21.743Z,28.27
2024-01-16T00:58:21.750Z,28.29
2024-01-16T00:59:21.824Z,28.27
2024-01-16T01:00:21.849Z,28.26
2024-01-16T01:01:21.914Z,28.26
2024-01-16T01:02:21.969Z,28.26
2024-01-16T01:03:22.030Z,28.25
2024-01-16T01:04:22.955Z,28.26
2024-01-16T01:05:22.106Z,28.25
2024-01-16T01:06:22.197Z,28.25
2024-01-16T01:07:22.151Z,28.25
2024-01-16T01:08:22.219Z,28.25
2024-01-16T01:09:22.239Z,28.23
2024-01-16T01:10:22.253Z,28.23
2024-01-16T01:11:22.267Z,28.24
2024-01-16T01:12:22.287Z,28.24
2024-01-16T01:13:22.361Z,28.22
2024-01-16T01:14:22.577Z,28.25
2024-01-16T01:15:22.473Z,28.24
2024-01-16T01:16:22.433Z,28.25
2024-01-16T01:17:22.551Z,28.26
2024-01-16T01:18:22.658Z,28.26
2024-01-16T01:19:22.574Z,28.23
2024-01-16T01:20:22.637Z,28.23
2024-01-16T01:21:22.622Z,28.22
2024-01-16T01:22:22.620Z,28.21
2024-01-16T01:23:22.724Z,28.21
2024-01-16T01:24:22.747Z,28.21
2024-01-16T01:25:22.803Z,28.21
2024-01-16T01:26:22.857Z,28.22
2024-01-16T01:27:22.811Z,28.21
2024-01-16T01:28:22.861Z,28.19
2024-01-16T01:29:23.022Z,28.18
2024-01-16T01:30:22.953Z,28.19
2024-01-16T01:31:23.006Z,28.20
2024-01-16T01:32:23.182Z,28.20
2024-01-16T01:33:23.183Z,28.21
2024-01-16T01:34:23.172Z,28.22
2024-01-16T01:35:23.206Z,28.19
2024-01-16T01:36:23.227Z,28.16
2024-01-16T01:37:23.225Z,28.14
2024-01-16T01:38:23.320Z,28.14
2024-01-16T01:39:23.468Z,28.19
2024-01-16T01:40:23.349Z,28.19
2024-01-16T01:41:23.427Z,28.16
2024-01-16T01:42:23.482Z,28.17
2024-01-16T01:43:23.469Z,28.19
2024-01-16T01:44:23.480Z,28.15
2024-01-16T01:45:23.557Z,28.15
2024-01-16T01:46:23.589Z,28.16
2024-01-16T01:47:23.668Z,28.14
2024-01-16T01:48:23.704Z,28.16
2024-01-16T01:49:23.800Z,28.15
2024-01-16T01:50:23.815Z,28.14
2024-01-16T01:51:23.826Z,28.16
2024-01-16T01:52:23.828Z,28.16
2024-01-16T01:53:24.001Z,28.16
2024-01-16T01:54:23.978Z,28.13
2024-01-16T01:55:23.952Z,28.14
2024-01-16T01:56:24.059Z,28.10
2024-01-16T01:57:24.036Z,28.13
2024-01-16T01:58:24.079Z,28.12
2024-01-16T01:59:24.146Z,28.12
2024-01-16T02:00:24.197Z,28.13
2024-01-16T02:01:24.199Z,28.10
2024-01-16T02:02:24.273Z,28.10
2024-01-16T02:03:24.324Z,28.11
2024-01-16T02:04:24.477Z,28.14
2024-01-16T02:05:24.413Z,28.13
2024-01-16T02:06:24.447Z,28.10
2024-01-16T02:07:24.432Z,28.09
2024-01-16T02:08:24.488Z,28.09
2024-01-16T02:09:24.545Z,28.07
2024-01-16T02:10:24.559Z,28.11
2024-01-16T02:11:24.667Z,28.10
2024-01-16T02:12:25.910Z,28.09
2024-01-16T02:13:24.821Z,28.09
2024-01-16T02:14:24.759Z,28.08
2024-01-16T02:15:24.753Z,28.07
2024-01-16T02:16:24.805Z,28.07
2024-01-16T02:17:24.918Z,28.07
2024-01-16T02:18:24.934Z,28.07
2024-01-16T02:19:24.948Z,28.06
2024-01-16T02:20:24.978Z,28.07
2024-01-16T02:21:24.987Z,28.08
2024-01-16T02:22:25.024Z,28.08
2024-01-16T02:23:25.128Z,28.06
2024-01-16T02:24:25.174Z,28.07
2024-01-16T02:25:25.177Z,28.07
2024-01-16T02:26:25.231Z,28.06
2024-01-16T02:27:25.208Z,28.08
2024-01-16T02:28:25.263Z,28.09
2024-01-16T02:29:25.358Z,28.07
2024-01-16T02:30:25.355Z,28.06
2024-01-16T02:31:25.463Z,28.05
2024-01-16T02:32:25.494Z,28.05
2024-01-16T02:33:25.572Z,28.04
2024-01-16T02:34:26.008Z,28.05
2024-01-16T02:35:25.596Z,28.05
2024-01-16T02:36:25.600Z,28.03
2024-01-16T02:37:25.709Z,28.02
2024-01-16T02:38:25.797Z,28.03
2024-01-16T02:39:25.745Z,28.03
2024-01-16T02:40:25.871Z,28.05
2024-01-16T02:41:25.845Z,28.04
2024-01-16T02:42:25.837Z,28.03
2024-01-16T02:43:25.891Z,28.02
2024-01-16T02:44:25.965Z,28.01
2024-01-16T02:45:26.028Z,28.02
2024-01-16T02:46:26.023Z,28.04
2024-01-16T02:47:26.137Z,28.05
2024-01-16T02:48:26.134Z,28.04
2024-01-16T02:49:26.182Z,28.03
2024-01-16T02:50:26.272Z,27.96
2024-01-16T02:51:26.293Z,27.98
2024-01-16T02:52:26.296Z,27.96
2024-01-16T02:53:26.373Z,27.96
2024-01-16T02:54:26.389Z,28.01
2024-01-16T02:55:26.432Z,27.98
2024-01-16T02:56:26.527Z,27.98
2024-01-16T02:57:26.518Z,28.00
2024-01-16T02:58:26.551Z,27.94
2024-01-16T02:59:27.002Z,27.98
2024-01-16T03:00:26.679Z,27.96
2024-01-16T03:01:26.686Z,27.97
2024-01-16T03:02:26.799Z,27.95
2024-01-16T03:03:26.832Z,27.98
2024-01-16T03:04:26.868Z,27.99
2024-01-16T03:05:26.938Z,27.98
2024-01-16T03:06:27.147Z,27.94
2024-01-16T03:07:26.996Z,27.97
2024-01-16T03:08:27.047Z,27.97
2024-01-16T03:09:27.512Z,27.96
2024-01-16T03:10:27.120Z,27.94
2024-01-16T03:11:27.217Z,27.94
2024-01-16T03:12:27.246Z,27.97
2024-01-16T03:13:27.250Z,27.97
2024-01-16T03:14:27.341Z,27.90
2024-01-16T03:15:27.372Z,27.93
2024-01-16T03:16:27.441Z,27.96
2024-01-16T03:17:27.551Z,27.91
2024-01-16T03:18:27.641Z,27.90
2024-01-16T03:19:27.662Z,27.92
2024-01-16T03:20:27.643Z,27.92
2024-01-16T03:21:27.656Z,27.93
2024-01-16T03:22:27.679Z,27.90
2024-01-16T03:23:27.752Z,27.90
2024-01-16T03:24:27.789Z,27.89
2024-01-16T03:25:27.804Z,27.90
2024-01-16T03:26:27.918Z,27.88
2024-01-16T03:27:27.946Z,27.88
2024-01-16T03:28:27.982Z,27.88
2024-01-16T03:29:28.079Z,27.89
2024-01-16T03:30:28.244Z,27.88
2024-01-16T03:31:28.106Z,27.91
2024-01-16T03:32:28.245Z,27.88
2024-01-16T03:33:28.282Z,27.85
2024-01-16T03:34:28.317Z,27.89
2024-01-16T03:35:28.351Z,27.88
2024-01-16T03:36:28.316Z,27.87
2024-01-16T03:37:28.392Z,27.87
2024-01-16T03:38:28.472Z,27.86
2024-01-16T03:39:28.508Z,27.84
2024-01-16T03:40:28.487Z,27.83
2024-01-16T03:41:28.571Z,27.84
2024-01-16T03:42:28.602Z,27.87
2024-01-16T03:43:28.623Z,27.87
2024-01-16T03:44:29.226Z,27.82
2024-01-16T03:45:28.752Z,27.84
2024-01-16T03:46:28.801Z,27.84
2024-01-16T03:47:28.845Z,27.87
2024-01-16T03:48:28.976Z,27.82
2024-01-16T03:49:29.020Z,27.84
2024-01-16T03:50:29.011Z,27.87
2024-01-16T03:51:28.995Z,27.83
2024-01-16T03:52:29.008Z,27.86
2024-01-16T03:53:29.127Z,27.83
2024-01-16T03:54:29.163Z,27.83
2024-01-16T03:55:29.162Z,27.85
2024-01-16T03:56:29.282Z,27.83
2024-01-16T03:57:29.269Z,27.81
2024-01-16T03:58:29.258Z,27.83
2024-01-16T03:59:29.427Z,27.84
2024-01-16T04:00:29.436Z,27.81
2024-01-16T04:01:29.413Z,27.80
2024-01-16T04:02:29.488Z,27.83
2024-01-16T04:03:29.514Z,27.81
2024-01-16T04:04:29.578Z,27.84
2024-01-16T04:05:29.621Z,27.80
2024-01-16T04:06:29.659Z,27.80
2024-01-16T04:07:29.697Z,27.81
2024-01-16T04:08:29.830Z,27.81
2024-01-16T04:09:30.083Z,27.82
2024-01-16T04:10:29.835Z,27.79
2024-01-16T04:11:29.926Z,27.79
2024-01-16T04:12:29.930Z,27.80
2024-01-16T04:13:29.998Z,27.75
2024-01-16T04:14:30.036Z,27.80
2024-01-16T04:15:30.072Z,27.78
2024-01-16T04:16:30.110Z,27.77
2024-01-16T04:17:30.212Z,27.81
2024-01-16T04:18:30.267Z,27.80
2024-01-16T04:19:30.315Z,27.75
2024-01-16T04:20:30.336Z,27.78
2024-01-16T04:21:30.365Z,27.78
2024-01-16T04:22:30.435Z,27.75
2024-01-16T04:23:30.558Z,27.74
2024-01-16T04:24:30.493Z,27.78
2024-01-16T04:25:30.531Z,27.77
2024-01-16T04:26:30.613Z,27.73
2024-01-16T04:27:30.630Z,27.70
2024-01-16T04:28:30.718Z,27.76
2024-01-16T04:29:30.765Z,27.77
2024-01-16T04:30:30.831Z,27.76
2024-01-16T04:31:30.836Z,27.76
2024-01-16T04:32:30.958Z,27.77
2024-01-16T04:33:31.124Z,27.76
2024-01-16T04:34:31.093Z,27.73
2024-01-16T04:35:31.043Z,27.73
2024-01-16T04:36:31.034Z,27.73
2024-01-16T04:37:31.122Z,27.71
2024-01-16T04:38:31.226Z,27.72
2024-01-16T04:39:31.261Z,27.71
2024-01-16T04:40:31.269Z,27.71
2024-01-16T04:41:31.334Z,27.73
2024-01-16T04:42:31.376Z,27.75
2024-01-16T04:43:31.433Z,27.73
2024-01-16T04:44:31.511Z,27.71
2024-01-16T04:45:31.498Z,27.70
2024-01-16T04:46:31.544Z,27.74
2024-01-16T04:47:31.749Z,27.72
2024-01-16T04:48:31.714Z,27.70
2024-01-16T04:49:31.723Z,27.69
2024-01-16T04:50:39.191Z,27.76
2024-01-16T04:51:39.020Z,27.71
2024-01-16T04:52:39.022Z,27.72
2024-01-16T04:53:39.138Z,27.69
2024-01-16T04:54:39.091Z,27.71
2024-01-16T04:55:39.018Z,27.69
2024-01-16T04:56:39.037Z,27.67
2024-01-16T04:57:39.062Z,27.71
2024-01-16T04:58:39.028Z,27.69
2024-01-16T04:59:39.135Z,27.67
2024-01-16T05:00:39.102Z,27.71
2024-01-16T05:01:39.067Z,27.69
2024-01-16T05:02:39.136Z,27.68
2024-01-16T05:03:39.088Z,27.65
2024-01-16T05:04:39.057Z,27.70
2024-01-16T05:05:39.165Z,27.69
2024-01-16T05:06:39.165Z,27.66
2024-01-16T05:07:39.105Z,27.65
2024-01-16T05:08:39.098Z,27.62
2024-01-16T05:09:39.069Z,27.64
2024-01-16T05:10:39.084Z,27.69
2024-01-16T05:11:39.118Z,27.67
2024-01-16T05:12:39.075Z,27.63
2024-01-16T05:13:39.084Z,27.64
2024-01-16T05:14:39.120Z,27.66
2024-01-16T05:15:39.058Z,27.65
2024-01-16T05:16:39.044Z,27.65
2024-01-16T05:17:39.195Z,27.65
2024-01-16T05:18:39.340Z,27.65
2024-01-16T05:19:39.101Z,27.66
2024-01-16T05:20:39.099Z,27.64
2024-01-16T05:21:40.075Z,27.64
2024-01-16T05:22:39.157Z,27.59
2024-01-16T05:23:39.229Z,27.62
2024-01-16T05:24:39.709Z,27.61
2024-01-16T05:25:39.285Z,27.59
2024-01-16T05:26:39.388Z,27.63
2024-01-16T05:27:39.402Z,27.60
2024-01-16T05:28:39.543Z,27.57
2024-01-16T05:29:43.125Z,27.60
2024-01-16T05:30:40.496Z,27.62
2024-01-16T05:31:39.485Z,27.58
2024-01-16T05:32:39.536Z,27.60
2024-01-16T05:33:39.572Z,27.57
2024-01-16T05:34:39.726Z,27.58
2024-01-16T05:35:39.501Z,27.59
2024-01-16T05:36:39.484Z,27.59
2024-01-16T05:37:39.486Z,27.55
2024-01-16T05:38:39.518Z,27.55
2024-01-16T05:39:39.515Z,27.56
2024-01-16T05:40:39.476Z,27.60
2024-01-16T05:41:39.561Z,27.57
2024-01-16T05:42:39.579Z,27.57
2024-01-16T05:43:39.574Z,27.56
2024-01-16T05:44:39.675Z,27.55
2024-01-16T05:45:39.700Z,27.51
2024-01-16T05:46:39.751Z,27.56
2024-01-16T05:47:39.915Z,27.56
2024-01-16T05:48:39.959Z,27.56
2024-01-16T05:49:40.040Z,27.54
2024-01-16T05:50:40.165Z,27.54
2024-01-16T05:51:40.013Z,27.53
2024-01-16T05:52:41.302Z,27.53
2024-01-16T05:53:40.274Z,27.49
2024-01-16T05:54:40.188Z,27.52
2024-01-16T05:55:40.361Z,27.50
2024-01-16T05:56:40.307Z,27.50
2024-01-16T05:57:40.371Z,27.52
2024-01-16T05:58:40.514Z,27.48
2024-01-16T05:59:40.484Z,27.45
2024-01-16T06:00:40.541Z,27.47
2024-01-16T06:01:40.588Z,27.43
2024-01-16T06:02:40.695Z,27.44
2024-01-16T06:03:40.708Z,27.37
2024-01-16T06:04:40.823Z,27.36
2024-01-16T06:05:40.879Z,27.38
2024-01-16T06:06:40.873Z,27.41
2024-01-16T06:07:40.893Z,27.42
2024-01-16T06:08:41.058Z,27.38
2024-01-16T06:09:41.074Z,27.33
2024-01-16T06:10:41.118Z,27.35
2024-01-16T06:11:41.201Z,27.38
2024-01-16T06:12:41.201Z,27.38
2024-01-16T06:13:41.245Z,27.35
2024-01-16T06:14:41.386Z,27.37
2024-01-16T06:15:41.405Z,27.34
2024-01-16T06:16:41.404Z,27.34
2024-01-16T06:17:41.518Z,27.37
2024-01-16T06:18:41.578Z,27.40
2024-01-16T06:19:41.626Z,27.30
2024-01-16T06:20:41.681Z,27.32
2024-01-16T06:21:41.695Z,27.30
2024-01-16T06:22:41.744Z,27.26
2024-01-16T06:23:41.810Z,27.32
2024-01-16T06:24:41.827Z,27.27
2024-01-16T06:25:41.876Z,27.28
2024-01-16T06:26:41.989Z,27.30
2024-01-16T06:27:42.014Z,27.31
2024-01-16T06:28:42.094Z,27.34
2024-01-16T06:29:42.227Z,27.31
2024-01-16T06:30:42.298Z,27.32
2024-01-16T06:31:42.210Z,27.29
2024-01-16T06:32:42.442Z,27.32
2024-01-16T06:33:42.478Z,27.36
2024-01-16T06:34:42.443Z,27.36
2024-01-16T06:35:42.425Z,27.31
2024-01-16T06:36:42.466Z,27.26
2024-01-16T06:37:42.577Z,27.30
2024-01-16T06:38:42.607Z,27.26
2024-01-16T06:39:42.736Z,27.28
2024-01-16T06:40:42.694Z,27.34
2024-01-16T06:41:42.780Z,27.33
2024-01-16T06:42:42.824Z,27.40
2024-01-16T06:43:42.863Z,27.30
2024-01-16T06:44:42.996Z,27.29
2024-01-16T06:45:42.975Z,27.35
2024-01-16T06:46:43.029Z,27.38
2024-01-16T06:47:43.228Z,27.38
2024-01-16T06:48:44.296Z,27.31
2024-01-16T06:49:43.263Z,27.31
2024-01-16T06:50:43.282Z,27.35
2024-01-16T06:51:43.307Z,27.32
2024-01-16T06:52:43.340Z,27.30
2024-01-16T06:53:43.459Z,27.32
2024-01-16T06:54:43.418Z,27.34
2024-01-16T06:55:43.511Z,27.27
2024-01-16T06:56:43.581Z,27.31
2024-01-16T06:57:43.588Z,27.30
2024-01-16T06:58:43.622Z,27.30
2024-01-16T06:59:43.782Z,27.31
2024-01-16T07:00:43.813Z,27.31
2024-01-16T07:01:43.812Z,27.30
2024-01-16T07:02:43.932Z,27.23
2024-01-16T07:03:43.905Z,27.33
2024-01-16T07:04:44.174Z,27.37
2024-01-16T07:05:44.107Z,27.40
2024-01-16T07:06:44.067Z,27.44
2024-01-16T07:07:44.096Z,27.43
2024-01-16T07:08:44.222Z,27.44
2024-01-16T07:09:44.281Z,27.47
2024-01-16T07:10:44.325Z,27.42
2024-01-16T07:11:44.516Z,27.45
2024-01-16T07:12:44.390Z,27.43
2024-01-16T07:13:44.431Z,27.41
2024-01-16T07:14:44.528Z,27.42
2024-01-16T07:15:44.552Z,27.40
2024-01-16T07:16:44.648Z,27.35
2024-01-16T07:17:44.754Z,27.37
2024-01-16T07:18:48.048Z,27.33
2024-01-16T07:19:44.808Z,27.27
2024-01-16T07:20:44.700Z,27.26
2024-01-16T07:21:44.678Z,27.27
2024-01-16T07:22:44.698Z,27.28
2024-01-16T07:23:44.724Z,27.23
2024-01-16T07:24:44.707Z,27.24
2024-01-16T07:25:44.678Z,27.19
2024-01-16T07:26:44.714Z,27.33
2024-01-16T07:27:44.702Z,27.38
2024-01-16T07:28:44.700Z,27.39
2024-01-16T07:29:44.723Z,27.40
2024-01-16T07:30:44.771Z,27.42
2024-01-16T07:31:44.756Z,27.41
2024-01-16T07:32:44.908Z,27.42
2024-01-16T07:33:44.829Z,27.40
2024-01-16T07:34:45.217Z,27.42
2024-01-16T07:35:44.705Z,27.40
2024-01-16T07:36:44.706Z,27.39
2024-01-16T07:37:44.705Z,27.39
2024-01-16T07:38:44.763Z,27.40
2024-01-16T07:39:44.715Z,27.41
2024-01-16T07:40:44.727Z,27.39
2024-01-16T07:41:44.759Z,27.37
2024-01-16T07:42:44.729Z,27.38
2024-01-16T07:43:47.533Z,27.42
2024-01-16T07:44:44.764Z,27.38
2024-01-16T07:45:44.706Z,27.39
2024-01-16T07:46:44.772Z,27.38
2024-01-16T07:47:44.803Z,27.37
2024-01-16T07:48:44.815Z,27.38
2024-01-16T07:49:44.751Z,27.37
2024-01-16T07:50:44.755Z,27.36
2024-01-16T07:51:44.749Z,27.38
2024-01-16T07:52:44.703Z,27.35
2024-01-16T07:53:44.792Z,27.35
2024-01-16T07:54:44.775Z,27.36
2024-01-16T07:55:44.754Z,27.35
2024-01-16T07:56:44.776Z,27.35
2024-01-16T07:57:44.795Z,27.32
2024-01-16T07:58:44.736Z,27.32
2024-01-16T07:59:44.760Z,27.34
2024-01-16T08:00:44.775Z,27.31
2024-01-16T08:01:44.768Z,27.31
2024-01-16T08:02:44.834Z,27.28
2024-01-16T08:03:44.753Z,27.28
2024-01-16T08:04:44.765Z,27.31
2024-01-16T08:05:44.873Z,27.30
2024-01-16T08:06:44.831Z,27.29
2024-01-16T08:07:44.783Z,27.31
2024-01-16T08:08:44.801Z,27.32
2024-01-16T08:09:44.791Z,27.34
2024-01-16T08:10:44.817Z,27.34
2024-01-16T08:11:44.788Z,27.34
2024-01-16T08:12:44.777Z,27.35
2024-01-16T08:13:44.784Z,27.36
2024-01-16T08:14:45.288Z,27.35
2024-01-16T08:15:44.873Z,27.33
2024-01-16T08:16:44.880Z,27.37
2024-01-16T08:17:45.070Z,27.35
2024-01-16T08:18:45.187Z,27.33
2024-01-16T08:19:45.025Z,27.34
2024-01-16T08:20:45.107Z,27.39
2024-01-16T08:21:45.099Z,27.36
2024-01-16T08:22:45.114Z,27.39
2024-01-16T08:23:45.164Z,27.39
2024-01-16T08:24:45.225Z,27.37
2024-01-16T08:25:45.218Z,27.36
2024-01-16T08:26:45.260Z,27.39
2024-01-16T08:27:45.284Z,27.40
2024-01-16T08:28:45.302Z,27.38
2024-01-16T08:29:45.301Z,27.39
2024-01-16T08:30:45.413Z,27.38
2024-01-16T08:31:45.383Z,27.37
2024-01-16T08:32:45.534Z,27.38
2024-01-16T08:33:47.288Z,27.39
2024-01-16T08:34:47.976Z,27.42
2024-01-16T08:35:45.475Z,27.38
2024-01-16T08:36:45.469Z,27.39
2024-01-16T08:37:45.448Z,27.38
2024-01-16T08:38:45.573Z,27.39
2024-01-16T08:39:45.763Z,27.36
2024-01-16T08:40:45.541Z,27.35
2024-01-16T08:41:45.523Z,27.35
2024-01-16T08:42:45.498Z,27.33
2024-01-16T08:43:45.481Z,27.28
2024-01-16T08:44:45.834Z,27.28
2024-01-16T08:45:45.470Z,27.26
2024-01-16T08:46:45.497Z,27.25
2024-01-16T08:47:45.518Z,27.24
2024-01-16T08:48:45.660Z,27.22
2024-01-16T08:49:45.534Z,27.29
2024-01-16T08:50:45.561Z,27.30
2024-01-16T08:51:46.283Z,27.33
2024-01-16T08:52:45.631Z,27.49
2024-01-16T08:53:45.502Z,27.53
2024-01-16T08:54:45.479Z,27.63
2024-01-16T08:55:45.465Z,27.78
2024-01-16T08:56:45.553Z,27.92
2024-01-16T08:57:45.501Z,27.93
2024-01-16T08:58:45.518Z,28.03
2024-01-16T08:59:45.933Z,28.14
2024-01-16T09:00:45.532Z,28.19
2024-01-16T09:01:45.471Z,28.30
2024-01-16T09:02:46.295Z,28.40
2024-01-16T09:03:45.487Z,28.56
2024-01-16T09:04:45.880Z,28.66
2024-01-16T09:05:45.633Z,28.70
2024-01-16T09:06:45.741Z,28.62
2024-01-16T09:07:45.542Z,28.68
2024-01-16T09:08:45.649Z,28.71
2024-01-16T09:09:45.551Z,28.79
2024-01-16T09:10:45.481Z,28.90
2024-01-16T09:11:45.552Z,28.89
2024-01-16T09:12:45.507Z,29.03
2024-01-16T09:13:45.508Z,29.18
2024-01-16T09:14:45.795Z,29.29
2024-01-16T09:15:45.538Z,29.41
2024-01-16T09:16:45.548Z,29.54
2024-01-16T09:17:45.677Z,29.51
2024-01-16T09:18:45.673Z,29.45
2024-01-16T09:19:45.796Z,29.56
2024-01-16T09:20:45.570Z,29.56
2024-01-16T09:21:45.538Z,29.59
2024-01-16T09:22:45.589Z,29.60
2024-01-16T09:23:45.553Z,29.70
2024-01-16T09:24:45.779Z,29.75
2024-01-16T09:25:47.709Z,29.77
2024-01-16T09:26:45.610Z,29.86
2024-01-16T09:27:46.264Z,29.85
2024-01-16T09:28:45.562Z,29.93
2024-01-16T09:29:45.639Z,29.93
2024-01-16T09:30:45.541Z,29.98
2024-01-16T09:31:45.534Z,30.12
2024-01-16T09:32:45.591Z,30.08
2024-01-16T09:33:45.617Z,30.12
2024-01-16T09:34:45.851Z,30.15
2024-01-16T09:35:45.583Z,30.24
2024-01-16T09:36:45.568Z,30.30
2024-01-16T09:37:45.568Z,30.30
2024-01-16T09:38:45.574Z,30.28
2024-01-16T09:39:45.773Z,30.35
2024-01-16T09:40:45.576Z,30.38
2024-01-16T09:41:45.591Z,30.39
2024-01-16T09:42:45.530Z,30.39
2024-01-16T09:43:45.569Z,30.29
2024-01-16T09:44:45.798Z,29.90
2024-01-16T09:45:45.620Z,29.86
2024-01-16T09:46:45.595Z,30.03
2024-01-16T09:47:45.732Z,29.84
2024-01-16T09:48:45.747Z,29.90
2024-01-16T09:49:45.636Z,30.00
2024-01-16T09:50:45.603Z,29.92
2024-01-16T09:51:45.584Z,29.77
2024-01-16T09:52:45.562Z,29.71
2024-01-16T09:53:45.596Z,29.82
2024-01-16T09:54:45.773Z,30.04
2024-01-16T09:55:45.549Z,30.13
2024-01-16T09:56:45.595Z,30.19
2024-01-16T09:57:45.607Z,30.21
2024-01-16T09:58:45.593Z,30.25
2024-01-16T09:59:45.816Z,30.31
2024-01-16T10:00:45.656Z,30.31
2024-01-16T10:01:45.576Z,30.35
2024-01-16T10:02:45.623Z,30.37
2024-01-16T10:03:45.577Z,30.40
2024-01-16T10:04:45.790Z,30.50
2024-01-16T10:05:45.661Z,30.52
2024-01-16T10:06:45.689Z,30.63
2024-01-16T10:07:45.568Z,30.57
2024-01-16T10:08:45.605Z,30.65
2024-01-16T10:09:45.769Z,30.70
2024-01-16T10:10:49.074Z,30.81
2024-01-16T10:11:45.788Z,30.87
2024-01-16T10:12:45.664Z,30.91
2024-01-16T10:13:45.707Z,30.92
2024-01-16T10:14:45.786Z,30.90
2024-01-16T10:15:45.815Z,31.04
2024-01-16T10:16:45.676Z,31.28
2024-01-16T10:17:45.764Z,31.25
2024-01-16T10:18:45.796Z,31.25
2024-01-16T10:19:48.935Z,31.24
2024-01-16T10:20:45.698Z,31.29
2024-01-16T10:21:45.726Z,31.38
2024-01-16T10:22:45.694Z,31.38
2024-01-16T10:23:45.710Z,31.34
2024-01-16T10:24:45.796Z,31.29
2024-01-16T10:25:45.709Z,31.32
2024-01-16T10:26:45.772Z,31.33
2024-01-16T10:27:45.696Z,31.38
2024-01-16T10:28:45.699Z,31.38
2024-01-16T10:29:50.540Z,31.40
2024-01-16T10:30:46.859Z,31.40
2024-01-16T10:31:45.741Z,31.47
2024-01-16T10:32:45.856Z,31.50
2024-01-16T10:33:45.828Z,31.42
2024-01-16T10:34:45.885Z,31.41
2024-01-16T10:35:45.730Z,31.84
2024-01-16T10:36:45.768Z,31.89
2024-01-16T10:37:45.761Z,31.70
2024-01-16T10:38:45.778Z,31.74
2024-01-16T10:39:46.326Z,31.75
2024-01-16T10:40:45.803Z,31.85
2024-01-16T10:41:45.918Z,32.06
2024-01-16T10:42:45.869Z,31.96
2024-01-16T10:43:46.014Z,31.97
2024-01-16T10:44:46.436Z,32.13
2024-01-16T10:45:46.062Z,32.11
2024-01-16T10:46:46.151Z,32.35
2024-01-16T10:47:46.195Z,32.60
2024-01-16T10:48:46.596Z,32.38
2024-01-16T10:49:46.703Z,32.38
2024-01-16T10:50:46.454Z,32.18
2024-01-16T10:51:46.435Z,32.15
2024-01-16T10:52:46.515Z,32.24
2024-01-16T10:53:46.633Z,32.01
2024-01-16T10:54:46.843Z,32.15
2024-01-16T10:55:46.722Z,32.31
2024-01-16T10:56:46.768Z,32.47
2024-01-16T10:57:46.851Z,32.50
2024-01-16T10:58:46.863Z,32.63
2024-01-16T10:59:47.396Z,32.68
2024-01-16T11:00:47.008Z,32.87
2024-01-16T11:01:47.081Z,32.59
2024-01-16T11:02:47.141Z,32.94
2024-01-16T11:03:47.249Z,32.97
2024-01-16T11:04:47.327Z,33.07
2024-01-16T11:05:47.372Z,33.13
2024-01-16T11:06:47.357Z,33.14
2024-01-16T11:07:47.320Z,33.24
2024-01-16T11:08:48.464Z,33.16
2024-01-16T11:09:47.298Z,33.28
2024-01-16T11:10:47.378Z,33.46
2024-01-16T11:11:48.404Z,33.52
2024-01-16T11:12:47.296Z,33.53
2024-01-16T11:13:47.753Z,33.61
2024-01-16T11:14:47.347Z,33.57
2024-01-16T11:15:47.356Z,33.65
2024-01-16T11:16:47.320Z,33.62
2024-01-16T11:17:47.430Z,33.66
2024-01-16T11:18:47.498Z,33.71
2024-01-16T11:20:01.670Z,33.69
2024-01-16T11:21:02.431Z,33.76
2024-01-16T11:21:48.502Z,33.67
2024-01-16T11:22:47.410Z,33.76
2024-01-16T11:23:48.217Z,33.81
2024-01-16T11:24:47.813Z,33.88
2024-01-16T11:25:47.416Z,33.99
2024-01-16T11:26:47.447Z,33.94
2024-01-16T11:27:47.425Z,33.88
2024-01-16T11:28:47.429Z,33.86
2024-01-16T11:29:47.915Z,33.88
2024-01-16T11:30:47.484Z,33.96
2024-01-16T11:31:47.462Z,33.96
2024-01-16T11:32:47.489Z,34.02
2024-01-16T11:33:47.642Z,34.13
2024-01-16T11:34:47.490Z,34.17
2024-01-16T11:35:47.450Z,34.21
2024-01-16T11:36:47.417Z,34.30
2024-01-16T11:37:47.440Z,34.31
2024-01-16T11:38:47.485Z,34.34
2024-01-16T11:39:47.455Z,34.32
2024-01-16T11:40:47.439Z,34.45
2024-01-16T11:41:47.437Z,34.42
2024-01-16T11:42:47.440Z,34.34
2024-01-16T11:43:47.414Z,34.18
2024-01-16T11:44:47.553Z,34.23
2024-01-16T11:45:47.449Z,34.12
2024-01-16T11:46:47.457Z,34.04
2024-01-16T11:47:47.535Z,34.01
2024-01-16T11:48:47.544Z,33.98
2024-01-16T11:49:47.481Z,33.97
2024-01-16T11:50:47.477Z,34.03
2024-01-16T11:51:47.445Z,34.03
2024-01-16T11:52:47.446Z,34.10
2024-01-16T11:53:47.527Z,34.14
2024-01-16T11:54:47.468Z,34.18
2024-01-16T11:55:47.446Z,34.15
2024-01-16T11:56:48.939Z,34.15
2024-01-16T11:57:47.468Z,34.24
2024-01-16T11:58:47.424Z,34.20
2024-01-16T11:59:47.531Z,34.18
2024-01-16T12:00:47.501Z,34.23
2024-01-16T12:01:47.463Z,34.26
2024-01-16T12:02:47.483Z,34.37
2024-01-16T12:03:47.485Z,34.40
2024-01-16T12:04:47.476Z,34.39
2024-01-16T12:05:47.527Z,34.41
2024-01-16T12:06:47.588Z,34.41
2024-01-16T12:07:47.530Z,34.40
2024-01-16T12:08:47.554Z,34.43
2024-01-16T12:09:47.484Z,34.39
2024-01-16T12:10:47.455Z,34.46
2024-01-16T12:11:47.567Z,34.48
2024-01-16T12:12:47.439Z,34.53
2024-01-16T12:13:47.520Z,34.55
2024-01-16T12:14:47.533Z,34.67
2024-01-16T12:15:47.510Z,34.71
2024-01-16T12:16:47.559Z,34.78
2024-01-16T12:17:47.671Z,34.88
2024-01-16T12:18:49.145Z,34.82
2024-01-16T12:19:48.029Z,34.86
2024-01-16T12:20:47.649Z,34.79
2024-01-16T12:21:47.632Z,34.82
2024-01-16T12:22:47.610Z,34.82
2024-01-16T12:23:53.152Z,34.91
2024-01-16T12:24:48.649Z,34.86
2024-01-16T12:26:01.622Z,34.97
2024-01-16T12:26:48.721Z,34.98
2024-01-16T12:27:47.657Z,35.32
2024-01-16T12:28:47.655Z,35.46
2024-01-16T12:29:47.775Z,35.64
2024-01-16T12:30:47.794Z,35.59
2024-01-16T12:31:47.689Z,35.54
2024-01-16T12:32:53.586Z,35.53
2024-01-16T12:33:55.449Z,35.57
2024-01-16T12:34:48.813Z,35.84
2024-01-16T12:35:47.764Z,35.67
2024-01-16T12:36:47.717Z,35.58
2024-01-16T12:37:47.733Z,35.73
2024-01-16T12:38:47.733Z,35.66
2024-01-16T12:39:47.860Z,35.51
2024-01-16T12:40:47.723Z,35.49
2024-01-16T12:41:47.835Z,35.49
2024-01-16T12:42:47.693Z,35.46
2024-01-16T12:43:52.598Z,35.38
2024-01-16T12:44:48.774Z,35.33
2024-01-16T12:45:47.752Z,35.22
2024-01-16T12:46:47.739Z,35.18
2024-01-16T12:47:47.770Z,35.16
2024-01-16T12:48:56.342Z,35.08
2024-01-16T12:49:48.824Z,35.07
2024-01-16T12:50:47.741Z,35.04
2024-01-16T12:51:47.730Z,35.00
2024-01-16T12:52:47.715Z,34.95