createdAt,value
2017-11-27T07:38:05.366Z,83.60
2017-11-27T07:40:33.625Z,69.00
2017-11-27T07:43:01.119Z,69.00
2017-11-27T07:45:28.616Z,71.00
2017-11-27T07:47:56.097Z,71.60
2017-11-27T07:50:23.606Z,72.30
2017-11-27T07:52:51.122Z,72.00
2017-11-27T07:55:18.616Z,72.50
2017-11-27T07:57:46.102Z,73.10
2017-11-27T08:00:13.565Z,72.60
2017-11-27T08:02:41.047Z,72.50
2017-11-27T08:05:08.512Z,72.80
2017-11-27T08:07:36.021Z,72.90
2017-11-27T08:10:03.497Z,73.00
2017-11-27T08:12:30.967Z,73.00
2017-11-27T08:14:58.460Z,73.30
2017-11-27T08:17:25.915Z,73.30
2017-11-27T08:19:54.196Z,72.70
2017-11-27T08:22:22.454Z,72.00
2017-11-27T08:24:49.916Z,72.00
2017-11-27T08:27:17.401Z,72.30
2017-11-27T08:29:45.658Z,71.40
2017-11-27T08:32:13.148Z,71.40
2017-11-27T08:34:40.629Z,72.20
2017-11-27T08:37:08.127Z,71.80
2017-11-27T08:39:36.133Z,70.70
2017-11-27T08:42:03.592Z,71.90
2017-11-27T08:44:31.101Z,71.20
2017-11-27T08:46:58.591Z,71.90
2017-11-27T08:49:26.835Z,70.70
2017-11-27T08:51:54.320Z,70.70
2017-11-27T08:54:22.569Z,71.40
2017-11-27T08:56:50.080Z,71.30
2017-11-27T08:59:17.552Z,70.90
2017-11-27T09:01:45.576Z,71.30
2017-11-27T09:04:13.065Z,70.90
2017-11-27T09:06:40.579Z,70.20
2017-11-27T09:09:08.058Z,71.60
2017-11-27T09:11:35.529Z,71.30
2017-11-27T09:14:03.819Z,69.70
2017-11-27T09:16:31.285Z,69.70
2017-11-27T09:18:58.770Z,70.30
2017-11-27T09:21:26.251Z,69.40
2017-11-27T09:23:53.736Z,70.30
2017-11-27T09:26:22.012Z,69.70
2017-11-27T09:28:50.236Z,71.00
2017-11-27T09:31:17.775Z,71.00
2017-11-27T09:33:45.250Z,70.60
2017-11-27T09:36:12.717Z,70.40
2017-11-27T09:38:40.214Z,69.50
2017-11-27T09:41:07.689Z,70.60
2017-11-27T09:43:35.952Z,70.10
2017-11-27T09:46:04.211Z,70.90
2017-11-27T09:48:31.685Z,70.90
2017-11-27T09:50:59.920Z,70.10
2017-11-27T09:53:27.404Z,70.10
2017-11-27T09:55:54.892Z,71.00
2017-11-27T09:58:23.152Z,70.10
2017-11-27T10:00:50.642Z,70.10
2017-11-27T10:03:18.101Z,71.20
2017-11-27T10:05:45.611Z,71.10
2017-11-27T10:08:13.074Z,70.40
2017-11-27T10:10:40.589Z,69.20
2017-11-27T10:13:08.071Z,70.20
2017-11-27T10:15:35.547Z,69.20
2017-11-27T10:18:03.041Z,70.30
2017-11-27T10:20:31.308Z,68.70
2017-11-27T10:22:59.560Z,69.80
2017-11-27T10:25:27.025Z,69.80
2017-11-27T10:27:54.538Z,70.00
2017-11-27T10:30:21.997Z,69.60
2017-11-27T10:32:49.493Z,69.40
2017-11-27T10:35:17.003Z,70.20
2017-11-27T10:37:44.490Z,70.00
2017-11-27T10:40:11.998Z,69.30
2017-11-27T10:42:40.223Z,69.60
2017-11-27T10:45:07.692Z,69.60
2017-11-27T10:47:35.189Z,68.60
2017-11-27T10:50:03.440Z,69.20
2017-11-27T10:52:30.962Z,69.30
2017-11-27T10:54:58.429Z,69.10
2017-11-27T10:57:25.927Z,69.50
2017-11-27T10:59:53.393Z,70.20
2017-11-27T11:02:21.619Z,69.80
2017-11-27T11:04:49.110Z,69.80
2017-11-27T11:07:16.588Z,70.60
2017-11-27T11:09:44.850Z,70.20
2017-11-27T11:12:12.337Z,70.20
2017-11-27T11:14:40.646Z,69.10
2017-11-27T11:17:08.120Z,69.10
2017-11-27T11:19:35.574Z,69.80
2017-11-27T11:22:03.845Z,70.10
2017-11-27T11:24:31.338Z,70.10
2017-11-27T11:26:58.862Z,69.30
2017-11-27T11:29:26.340Z,70.40
2017-11-27T11:31:53.797Z,70.00
2017-11-27T11:34:21.317Z,68.70
2017-11-27T11:36:48.774Z,70.00
2017-11-27T11:39:16.277Z,69.00
2017-11-27T11:41:43.757Z,69.50
2017-11-27T11:44:11.290Z,68.30
2017-11-27T11:46:38.782Z,68.80
2017-11-27T11:49:07.017Z,69.10
2017-11-27T11:51:34.521Z,69.10
2017-11-27T11:54:02.737Z,68.80
2017-11-27T11:56:30.210Z,68.80
2017-11-27T11:58:57.709Z,69.00
2017-11-27T12:01:25.942Z,68.20
2017-11-27T12:03:53.443Z,68.10
2017-11-27T12:06:21.697Z,67.40
2017-11-27T12:08:49.198Z,67.40
2017-11-27T12:11:17.466Z,67.90
2017-11-27T12:13:45.696Z,68.50
2017-11-27T12:16:13.157Z,68.40
2017-11-27T12:18:40.661Z,68.40
2017-11-27T12:21:08.933Z,68.20
2017-11-27T12:23:37.183Z,68.50
2017-11-27T12:26:04.694Z,68.50
2017-11-27T12:28:32.176Z,68.00
2017-11-27T12:30:59.727Z,68.10
2017-11-27T12:33:27.240Z,68.30
2017-11-27T12:35:55.469Z,68.20
2017-11-27T12:38:22.985Z,68.10
2017-11-27T12:40:51.245Z,68.30
2017-11-27T12:43:18.728Z,68.30
2017-11-27T12:45:46.188Z,67.60
2017-11-27T12:48:13.696Z,68.40
2017-11-27T12:50:41.201Z,68.60
2017-11-27T12:53:09.441Z,68.10
2017-11-27T12:55:36.912Z,68.10
2017-11-27T12:58:04.431Z,68.80
2017-11-27T13:00:31.893Z,70.10
2017-11-27T13:02:59.402Z,70.60
2017-11-27T13:05:27.649Z,72.30
2017-11-27T13:07:55.120Z,72.30
2017-11-27T13:10:22.630Z,72.90
2017-11-27T13:12:50.127Z,73.50
2017-11-27T13:15:17.651Z,74.40
2017-11-27T13:17:45.126Z,74.90
2017-11-27T13:20:12.609Z,75.70
2017-11-27T13:22:40.100Z,76.10
2017-11-27T13:25:08.440Z,76.30
2017-11-27T13:27:35.938Z,76.20
2017-11-27T13:30:04.163Z,75.40
2017-11-27T13:32:31.662Z,75.40
2017-11-27T13:34:59.912Z,74.70
2017-11-27T13:37:28.164Z,74.70
2017-11-27T13:39:55.678Z,74.60
2017-11-27T13:42:23.908Z,72.80
2017-11-27T13:44:51.409Z,72.80
2017-11-27T13:47:19.650Z,71.70
2017-11-27T13:49:47.109Z,71.70
2017-11-27T13:52:14.610Z,71.90
2017-11-27T13:54:42.867Z,71.00
2017-11-27T13:57:11.173Z,71.30
2017-11-27T13:59:38.664Z,71.20
2017-11-27T14:02:06.132Z,71.60
2017-11-27T14:04:33.632Z,71.60
2017-11-27T14:07:01.907Z,71.60
2017-11-27T14:09:30.169Z,71.70
2017-11-27T14:11:57.674Z,71.70
2017-11-27T14:14:25.192Z,71.60
2017-11-27T14:16:52.682Z,71.70
2017-11-27T14:19:20.268Z,71.90
2017-11-27T14:21:47.760Z,71.60
2017-11-27T14:24:15.268Z,71.70
2017-11-27T14:26:42.757Z,72.20
2017-11-27T14:29:10.251Z,72.00
2017-11-27T14:31:38.481Z,71.90
2017-11-27T14:34:05.979Z,71.90
2017-11-27T14:36:34.240Z,73.70
2017-11-27T14:39:01.705Z,73.60
2017-11-27T14:41:30.707Z,74.50
2017-11-27T14:43:58.188Z,74.50
2017-11-27T14:46:25.811Z,74.40
2017-11-27T14:48:53.269Z,74.80
2017-11-27T14:51:20.756Z,75.30
2017-11-27T14:53:49.020Z,75.70
2017-11-27T14:56:16.494Z,75.70
2017-11-27T14:58:44.783Z,75.60
2017-11-27T15:01:12.240Z,75.60
2017-11-27T15:03:39.752Z,75.80
2017-11-27T15:06:07.233Z,76.10
2017-11-27T15:08:35.462Z,76.60
2017-11-27T15:11:02.973Z,76.60
2017-11-27T15:13:31.201Z,75.50
2017-11-27T15:15:58.692Z,75.40
2017-11-27T15:18:26.307Z,76.00
2017-11-27T15:20:53.769Z,76.60
2017-11-27T15:23:21.261Z,76.60
2017-11-27T15:25:48.723Z,76.40
2017-11-27T15:28:16.232Z,76.40
2017-11-27T15:30:43.705Z,76.40
2017-11-27T15:33:11.181Z,77.00
2017-11-27T15:35:38.673Z,76.70
2017-11-27T15:38:06.909Z,76.60
2017-11-27T15:40:34.413Z,76.60
2017-11-27T15:43:02.653Z,76.60
2017-11-27T15:45:30.172Z,76.60
2017-11-27T15:47:57.628Z,77.00
2017-11-27T15:50:25.889Z,77.00
2017-11-27T15:52:54.131Z,77.30
2017-11-27T15:55:21.617Z,77.30
2017-11-27T15:57:49.121Z,77.10
2017-11-27T16:00:16.602Z,76.50
2017-11-27T16:02:44.078Z,76.60
2017-11-27T16:05:11.571Z,76.20
2017-11-27T16:07:39.033Z,76.60
2017-11-27T16:10:06.534Z,76.80
2017-11-27T16:12:34.014Z,77.10
2017-11-27T16:15:01.478Z,77.10
2017-11-27T16:17:28.985Z,77.20
2017-11-27T16:19:56.459Z,77.50
2017-11-27T16:22:23.953Z,77.70
2017-11-27T16:24:52.184Z,81.90
2017-11-27T16:27:19.682Z,82.00
2017-11-27T16:29:47.175Z,77.90
2017-11-27T16:32:14.638Z,76.90
2017-11-27T16:34:42.141Z,79.30
2017-11-27T16:37:09.639Z,78.60
2017-11-27T16:39:37.913Z,79.70
2017-11-27T16:42:06.172Z,79.90
2017-11-27T16:44:33.653Z,79.90
2017-11-27T16:47:01.922Z,78.90
2017-11-27T16:49:30.199Z,77.40
2017-11-27T16:51:58.453Z,76.80
2017-11-27T16:54:25.941Z,76.80
2017-11-27T16:56:54.178Z,76.10
2017-11-27T16:59:21.724Z,76.10
2017-11-27T17:01:49.200Z,76.80
2017-11-27T17:04:16.721Z,76.80
2017-11-27T17:06:44.238Z,77.30
2017-11-27T17:09:11.689Z,75.80
2017-11-27T17:11:39.258Z,76.80
2017-11-27T17:14:06.730Z,76.30
2017-11-27T17:16:35.000Z,76.60
2017-11-27T17:19:03.264Z,76.30
2017-11-27T17:21:31.516Z,76.10
2017-11-27T17:23:59.017Z,76.10
2017-11-27T17:26:27.274Z,77.30
2017-11-27T17:28:54.792Z,77.30
2017-11-27T17:31:22.261Z,77.70
2017-11-27T17:33:49.714Z,77.70
2017-11-27T17:36:17.223Z,77.30
2017-11-27T17:38:45.477Z,77.90
2017-11-27T17:41:12.944Z,77.90
2017-11-27T17:43:40.454Z,78.30
2017-11-27T17:46:07.910Z,78.70
2017-11-27T17:48:35.461Z,78.40
2017-11-27T17:51:02.957Z,78.30
2017-11-27T17:53:30.467Z,78.10
2017-11-27T17:55:57.965Z,78.40
2017-11-27T17:58:25.435Z,78.20
2017-11-27T18:00:52.957Z,78.60
2017-11-27T18:03:20.432Z,78.10
2017-11-27T18:05:47.931Z,77.80
2017-11-27T18:08:15.422Z,78.00
2017-11-27T18:10:42.904Z,78.70
2017-11-27T18:13:10.414Z,78.10
2017-11-27T18:15:37.874Z,78.30
2017-11-27T18:18:06.177Z,78.10
2017-11-27T18:20:33.648Z,78.10
2017-11-27T18:23:01.184Z,78.30
2017-11-27T18:25:29.429Z,79.00
2017-11-27T18:27:56.947Z,78.90
2017-11-27T18:30:24.445Z,79.10
2017-11-27T18:32:51.961Z,79.20
2017-11-27T18:35:19.460Z,78.80
2017-11-27T18:37:46.971Z,79.60
2017-11-27T18:40:14.465Z,79.80
2017-11-27T18:42:41.945Z,80.00
2017-11-27T18:45:09.493Z,79.90
2017-11-27T18:47:36.953Z,80.30
2017-11-27T18:50:04.443Z,80.80
2017-11-27T18:52:32.696Z,80.70
2017-11-27T18:55:00.168Z,80.70
2017-11-27T18:57:28.429Z,81.40
2017-11-27T18:59:55.922Z,81.40
2017-11-27T19:02:24.177Z,80.90
2017-11-27T19:04:51.680Z,80.90
2017-11-27T19:07:19.150Z,81.00
2017-11-27T19:09:46.660Z,81.40
2017-11-27T19:12:14.921Z,81.60
2017-11-27T19:14:42.414Z,81.60
2017-11-27T19:17:09.900Z,81.20
2017-11-27T19:19:37.400Z,81.70
2017-11-27T19:22:04.875Z,81.60
2017-11-27T19:24:33.185Z,81.50
2017-11-27T19:27:00.661Z,81.50
2017-11-27T19:29:28.210Z,81.40
2017-11-27T19:31:55.771Z,80.90
2017-11-27T19:34:23.236Z,81.00
2017-11-27T19:36:50.746Z,81.30
2017-11-27T19:39:18.240Z,81.40
2017-11-27T19:41:45.765Z,81.50
2017-11-27T19:44:14.034Z,81.20
2017-11-27T19:46:42.300Z,81.80
2017-11-27T19:49:09.860Z,81.90
2017-11-27T19:51:37.404Z,82.10
2017-11-27T19:54:04.892Z,81.60
2017-11-27T19:56:33.133Z,81.50
2017-11-27T19:59:00.640Z,81.50
2017-11-27T20:01:28.866Z,82.20
2017-11-27T20:03:56.386Z,82.20
2017-11-27T20:06:23.899Z,82.00
2017-11-27T20:08:51.361Z,81.60
2017-11-27T20:11:18.860Z,82.10
2017-11-27T20:13:46.317Z,81.90
2017-11-27T20:16:13.810Z,82.20
2017-11-27T20:18:41.300Z,81.80
2017-11-27T20:21:08.812Z,81.80
2017-11-27T20:23:36.423Z,81.50
2017-11-27T20:26:04.766Z,81.20
2017-11-27T20:28:32.291Z,81.20
2017-11-27T20:30:59.849Z,81.20
2017-11-27T20:33:27.357Z,81.10
2017-11-27T20:35:54.888Z,81.70
2017-11-27T20:38:22.396Z,82.10
2017-11-27T20:40:49.915Z,81.70
2017-11-27T20:43:17.369Z,82.00
2017-11-27T20:45:44.853Z,81.80
2017-11-27T20:48:12.409Z,82.30
2017-11-27T20:50:39.902Z,82.30
2017-11-27T20:53:07.380Z,82.30
2017-11-27T20:55:35.646Z,82.70
2017-11-27T20:58:03.945Z,82.60
2017-11-27T21:00:31.437Z,82.60
2017-11-27T21:02:58.920Z,82.30
2017-11-27T21:05:26.403Z,82.00
2017-11-27T21:07:54.799Z,82.50
2017-11-27T21:10:22.306Z,82.50
2017-11-27T21:12:49.771Z,82.10
2017-11-27T21:15:18.118Z,82.50
2017-11-27T21:17:45.626Z,82.50
2017-11-27T21:20:13.896Z,82.50
2017-11-27T21:22:42.186Z,82.00
2017-11-27T21:25:10.421Z,82.70
2017-11-27T21:27:38.011Z,82.80
2017-11-27T21:30:06.413Z,82.60
2017-11-27T21:32:33.897Z,82.60
2017-11-27T21:35:01.380Z,82.60
2017-11-27T21:37:28.919Z,82.70
2017-11-27T21:39:56.431Z,82.80
2017-11-27T21:42:23.893Z,82.60
2017-11-27T21:44:52.176Z,82.80
2017-11-27T21:47:20.406Z,82.50
2017-11-27T21:49:47.921Z,82.50
2017-11-27T21:52:16.246Z,82.10
2017-11-27T21:54:43.755Z,82.10
2017-11-27T21:57:12.008Z,82.10
2017-11-27T21:59:39.493Z,82.10
2017-11-27T22:02:07.781Z,81.60
2017-11-27T22:04:35.258Z,81.60
2017-11-27T22:07:02.717Z,81.80
2017-11-27T22:09:30.211Z,81.80
2017-11-27T22:11:58.705Z,82.10
2017-11-27T22:14:26.209Z,82.40
2017-11-27T22:16:53.692Z,81.90
2017-11-27T22:19:21.141Z,82.60
2017-11-27T22:21:48.637Z,82.30
2017-11-27T22:24:16.864Z,82.60
2017-11-27T22:26:44.368Z,82.60
2017-11-27T22:29:11.837Z,82.20
2017-11-27T22:31:40.113Z,82.20
2017-11-27T22:34:08.367Z,82.00
2017-11-27T22:36:35.858Z,82.00
2017-11-27T22:39:04.137Z,82.30
2017-11-27T22:41:32.391Z,82.20
2017-11-27T22:43:59.893Z,82.20
2017-11-27T22:46:27.407Z,82.20
2017-11-27T22:48:54.868Z,82.50
2017-11-27T22:51:22.358Z,81.60
2017-11-27T22:53:49.866Z,81.80
2017-11-27T22:56:17.336Z,81.90
2017-11-27T22:58:44.792Z,82.20
2017-11-27T23:01:12.276Z,82.70
2017-11-27T23:03:41.277Z,81.80
2017-11-27T23:06:09.544Z,82.00
2017-11-27T23:08:37.789Z,81.40
2017-11-27T23:11:05.249Z,81.30
2017-11-27T23:13:32.746Z,81.90
2017-11-27T23:16:00.985Z,82.40
2017-11-27T23:18:28.486Z,82.40
2017-11-27T23:20:56.718Z,81.50
2017-11-27T23:23:24.174Z,81.50
2017-11-27T23:25:51.657Z,81.60
2017-11-27T23:28:19.109Z,82.00
2017-11-27T23:30:46.629Z,82.10
2017-11-27T23:33:14.099Z,81.80
2017-11-27T23:35:41.577Z,81.30
2017-11-27T23:38:09.031Z,81.70
2017-11-27T23:40:36.498Z,81.70
2017-11-27T23:43:03.994Z,82.20
2017-11-27T23:45:31.464Z,82.50
2017-11-27T23:47:59.000Z,82.70
2017-11-27T23:50:27.236Z,82.60
2017-11-27T23:52:54.731Z,82.60
2017-11-27T23:55:22.980Z,82.60
2017-11-27T23:57:50.449Z,82.60
