createdAt,value
2017-11-01T00:00:27.006Z,0
2017-11-01T00:01:37.318Z,0
2017-11-01T00:02:47.625Z,0
2017-11-01T00:03:57.919Z,0
2017-11-01T00:05:08.138Z,0
2017-11-01T00:06:18.101Z,0
2017-11-01T00:07:28.074Z,0
2017-11-01T00:08:37.716Z,0
2017-11-01T00:09:48.002Z,0
2017-11-01T00:10:58.234Z,0
2017-11-01T00:12:08.525Z,0
2017-11-01T00:13:18.486Z,0
2017-11-01T00:14:28.458Z,0
2017-11-01T00:15:38.427Z,0
2017-11-01T00:16:47.985Z,0
2017-11-01T00:17:57.953Z,0
2017-11-01T00:19:07.931Z,0
2017-11-01T00:20:17.892Z,0
2017-11-01T00:21:28.185Z,0
2017-11-01T00:22:38.727Z,0
2017-11-01T00:23:49.016Z,0
2017-11-01T00:24:59.313Z,0
2017-11-01T00:26:09.289Z,0
2017-11-01T00:27:19.583Z,0
2017-11-01T00:28:30.114Z,0
2017-11-01T00:29:39.756Z,0
2017-11-01T00:30:49.713Z,0
2017-11-01T00:32:00.025Z,0
2017-11-01T00:33:10.314Z,0
2017-11-01T00:34:20.875Z,0
2017-11-01T00:35:31.159Z,0
2017-11-01T00:36:41.453Z,0
2017-11-01T00:37:51.753Z,0
2017-11-01T00:39:02.064Z,0
2017-11-01T00:40:12.323Z,0
2017-11-01T00:41:22.298Z,0
2017-11-01T00:42:32.591Z,0
2017-11-01T00:43:42.893Z,0
2017-11-01T00:44:53.183Z,0
2017-11-01T00:46:03.726Z,0
2017-11-01T00:47:14.011Z,0
2017-11-01T00:48:23.975Z,0
2017-11-01T00:49:34.266Z,0
2017-11-01T00:50:44.569Z,0
2017-11-01T00:51:54.797Z,0
2017-11-01T00:53:05.105Z,0
2017-11-01T00:54:15.401Z,0
2017-11-01T00:55:25.689Z,0
2017-11-01T00:56:35.988Z,0
2017-11-01T00:57:46.203Z,0
2017-11-01T00:58:56.495Z,0
2017-11-01T01:00:06.138Z,0
2017-11-01T01:01:16.420Z,0
2017-11-01T01:02:26.408Z,0
2017-11-01T01:03:36.944Z,0
2017-11-01T01:04:46.902Z,0
2017-11-01T01:05:57.201Z,0
2017-11-01T01:07:07.488Z,0
2017-11-01T01:08:17.783Z,0
2017-11-01T01:09:28.344Z,0
2017-11-01T01:10:38.312Z,0
2017-11-01T01:11:48.291Z,0
2017-11-01T01:12:58.585Z,0
2017-11-01T01:14:08.542Z,0
2017-11-01T01:15:18.437Z,0
2017-11-01T01:16:28.751Z,0
2017-11-01T01:17:38.380Z,0
2017-11-01T01:18:48.355Z,0
2017-11-01T01:19:58.659Z,0
2017-11-01T01:21:09.195Z,0
2017-11-01T01:22:19.165Z,0
2017-11-01T01:23:29.464Z,0
2017-11-01T01:24:39.754Z,0
2017-11-01T01:25:50.050Z,0
2017-11-01T01:27:00.263Z,0
2017-11-01T01:28:10.230Z,0
2017-11-01T01:29:20.538Z,0
2017-11-01T01:30:30.840Z,0
2017-11-01T01:31:41.123Z,0
2017-11-01T01:32:51.681Z,0
2017-11-01T01:34:01.964Z,0
2017-11-01T01:35:12.466Z,0
2017-11-01T01:36:22.115Z,0
2017-11-01T01:37:32.403Z,0
2017-11-01T01:38:42.929Z,0
2017-11-01T01:39:53.232Z,0
2017-11-01T01:41:03.513Z,0
2017-11-01T01:42:13.477Z,0
2017-11-01T01:43:23.768Z,0
2017-11-01T01:44:34.298Z,0
2017-11-01T01:45:44.268Z,0
2017-11-01T01:46:53.904Z,0
2017-11-01T01:48:04.184Z,0
2017-11-01T01:49:14.489Z,0
2017-11-01T01:50:24.703Z,0
2017-11-01T01:51:34.995Z,0
2017-11-01T01:52:45.295Z,0
2017-11-01T01:53:55.595Z,0
2017-11-01T01:55:05.240Z,0
2017-11-01T01:56:15.143Z,0
2017-11-01T01:57:25.439Z,0
2017-11-01T01:58:35.733Z,0
2017-11-01T01:59:46.034Z,0
2017-11-01T02:00:56.014Z,0
2017-11-01T02:02:06.235Z,0
2017-11-01T02:03:16.208Z,0
2017-11-01T02:04:26.158Z,0
2017-11-01T02:05:36.134Z,0
2017-11-01T02:06:46.429Z,0
2017-11-01T02:07:56.312Z,0
2017-11-01T02:09:06.601Z,0
2017-11-01T02:10:15.921Z,0
2017-11-01T02:11:25.881Z,0
2017-11-01T02:12:36.190Z,0
2017-11-01T02:13:46.746Z,0
2017-11-01T02:14:57.042Z,0
2017-11-01T02:16:07.330Z,0
2017-11-01T02:17:17.301Z,0
2017-11-01T02:18:27.600Z,0
2017-11-01T02:19:38.137Z,0
2017-11-01T02:20:48.426Z,0
2017-11-01T02:21:58.400Z,0
2017-11-01T02:23:08.701Z,0
2017-11-01T02:24:18.655Z,0
2017-11-01T02:25:29.211Z,0
2017-11-01T02:26:39.521Z,0
2017-11-01T02:27:49.815Z,0
2017-11-01T02:29:00.106Z,0
2017-11-01T02:30:10.393Z,0
2017-11-01T02:31:20.632Z,0
2017-11-01T02:32:30.924Z,0
2017-11-01T02:33:41.222Z,0
2017-11-01T02:34:51.540Z,0
2017-11-01T02:36:01.828Z,0
2017-11-01T02:37:12.381Z,0
2017-11-01T02:38:22.349Z,0
2017-11-01T02:39:32.638Z,0
2017-11-01T02:40:42.277Z,0
2017-11-01T02:41:52.474Z,0
2017-11-01T02:43:03.027Z,0
2017-11-01T02:44:13.324Z,0
2017-11-01T02:45:23.646Z,0
2017-11-01T02:46:33.940Z,0
2017-11-01T02:47:43.920Z,0
2017-11-01T02:48:54.469Z,0
2017-11-01T02:50:04.768Z,0
2017-11-01T02:51:15.063Z,0
2017-11-01T02:52:25.019Z,0
2017-11-01T02:53:35.002Z,0
2017-11-01T02:54:44.895Z,0
2017-11-01T02:55:55.185Z,0
2017-11-01T02:57:05.466Z,0
2017-11-01T02:58:15.789Z,0
2017-11-01T02:59:25.768Z,0
2017-11-01T03:00:36.309Z,0
2017-11-01T03:01:46.281Z,0
2017-11-01T03:02:56.571Z,0
2017-11-01T03:04:06.876Z,0
2017-11-01T03:05:17.162Z,0
2017-11-01T03:06:27.414Z,0
2017-11-01T03:07:37.710Z,0
2017-11-01T03:08:47.996Z,0
2017-11-01T03:09:58.291Z,0
2017-11-01T03:11:08.257Z,0
2017-11-01T03:12:18.149Z,0
2017-11-01T03:13:28.102Z,0
2017-11-01T03:14:38.402Z,0
2017-11-01T03:15:48.367Z,0
2017-11-01T03:16:58.325Z,0
2017-11-01T03:18:08.574Z,0
2017-11-01T03:19:18.862Z,0
2017-11-01T03:20:29.145Z,0
2017-11-01T03:21:39.438Z,0
2017-11-01T03:22:49.738Z,0
2017-11-01T03:24:00.290Z,0
2017-11-01T03:25:10.603Z,0
2017-11-01T03:26:20.896Z,0
2017-11-01T03:27:30.849Z,0
2017-11-01T03:28:41.131Z,0
2017-11-01T03:29:51.423Z,0
2017-11-01T03:31:01.391Z,0
2017-11-01T03:32:11.686Z,0
2017-11-01T03:33:21.970Z,0
2017-11-01T03:34:32.276Z,0
2017-11-01T03:35:42.815Z,0
2017-11-01T03:36:53.098Z,0
2017-11-01T03:38:03.056Z,0
2017-11-01T03:39:13.034Z,0
2017-11-01T03:40:23.009Z,0
2017-11-01T03:41:33.565Z,0
2017-11-01T03:42:43.850Z,0
2017-11-01T03:43:54.146Z,0
2017-11-01T03:45:04.110Z,0
2017-11-01T03:46:14.409Z,0
2017-11-01T03:47:24.612Z,0
2017-11-01T03:48:34.909Z,0
2017-11-01T03:49:44.876Z,0
2017-11-01T03:50:55.172Z,0
2017-11-01T03:52:05.462Z,0
2017-11-01T03:53:16.006Z,0
2017-11-01T03:54:26.316Z,0
2017-11-01T03:55:36.600Z,0
2017-11-01T03:56:46.879Z,0
2017-11-01T03:57:57.190Z,0
2017-11-01T03:59:07.416Z,0
2017-11-01T04:00:17.710Z,0
2017-11-01T04:01:27.667Z,0
2017-11-01T04:02:37.949Z,0
2017-11-01T04:03:48.230Z,0
2017-11-01T04:04:58.764Z,0
2017-11-01T04:06:09.063Z,0
2017-11-01T04:07:19.017Z,0
2017-11-01T04:08:29.313Z,0
2017-11-01T04:09:39.298Z,0
2017-11-01T04:10:49.541Z,0
2017-11-01T04:11:59.506Z,0
2017-11-01T04:13:09.793Z,0
2017-11-01T04:14:20.088Z,0
2017-11-01T04:15:30.048Z,0
2017-11-01T04:16:40.615Z,0
2017-11-01T04:17:50.589Z,0
2017-11-01T04:19:00.888Z,0
2017-11-01T04:20:11.174Z,0
2017-11-01T04:21:21.470Z,0
2017-11-01T04:22:31.709Z,0
2017-11-01T04:23:42.009Z,0
2017-11-01T04:24:52.315Z,0
2017-11-01T04:26:02.618Z,0
2017-11-01T04:27:12.613Z,0
2017-11-01T04:28:23.158Z,0
2017-11-01T04:29:33.137Z,0
2017-11-01T04:30:43.448Z,0
2017-11-01T04:31:53.747Z,0
2017-11-01T04:33:04.050Z,0
2017-11-01T04:34:14.590Z,0
2017-11-01T04:35:24.907Z,0
2017-11-01T04:36:34.871Z,0
2017-11-01T04:37:45.172Z,0
2017-11-01T04:38:55.142Z,0
2017-11-01T04:40:05.689Z,0
2017-11-01T04:41:15.649Z,0
2017-11-01T04:42:25.939Z,0
2017-11-01T04:43:35.899Z,0
2017-11-01T04:44:46.213Z,0
2017-11-01T04:45:56.746Z,0
2017-11-01T04:47:06.715Z,0
2017-11-01T04:48:17.008Z,0
2017-11-01T04:49:27.319Z,0
2017-11-01T04:50:37.292Z,0
2017-11-01T04:51:47.501Z,0
2017-11-01T04:52:57.795Z,0
2017-11-01T04:54:07.770Z,0
2017-11-01T04:55:18.055Z,0
2017-11-01T04:56:28.009Z,0
2017-11-01T04:57:38.551Z,0
2017-11-01T04:58:48.517Z,0
2017-11-01T04:59:58.501Z,0
2017-11-01T05:01:08.460Z,0
2017-11-01T05:02:18.762Z,0
2017-11-01T05:03:29.308Z,0
2017-11-01T05:04:39.598Z,0
2017-11-01T05:05:49.882Z,0
2017-11-01T05:07:00.175Z,0
2017-11-01T05:08:10.520Z,0
2017-11-01T05:09:21.056Z,0
2017-11-01T05:10:31.340Z,0
2017-11-01T05:11:41.629Z,0
2017-11-01T05:12:51.949Z,0
2017-11-01T05:14:02.243Z,0
2017-11-01T05:15:12.775Z,0
2017-11-01T05:16:23.055Z,0
2017-11-01T05:17:33.361Z,0
2017-11-01T05:18:43.650Z,0
2017-11-01T05:19:53.948Z,0
2017-11-01T05:21:04.169Z,0
2017-11-01T05:22:14.454Z,0
2017-11-01T05:23:24.436Z,0
2017-11-01T05:24:34.405Z,0
2017-11-01T05:25:44.034Z,0
2017-11-01T05:26:54.583Z,0
2017-11-01T05:28:04.867Z,0
2017-11-01T05:29:15.152Z,0
2017-11-01T05:30:25.461Z,0
2017-11-01T05:31:35.748Z,0
2017-11-01T05:32:45.974Z,0
2017-11-01T05:33:56.283Z,0
2017-11-01T05:35:06.586Z,0
2017-11-01T05:36:16.887Z,4
2017-11-01T05:37:26.862Z,4
2017-11-01T05:38:37.417Z,4
2017-11-01T05:39:47.732Z,4
2017-11-01T05:40:58.039Z,4
2017-11-01T05:42:08.338Z,8
2017-11-01T05:43:18.638Z,8
2017-11-01T05:44:29.169Z,12
2017-11-01T05:45:39.135Z,12
2017-11-01T05:46:48.779Z,16
2017-11-01T05:47:58.751Z,20
2017-11-01T05:49:09.039Z,24
2017-11-01T05:50:19.247Z,32
2017-11-01T05:51:29.551Z,36
2017-11-01T05:52:39.838Z,44
2017-11-01T05:53:50.133Z,56
2017-11-01T05:55:00.438Z,60
2017-11-01T05:56:10.985Z,76
2017-11-01T05:57:21.282Z,88
2017-11-01T05:58:31.578Z,92
2017-11-01T05:59:41.874Z,104
2017-11-01T06:00:52.175Z,120
2017-11-01T06:02:02.711Z,144
2017-11-01T06:03:12.691Z,152
2017-11-01T06:04:22.971Z,164
2017-11-01T06:05:33.256Z,176
2017-11-01T06:06:43.226Z,200
2017-11-01T06:07:53.440Z,216
2017-11-01T06:09:03.408Z,212
2017-11-01T06:10:13.382Z,220
2017-11-01T06:11:23.352Z,212
2017-11-01T06:12:33.653Z,216
2017-11-01T06:13:43.916Z,240
2017-11-01T06:14:54.228Z,284
2017-11-01T06:16:04.191Z,284
2017-11-01T06:17:14.484Z,304
2017-11-01T06:18:24.789Z,312
2017-11-01T06:19:34.996Z,368
2017-11-01T06:20:44.952Z,408
2017-11-01T06:21:55.245Z,424
2017-11-01T06:23:05.543Z,412
2017-11-01T06:24:15.185Z,464
2017-11-01T06:25:25.729Z,476
2017-11-01T06:26:35.688Z,484
2017-11-01T06:27:45.663Z,492
2017-11-01T06:28:55.951Z,556
2017-11-01T06:30:06.257Z,584
2017-11-01T06:31:16.826Z,620
2017-11-01T06:32:26.799Z,656
2017-11-01T06:33:37.099Z,684
2017-11-01T06:34:47.398Z,692
2017-11-01T06:35:57.714Z,716
2017-11-01T06:37:08.545Z,696
2017-11-01T06:38:18.520Z,724
2017-11-01T06:39:28.810Z,736
2017-11-01T06:40:38.776Z,736
2017-11-01T06:41:49.071Z,812
2017-11-01T06:42:59.286Z,960
2017-11-01T06:44:09.568Z,1016
2017-11-01T06:45:19.527Z,992
2017-11-01T06:46:29.833Z,968
2017-11-01T06:47:39.800Z,1052
2017-11-01T06:48:49.688Z,1152
2017-11-01T06:49:59.326Z,1324
2017-11-01T06:51:08.970Z,1364
2017-11-01T06:52:18.925Z,1340
2017-11-01T06:53:29.209Z,1400
2017-11-01T06:54:39.418Z,1432
2017-11-01T06:55:49.702Z,1556
2017-11-01T06:57:00.010Z,1592
2017-11-01T06:58:10.317Z,1652
2017-11-01T06:59:20.603Z,1644
2017-11-01T07:00:31.149Z,1624
2017-11-01T07:01:41.435Z,1684
2017-11-01T07:02:51.728Z,1760
2017-11-01T07:04:02.028Z,1824
2017-11-01T07:05:11.994Z,1628
2017-11-01T07:06:22.568Z,1572
2017-11-01T07:07:32.858Z,1536
2017-11-01T07:08:42.823Z,1608
2017-11-01T07:09:53.120Z,1484
2017-11-01T07:11:03.098Z,1404
2017-11-01T07:12:13.651Z,1276
2017-11-01T07:13:23.635Z,1200
2017-11-01T07:14:33.925Z,1152
2017-11-01T07:15:44.230Z,896
2017-11-01T07:16:54.511Z,788
2017-11-01T07:18:05.064Z,716
2017-11-01T07:19:15.371Z,728
2017-11-01T07:20:25.667Z,868
2017-11-01T07:21:35.631Z,816
2017-11-01T07:22:45.930Z,764
2017-11-01T07:23:56.464Z,848
2017-11-01T07:25:06.771Z,904
2017-11-01T07:26:17.083Z,940
2017-11-01T07:27:27.382Z,1064
2017-11-01T07:28:37.666Z,1132
2017-11-01T07:29:48.203Z,1228
2017-11-01T07:30:58.165Z,1236
2017-11-01T07:32:08.133Z,1508
2017-11-01T07:33:18.104Z,1736
2017-11-01T07:34:28.403Z,2080
2017-11-01T07:35:38.969Z,2004
2017-11-01T07:36:49.267Z,1768
2017-11-01T07:37:59.573Z,1740
2017-11-01T07:39:09.882Z,2104
2017-11-01T07:40:19.850Z,2644
2017-11-01T07:41:30.405Z,2732
2017-11-01T07:42:40.692Z,2416
2017-11-01T07:43:50.000Z,2148
2017-11-01T07:45:00.314Z,1952
2017-11-01T07:46:10.270Z,1872
2017-11-01T07:47:20.501Z,2220
2017-11-01T07:48:30.790Z,2552
2017-11-01T07:49:40.748Z,3176
2017-11-01T07:50:50.383Z,2884
2017-11-01T07:52:00.679Z,3384
2017-11-01T07:53:11.229Z,3536
2017-11-01T07:54:21.522Z,3736
2017-11-01T07:55:31.500Z,4108
2017-11-01T07:56:41.799Z,3756
2017-11-01T07:57:52.096Z,3536
2017-11-01T07:59:02.332Z,3436
2017-11-01T08:00:12.649Z,3464
2017-11-01T08:01:22.937Z,4216
2017-11-01T08:02:33.230Z,4460
2017-11-01T08:03:43.198Z,4352
2017-11-01T08:04:53.431Z,4788
2017-11-01T08:06:03.722Z,4864
2017-11-01T08:07:13.690Z,4716
2017-11-01T08:08:23.977Z,4000
2017-11-01T08:09:34.269Z,4024
2017-11-01T08:10:44.812Z,4160
2017-11-01T08:11:54.791Z,4660
2017-11-01T08:13:05.091Z,4184
2017-11-01T08:14:15.060Z,4192
2017-11-01T08:15:25.344Z,4248
2017-11-01T08:16:35.881Z,4440
2017-11-01T08:17:46.166Z,4820
2017-11-01T08:18:56.465Z,5684
2017-11-01T08:20:06.757Z,5628
2017-11-01T08:21:17.048Z,5852
2017-11-01T08:22:27.584Z,7120
2017-11-01T08:23:37.878Z,7332
2017-11-01T08:24:47.842Z,6788
2017-11-01T08:25:57.802Z,6400
2017-11-01T08:27:07.771Z,5652
2017-11-01T08:28:18.324Z,6008
2017-11-01T08:29:28.620Z,5980
2017-11-01T08:30:38.582Z,5500
2017-11-01T08:31:48.551Z,5288
2017-11-01T08:32:58.849Z,6476
2017-11-01T08:34:09.432Z,6180
2017-11-01T08:35:19.718Z,5684
2017-11-01T08:36:30.028Z,5228
2017-11-01T08:37:40.002Z,5488
2017-11-01T08:38:49.968Z,5196
2017-11-01T08:40:00.504Z,4404
2017-11-01T08:41:10.494Z,4748
2017-11-01T08:42:20.781Z,4524
2017-11-01T08:43:30.746Z,5768
2017-11-01T08:44:40.398Z,5580
2017-11-01T08:45:50.349Z,4084
2017-11-01T08:47:00.665Z,3456
2017-11-01T08:48:10.647Z,3324
2017-11-01T08:49:20.596Z,3528
2017-11-01T08:50:30.667Z,4264
2017-11-01T08:51:41.238Z,4648
2017-11-01T08:52:50.866Z,4596
2017-11-01T08:54:00.837Z,3912
2017-11-01T08:55:11.125Z,3428
2017-11-01T08:56:21.146Z,3912
2017-11-01T08:57:31.696Z,4316
2017-11-01T08:58:41.679Z,4060
2017-11-01T08:59:51.974Z,4880
2017-11-01T09:01:02.264Z,5208
2017-11-01T09:02:12.557Z,5508
2017-11-01T09:03:22.772Z,4856
2017-11-01T09:04:33.064Z,4168
2017-11-01T09:05:43.026Z,4948
2017-11-01T09:06:53.004Z,6840
2017-11-01T09:08:03.323Z,7516
2017-11-01T09:09:13.557Z,5296
2017-11-01T09:10:23.843Z,4624
2017-11-01T09:11:33.817Z,5492
2017-11-01T09:12:43.784Z,6616
2017-11-01T09:13:54.070Z,6960
2017-11-01T09:15:04.621Z,5652
2017-11-01T09:16:14.919Z,5140
2017-11-01T09:17:25.224Z,5848
2017-11-01T09:18:35.517Z,6764
2017-11-01T09:19:45.818Z,5916
2017-11-01T09:20:56.366Z,5300
2017-11-01T09:22:06.655Z,5192
2017-11-01T09:23:16.618Z,5868
2017-11-01T09:24:26.910Z,5784
2017-11-01T09:25:37.199Z,5544
2017-11-01T09:26:47.787Z,4372
2017-11-01T09:27:57.749Z,3360
2017-11-01T09:29:07.721Z,2856
2017-11-01T09:30:18.005Z,2816
2017-11-01T09:31:28.303Z,3732
2017-11-01T09:32:38.842Z,4888
2017-11-01T09:33:49.150Z,4912
2017-11-01T09:34:59.445Z,4004
2017-11-01T09:36:09.749Z,3660
2017-11-01T09:37:19.758Z,3384
2017-11-01T09:38:30.305Z,3052
2017-11-01T09:39:40.279Z,2948
2017-11-01T09:40:49.924Z,3204
2017-11-01T09:42:00.222Z,4812
2017-11-01T09:43:10.511Z,5804
2017-11-01T09:44:20.723Z,7320
2017-11-01T09:45:31.041Z,9752
2017-11-01T09:46:41.004Z,8344
2017-11-01T09:47:50.983Z,7496
2017-11-01T09:49:01.558Z,7500
2017-11-01T09:50:12.116Z,7676
2017-11-01T09:51:22.413Z,8632
2017-11-01T09:52:32.396Z,6428
2017-11-01T09:53:42.737Z,7912
2017-11-01T09:54:52.754Z,6740
2017-11-01T09:56:03.362Z,5376
2017-11-01T09:57:13.739Z,5336
2017-11-01T09:58:24.099Z,4608
2017-11-01T09:59:34.596Z,5744
2017-11-01T10:00:44.915Z,6068
2017-11-01T10:01:55.141Z,5584
2017-11-01T10:03:05.440Z,5024
2017-11-01T10:04:15.751Z,5000
2017-11-01T10:05:26.039Z,4608
2017-11-01T10:06:36.325Z,4672
2017-11-01T10:07:46.208Z,4692
2017-11-01T10:08:55.855Z,4844
2017-11-01T10:10:06.173Z,5192
2017-11-01T10:11:16.473Z,5312
2017-11-01T10:12:26.433Z,4792
2017-11-01T10:13:36.645Z,4716
2017-11-01T10:14:46.619Z,5292
2017-11-01T10:15:56.914Z,5604
2017-11-01T10:17:07.213Z,5772
2017-11-01T10:18:17.518Z,6220
2017-11-01T10:19:28.060Z,6624
2017-11-01T10:20:38.378Z,8276
2017-11-01T10:21:48.666Z,7048
2017-11-01T10:22:58.424Z,5720
2017-11-01T10:24:08.393Z,5824
2017-11-01T10:25:18.932Z,9072
2017-11-01T10:26:29.222Z,6260
2017-11-01T10:27:39.523Z,4924
2017-11-01T10:28:49.810Z,4400
2017-11-01T10:30:00.112Z,4952
2017-11-01T10:31:10.329Z,6488
2017-11-01T10:32:19.977Z,5724
2017-11-01T10:33:29.952Z,5040
2017-11-01T10:34:40.253Z,4292
2017-11-01T10:35:50.552Z,4376
2017-11-01T10:37:00.827Z,5036
2017-11-01T10:38:11.416Z,6112
2017-11-01T10:39:21.715Z,7328
2017-11-01T10:40:32.038Z,6624
2017-11-01T10:41:42.042Z,4984
2017-11-01T10:42:52.270Z,4324
2017-11-01T10:44:02.569Z,4236
2017-11-01T10:45:12.536Z,4384
2017-11-01T10:46:21.850Z,4220
2017-11-01T10:47:31.837Z,4788
2017-11-01T10:48:42.388Z,4828
2017-11-01T10:49:52.689Z,4472
2017-11-01T10:51:02.661Z,4464
2017-11-01T10:52:12.648Z,3904
2017-11-01T10:53:22.641Z,3640
2017-11-01T10:54:33.197Z,4084
2017-11-01T10:55:43.487Z,5428
2017-11-01T10:56:52.805Z,6576
2017-11-01T10:58:03.109Z,7068
2017-11-01T10:59:13.402Z,6648
2017-11-01T11:00:23.988Z,6024
2017-11-01T11:01:34.012Z,6600
2017-11-01T11:02:44.329Z,6876
2017-11-01T11:03:54.635Z,6844
2017-11-01T11:05:04.950Z,6200
2017-11-01T11:06:15.196Z,5276
2017-11-01T11:07:25.489Z,4168
2017-11-01T11:08:35.454Z,4196
2017-11-01T11:09:45.757Z,4352
2017-11-01T11:10:56.057Z,4536
2017-11-01T11:12:05.947Z,4348
2017-11-01T11:13:16.238Z,5584
2017-11-01T11:14:26.561Z,5380
2017-11-01T11:15:36.523Z,5140
2017-11-01T11:16:47.018Z,4444
2017-11-01T11:17:57.583Z,3472
2017-11-01T11:19:07.868Z,4540
2017-11-01T11:20:18.163Z,5276
2017-11-01T11:21:28.484Z,3840
2017-11-01T11:22:38.826Z,4248
2017-11-01T11:23:49.430Z,4772
2017-11-01T11:24:59.720Z,5072
2017-11-01T11:26:10.018Z,4404
2017-11-01T11:27:20.326Z,4440
2017-11-01T11:28:30.619Z,4444
2017-11-01T11:29:41.158Z,5380
2017-11-01T11:30:51.460Z,5548
2017-11-01T11:32:01.769Z,6184
2017-11-01T11:33:12.058Z,4908
2017-11-01T11:34:22.024Z,4340
2017-11-01T11:35:32.572Z,4764
2017-11-01T11:36:42.869Z,5032
2017-11-01T11:37:52.853Z,5392
2017-11-01T11:39:03.149Z,4824
2017-11-01T11:40:13.116Z,4168
2017-11-01T11:41:23.647Z,4328
2017-11-01T11:42:33.620Z,4148
2017-11-01T11:43:43.908Z,4304
2017-11-01T11:44:54.211Z,4088
2017-11-01T11:46:04.529Z,4364
2017-11-01T11:47:14.750Z,5524
2017-11-01T11:48:24.724Z,4932
2017-11-01T11:49:35.269Z,4316
2017-11-01T11:50:45.557Z,4412
2017-11-01T11:51:55.845Z,5160
2017-11-01T11:53:06.076Z,4312
2017-11-01T11:54:16.391Z,4708
2017-11-01T11:55:26.685Z,4824
2017-11-01T11:56:36.992Z,5108
2017-11-01T11:57:47.372Z,4016
2017-11-01T11:58:57.999Z,4004
2017-11-01T12:00:08.001Z,4184
2017-11-01T12:01:17.966Z,4868
2017-11-01T12:02:28.278Z,4924
2017-11-01T12:03:38.308Z,4256
2017-11-01T12:04:48.535Z,3824
2017-11-01T12:05:58.842Z,3724
2017-11-01T12:07:08.829Z,3864
2017-11-01T12:08:19.128Z,4680
2017-11-01T12:09:29.421Z,4692
2017-11-01T12:10:40.035Z,4576
2017-11-01T12:11:50.349Z,5484
2017-11-01T12:13:00.637Z,4128
2017-11-01T12:14:10.951Z,4352
2017-11-01T12:15:20.929Z,5732
2017-11-01T12:16:31.487Z,5128
2017-11-01T12:17:41.991Z,4808
2017-11-01T12:18:51.961Z,4180
2017-11-01T12:20:02.250Z,4160
2017-11-01T12:21:12.228Z,4356
2017-11-01T12:22:22.789Z,4196
2017-11-01T12:23:32.773Z,4208
2017-11-01T12:24:43.073Z,4160
2017-11-01T12:25:52.705Z,4964
2017-11-01T12:27:02.685Z,3788
2017-11-01T12:28:12.674Z,3836
2017-11-01T12:29:22.985Z,4152
2017-11-01T12:30:33.302Z,4032
2017-11-01T12:31:43.628Z,4440
2017-11-01T12:32:54.184Z,5076
2017-11-01T12:34:04.157Z,4872
2017-11-01T12:35:14.455Z,4712
2017-11-01T12:36:24.756Z,4780
2017-11-01T12:37:35.043Z,4716
2017-11-01T12:38:45.270Z,4916
2017-11-01T12:39:55.253Z,5456
2017-11-01T12:41:05.556Z,5108
2017-11-01T12:42:15.868Z,4444
2017-11-01T12:43:25.854Z,4804
2017-11-01T12:44:36.150Z,5612
2017-11-01T12:45:46.456Z,4912
2017-11-01T12:46:56.735Z,4952
2017-11-01T12:48:07.019Z,4632
2017-11-01T12:49:17.316Z,4716
2017-11-01T12:50:27.614Z,4532
2017-11-01T12:51:37.590Z,5224
2017-11-01T12:52:47.887Z,4816
2017-11-01T12:53:58.198Z,4760
2017-11-01T12:55:08.523Z,4280
2017-11-01T12:56:18.155Z,4428
2017-11-01T12:57:28.447Z,4920
2017-11-01T12:58:38.410Z,5392
2017-11-01T12:59:48.715Z,6484
2017-11-01T13:00:59.023Z,6188
2017-11-01T13:02:08.995Z,4856
2017-11-01T13:03:19.289Z,4280
2017-11-01T13:04:29.275Z,4316
2017-11-01T13:05:39.250Z,3908
2017-11-01T13:06:49.540Z,3648
2017-11-01T13:07:59.509Z,3552
2017-11-01T13:09:09.805Z,2928
2017-11-01T13:10:20.123Z,2840
2017-11-01T13:11:30.458Z,3052
2017-11-01T13:12:40.789Z,3848
2017-11-01T13:13:50.775Z,3988
2017-11-01T13:15:01.070Z,4412
2017-11-01T13:16:11.384Z,4116
2017-11-01T13:17:21.681Z,3804
2017-11-01T13:18:31.982Z,3880
2017-11-01T13:19:42.302Z,4748
2017-11-01T13:20:52.609Z,4540
2017-11-01T13:22:02.263Z,4264
2017-11-01T13:23:12.242Z,4880
2017-11-01T13:24:22.213Z,4480
2017-11-01T13:25:32.503Z,4284
2017-11-01T13:26:42.805Z,4376
2017-11-01T13:27:53.122Z,3864
2017-11-01T13:29:03.428Z,4244
2017-11-01T13:30:13.729Z,4924
2017-11-01T13:31:24.257Z,5012
2017-11-01T13:32:34.563Z,4904
2017-11-01T13:33:44.858Z,5812
2017-11-01T13:34:54.821Z,6268
2017-11-01T13:36:04.789Z,5556
2017-11-01T13:37:15.091Z,4688
2017-11-01T13:38:25.417Z,4604
2017-11-01T13:39:35.401Z,4668
2017-11-01T13:40:45.715Z,5340
2017-11-01T13:41:56.034Z,5728
2017-11-01T13:43:06.015Z,5272
2017-11-01T13:44:16.324Z,5156
2017-11-01T13:45:26.604Z,5056
2017-11-01T13:46:36.906Z,4492
2017-11-01T13:47:47.196Z,4224
2017-11-01T13:48:57.510Z,3424
2017-11-01T13:50:07.497Z,4056
2017-11-01T13:51:17.457Z,3572
2017-11-01T13:52:27.459Z,4048
2017-11-01T13:53:37.436Z,3888
2017-11-01T13:54:47.438Z,3884
2017-11-01T13:55:57.742Z,4176
2017-11-01T13:57:08.044Z,3764
2017-11-01T13:58:18.338Z,3804
2017-11-01T13:59:28.323Z,3356
2017-11-01T14:00:38.618Z,3084
2017-11-01T14:01:48.592Z,2940
2017-11-01T14:02:58.892Z,2828
2017-11-01T14:04:09.198Z,2452
2017-11-01T14:05:19.512Z,2788
2017-11-01T14:06:29.475Z,2752
2017-11-01T14:07:39.769Z,2732
2017-11-01T14:08:50.088Z,2852
2017-11-01T14:09:59.725Z,2192
2017-11-01T14:11:10.020Z,2580
2017-11-01T14:12:19.996Z,2332
2017-11-01T14:13:29.640Z,2472
2017-11-01T14:14:39.629Z,2508
2017-11-01T14:15:49.912Z,2244
2017-11-01T14:16:59.885Z,2428
2017-11-01T14:18:10.181Z,2368
2017-11-01T14:19:19.853Z,2108
2017-11-01T14:20:29.844Z,2344
2017-11-01T14:21:40.136Z,2236
2017-11-01T14:22:50.425Z,2060
2017-11-01T14:24:00.708Z,2196
2017-11-01T14:25:10.686Z,1752
2017-11-01T14:26:20.990Z,1872
2017-11-01T14:27:31.321Z,1704
2017-11-01T14:28:41.623Z,1776
2017-11-01T14:29:51.609Z,1600
2017-11-01T14:31:01.582Z,1644
2017-11-01T14:32:11.907Z,1476
2017-11-01T14:33:21.874Z,1436
2017-11-01T14:34:32.191Z,1544
2017-11-01T14:35:42.487Z,1412
2017-11-01T14:36:52.793Z,1560
2017-11-01T14:38:03.090Z,1372
2017-11-01T14:39:13.399Z,1324
2017-11-01T14:40:23.045Z,1376
2017-11-01T14:41:33.027Z,1152
2017-11-01T14:42:43.333Z,1104
2017-11-01T14:43:53.635Z,1044
2017-11-01T14:45:03.279Z,992
2017-11-01T14:46:13.593Z,876
2017-11-01T14:47:23.235Z,816
2017-11-01T14:48:33.525Z,752
2017-11-01T14:49:43.822Z,716
2017-11-01T14:50:54.121Z,624
2017-11-01T14:52:04.086Z,568
2017-11-01T14:53:14.382Z,524
2017-11-01T14:54:24.698Z,544
2017-11-01T14:55:34.999Z,532
2017-11-01T14:56:44.968Z,508
2017-11-01T14:57:54.940Z,508
2017-11-01T14:59:05.255Z,436
2017-11-01T15:00:15.233Z,476
2017-11-01T15:01:25.230Z,424
2017-11-01T15:02:35.526Z,424
2017-11-01T15:03:45.829Z,356
2017-11-01T15:04:56.135Z,360
2017-11-01T15:06:06.104Z,344
2017-11-01T15:07:16.402Z,296
2017-11-01T15:08:26.064Z,276
2017-11-01T15:09:36.031Z,264
2017-11-01T15:10:46.333Z,252
2017-11-01T15:11:56.618Z,236
2017-11-01T15:13:06.614Z,248
2017-11-01T15:14:16.935Z,192
2017-11-01T15:15:27.238Z,204
2017-11-01T15:16:37.533Z,196
2017-11-01T15:17:47.837Z,172
2017-11-01T15:18:58.134Z,160
2017-11-01T15:20:08.444Z,152
2017-11-01T15:21:18.738Z,132
2017-11-01T15:22:28.721Z,124
2017-11-01T15:23:39.018Z,120
2017-11-01T15:24:48.331Z,112
2017-11-01T15:25:58.299Z,104
2017-11-01T15:27:08.617Z,96
2017-11-01T15:28:18.253Z,92
2017-11-01T15:29:28.555Z,84
2017-11-01T15:30:38.850Z,76
2017-11-01T15:31:49.161Z,64
2017-11-01T15:32:59.137Z,56
2017-11-01T15:34:09.434Z,48
2017-11-01T15:35:19.423Z,44
2017-11-01T15:36:29.739Z,40
2017-11-01T15:37:39.704Z,40
2017-11-01T15:38:50.018Z,40
2017-11-01T15:40:00.319Z,36
2017-11-01T15:41:10.658Z,28
2017-11-01T15:42:20.951Z,28
2017-11-01T15:43:31.245Z,24
2017-11-01T15:44:41.222Z,20
2017-11-01T15:45:51.539Z,16
2017-11-01T15:47:01.840Z,12
2017-11-01T15:48:12.150Z,12
2017-11-01T15:49:22.115Z,12
2017-11-01T15:50:31.756Z,8
2017-11-01T15:51:42.079Z,8
2017-11-01T15:52:52.054Z,8
2017-11-01T15:54:02.030Z,8
2017-11-01T15:55:12.322Z,4
2017-11-01T15:56:22.285Z,4
2017-11-01T15:57:32.253Z,4
2017-11-01T15:58:42.554Z,4
2017-11-01T15:59:52.849Z,4
2017-11-01T16:01:03.164Z,0
2017-11-01T16:02:13.483Z,0
2017-11-01T16:03:23.830Z,0
2017-11-01T16:04:33.805Z,0
2017-11-01T16:05:44.107Z,0
2017-11-01T16:06:54.405Z,0
2017-11-01T16:08:04.380Z,0
2017-11-01T16:09:14.031Z,0
2017-11-01T16:10:24.316Z,0
2017-11-01T16:11:34.284Z,0
2017-11-01T16:12:44.251Z,0
2017-11-01T16:13:54.557Z,0
2017-11-01T16:15:04.900Z,0
2017-11-01T16:16:14.872Z,0
2017-11-01T16:17:25.191Z,0