createdAt,value
2019-04-05T01:32:32.965Z,4.90
2019-04-05T02:11:03.070Z,4.60
2019-04-05T02:40:43.510Z,4.30
2019-04-05T03:32:46.474Z,3.80
2019-04-05T03:36:27.767Z,3.80
2019-04-05T03:40:30.188Z,3.80
2019-04-05T03:43:28.659Z,3.80
2019-04-05T03:47:08.512Z,3.80
2019-04-05T03:50:38.451Z,3.80
2019-04-05T03:53:29.495Z,3.80
2019-04-05T03:59:31.989Z,3.90
2019-04-05T04:02:03.787Z,3.90
2019-04-05T04:04:35.716Z,3.90
2019-04-05T04:07:08.260Z,3.90
2019-04-05T04:09:40.538Z,3.80
2019-04-05T04:12:12.525Z,3.80
2019-04-05T04:14:44.257Z,3.80
2019-04-05T04:17:16.280Z,3.70
2019-04-05T04:19:47.838Z,3.70
2019-04-05T04:22:30.900Z,3.70
2019-04-05T04:25:03.501Z,3.70
2019-04-05T04:27:34.719Z,3.70
2019-04-05T04:30:08.226Z,3.70
2019-04-05T04:32:43.193Z,3.70
2019-04-05T04:35:16.658Z,3.70
2019-04-05T04:37:49.387Z,3.80
2019-04-05T04:40:22.743Z,3.80
2019-04-05T04:43:07.555Z,3.80
2019-04-05T04:45:40.735Z,3.80
2019-04-05T04:48:12.936Z,3.80
2019-04-05T04:50:47.321Z,3.80
2019-04-05T04:53:21.090Z,3.80
2019-04-05T04:55:56.572Z,3.80
2019-04-05T04:58:37.037Z,3.80
2019-04-05T05:01:24.188Z,3.80
2019-04-05T05:03:57.581Z,3.80
2019-04-05T05:11:31.931Z,3.70
2019-04-05T05:14:50.495Z,3.60
2019-04-05T05:18:06.916Z,3.60
2019-04-05T05:25:25.343Z,3.60
2019-04-05T05:28:39.597Z,3.60
2019-04-05T05:41:07.732Z,3.60
2019-04-05T05:43:48.351Z,3.60
2019-04-05T05:47:28.142Z,3.60
2019-04-05T05:54:26.662Z,3.60
2019-04-05T05:58:11.315Z,3.70
2019-04-05T06:09:37.247Z,3.90
2019-04-05T06:12:07.896Z,3.90
2019-04-05T06:14:38.542Z,4.00
2019-04-05T06:17:09.068Z,4.00
2019-04-05T06:19:39.810Z,4.10
2019-04-05T06:22:10.440Z,4.10
2019-04-05T06:24:41.531Z,4.20
2019-04-05T06:27:11.907Z,4.20
2019-04-05T06:29:42.566Z,4.30
2019-04-05T06:32:13.170Z,4.30
2019-04-05T06:34:44.950Z,4.30
2019-04-05T06:37:15.683Z,4.40
2019-04-05T06:39:46.395Z,4.40
2019-04-05T06:42:16.958Z,4.50
2019-04-05T06:44:47.351Z,4.60
2019-04-05T06:47:18.774Z,4.60
2019-04-05T06:49:49.496Z,4.70
2019-04-05T06:52:19.897Z,4.70
2019-04-05T06:54:50.427Z,4.80
2019-04-05T06:57:21.039Z,4.80
2019-04-05T06:59:51.491Z,4.90
2019-04-05T07:02:22.392Z,4.90
2019-04-05T07:04:53.076Z,5.00
2019-04-05T07:07:23.412Z,5.00
2019-04-05T07:09:53.855Z,5.10
2019-04-05T07:12:24.384Z,5.20
2019-04-05T07:14:56.254Z,5.30
2019-04-05T07:17:27.009Z,5.30
2019-04-05T07:19:57.398Z,5.30
2019-04-05T07:22:38.543Z,5.40
2019-04-05T07:24:59.844Z,5.50
2019-04-05T07:27:30.166Z,5.50
2019-04-05T07:30:00.487Z,5.60
2019-04-05T07:32:31.428Z,5.70
2019-04-05T07:35:02.125Z,5.80
2019-04-05T07:37:32.541Z,5.80
2019-04-05T07:40:02.956Z,5.90
2019-04-05T07:42:33.343Z,6.00
2019-04-05T07:45:04.208Z,6.10
2019-04-05T07:47:34.583Z,6.10
2019-04-05T07:50:05.818Z,6.20
2019-04-05T07:52:36.125Z,6.30
2019-04-05T07:55:06.966Z,6.30
2019-04-05T07:57:37.283Z,6.40
2019-04-05T08:00:11.173Z,6.50
2019-04-05T08:02:41.504Z,6.50
2019-04-05T08:05:11.882Z,6.70
2019-04-05T08:07:46.495Z,6.80
2019-04-05T08:10:16.858Z,6.80
2019-04-05T08:12:48.979Z,6.90
2019-04-05T08:15:19.310Z,6.90
2019-04-05T08:17:49.639Z,7.10
2019-04-05T08:20:20.043Z,7.20
2019-04-05T08:22:50.387Z,7.30
2019-04-05T08:25:20.762Z,7.30
2019-04-05T08:27:51.072Z,7.40
2019-04-05T08:30:21.526Z,7.50
2019-04-05T08:32:51.850Z,7.60
2019-04-05T08:35:22.191Z,7.70
2019-04-05T08:37:52.541Z,7.80
2019-04-05T08:40:22.892Z,8.00
2019-04-05T08:42:53.462Z,8.00
2019-04-05T08:45:23.858Z,8.10
2019-04-05T08:47:54.173Z,8.30
2019-04-05T08:50:24.505Z,8.40
2019-04-05T08:52:54.943Z,8.50
2019-04-05T08:55:25.267Z,8.60
2019-04-05T08:57:55.645Z,8.70
2019-04-05T09:00:26.188Z,8.80
2019-04-05T09:02:56.546Z,9.00
2019-04-05T09:05:26.936Z,9.10
2019-04-05T09:07:57.378Z,9.20
2019-04-05T09:10:27.765Z,9.50
2019-04-05T09:12:58.153Z,9.90
2019-04-05T09:15:28.528Z,10.70
2019-04-05T09:17:59.295Z,11.40
2019-04-05T09:20:29.772Z,12.10
2019-04-05T09:23:00.195Z,12.70
2019-04-05T09:25:30.542Z,13.20
2019-04-05T09:28:00.908Z,13.50
2019-04-05T09:30:31.357Z,14.00
2019-04-05T09:33:01.685Z,14.40
2019-04-05T09:35:32.009Z,14.70
2019-04-05T09:38:02.389Z,15.20
2019-04-05T09:40:32.720Z,15.50
2019-04-05T09:43:03.091Z,15.50
2019-04-05T09:45:35.040Z,15.60
2019-04-05T09:48:05.388Z,15.70
2019-04-05T09:50:35.791Z,15.80
2019-04-05T09:53:06.401Z,16.10
2019-04-05T09:55:36.893Z,16.40
2019-04-05T09:58:09.889Z,16.50
2019-04-05T10:00:39.847Z,16.80
2019-04-05T10:03:10.187Z,17.10
2019-04-05T10:05:40.527Z,17.20
2019-04-05T10:08:10.991Z,17.20
2019-04-05T10:10:41.672Z,17.30
2019-04-05T10:13:11.984Z,17.50
2019-04-05T10:15:42.397Z,17.80
2019-04-05T10:18:12.847Z,17.90
2019-04-05T10:20:43.177Z,18.00
2019-04-05T10:23:13.525Z,18.10
2019-04-05T10:25:44.249Z,18.10
2019-04-05T10:28:14.654Z,18.10
2019-04-05T10:30:45.023Z,17.90
2019-04-05T10:33:15.397Z,17.90
2019-04-05T10:35:45.733Z,18.00
2019-04-05T10:38:16.073Z,18.10
2019-04-05T10:40:46.494Z,18.00
2019-04-05T10:43:16.902Z,18.20
2019-04-05T10:45:47.668Z,18.30
2019-04-05T10:48:17.985Z,18.30
2019-04-05T10:50:48.294Z,18.10
2019-04-05T10:53:18.668Z,17.90
2019-04-05T10:55:49.001Z,17.80
2019-04-05T10:58:19.372Z,17.70
2019-04-05T11:00:49.818Z,17.70
2019-04-05T11:03:20.174Z,17.80
2019-04-05T11:05:50.511Z,18.20
2019-04-05T11:08:20.864Z,18.60
2019-04-05T11:10:51.234Z,18.70
2019-04-05T11:13:21.577Z,18.70
2019-04-05T11:15:51.980Z,18.60
2019-04-05T11:18:22.440Z,18.80
2019-04-05T11:20:52.784Z,19.10
2019-04-05T11:23:23.639Z,19.40
2019-04-05T11:25:53.975Z,19.50
2019-04-05T11:28:24.355Z,19.40
2019-04-05T11:30:54.698Z,19.50
2019-04-05T11:33:25.038Z,19.70
2019-04-05T11:35:57.835Z,19.80
2019-04-05T11:38:28.025Z,19.60
2019-04-05T11:40:58.744Z,19.60
2019-04-05T11:43:31.457Z,19.80
2019-04-05T11:46:02.235Z,20.10
2019-04-05T11:48:33.622Z,20.30
2019-04-05T11:51:03.989Z,20.60
2019-04-05T11:53:34.352Z,20.80
2019-04-05T11:56:14.679Z,21.00
2019-04-05T11:58:36.934Z,21.30
2019-04-05T12:01:23.560Z,21.60
2019-04-05T12:03:53.797Z,21.70
2019-04-05T12:06:24.122Z,21.40
2019-04-05T12:08:54.550Z,20.70
2019-04-05T12:11:24.926Z,20.50
2019-04-05T12:13:55.270Z,20.50
2019-04-05T12:16:25.596Z,20.90
2019-04-05T12:18:58.769Z,21.30
2019-04-05T12:21:28.026Z,21.60
2019-04-05T12:23:58.394Z,21.60
2019-04-05T12:26:28.748Z,21.00
2019-04-05T12:28:59.091Z,20.60
2019-04-05T12:31:29.423Z,20.60
2019-04-05T12:33:59.762Z,20.40
2019-04-05T12:36:30.094Z,20.50
2019-04-05T12:39:03.465Z,20.70
2019-04-05T12:41:32.439Z,20.80
2019-04-05T12:44:02.808Z,20.60
2019-04-05T12:46:33.140Z,20.70
2019-04-05T12:49:03.472Z,20.80
2019-04-05T12:51:33.893Z,20.90
2019-04-05T12:56:54.170Z,20.90
2019-04-05T12:59:25.515Z,21.10
2019-04-05T13:01:59.417Z,21.00
2019-04-05T13:07:29.070Z,20.70
2019-04-05T13:09:59.527Z,20.40
2019-04-05T13:12:29.915Z,20.30
2019-04-05T13:17:32.376Z,19.80
2019-04-05T13:20:02.909Z,19.80
2019-04-05T13:22:33.269Z,19.90
2019-04-05T13:25:05.974Z,19.90
2019-04-05T13:27:35.759Z,19.90
2019-04-05T13:30:06.980Z,19.90
2019-04-05T13:32:37.338Z,20.00
2019-04-05T13:35:07.764Z,19.90
2019-04-05T13:37:38.087Z,20.00
2019-04-05T13:40:10.017Z,20.00
2019-04-05T13:42:40.875Z,20.10
2019-04-05T13:45:11.507Z,20.10
2019-04-05T13:47:41.848Z,20.10
2019-04-05T13:50:12.692Z,20.10
2019-04-05T13:52:43.029Z,19.90
2019-04-05T13:55:13.656Z,19.70
2019-04-05T13:57:44.004Z,19.50
2019-04-05T14:00:18.176Z,19.30
2019-04-05T14:02:50.124Z,19.10
2019-04-05T14:05:19.452Z,19.10
2019-04-05T14:07:49.780Z,19.00
2019-04-05T14:10:20.148Z,18.80
2019-04-05T14:12:50.494Z,18.60
2019-04-05T14:15:20.830Z,18.60
2019-04-05T14:17:51.240Z,18.60
2019-04-05T14:20:24.333Z,18.60
2019-04-05T14:22:53.771Z,18.50
2019-04-05T14:25:26.111Z,18.40
2019-04-05T14:27:56.309Z,18.20
2019-04-05T14:30:26.616Z,18.20
2019-04-05T14:32:56.970Z,18.20
2019-04-05T14:35:27.297Z,18.30
2019-04-05T14:37:57.596Z,18.20
2019-04-05T14:40:29.388Z,18.00
2019-04-05T14:42:59.993Z,17.70
2019-04-05T14:45:30.307Z,17.60
2019-04-05T14:48:00.673Z,17.50
2019-04-05T14:50:31.041Z,17.50
2019-04-05T14:53:02.008Z,17.40
2019-04-05T14:55:32.922Z,17.40
2019-04-05T14:58:03.350Z,17.20
2019-04-05T15:00:35.307Z,17.10
2019-04-05T15:03:05.686Z,17.20
2019-04-05T15:05:36.025Z,17.20
2019-04-05T15:08:06.363Z,17.20
2019-04-05T15:10:37.171Z,17.10
2019-04-05T15:13:07.488Z,17.10
2019-04-05T15:15:37.835Z,17.20
2019-04-05T15:18:08.202Z,17.10
2019-04-05T15:20:38.525Z,17.10
2019-04-05T15:23:09.778Z,17.20
2019-04-05T15:25:40.383Z,17.20
2019-04-05T15:28:10.726Z,17.30
2019-04-05T15:30:41.070Z,17.40
2019-04-05T15:33:11.463Z,17.40
2019-04-05T15:35:41.875Z,17.60
2019-04-05T15:38:12.185Z,17.70
2019-04-05T15:40:42.577Z,17.70
2019-04-05T15:43:12.913Z,17.70
2019-04-05T15:45:43.254Z,17.50
2019-04-05T15:48:13.646Z,17.20
2019-04-05T15:50:44.032Z,17.00
2019-04-05T15:53:14.334Z,16.90
2019-04-05T15:55:44.698Z,17.00
2019-04-05T15:58:15.021Z,17.00
2019-04-05T16:00:46.327Z,17.00
2019-04-05T16:03:16.941Z,17.00
2019-04-05T16:05:47.751Z,17.00
2019-04-05T16:08:19.769Z,16.80
2019-04-05T16:10:50.469Z,16.70
2019-04-05T16:13:20.781Z,16.50
2019-04-05T16:15:51.104Z,16.50
2019-04-05T16:18:21.486Z,16.40
2019-04-05T16:20:51.829Z,16.40
2019-04-05T16:23:22.150Z,16.40
2019-04-05T16:25:52.550Z,16.40
2019-04-05T16:28:22.938Z,16.30
2019-04-05T16:30:53.273Z,16.30
2019-04-05T16:33:23.615Z,16.30
2019-04-05T16:35:53.958Z,16.30
2019-04-05T16:38:24.321Z,16.20
2019-04-05T16:40:54.698Z,16.10
2019-04-05T16:43:25.149Z,16.10
2019-04-05T16:45:55.496Z,16.10
2019-04-05T16:48:25.848Z,16.10
2019-04-05T16:50:56.224Z,16.10
2019-04-05T16:53:26.546Z,16.00
2019-04-05T16:55:56.917Z,15.90
2019-04-05T16:58:27.273Z,15.90
2019-04-05T17:00:57.594Z,15.80
2019-04-05T17:03:27.986Z,15.80
2019-04-05T17:05:58.314Z,15.80
2019-04-05T17:08:28.658Z,15.80
2019-04-05T17:10:59.015Z,15.80
2019-04-05T17:13:29.360Z,15.80
2019-04-05T17:15:59.691Z,15.80
2019-04-05T17:18:30.068Z,15.80
2019-04-05T17:21:00.420Z,15.70
2019-04-05T17:23:33.160Z,15.60
2019-04-05T17:26:02.844Z,15.60
2019-04-05T17:28:33.172Z,15.60
2019-04-05T17:31:03.533Z,15.50
2019-04-05T17:33:33.864Z,15.50
2019-04-05T17:36:04.190Z,15.40
2019-04-05T17:38:34.595Z,15.30
2019-04-05T17:41:05.087Z,15.30
2019-04-05T17:43:35.437Z,15.30
2019-04-05T17:46:05.770Z,15.20
2019-04-05T17:48:36.142Z,15.10
2019-04-05T17:51:06.527Z,15.00
2019-04-05T17:53:36.905Z,15.00
2019-04-05T17:56:07.278Z,14.90
2019-04-05T17:58:38.705Z,14.80
2019-04-05T18:01:09.089Z,14.80
2019-04-05T18:03:39.437Z,14.80
2019-04-05T18:06:09.793Z,14.80
2019-04-05T18:08:40.155Z,14.70
2019-04-05T18:11:10.538Z,14.70
2019-04-05T18:13:40.834Z,14.60
2019-04-05T18:16:11.203Z,14.50
2019-04-05T18:18:41.566Z,14.40
2019-04-05T18:21:12.005Z,14.30
2019-04-05T18:23:42.378Z,14.20
2019-04-05T18:26:12.829Z,14.00
2019-04-05T18:28:43.154Z,14.00
2019-04-05T18:31:13.532Z,13.90
2019-04-05T18:33:43.967Z,13.80
2019-04-05T18:36:14.282Z,13.70
2019-04-05T18:38:44.654Z,13.60
2019-04-05T18:41:15.062Z,13.50
2019-04-05T18:43:45.397Z,13.40
2019-04-05T18:46:15.761Z,13.40
2019-04-05T18:48:46.095Z,13.40
2019-04-05T18:51:16.439Z,13.40
2019-04-05T18:53:46.804Z,13.40
2019-04-05T18:56:17.144Z,13.40
2019-04-05T18:58:47.467Z,13.40
2019-04-05T19:01:17.874Z,13.40
2019-04-05T19:03:48.192Z,13.40
2019-04-05T19:06:18.574Z,13.40
2019-04-05T19:08:48.945Z,13.40
2019-04-05T19:11:19.266Z,13.40
2019-04-05T19:14:00.560Z,13.40
2019-04-05T19:16:21.652Z,13.40
2019-04-05T19:18:52.019Z,13.30
2019-04-05T19:21:22.402Z,13.40
2019-04-05T19:23:52.832Z,13.30
2019-04-05T19:26:23.184Z,13.40
2019-04-05T19:28:53.540Z,13.30
2019-04-05T19:49:08.381Z,13.00
2019-04-05T19:51:38.752Z,12.90
2019-04-05T19:54:09.152Z,12.90
2019-04-05T19:56:39.489Z,12.90
2019-04-05T19:59:09.883Z,12.90
2019-04-05T20:01:40.232Z,12.90
2019-04-05T20:04:10.667Z,12.80
2019-04-05T20:06:41.009Z,12.70
2019-04-05T20:09:11.371Z,12.70
2019-04-05T20:11:41.701Z,12.70
2019-04-05T20:14:12.064Z,12.70
2019-04-05T20:16:42.452Z,12.70
2019-04-05T20:19:12.898Z,12.60
2019-04-05T20:21:43.335Z,12.70
2019-04-05T20:24:14.540Z,12.60
2019-04-05T20:26:45.386Z,12.60
2019-04-05T20:29:15.758Z,12.60
2019-04-05T20:31:46.147Z,12.50
2019-04-05T20:34:16.505Z,12.50
2019-04-05T20:36:46.859Z,12.40
2019-04-05T20:39:17.248Z,12.40
2019-04-05T20:41:47.660Z,12.40
2019-04-05T20:44:18.025Z,12.30
2019-04-05T20:46:48.424Z,12.30
2019-04-05T20:49:18.808Z,12.30
2019-04-05T20:51:49.141Z,12.30
2019-04-05T20:54:24.482Z,12.30
2019-04-05T20:56:51.541Z,12.30
2019-04-05T20:59:21.893Z,12.10
2019-04-05T21:01:52.328Z,12.10
2019-04-05T21:04:22.661Z,12.10
2019-04-05T21:06:53.030Z,12.10
2019-04-05T21:09:23.397Z,12.00
2019-04-05T21:11:53.745Z,12.00
2019-04-05T21:14:24.110Z,12.00
2019-04-05T21:16:54.469Z,12.00
2019-04-05T21:19:24.827Z,11.90
2019-04-05T21:21:55.198Z,12.00
2019-04-05T21:24:35.688Z,12.00
2019-04-05T21:26:57.673Z,11.90
2019-04-05T21:29:28.057Z,11.90
2019-04-05T21:31:58.450Z,11.90
2019-04-05T21:34:28.830Z,11.90
2019-04-05T21:36:59.219Z,11.90
2019-04-05T21:39:29.678Z,11.80
2019-04-05T21:42:00.057Z,11.80
2019-04-05T21:44:30.424Z,11.80
2019-04-05T21:47:00.857Z,11.80
2019-04-05T21:49:31.206Z,11.70
2019-04-05T21:52:18.448Z,11.70
2019-04-05T21:54:48.836Z,11.70
2019-04-05T21:57:19.202Z,11.60
2019-04-05T21:59:49.604Z,11.60
2019-04-05T22:02:20.055Z,11.60
2019-04-05T22:04:50.404Z,11.50
2019-04-05T22:07:20.870Z,11.60
2019-04-05T22:09:51.226Z,11.60
2019-04-05T22:12:26.793Z,11.60
2019-04-05T22:14:57.351Z,11.60
2019-04-05T22:17:34.822Z,11.60
2019-04-05T22:20:06.754Z,11.60
2019-04-05T22:22:37.701Z,11.50
2019-04-05T22:25:08.834Z,11.50
2019-04-05T22:27:39.417Z,11.50
2019-04-05T22:30:10.537Z,11.50
2019-04-05T22:32:41.097Z,11.50
2019-04-05T22:35:11.576Z,11.40
2019-04-05T22:37:42.080Z,11.40
2019-04-05T22:40:12.651Z,11.40
2019-04-05T22:42:43.063Z,11.40
2019-04-05T22:45:13.549Z,11.40
2019-04-05T22:47:43.986Z,11.40
2019-04-05T22:50:14.614Z,11.40
2019-04-05T22:52:45.035Z,11.30
2019-04-05T22:55:15.417Z,11.30
2019-04-05T22:57:45.835Z,11.30
2019-04-05T23:00:17.111Z,11.30
2019-04-05T23:02:47.492Z,11.30
2019-04-05T23:05:17.905Z,11.30
2019-04-05T23:07:48.289Z,11.30
2019-04-05T23:10:18.676Z,11.20
2019-04-05T23:12:49.089Z,11.20
2019-04-05T23:15:19.488Z,11.20
2019-04-05T23:17:49.860Z,11.20
2019-04-05T23:20:20.789Z,11.20
2019-04-05T23:22:51.164Z,11.20
2019-04-05T23:25:22.521Z,11.20
2019-04-05T23:27:53.186Z,11.20
2019-04-05T23:30:25.188Z,11.20
2019-04-05T23:32:55.609Z,11.10
2019-04-05T23:35:26.066Z,11.10
2019-04-05T23:37:56.445Z,11.10
2019-04-05T23:40:26.862Z,11.10
2019-04-05T23:42:57.348Z,11.10
2019-04-05T23:45:27.761Z,11.10
2019-04-05T23:47:58.142Z,11.10
2019-04-05T23:50:28.595Z,11.10
2019-04-05T23:52:59.027Z,11.00
2019-04-05T23:55:33.469Z,11.00
2019-04-05T23:58:01.595Z,11.00
