createdAt,value
2023-05-10T00:02:09.748Z,100866.00
2023-05-10T00:04:36.487Z,100873.00
2023-05-10T00:07:04.208Z,100876.00
2023-05-10T00:09:33.550Z,100870.00
2023-05-10T00:12:01.310Z,100870.00
2023-05-10T00:14:28.142Z,100871.00
2023-05-10T00:16:54.752Z,100866.00
2023-05-10T00:19:23.182Z,100863.00
2023-05-10T00:21:51.176Z,100854.00
2023-05-10T00:24:19.150Z,100857.00
2023-05-10T00:26:46.082Z,100854.00
2023-05-10T00:29:15.101Z,100844.00
2023-05-10T00:31:41.702Z,100852.00
2023-05-10T00:34:08.253Z,100839.00
2023-05-10T00:36:34.749Z,100847.00
2023-05-10T00:39:01.538Z,100830.00
2023-05-10T00:41:32.663Z,100835.00
2023-05-10T00:44:02.141Z,100836.00
2023-05-10T00:46:29.896Z,100831.00
2023-05-10T00:48:56.763Z,100832.00
2023-05-10T00:51:23.743Z,100832.00
2023-05-10T00:53:51.672Z,100829.00
2023-05-10T00:56:18.515Z,100827.00
2023-05-10T00:58:45.279Z,100831.00
2023-05-10T01:01:12.229Z,100824.00
2023-05-10T01:03:39.629Z,100817.00
2023-05-10T01:06:06.446Z,100810.00
2023-05-10T01:08:33.311Z,100816.00
2023-05-10T01:10:59.852Z,100820.00
2023-05-10T01:13:29.321Z,100812.00
2023-05-10T01:15:56.619Z,100804.00
2023-05-10T01:18:23.151Z,100810.00
2023-05-10T01:21:00.401Z,100808.00
2023-05-10T01:23:45.275Z,100797.00
2023-05-10T01:26:48.044Z,100801.00
2023-05-10T01:30:02.164Z,100800.00
2023-05-10T01:32:56.677Z,100794.00
2023-05-10T01:35:37.103Z,100803.00
2023-05-10T01:38:30.597Z,100799.00
2023-05-10T01:41:45.601Z,100797.00
2023-05-10T01:44:27.337Z,100793.00
2023-05-10T01:47:27.156Z,100801.00
2023-05-10T01:49:56.482Z,100794.00
2023-05-10T01:52:44.820Z,100786.00
2023-05-10T01:55:17.085Z,100786.00
2023-05-10T01:57:46.205Z,100793.00
2023-05-10T02:00:14.402Z,100787.00
2023-05-10T02:02:46.140Z,100788.00
2023-05-10T02:05:14.915Z,100786.00
2023-05-10T02:07:42.744Z,100790.00
2023-05-10T02:10:11.651Z,100789.00
2023-05-10T02:12:43.948Z,100781.00
2023-05-10T02:15:13.140Z,100781.00
2023-05-10T02:17:41.220Z,100788.00
2023-05-10T02:20:09.033Z,100781.00
2023-05-10T02:22:38.699Z,100778.00
2023-05-10T02:25:08.382Z,100774.00
2023-05-10T02:27:36.117Z,100777.00
2023-05-10T02:30:05.362Z,100775.00
2023-05-10T02:32:33.706Z,100779.00
2023-05-10T02:35:05.635Z,100771.00
2023-05-10T02:37:33.529Z,100778.00
2023-05-10T02:40:01.731Z,100768.00
2023-05-10T02:45:16.811Z,100772.00
2023-05-10T02:47:43.353Z,100775.00
2023-05-10T02:50:10.667Z,100770.00
2023-05-10T02:52:41.063Z,100764.00
2023-05-10T02:55:10.794Z,100770.00
2023-05-10T02:57:42.003Z,100772.00
2023-05-10T03:00:09.529Z,100773.00
2023-05-10T03:02:37.664Z,100768.00
2023-05-10T03:05:05.866Z,100764.00
2023-05-10T03:07:33.484Z,100773.00
2023-05-10T03:10:01.068Z,100774.00
2023-05-10T03:13:07.029Z,100765.00
2023-05-10T03:15:58.984Z,100773.00
2023-05-10T03:18:53.306Z,100766.00
2023-05-10T03:21:24.031Z,100760.00
2023-05-10T03:24:05.539Z,100760.00
2023-05-10T03:26:33.408Z,100760.00
2023-05-10T03:29:01.243Z,100770.00
2023-05-10T03:31:36.209Z,100756.00
2023-05-10T03:34:05.505Z,100756.00
2023-05-10T03:36:33.552Z,100759.00
2023-05-10T03:39:00.449Z,100765.00
2023-05-10T03:41:28.464Z,100755.00
2023-05-10T03:43:55.032Z,100762.00
2023-05-10T03:46:22.356Z,100753.00
2023-05-10T03:48:48.835Z,100753.00
2023-05-10T03:51:16.186Z,100755.00
2023-05-10T03:53:44.188Z,100750.00
2023-05-10T03:56:10.989Z,100742.00
2023-05-10T03:58:37.555Z,100743.00
2023-05-10T04:01:05.604Z,100742.00
2023-05-10T04:03:32.634Z,100747.00
2023-05-10T04:06:01.039Z,100745.00
2023-05-10T04:08:28.104Z,100741.00
2023-05-10T04:10:54.659Z,100739.00
2023-05-10T04:13:22.028Z,100751.00
2023-05-10T04:15:49.232Z,100740.00
2023-05-10T04:18:15.970Z,100742.00
2023-05-10T04:20:42.596Z,100738.00
2023-05-10T04:23:09.116Z,100740.00
2023-05-10T04:25:36.588Z,100740.00
2023-05-10T04:28:04.137Z,100744.00
2023-05-10T04:30:31.494Z,100736.00
2023-05-10T04:32:58.088Z,100748.00
2023-05-10T04:35:24.951Z,100737.00
2023-05-10T04:37:52.869Z,100738.00
2023-05-10T04:40:19.608Z,100743.00
2023-05-10T04:42:46.204Z,100731.00
2023-05-10T04:45:15.842Z,100730.00
2023-05-10T04:47:45.027Z,100728.00
2023-05-10T04:50:11.959Z,100729.00
2023-05-10T04:52:44.024Z,100733.00
2023-05-10T04:55:13.180Z,100732.00
2023-05-10T04:57:41.291Z,100728.00
2023-05-10T05:00:08.213Z,100725.00
2023-05-10T05:02:36.522Z,100735.00
2023-05-10T05:05:03.464Z,100730.00
2023-05-10T05:07:32.237Z,100728.00
2023-05-10T05:09:58.823Z,100737.00
2023-05-10T05:12:25.405Z,100728.00
2023-05-10T05:14:51.841Z,100730.00
2023-05-10T05:17:18.361Z,100731.00
2023-05-10T05:19:44.876Z,100721.00
2023-05-10T05:22:11.677Z,100721.00
2023-05-10T05:24:39.392Z,100727.00
2023-05-10T05:27:07.051Z,100733.00
2023-05-10T05:29:35.570Z,100721.00
2023-05-10T05:32:02.242Z,100713.00
2023-05-10T05:34:28.882Z,100721.00
2023-05-10T05:36:55.729Z,100717.00
2023-05-10T05:39:23.354Z,100708.00
2023-05-10T05:41:49.943Z,100721.00
2023-05-10T05:44:17.712Z,100714.00
2023-05-10T05:46:44.502Z,100714.00
2023-05-10T05:49:11.275Z,100714.00
2023-05-10T05:51:38.204Z,100711.00
2023-05-10T05:54:05.296Z,100708.00
2023-05-10T05:56:32.039Z,100710.00
2023-05-10T05:59:00.025Z,100695.00
2023-05-10T06:01:27.515Z,100706.00
2023-05-10T06:03:54.568Z,100701.00
2023-05-10T06:06:21.120Z,100697.00
2023-05-10T06:08:47.638Z,100694.00
2023-05-10T06:11:14.672Z,100695.00
2023-05-10T06:13:43.728Z,100702.00
2023-05-10T06:16:10.252Z,100700.00
2023-05-10T06:18:37.068Z,100707.00
2023-05-10T06:21:06.054Z,100698.00
2023-05-10T06:23:32.792Z,100695.00
2023-05-10T06:25:59.429Z,100695.00
2023-05-10T06:28:31.199Z,100700.00
2023-05-10T06:30:58.624Z,100702.00
2023-05-10T06:33:25.140Z,100698.00
2023-05-10T06:35:58.968Z,100696.00
2023-05-10T06:38:26.414Z,100694.00
2023-05-10T06:40:53.194Z,100697.00
2023-05-10T06:43:19.799Z,100689.00
2023-05-10T06:45:48.666Z,100698.00
2023-05-10T06:48:16.352Z,100697.00
2023-05-10T06:50:43.138Z,100705.00
2023-05-10T06:53:09.897Z,100705.00
2023-05-10T06:55:43.990Z,100701.00
2023-05-10T06:58:10.958Z,100703.00
2023-05-10T07:00:41.914Z,100711.00
2023-05-10T07:03:10.548Z,100702.00
2023-05-10T07:05:37.533Z,100704.00
2023-05-10T07:08:06.966Z,100716.00
2023-05-10T07:10:33.930Z,100691.00
2023-05-10T07:13:01.359Z,100704.00
2023-05-10T07:15:28.295Z,100691.00
2023-05-10T07:17:56.773Z,100698.00
2023-05-10T07:20:23.654Z,100687.00
2023-05-10T07:22:50.566Z,100694.00
2023-05-10T07:25:17.437Z,100689.00
2023-05-10T07:27:44.042Z,100688.00
2023-05-10T07:30:13.546Z,100681.00
2023-05-10T07:32:40.726Z,100686.00
2023-05-10T07:35:08.813Z,100682.00
2023-05-10T07:37:35.361Z,100687.00
2023-05-10T07:40:02.479Z,100691.00
2023-05-10T07:42:28.919Z,100691.00
2023-05-10T07:44:55.966Z,100687.00
2023-05-10T07:47:22.430Z,100684.00
2023-05-10T07:49:50.920Z,100694.00
2023-05-10T07:52:17.609Z,100687.00
2023-05-10T07:54:44.237Z,100694.00
2023-05-10T07:57:11.356Z,100696.00
2023-05-10T07:59:38.307Z,100688.00
2023-05-10T08:02:05.117Z,100693.00
2023-05-10T08:04:31.872Z,100701.00
2023-05-10T08:06:58.584Z,100700.00
2023-05-10T08:09:25.373Z,100696.00
2023-05-10T08:11:54.222Z,100701.00
2023-05-10T08:14:23.809Z,100711.00
2023-05-10T08:16:50.616Z,100699.00
2023-05-10T08:19:20.078Z,100701.00
2023-05-10T08:21:46.790Z,100698.00
2023-05-10T08:24:13.253Z,100703.00
2023-05-10T08:26:39.998Z,100691.00
2023-05-10T08:29:06.751Z,100701.00
2023-05-10T08:31:34.957Z,100706.00
2023-05-10T08:34:02.804Z,100704.00
2023-05-10T08:36:29.399Z,100697.00
2023-05-10T08:38:56.913Z,100698.00
2023-05-10T08:41:27.725Z,100693.00
2023-05-10T08:43:54.859Z,100687.00
2023-05-10T08:46:24.202Z,100701.00
2023-05-10T08:48:52.703Z,100698.00
2023-05-10T08:51:24.882Z,100702.00
2023-05-10T08:53:51.532Z,100695.00
2023-05-10T08:56:18.917Z,100689.00
2023-05-10T08:58:48.363Z,100695.00
2023-05-10T09:01:16.921Z,100694.00
2023-05-10T09:03:47.550Z,100700.00
2023-05-10T09:06:17.497Z,100698.00
2023-05-10T09:08:44.702Z,100696.00
2023-05-10T09:11:12.849Z,100698.00
2023-05-10T09:13:39.845Z,100693.00
2023-05-10T09:16:13.880Z,100696.00
2023-05-10T09:18:49.473Z,100705.00
2023-05-10T09:21:16.399Z,100700.00
2023-05-10T09:23:48.721Z,100712.00
2023-05-10T09:26:15.838Z,100701.00
2023-05-10T09:28:57.218Z,100707.00
2023-05-10T09:31:26.012Z,100708.00
2023-05-10T09:33:53.005Z,100706.00
2023-05-10T09:36:19.557Z,100706.00
2023-05-10T09:38:49.393Z,100720.00
2023-05-10T09:41:24.032Z,100722.00
2023-05-10T09:43:51.289Z,100706.00
2023-05-10T09:46:17.805Z,100708.00
2023-05-10T09:48:48.939Z,100709.00
2023-05-10T09:51:28.031Z,100716.00
2023-05-10T09:54:16.007Z,100717.00
2023-05-10T09:56:43.365Z,100725.00
2023-05-10T09:59:14.328Z,100715.00
2023-05-10T10:01:50.192Z,100711.00
2023-05-10T10:04:17.792Z,100719.00
2023-05-10T10:06:45.623Z,100717.00
2023-05-10T10:09:12.202Z,100723.00
2023-05-10T10:11:40.076Z,100706.00
2023-05-10T10:14:06.868Z,100710.00
2023-05-10T10:16:34.929Z,100721.00
2023-05-10T10:19:05.774Z,100718.00
2023-05-10T10:21:36.373Z,100717.00
2023-05-10T10:24:08.961Z,100717.00
2023-05-10T10:26:39.390Z,100709.00
2023-05-10T10:29:24.921Z,100725.00
2023-05-10T10:32:05.021Z,100708.00
2023-05-10T10:34:38.148Z,100706.00
2023-05-10T10:37:07.857Z,100711.00
2023-05-10T10:39:45.891Z,100707.00
2023-05-10T10:42:12.535Z,100714.00
2023-05-10T10:44:43.299Z,100719.00
2023-05-10T10:47:13.231Z,100701.00
2023-05-10T10:49:50.546Z,100713.00
2023-05-10T10:52:24.882Z,100718.00
2023-05-10T10:54:58.850Z,100710.00
2023-05-10T10:57:28.192Z,100702.00
2023-05-10T11:00:24.935Z,100701.00
2023-05-10T11:02:54.151Z,100710.00
2023-05-10T11:05:30.065Z,100713.00
2023-05-10T11:07:59.974Z,100709.00
2023-05-10T11:10:28.504Z,100702.00
2023-05-10T11:13:02.749Z,100710.00
2023-05-10T11:15:31.387Z,100708.00
2023-05-10T11:17:58.054Z,100691.00
2023-05-10T11:20:34.479Z,100711.00
2023-05-10T11:23:14.021Z,100705.00
2023-05-10T11:25:45.458Z,100705.00
2023-05-10T11:28:14.226Z,100707.00
2023-05-10T11:30:42.632Z,100705.00
2023-05-10T11:33:10.446Z,100708.00
2023-05-10T11:35:43.152Z,100699.00
2023-05-10T11:38:11.743Z,100706.00
2023-05-10T11:40:39.314Z,100697.00
2023-05-10T11:43:08.228Z,100701.00
2023-05-10T11:45:37.349Z,100707.00
2023-05-10T11:48:10.491Z,100705.00
2023-05-10T11:50:38.290Z,100704.00
2023-05-10T11:53:06.626Z,100703.00
2023-05-10T11:55:34.669Z,100702.00
2023-05-10T11:58:03.590Z,100708.00
2023-05-10T12:00:34.673Z,100699.00
2023-05-10T12:03:05.077Z,100714.00
2023-05-10T12:05:35.636Z,100712.00
2023-05-10T12:08:16.321Z,100716.00
2023-05-10T12:10:42.814Z,100707.00
2023-05-10T12:13:16.909Z,100716.00
2023-05-10T12:15:44.334Z,100707.00
2023-05-10T12:18:11.841Z,100714.00
2023-05-10T12:20:42.056Z,100705.00
2023-05-10T12:23:10.900Z,100715.00
2023-05-10T12:25:40.246Z,100711.00
2023-05-10T12:28:09.029Z,100709.00
2023-05-10T12:30:37.288Z,100727.00
2023-05-10T12:33:09.886Z,100709.00
2023-05-10T12:35:53.067Z,100710.00
2023-05-10T12:38:26.865Z,100719.00
2023-05-10T12:40:53.409Z,100706.00
2023-05-10T12:43:19.979Z,100718.00
2023-05-10T12:45:49.722Z,100704.00
2023-05-10T12:48:16.513Z,100712.00
2023-05-10T12:50:45.869Z,100716.00
2023-05-10T12:53:12.643Z,100722.00
2023-05-10T12:55:39.422Z,100715.00
2023-05-10T12:58:08.295Z,100718.00
2023-05-10T13:00:38.803Z,100715.00
2023-05-10T13:03:09.055Z,100711.00
2023-05-10T13:05:35.691Z,100718.00
2023-05-10T13:08:02.588Z,100717.00
2023-05-10T13:10:32.704Z,100711.00
2023-05-10T13:13:00.210Z,100711.00
2023-05-10T13:15:26.843Z,100717.00
2023-05-10T13:17:55.792Z,100711.00
2023-05-10T13:20:23.179Z,100713.00
2023-05-10T13:22:51.704Z,100709.00
2023-05-10T13:25:18.693Z,100697.00
2023-05-10T13:27:50.120Z,100707.00
2023-05-10T13:30:20.598Z,100696.00
2023-05-10T13:32:47.248Z,100703.00
2023-05-10T13:35:13.786Z,100705.00
2023-05-10T13:37:40.530Z,100699.00
2023-05-10T13:40:09.587Z,100693.00
2023-05-10T13:42:36.584Z,100697.00
2023-05-10T13:45:04.941Z,100695.00
2023-05-10T13:47:34.479Z,100695.00
2023-05-10T13:50:04.568Z,100700.00
2023-05-10T13:52:33.787Z,100697.00
2023-05-10T13:55:00.631Z,100690.00
2023-05-10T13:57:27.246Z,100686.00
2023-05-10T13:59:55.871Z,100690.00
2023-05-10T14:02:24.498Z,100694.00
2023-05-10T14:04:52.151Z,100694.00
2023-05-10T14:07:19.462Z,100686.00
2023-05-10T14:09:46.257Z,100690.00
2023-05-10T14:12:13.091Z,100691.00
2023-05-10T14:14:40.602Z,100701.00
2023-05-10T14:17:11.455Z,100694.00
2023-05-10T14:19:39.905Z,100696.00
2023-05-10T14:22:18.479Z,100701.00
2023-05-10T14:24:47.812Z,100691.00
2023-05-10T14:27:16.532Z,100691.00
2023-05-10T14:29:43.132Z,100712.00
2023-05-10T14:35:16.854Z,100688.00
2023-05-10T14:37:45.852Z,100691.00
2023-05-10T14:40:29.011Z,100724.00
2023-05-10T14:42:55.631Z,100718.00
2023-05-10T14:45:22.200Z,100719.00
2023-05-10T14:47:48.790Z,100718.00
2023-05-10T14:50:28.215Z,100716.00
2023-05-10T14:53:02.347Z,100707.00
2023-05-10T14:55:28.987Z,100712.00
2023-05-10T14:57:57.903Z,100715.00
2023-05-10T15:00:24.492Z,100716.00
2023-05-10T15:02:51.982Z,100718.00
2023-05-10T15:05:19.172Z,100719.00
2023-05-10T15:07:46.292Z,100715.00
2023-05-10T15:10:12.865Z,100724.00
2023-05-10T15:12:39.373Z,100719.00
2023-05-10T15:15:09.196Z,100723.00
2023-05-10T15:17:36.022Z,100727.00
2023-05-10T15:20:04.549Z,100729.00
2023-05-10T15:22:34.358Z,100730.00
2023-05-10T15:25:01.106Z,100731.00
2023-05-10T15:27:27.772Z,100719.00
2023-05-10T15:29:54.312Z,100725.00
2023-05-10T15:32:20.836Z,100705.00
2023-05-10T15:34:48.326Z,100718.00
2023-05-10T15:37:15.041Z,100712.00
2023-05-10T15:39:41.664Z,100715.00
2023-05-10T15:42:10.230Z,100710.00
2023-05-10T15:44:39.703Z,100713.00
2023-05-10T15:47:06.826Z,100701.00
2023-05-10T15:49:35.957Z,100720.00
2023-05-10T15:52:03.047Z,100698.00
2023-05-10T15:54:30.535Z,100708.00
2023-05-10T15:56:57.313Z,100724.00
2023-05-10T15:59:23.805Z,100722.00
2023-05-10T16:01:52.815Z,100731.00
2023-05-10T16:04:19.544Z,100724.00
2023-05-10T16:06:46.040Z,100721.00
2023-05-10T16:09:12.514Z,100726.00
2023-05-10T16:11:41.292Z,100734.00
2023-05-10T16:14:08.176Z,100731.00
2023-05-10T16:16:34.877Z,100748.00
2023-05-10T16:19:03.700Z,100756.00
2023-05-10T16:21:32.814Z,100758.00
2023-05-10T16:24:00.735Z,100768.00
2023-05-10T16:26:27.324Z,100780.00
2023-05-10T16:28:53.899Z,100773.00
2023-05-10T16:31:22.600Z,100768.00
2023-05-10T16:33:49.642Z,100769.00
2023-05-10T16:36:16.550Z,100773.00
2023-05-10T16:38:43.121Z,100778.00
2023-05-10T16:41:09.741Z,100777.00
2023-05-10T16:43:37.019Z,100778.00
2023-05-10T16:46:12.576Z,100788.00
2023-05-10T16:48:39.303Z,100786.00
2023-05-10T16:51:08.239Z,100795.00
2023-05-10T16:53:35.512Z,100797.00
2023-05-10T16:56:02.187Z,100807.00
2023-05-10T16:58:28.781Z,100796.00
2023-05-10T17:00:55.582Z,100800.00
2023-05-10T17:03:25.595Z,100804.00
2023-05-10T17:05:52.673Z,100811.00
2023-05-10T17:08:19.556Z,100819.00
2023-05-10T17:10:46.213Z,100813.00
2023-05-10T17:13:12.804Z,100819.00
2023-05-10T17:15:39.879Z,100820.00
2023-05-10T17:18:07.916Z,100824.00
2023-05-10T17:20:34.686Z,100823.00
2023-05-10T17:23:03.943Z,100821.00
2023-05-10T17:25:30.546Z,100824.00
2023-05-10T17:27:58.695Z,100833.00
2023-05-10T17:30:26.914Z,100834.00
2023-05-10T17:32:56.581Z,100833.00
2023-05-10T17:35:23.185Z,100830.00
2023-05-10T17:37:49.793Z,100839.00
2023-05-10T17:40:18.344Z,100844.00
2023-05-10T17:42:45.738Z,100844.00
2023-05-10T17:45:12.656Z,100858.00
2023-05-10T17:47:41.327Z,100863.00
2023-05-10T17:50:09.236Z,100863.00
2023-05-10T17:52:35.910Z,100865.00
2023-05-10T17:55:04.658Z,100866.00
2023-05-10T17:57:31.299Z,100864.00
2023-05-10T17:59:57.874Z,100860.00
2023-05-10T18:02:24.315Z,100862.00
2023-05-10T18:04:51.293Z,100868.00
2023-05-10T18:07:17.850Z,100865.00
2023-05-10T18:09:44.635Z,100869.00
2023-05-10T18:12:11.386Z,100871.00
2023-05-10T18:14:41.124Z,100880.00
2023-05-10T18:17:08.985Z,100873.00
2023-05-10T18:19:36.219Z,100879.00
2023-05-10T18:22:02.929Z,100883.00
2023-05-10T18:24:38.846Z,100885.00
2023-05-10T18:27:08.944Z,100896.00
2023-05-10T18:29:36.307Z,100891.00
2023-05-10T18:32:03.016Z,100892.00
2023-05-10T18:34:29.810Z,100899.00
2023-05-10T18:36:56.680Z,100894.00
2023-05-10T18:39:25.379Z,100903.00
2023-05-10T18:41:52.469Z,100908.00
2023-05-10T18:44:19.251Z,100912.00
2023-05-10T18:46:48.671Z,100915.00
2023-05-10T18:49:15.723Z,100915.00
2023-05-10T18:51:49.669Z,100924.00
2023-05-10T18:54:17.477Z,100917.00
2023-05-10T18:56:45.264Z,100932.00
2023-05-10T18:59:12.403Z,100927.00
2023-05-10T19:01:43.663Z,100930.00
2023-05-10T19:04:10.896Z,100930.00
2023-05-10T19:06:38.855Z,100935.00
2023-05-10T19:09:05.430Z,100936.00
2023-05-10T19:11:34.076Z,100932.00
2023-05-10T19:14:10.922Z,100940.00
2023-05-10T19:16:46.961Z,100934.00
2023-05-10T19:19:20.177Z,100944.00
2023-05-10T19:21:47.862Z,100949.00
2023-05-10T19:24:14.631Z,100950.00
2023-05-10T19:26:42.320Z,100943.00
2023-05-10T19:29:13.183Z,100955.00
2023-05-10T19:31:45.922Z,100947.00
2023-05-10T19:34:12.646Z,100954.00
2023-05-10T19:36:39.525Z,100957.00
2023-05-10T19:39:06.464Z,100948.00
2023-05-10T19:41:34.576Z,100958.00
2023-05-10T19:44:01.311Z,100962.00
2023-05-10T19:46:27.911Z,100954.00
2023-05-10T19:48:54.478Z,100963.00
2023-05-10T19:51:21.328Z,100953.00
2023-05-10T19:53:47.900Z,100965.00
2023-05-10T19:56:14.641Z,100968.00
2023-05-10T19:58:41.179Z,100963.00
2023-05-10T20:01:10.889Z,100961.00
2023-05-10T20:03:37.454Z,100972.00
2023-05-10T20:06:05.709Z,100981.00
2023-05-10T20:08:38.624Z,100973.00
2023-05-10T20:11:05.911Z,100975.00
2023-05-10T20:13:35.626Z,100977.00
2023-05-10T20:16:02.646Z,100981.00
2023-05-10T20:18:29.455Z,100984.00
2023-05-10T20:20:59.285Z,100987.00
2023-05-10T20:23:31.174Z,100988.00
2023-05-10T20:25:58.987Z,100989.00
2023-05-10T20:28:26.700Z,100982.00
2023-05-10T20:30:59.953Z,100985.00
2023-05-10T20:33:27.094Z,100992.00
2023-05-10T20:35:56.832Z,100990.00
2023-05-10T20:38:24.351Z,100986.00
2023-05-10T20:40:51.303Z,100990.00
2023-05-10T20:43:18.872Z,100986.00
2023-05-10T20:45:48.385Z,100995.00
2023-05-10T20:48:18.441Z,100987.00
2023-05-10T20:50:45.891Z,100988.00
2023-05-10T20:53:15.116Z,100990.00
2023-05-10T20:55:41.698Z,100985.00
2023-05-10T20:58:13.123Z,100988.00
2023-05-10T21:00:43.082Z,100984.00
2023-05-10T21:03:09.796Z,100986.00
2023-05-10T21:05:36.654Z,100979.00
2023-05-10T21:08:03.433Z,100989.00
2023-05-10T21:10:35.592Z,100986.00
2023-05-10T21:13:02.121Z,100990.00
2023-05-10T21:15:28.887Z,100998.00
2023-05-10T21:17:55.842Z,100997.00
2023-05-10T21:20:28.394Z,100997.00
2023-05-10T21:22:55.510Z,100998.00
2023-05-10T21:25:23.337Z,100990.00
2023-05-10T21:27:50.382Z,100992.00
2023-05-10T21:30:23.503Z,100995.00
2023-05-10T21:32:50.331Z,100996.00
2023-05-10T21:35:17.577Z,100996.00
2023-05-10T21:37:44.226Z,100999.00
2023-05-10T21:40:11.958Z,100991.00
2023-05-10T21:42:38.856Z,100995.00
2023-05-10T21:45:10.421Z,100996.00
2023-05-10T21:47:37.440Z,100996.00
2023-05-10T21:50:04.454Z,101002.00
2023-05-10T21:52:33.229Z,101003.00
2023-05-10T21:55:00.302Z,101001.00
2023-05-10T21:57:27.458Z,101001.00
2023-05-10T21:59:54.265Z,100999.00
2023-05-10T22:02:21.398Z,101001.00
2023-05-10T22:04:52.684Z,101006.00
2023-05-10T22:07:24.742Z,101004.00
2023-05-10T22:09:51.550Z,101002.00
2023-05-10T22:12:20.954Z,101002.00
2023-05-10T22:14:54.013Z,101007.00
2023-05-10T22:17:26.315Z,100996.00
2023-05-10T22:19:53.821Z,100995.00
2023-05-10T22:22:22.645Z,101009.00
2023-05-10T22:24:49.761Z,101006.00
2023-05-10T22:27:19.971Z,101001.00
2023-05-10T22:29:51.737Z,101009.00
2023-05-10T22:32:18.792Z,100999.00
2023-05-10T22:34:45.357Z,101008.00
2023-05-10T22:37:17.922Z,101004.00
2023-05-10T22:39:48.708Z,100999.00
2023-05-10T22:42:15.820Z,101001.00
2023-05-10T22:44:43.466Z,101007.00
2023-05-10T22:47:10.219Z,101009.00
2023-05-10T22:49:37.272Z,101003.00
2023-05-10T22:52:03.963Z,101015.00
2023-05-10T22:54:30.715Z,101007.00
2023-05-10T22:56:57.309Z,101009.00
2023-05-10T22:59:24.189Z,101011.00
2023-05-10T23:01:54.929Z,101017.00
2023-05-10T23:04:31.030Z,101018.00
2023-05-10T23:06:57.983Z,101020.00
2023-05-10T23:09:24.929Z,101009.00
2023-05-10T23:11:51.815Z,101009.00
2023-05-10T23:14:18.616Z,101017.00
2023-05-10T23:16:45.310Z,101014.00
2023-05-10T23:19:12.191Z,101007.00
2023-05-10T23:21:38.788Z,101014.00
2023-05-10T23:24:06.356Z,101017.00
2023-05-10T23:26:33.197Z,101007.00
2023-05-10T23:29:00.460Z,101011.00
2023-05-10T23:31:27.112Z,101010.00
2023-05-10T23:33:54.290Z,101015.00
2023-05-10T23:36:20.724Z,101011.00
2023-05-10T23:38:47.434Z,101022.00
2023-05-10T23:41:13.937Z,101026.00
2023-05-10T23:43:40.519Z,101008.00
2023-05-10T23:46:07.277Z,101023.00
2023-05-10T23:48:34.280Z,101021.00
2023-05-10T23:51:00.978Z,101010.00
2023-05-10T23:53:28.346Z,101014.00
2023-05-10T23:55:58.618Z,101022.00
2023-05-10T23:58:26.120Z,101021.00
