createdAt,value
2022-09-03T00:00:10.068Z,1.50
2022-09-03T00:02:45.692Z,1.30
2022-09-03T00:05:24.097Z,1.20
2022-09-03T00:08:03.899Z,1.30
2022-09-03T00:10:44.857Z,1.70
2022-09-03T00:13:21.230Z,1.17
2022-09-03T00:15:52.560Z,1.40
2022-09-03T00:18:28.382Z,1.50
2022-09-03T00:21:08.543Z,1.50
2022-09-03T00:23:41.596Z,1.13
2022-09-03T00:26:25.610Z,1.50
2022-09-03T00:29:04.318Z,1.50
2022-09-03T00:31:38.361Z,1.30
2022-09-03T00:34:15.422Z,1.40
2022-09-03T00:36:47.066Z,1.30
2022-09-03T00:39:19.237Z,1.40
2022-09-03T00:42:08.076Z,1.30
2022-09-03T00:45:04.707Z,1.63
2022-09-03T00:47:48.495Z,1.47
2022-09-03T00:50:31.037Z,1.33
2022-09-03T00:53:14.416Z,1.67
2022-09-03T00:55:56.845Z,1.40
2022-09-03T00:58:59.885Z,1.40
2022-09-03T01:01:37.876Z,1.20
2022-09-03T01:04:29.797Z,1.60
2022-09-03T01:07:09.816Z,1.40
2022-09-03T01:09:54.609Z,1.20
2022-09-03T01:12:36.998Z,1.30
2022-09-03T01:15:15.124Z,1.40
2022-09-03T01:18:08.888Z,1.47
2022-09-03T01:21:05.384Z,1.37
2022-09-03T01:24:14.533Z,1.83
2022-09-03T01:27:31.592Z,1.10
2022-09-03T01:30:06.507Z,1.20
2022-09-03T01:32:47.070Z,1.57
2022-09-03T01:35:28.622Z,1.13
2022-09-03T01:38:14.144Z,1.50
2022-09-03T01:41:19.209Z,1.60
2022-09-03T01:44:03.482Z,1.37
2022-09-03T01:46:40.529Z,1.30
2022-09-03T01:49:24.321Z,1.67
2022-09-03T01:52:04.793Z,1.43
2022-09-03T01:54:55.020Z,1.70
2022-09-03T01:57:49.398Z,1.67
2022-09-03T02:00:21.011Z,1.23
2022-09-03T02:02:53.412Z,1.70
2022-09-03T02:05:25.004Z,1.10
2022-09-03T02:08:00.178Z,1.27
2022-09-03T02:10:33.895Z,1.70
2022-09-03T02:13:08.234Z,1.70
2022-09-03T02:15:41.291Z,1.43
2022-09-03T02:18:18.535Z,1.60
2022-09-03T02:20:49.823Z,1.30
2022-09-03T02:23:18.751Z,1.30
2022-09-03T02:25:58.119Z,1.90
2022-09-03T02:28:29.091Z,1.70
2022-09-03T02:30:57.874Z,1.70
2022-09-03T02:33:28.184Z,1.60
2022-09-03T02:35:57.180Z,1.57
2022-09-03T02:38:28.574Z,1.50
2022-09-03T02:40:56.957Z,1.47
2022-09-03T02:43:35.589Z,1.13
2022-09-03T02:46:09.287Z,1.43
2022-09-03T02:48:38.801Z,1.50
2022-09-03T02:51:14.169Z,1.70
2022-09-03T02:53:43.447Z,1.73
2022-09-03T02:56:12.502Z,2.00
2022-09-03T02:58:41.278Z,1.57
2022-09-03T03:01:09.641Z,1.57
2022-09-03T03:03:39.193Z,1.97
2022-09-03T03:06:08.448Z,1.70
2022-09-03T03:08:36.621Z,1.50
2022-09-03T03:11:05.054Z,1.67
2022-09-03T03:13:34.456Z,1.50
2022-09-03T03:16:06.266Z,1.60
2022-09-03T03:18:35.890Z,1.73
2022-09-03T03:21:09.490Z,2.13
2022-09-03T03:23:39.569Z,2.13
2022-09-03T03:26:10.797Z,1.60
2022-09-03T03:28:39.181Z,1.37
2022-09-03T03:31:08.736Z,2.07
2022-09-03T03:33:37.418Z,1.60
2022-09-03T03:36:08.893Z,2.03
2022-09-03T03:38:38.273Z,2.20
2022-09-03T03:41:11.476Z,1.83
2022-09-03T03:43:40.647Z,1.80
2022-09-03T03:46:09.213Z,2.10
2022-09-03T03:48:38.278Z,2.23
2022-09-03T03:51:10.847Z,2.00
2022-09-03T03:53:40.155Z,2.00
2022-09-03T03:56:10.822Z,2.00
2022-09-03T03:58:42.418Z,2.10
2022-09-03T04:01:14.462Z,2.20
2022-09-03T04:03:44.511Z,1.90
2022-09-03T04:06:17.608Z,1.77
2022-09-03T04:08:48.296Z,1.90
2022-09-03T04:11:22.444Z,2.37
2022-09-03T04:13:52.500Z,2.20
2022-09-03T04:16:22.892Z,2.37
2022-09-03T04:18:52.270Z,2.03
2022-09-03T04:21:24.261Z,2.77
2022-09-03T04:23:55.174Z,1.90
2022-09-03T04:26:26.752Z,1.90
2022-09-03T04:28:55.070Z,2.10
2022-09-03T04:31:23.277Z,2.10
2022-09-03T04:33:52.217Z,2.20
2022-09-03T04:36:25.064Z,1.77
2022-09-03T04:38:56.263Z,1.80
2022-09-03T04:41:27.305Z,2.50
2022-09-03T04:43:57.591Z,1.90
2022-09-03T04:46:33.709Z,1.93
2022-09-03T04:49:02.940Z,1.70
2022-09-03T04:51:32.606Z,2.10
2022-09-03T04:54:03.305Z,2.10
2022-09-03T04:56:35.103Z,1.80
2022-09-03T04:59:06.062Z,2.07
2022-09-03T05:01:37.365Z,2.10
2022-09-03T05:04:07.387Z,1.87
2022-09-03T05:06:38.495Z,2.03
2022-09-03T05:09:07.594Z,1.90
2022-09-03T05:11:35.773Z,2.07
2022-09-03T05:14:05.810Z,2.60
2022-09-03T05:16:34.205Z,2.53
2022-09-03T05:19:06.072Z,2.00
2022-09-03T05:21:35.995Z,2.20
2022-09-03T05:24:06.651Z,2.03
2022-09-03T05:26:39.914Z,2.40
2022-09-03T05:29:09.379Z,2.53
2022-09-03T05:31:40.632Z,1.90
2022-09-03T05:34:10.154Z,2.13
2022-09-03T05:36:47.052Z,1.87
2022-09-03T05:39:16.725Z,2.10
2022-09-03T05:41:44.916Z,1.80
2022-09-03T05:44:13.114Z,1.87
2022-09-03T05:46:41.418Z,2.13
2022-09-03T05:49:11.695Z,1.80
2022-09-03T05:51:40.493Z,1.93
2022-09-03T05:54:09.552Z,2.03
2022-09-03T05:56:41.344Z,1.87
2022-09-03T05:59:12.014Z,2.20
2022-09-03T06:01:43.237Z,1.70
2022-09-03T06:04:20.755Z,2.10
2022-09-03T06:06:52.386Z,1.87
2022-09-03T06:09:23.337Z,2.33
2022-09-03T06:11:57.214Z,1.90
2022-09-03T06:14:25.851Z,1.97
2022-09-03T06:16:55.656Z,2.10
2022-09-03T06:19:23.925Z,2.00
2022-09-03T06:21:52.099Z,1.73
2022-09-03T06:24:23.312Z,1.90
2022-09-03T06:26:56.042Z,1.77
2022-09-03T06:29:24.124Z,1.93
2022-09-03T06:31:52.352Z,2.00
2022-09-03T06:34:22.657Z,1.50
2022-09-03T06:36:51.214Z,2.73
2022-09-03T06:39:22.956Z,1.60
2022-09-03T06:41:52.172Z,1.77
2022-09-03T06:44:21.712Z,1.60
2022-09-03T06:46:50.354Z,2.10
2022-09-03T06:49:19.705Z,1.93
2022-09-03T06:51:48.080Z,1.73
2022-09-03T06:54:16.499Z,2.00
2022-09-03T06:56:44.653Z,1.53
2022-09-03T06:59:15.924Z,1.83
2022-09-03T07:01:46.849Z,2.03
2022-09-03T07:04:19.149Z,1.80
2022-09-03T07:06:48.817Z,2.10
2022-09-03T07:09:19.063Z,1.90
2022-09-03T07:11:48.828Z,1.93
2022-09-03T07:14:19.736Z,2.03
2022-09-03T07:16:51.230Z,1.90
2022-09-03T07:19:19.776Z,1.90
2022-09-03T07:21:50.528Z,1.77
2022-09-03T07:24:22.560Z,1.70
2022-09-03T07:26:51.309Z,2.20
2022-09-03T07:29:21.520Z,2.13
2022-09-03T07:31:53.293Z,2.23
2022-09-03T07:34:26.485Z,1.67
2022-09-03T07:36:55.305Z,1.90
2022-09-03T07:39:23.733Z,1.80
2022-09-03T07:41:52.073Z,2.13
2022-09-03T07:44:20.855Z,2.33
2022-09-03T07:46:52.047Z,1.80
2022-09-03T07:49:22.469Z,1.83
2022-09-03T07:51:54.314Z,1.80
2022-09-03T07:54:24.089Z,1.77
2022-09-03T07:56:52.785Z,1.80
2022-09-03T07:59:22.998Z,1.80
2022-09-03T08:01:53.079Z,1.70
2022-09-03T08:04:22.031Z,2.00
2022-09-03T08:06:50.237Z,1.70
2022-09-03T08:09:18.681Z,1.53
2022-09-03T08:11:46.775Z,1.73
2022-09-03T08:14:16.521Z,1.60
2022-09-03T08:16:48.442Z,1.43
2022-09-03T08:19:19.489Z,1.63
2022-09-03T08:21:48.019Z,1.67
2022-09-03T08:24:20.926Z,1.33
2022-09-03T08:26:52.158Z,1.57
2022-09-03T08:29:22.139Z,1.40
2022-09-03T08:31:50.736Z,1.60
2022-09-03T08:34:21.397Z,1.40
2022-09-03T08:36:50.345Z,1.47
2022-09-03T08:39:18.810Z,1.33
2022-09-03T08:42:22.440Z,1.50
2022-09-03T08:44:56.137Z,1.83
2022-09-03T08:47:32.664Z,1.50
2022-09-03T08:50:11.911Z,1.20
2022-09-03T08:52:46.999Z,1.50
2022-09-03T08:55:26.033Z,1.50
2022-09-03T08:58:04.347Z,1.60
2022-09-03T09:00:48.447Z,1.40
2022-09-03T09:03:42.364Z,1.47
2022-09-03T09:06:27.613Z,2.20
2022-09-03T09:09:14.579Z,1.50
2022-09-03T09:11:59.441Z,1.60
2022-09-03T09:14:39.383Z,1.20
2022-09-03T09:17:33.233Z,1.33
2022-09-03T09:20:13.596Z,1.57
2022-09-03T09:22:47.896Z,1.50
2022-09-03T09:25:21.359Z,1.40
2022-09-03T09:27:58.094Z,1.60
2022-09-03T09:30:26.589Z,1.57
2022-09-03T09:32:56.167Z,1.60
2022-09-03T09:35:25.638Z,1.60
2022-09-03T09:37:58.395Z,1.40
2022-09-03T09:40:35.070Z,1.50
2022-09-03T09:43:11.037Z,1.53
2022-09-03T09:45:45.754Z,1.30
2022-09-03T09:48:31.502Z,1.53
2022-09-03T09:51:08.757Z,1.30
2022-09-03T09:53:39.400Z,1.37
2022-09-03T09:56:09.128Z,1.40
2022-09-03T09:58:37.777Z,2.13
2022-09-03T10:01:14.059Z,1.33
2022-09-03T10:03:55.283Z,1.53
2022-09-03T10:06:44.360Z,1.30
2022-09-03T10:09:17.000Z,1.47
2022-09-03T10:11:52.171Z,1.40
2022-09-03T10:14:32.593Z,1.23
2022-09-03T10:17:11.644Z,1.03
2022-09-03T10:20:12.293Z,1.30
2022-09-03T10:22:57.051Z,1.30
2022-09-03T10:25:40.150Z,1.13
2022-09-03T10:28:13.201Z,1.20
2022-09-03T10:31:22.520Z,1.13
2022-09-03T10:33:59.373Z,1.43
2022-09-03T10:36:39.949Z,1.30
2022-09-03T10:39:16.316Z,1.77
2022-09-03T10:42:08.029Z,1.13
2022-09-03T10:44:56.925Z,1.30
2022-09-03T10:47:45.992Z,1.20
2022-09-03T10:50:21.456Z,0.83
2022-09-03T10:53:15.479Z,1.10
2022-09-03T10:55:56.846Z,1.00
2022-09-03T10:58:45.339Z,1.07
2022-09-03T11:01:29.092Z,1.30
2022-09-03T11:04:19.933Z,1.20
2022-09-03T11:06:55.434Z,1.30
2022-09-03T11:09:33.572Z,1.13
2022-09-03T11:12:10.130Z,1.20
2022-09-03T11:14:46.758Z,1.20
2022-09-03T11:17:25.373Z,1.57
2022-09-03T11:20:08.900Z,1.53
2022-09-03T11:22:39.011Z,1.27
2022-09-03T11:25:12.136Z,1.20
2022-09-03T11:27:57.805Z,1.30
2022-09-03T11:30:39.822Z,1.37
2022-09-03T11:33:12.712Z,0.90
2022-09-03T11:35:43.873Z,1.00
2022-09-03T11:38:27.368Z,1.20
2022-09-03T11:41:04.605Z,1.00
2022-09-03T11:43:35.495Z,1.10
2022-09-03T11:46:12.885Z,1.10
2022-09-03T11:48:45.390Z,1.13
2022-09-03T11:51:35.831Z,1.47
2022-09-03T11:54:07.898Z,1.30
2022-09-03T11:56:37.865Z,1.00
2022-09-03T11:59:21.758Z,1.33
2022-09-03T12:01:58.958Z,1.20
2022-09-03T12:04:37.234Z,1.33
2022-09-03T12:07:34.865Z,1.10
2022-09-03T12:10:42.487Z,1.23
2022-09-03T12:13:30.822Z,1.30
2022-09-03T12:16:56.669Z,1.00
2022-09-03T12:19:37.208Z,1.20
2022-09-03T12:22:05.918Z,1.20
2022-09-03T12:24:38.370Z,0.97
2022-09-03T12:27:09.952Z,1.20
2022-09-03T12:29:39.145Z,1.23
2022-09-03T12:32:14.606Z,1.10
2022-09-03T12:34:42.871Z,1.00
2022-09-03T12:40:22.099Z,1.03
2022-09-03T12:42:51.470Z,1.20
2022-09-03T12:45:23.011Z,1.03
2022-09-03T12:47:53.627Z,1.30
2022-09-03T12:50:25.061Z,1.40
2022-09-03T12:52:57.527Z,1.20
2022-09-03T12:55:36.442Z,1.10
2022-09-03T12:58:14.284Z,1.67
2022-09-03T13:00:48.569Z,0.95
2022-09-03T13:03:25.988Z,1.45
2022-09-03T13:06:00.601Z,1.13
2022-09-03T13:08:35.370Z,1.33
2022-09-03T13:11:06.052Z,1.13
2022-09-03T13:13:37.653Z,1.10
2022-09-03T13:16:46.742Z,1.38
2022-09-03T13:19:31.535Z,1.30
2022-09-03T13:22:13.946Z,1.52
2022-09-03T13:25:13.990Z,1.70
2022-09-03T13:28:00.063Z,1.40
2022-09-03T13:30:38.186Z,1.73
2022-09-03T13:33:21.570Z,1.25
2022-09-03T13:36:04.016Z,1.70
2022-09-03T13:38:42.529Z,1.10
2022-09-03T13:41:20.383Z,1.60
2022-09-03T13:43:58.801Z,1.10
2022-09-03T13:46:40.065Z,1.48
2022-09-03T13:49:40.711Z,1.42
2022-09-03T13:52:23.859Z,1.65
2022-09-03T13:55:00.340Z,1.30
2022-09-03T13:57:39.776Z,1.10
2022-09-03T14:00:12.393Z,1.40
2022-09-03T14:02:57.007Z,1.20
2022-09-03T14:05:48.734Z,1.20
2022-09-03T14:08:29.499Z,1.27
2022-09-03T14:11:08.632Z,1.40
2022-09-03T14:13:57.504Z,1.47
2022-09-03T14:16:39.086Z,1.47
2022-09-03T14:19:17.069Z,1.70
2022-09-03T14:21:55.275Z,1.40
2022-09-03T14:24:35.718Z,1.50
2022-09-03T14:27:05.962Z,1.60
2022-09-03T14:29:36.932Z,1.23
2022-09-03T14:32:28.261Z,1.60
2022-09-03T14:35:37.485Z,1.40
2022-09-03T14:38:58.869Z,2.10
2022-09-03T14:42:10.678Z,1.90
2022-09-03T14:45:13.181Z,1.47
2022-09-03T14:48:26.407Z,2.03
2022-09-03T14:51:20.058Z,1.80
2022-09-03T14:54:24.683Z,1.47
2022-09-03T14:57:15.398Z,1.60
2022-09-03T15:00:06.475Z,1.70
2022-09-03T15:03:15.270Z,1.87
2022-09-03T15:06:04.040Z,1.70
2022-09-03T15:08:54.867Z,1.45
2022-09-03T15:11:29.955Z,1.63
2022-09-03T15:14:14.179Z,1.40
2022-09-03T15:16:54.869Z,1.63
2022-09-03T15:19:58.684Z,1.80
2022-09-03T15:22:49.820Z,1.80
2022-09-03T15:25:32.140Z,1.87
2022-09-03T15:28:16.941Z,2.60
2022-09-03T15:30:56.940Z,1.50
2022-09-03T15:33:36.319Z,1.70
2022-09-03T15:36:22.381Z,1.60
2022-09-03T15:39:01.559Z,1.73
2022-09-03T15:41:51.681Z,2.00
2022-09-03T15:44:21.167Z,1.70
2022-09-03T15:47:00.415Z,1.60
2022-09-03T15:49:49.692Z,1.90
2022-09-03T15:52:33.570Z,1.67
2022-09-03T15:55:11.112Z,1.80
2022-09-03T15:57:52.136Z,1.70
2022-09-03T16:00:23.900Z,1.93
2022-09-03T16:03:09.223Z,1.63
2022-09-03T16:05:45.678Z,1.80
2022-09-03T16:08:24.097Z,1.73
2022-09-03T16:11:03.627Z,1.80
2022-09-03T16:13:57.484Z,1.73
2022-09-03T16:16:32.849Z,1.90
2022-09-03T16:19:17.336Z,2.00
2022-09-03T16:21:56.091Z,2.10
2022-09-03T16:24:32.314Z,1.70
2022-09-03T16:27:11.295Z,1.53
2022-09-03T16:29:40.545Z,1.83
2022-09-03T16:32:26.994Z,2.30
2022-09-03T16:35:13.279Z,2.40
2022-09-03T16:37:59.406Z,2.30
2022-09-03T16:40:41.946Z,3.87
2022-09-03T16:43:40.233Z,2.83
2022-09-03T16:46:26.664Z,2.10
2022-09-03T16:49:22.106Z,1.80
2022-09-03T16:51:58.838Z,2.17
2022-09-03T16:54:57.071Z,2.07
2022-09-03T16:57:46.008Z,2.33
2022-09-03T17:00:15.988Z,2.20
2022-09-03T17:03:25.847Z,2.63
2022-09-03T17:06:32.551Z,2.60
2022-09-03T17:09:22.133Z,2.13
2022-09-03T17:12:10.287Z,2.03
2022-09-03T17:15:01.395Z,2.07
2022-09-03T17:18:12.281Z,1.87
2022-09-03T17:20:53.809Z,1.77
2022-09-03T17:23:49.940Z,2.00
2022-09-03T17:26:33.079Z,2.20
2022-09-03T17:29:26.249Z,2.10
2022-09-03T17:32:13.570Z,1.63
2022-09-03T17:35:04.724Z,2.27
2022-09-03T17:37:56.718Z,1.93
2022-09-03T17:40:37.867Z,2.33
2022-09-03T17:43:21.281Z,1.77
2022-09-03T17:46:06.314Z,2.10
2022-09-03T17:48:51.476Z,2.07
2022-09-03T17:51:37.976Z,1.77
2022-09-03T17:54:14.773Z,2.23
2022-09-03T17:57:01.757Z,2.23
2022-09-03T17:59:46.732Z,2.13
2022-09-03T18:02:32.455Z,2.20
2022-09-03T18:05:11.778Z,2.20
2022-09-03T18:07:50.772Z,2.10
2022-09-03T18:10:28.769Z,2.03
2022-09-03T18:13:12.732Z,2.40
2022-09-03T18:15:57.240Z,1.90
2022-09-03T18:18:30.485Z,1.80
2022-09-03T18:21:25.539Z,2.20
2022-09-03T18:24:23.107Z,2.10
2022-09-03T18:27:17.200Z,2.27
2022-09-03T18:30:09.717Z,2.13
2022-09-03T18:32:56.894Z,2.30
2022-09-03T18:35:49.807Z,2.50
2022-09-03T18:38:44.797Z,2.40
2022-09-03T18:42:03.827Z,2.50
2022-09-03T18:45:21.528Z,2.50
2022-09-03T18:48:28.751Z,2.10
2022-09-03T18:51:26.545Z,2.30
2022-09-03T18:54:45.279Z,2.10
2022-09-03T18:57:44.677Z,2.30
2022-09-03T19:00:33.242Z,2.20
2022-09-03T19:03:47.363Z,3.10
2022-09-03T19:06:44.944Z,3.23
2022-09-03T19:09:49.160Z,3.30
2022-09-03T19:12:50.061Z,2.90
2022-09-03T19:15:50.050Z,2.90
2022-09-03T19:19:03.432Z,2.77
2022-09-03T19:21:59.827Z,3.03
2022-09-03T19:24:49.558Z,2.37
2022-09-03T19:27:59.385Z,1.87
2022-09-03T19:30:57.441Z,1.80
2022-09-03T19:33:57.316Z,2.30
2022-09-03T19:36:57.519Z,2.27
2022-09-03T19:40:06.923Z,2.17
2022-09-03T19:43:08.684Z,2.00
2022-09-03T19:46:12.438Z,2.10
2022-09-03T19:49:16.846Z,1.63
2022-09-03T19:52:16.014Z,2.30
2022-09-03T19:55:01.989Z,2.00
2022-09-03T19:57:50.326Z,2.10
2022-09-03T20:00:37.640Z,2.10
2022-09-03T20:03:25.920Z,1.93
2022-09-03T20:06:13.526Z,1.80
2022-09-03T20:08:59.177Z,1.97
2022-09-03T20:11:31.692Z,1.83
2022-09-03T20:14:16.010Z,1.90
2022-09-03T20:17:02.414Z,1.70
2022-09-03T20:19:49.768Z,1.80
2022-09-03T20:22:32.172Z,2.20
2022-09-03T20:25:29.232Z,2.10
2022-09-03T20:28:14.381Z,2.10
2022-09-03T20:30:51.265Z,2.17
2022-09-03T20:33:39.067Z,2.00
2022-09-03T20:36:28.344Z,1.97
2022-09-03T20:39:16.424Z,2.07
2022-09-03T20:41:58.900Z,2.00
2022-09-03T20:44:54.418Z,1.87
2022-09-03T20:48:14.777Z,1.60
2022-09-03T20:50:56.548Z,1.70
2022-09-03T20:53:49.572Z,1.90
2022-09-03T20:56:29.732Z,2.20
2022-09-03T20:59:17.026Z,2.20
2022-09-03T21:01:58.305Z,1.63
2022-09-03T21:04:49.792Z,2.13
2022-09-03T21:07:40.187Z,2.10
2022-09-03T21:10:24.417Z,1.83
2022-09-03T21:13:05.576Z,1.70
2022-09-03T21:15:46.339Z,1.90
2022-09-03T21:18:29.730Z,1.63
2022-09-03T21:21:17.245Z,1.70
2022-09-03T21:23:50.975Z,1.60
2022-09-03T21:26:26.687Z,1.90
2022-09-03T21:29:07.800Z,2.10
2022-09-03T21:31:44.899Z,1.80
2022-09-03T21:34:21.395Z,1.67
2022-09-03T21:36:52.087Z,1.70
2022-09-03T21:39:27.636Z,2.00
2022-09-03T21:42:04.104Z,1.83
2022-09-03T21:44:52.431Z,2.07
2022-09-03T21:47:24.362Z,1.73
2022-09-03T21:50:16.670Z,2.23
2022-09-03T21:52:55.397Z,2.07
2022-09-03T21:55:42.965Z,1.80
2022-09-03T21:58:31.104Z,1.80
2022-09-03T22:01:08.235Z,1.93
2022-09-03T22:03:36.333Z,2.00
2022-09-03T22:06:14.916Z,2.00
2022-09-03T22:08:54.584Z,2.33
2022-09-03T22:11:33.137Z,1.90
2022-09-03T22:14:11.106Z,1.77
2022-09-03T22:16:49.077Z,1.90
2022-09-03T22:19:17.598Z,2.10
2022-09-03T22:21:59.478Z,2.30
2022-09-03T22:24:41.623Z,2.00
2022-09-03T22:27:22.393Z,1.80
2022-09-03T22:30:04.986Z,1.97
2022-09-03T22:32:51.085Z,1.80
2022-09-03T22:35:53.310Z,2.33
2022-09-03T22:38:59.902Z,1.80
2022-09-03T22:42:01.353Z,1.50
2022-09-03T22:45:01.017Z,1.50
2022-09-03T22:47:43.976Z,1.53
2022-09-03T22:50:22.501Z,1.77
2022-09-03T22:53:06.755Z,2.20
2022-09-03T22:55:42.451Z,1.80
2022-09-03T22:58:16.996Z,1.87
2022-09-03T23:00:53.696Z,1.90
2022-09-03T23:03:37.023Z,1.93
2022-09-03T23:06:11.395Z,1.60
2022-09-03T23:08:47.382Z,1.50
2022-09-03T23:11:26.749Z,1.67
2022-09-03T23:14:03.659Z,1.60
2022-09-03T23:16:40.462Z,1.47
2022-09-03T23:21:55.558Z,1.60
2022-09-03T23:24:33.444Z,1.63
2022-09-03T23:27:08.451Z,1.43
2022-09-03T23:29:42.759Z,1.60
2022-09-03T23:32:10.995Z,1.60
2022-09-03T23:34:40.632Z,1.53
2022-09-03T23:37:38.390Z,1.60
2022-09-03T23:40:41.538Z,1.50
2022-09-03T23:43:53.616Z,1.20
2022-09-03T23:46:31.847Z,1.60
2022-09-03T23:49:34.020Z,1.43
2022-09-03T23:52:37.840Z,1.40
2022-09-03T23:55:25.272Z,1.40
2022-09-03T23:58:04.632Z,1.40
