createdAt,value
2017-12-03T00:01:37.216Z,102036.52
2017-12-03T00:04:02.982Z,102041.72
2017-12-03T00:06:29.883Z,102042.61
2017-12-03T00:08:55.655Z,102033.26
2017-12-03T00:11:21.423Z,102037.05
2017-12-03T00:13:48.131Z,102028.48
2017-12-03T00:16:13.897Z,102027.25
2017-12-03T00:18:39.697Z,102017.39
2017-12-03T00:21:06.450Z,102024.60
2017-12-03T00:23:32.268Z,102024.38
2017-12-03T00:25:58.028Z,102024.39
2017-12-03T00:28:23.805Z,102023.41
2017-12-03T00:30:49.579Z,102021.51
2017-12-03T00:33:15.348Z,102027.72
2017-12-03T00:35:41.110Z,102021.89
2017-12-03T00:38:07.703Z,102020.56
2017-12-03T00:40:34.451Z,102018.81
2017-12-03T00:43:00.254Z,102014.95
2017-12-03T00:45:26.167Z,102015.50
2017-12-03T00:47:51.935Z,102012.88
2017-12-03T00:50:17.723Z,102007.05
2017-12-03T00:52:43.520Z,102012.34
2017-12-03T00:55:10.107Z,102011.88
2017-12-03T00:57:37.051Z,101998.73
2017-12-03T01:00:02.867Z,101998.02
2017-12-03T01:02:29.479Z,101997.02
2017-12-03T01:04:55.251Z,101999.69
2017-12-03T01:07:21.010Z,101998.24
2017-12-03T01:09:47.595Z,102001.11
2017-12-03T01:12:14.199Z,102000.44
2017-12-03T01:14:39.971Z,101999.24
2017-12-03T01:17:05.749Z,101994.75
2017-12-03T01:19:31.515Z,102001.89
2017-12-03T01:21:57.284Z,101996.67
2017-12-03T01:24:23.184Z,101994.38
2017-12-03T01:26:49.865Z,101999.98
2017-12-03T01:29:15.760Z,101997.50
2017-12-03T01:31:41.558Z,101988.98
2017-12-03T01:34:07.326Z,101991.59
2017-12-03T01:36:33.316Z,101987.52
2017-12-03T01:38:59.930Z,101984.83
2017-12-03T01:41:25.867Z,101979.22
2017-12-03T01:43:52.491Z,101973.59
2017-12-03T01:46:18.571Z,101970.89
2017-12-03T01:48:44.331Z,101970.61
2017-12-03T01:51:11.039Z,101968.61
2017-12-03T01:53:36.812Z,101963.31
2017-12-03T01:56:03.555Z,101955.50
2017-12-03T01:58:29.355Z,101952.44
2017-12-03T02:00:55.176Z,101955.47
2017-12-03T02:03:20.959Z,101954.38
2017-12-03T02:05:46.738Z,101953.66
2017-12-03T02:08:12.525Z,101948.48
2017-12-03T02:10:38.334Z,101948.34
2017-12-03T02:13:04.101Z,101947.34
2017-12-03T02:15:30.826Z,101946.89
2017-12-03T02:17:56.592Z,101945.46
2017-12-03T02:20:22.371Z,101947.63
2017-12-03T02:22:48.139Z,101942.86
2017-12-03T02:25:13.910Z,101940.06
2017-12-03T02:27:40.663Z,101944.93
2017-12-03T02:30:06.427Z,101942.05
2017-12-03T02:32:32.201Z,101941.22
2017-12-03T02:34:57.963Z,101938.37
2017-12-03T02:37:23.763Z,101926.03
2017-12-03T02:39:49.544Z,101929.92
2017-12-03T02:42:15.319Z,101921.56
2017-12-03T02:44:41.095Z,101922.09
2017-12-03T02:47:06.858Z,101926.66
2017-12-03T02:49:32.622Z,101927.20
2017-12-03T02:51:58.400Z,101920.55
2017-12-03T02:54:24.175Z,101922.23
2017-12-03T02:56:50.919Z,101915.78
2017-12-03T02:59:17.700Z,101921.73
2017-12-03T03:01:43.515Z,101920.97
2017-12-03T03:04:09.884Z,101919.28
2017-12-03T03:06:36.503Z,101916.28
2017-12-03T03:09:03.227Z,101914.87
2017-12-03T03:11:29.023Z,101918.64
2017-12-03T03:13:54.802Z,101916.72
2017-12-03T03:16:21.552Z,101911.30
2017-12-03T03:18:47.315Z,101908.66
2017-12-03T03:21:13.111Z,101908.73
2017-12-03T03:23:39.715Z,101901.23
2017-12-03T03:26:05.523Z,101905.67
2017-12-03T03:28:31.291Z,101892.43
2017-12-03T03:30:57.056Z,101894.58
2017-12-03T03:33:22.832Z,101895.44
2017-12-03T03:35:48.651Z,101899.46
2017-12-03T03:38:14.410Z,101888.97
2017-12-03T03:40:41.115Z,101887.42
2017-12-03T03:43:06.900Z,101885.23
2017-12-03T03:45:33.673Z,101886.86
2017-12-03T03:47:59.483Z,101883.31
2017-12-03T03:50:25.242Z,101886.33
2017-12-03T03:52:51.047Z,101878.16
2017-12-03T03:55:17.656Z,101875.75
2017-12-03T03:57:43.472Z,101878.72
2017-12-03T04:00:10.215Z,101874.88
2017-12-03T04:02:35.991Z,101880.87
2017-12-03T04:05:02.649Z,101879.67
2017-12-03T04:07:28.458Z,101871.61
2017-12-03T04:09:54.230Z,101869.42
2017-12-03T04:12:20.959Z,101876.74
2017-12-03T04:14:46.827Z,101868.16
2017-12-03T04:17:13.511Z,101863.61
2017-12-03T04:19:39.335Z,101865.34
2017-12-03T04:22:06.028Z,101870.03
2017-12-03T04:24:31.835Z,101870.15
2017-12-03T04:26:57.611Z,101866.42
2017-12-03T04:29:23.387Z,101855.47
2017-12-03T04:31:50.015Z,101865.09
2017-12-03T04:34:16.792Z,101863.69
2017-12-03T04:36:42.567Z,101860.70
2017-12-03T04:39:08.366Z,101859.10
2017-12-03T04:41:34.167Z,101857.58
2017-12-03T04:43:59.939Z,101855.28
2017-12-03T04:46:25.867Z,101854.56
2017-12-03T04:48:51.643Z,101858.54
2017-12-03T04:51:18.283Z,101856.61
2017-12-03T04:53:44.051Z,101857.06
2017-12-03T04:56:09.858Z,101847.95
2017-12-03T04:58:36.406Z,101853.06
2017-12-03T05:01:02.208Z,101853.91
2017-12-03T05:03:28.926Z,101846.77
2017-12-03T05:05:54.708Z,101850.52
2017-12-03T05:08:20.523Z,101850.15
2017-12-03T05:10:46.311Z,101845.90
2017-12-03T05:13:12.076Z,101845.90
2017-12-03T05:15:38.758Z,101848.20
2017-12-03T05:18:04.531Z,101847.17
2017-12-03T05:20:30.364Z,101848.71
2017-12-03T05:22:56.127Z,101845.70
2017-12-03T05:25:21.891Z,101842.30
2017-12-03T05:27:47.705Z,101838.55
2017-12-03T05:30:13.472Z,101840.52
2017-12-03T05:32:40.121Z,101840.09
2017-12-03T05:35:05.886Z,101836.93
2017-12-03T05:37:31.658Z,101835.41
2017-12-03T05:39:58.327Z,101834.66
2017-12-03T05:42:24.104Z,101837.77
2017-12-03T05:44:50.727Z,101832.97
2017-12-03T05:47:16.498Z,101837.02
2017-12-03T05:49:42.263Z,101827.44
2017-12-03T05:52:08.040Z,101825.47
2017-12-03T05:54:33.802Z,101823.33
2017-12-03T05:56:59.577Z,101831.55
2017-12-03T05:59:25.359Z,101828.48
2017-12-03T06:01:51.129Z,101825.70
2017-12-03T06:04:16.914Z,101822.41
2017-12-03T06:06:42.688Z,101826.71
2017-12-03T06:09:08.575Z,101827.42
2017-12-03T06:11:34.351Z,101828.64
2017-12-03T06:14:00.124Z,101824.13
2017-12-03T06:16:25.899Z,101818.12
2017-12-03T06:18:51.666Z,101813.19
2017-12-03T06:21:18.223Z,101817.43
2017-12-03T06:23:44.017Z,101809.06
2017-12-03T06:26:09.838Z,101816.48
2017-12-03T06:28:35.619Z,101814.61
2017-12-03T06:31:01.397Z,101815.75
2017-12-03T06:33:27.207Z,101818.75
2017-12-03T06:35:52.999Z,101821.21
2017-12-03T06:38:18.824Z,101818.44
2017-12-03T06:40:44.706Z,101817.72
2017-12-03T06:43:10.607Z,101810.40
2017-12-03T06:45:36.384Z,101805.84
2017-12-03T06:48:03.012Z,101809.17
2017-12-03T06:50:28.798Z,101804.90
2017-12-03T06:52:55.499Z,101810.70
2017-12-03T06:55:21.283Z,101811.20
2017-12-03T06:57:47.118Z,101810.56
2017-12-03T07:00:12.903Z,101810.61
2017-12-03T07:02:38.688Z,101813.81
2017-12-03T07:05:04.470Z,101815.77
2017-12-03T07:07:30.243Z,101819.69
2017-12-03T07:09:56.035Z,101820.32
2017-12-03T07:12:21.827Z,101818.09
2017-12-03T07:14:48.415Z,101822.77
2017-12-03T07:17:15.207Z,101819.62
2017-12-03T07:19:41.934Z,101824.43
2017-12-03T07:22:07.747Z,101824.56
2017-12-03T07:24:33.587Z,101821.38
2017-12-03T07:26:59.375Z,101819.32
2017-12-03T07:29:25.151Z,101825.86
2017-12-03T07:31:50.935Z,101826.14
2017-12-03T07:34:16.767Z,101821.38
2017-12-03T07:36:42.544Z,101819.13
2017-12-03T07:39:09.367Z,101820.55
2017-12-03T07:41:36.094Z,101821.27
2017-12-03T07:44:02.915Z,101824.70
2017-12-03T07:46:28.726Z,101831.51
2017-12-03T07:48:54.565Z,101827.13
2017-12-03T07:51:20.359Z,101826.36
2017-12-03T07:53:46.159Z,101826.13
2017-12-03T07:56:12.003Z,101830.22
2017-12-03T07:58:37.803Z,101823.40
2017-12-03T08:01:03.584Z,101824.91
2017-12-03T08:03:30.228Z,101822.16
2017-12-03T08:05:56.006Z,101830.52
2017-12-03T08:08:22.807Z,101826.69
2017-12-03T08:10:48.589Z,101828.77
2017-12-03T08:13:14.411Z,101821.87
2017-12-03T08:15:40.204Z,101817.43
2017-12-03T08:18:06.008Z,101823.83
2017-12-03T08:20:31.851Z,101821.32
2017-12-03T08:22:57.775Z,101817.27
2017-12-03T08:25:23.572Z,101825.63
2017-12-03T08:27:49.384Z,101819.86
2017-12-03T08:30:15.280Z,101818.25
2017-12-03T08:32:41.051Z,101823.30
2017-12-03T08:35:06.876Z,101815.12
2017-12-03T08:37:32.652Z,101815.84
2017-12-03T08:39:58.431Z,101806.69
2017-12-03T08:42:24.212Z,101805.98
2017-12-03T08:44:50.033Z,101813.67
2017-12-03T08:47:15.807Z,101804.75
2017-12-03T08:49:41.584Z,101808.13
2017-12-03T08:52:07.365Z,101802.45
2017-12-03T08:54:33.233Z,101799.66
2017-12-03T08:56:59.161Z,101799.73
2017-12-03T08:59:25.723Z,101803.37
2017-12-03T09:01:51.604Z,101797.77
2017-12-03T09:04:17.548Z,101799.25
2017-12-03T09:06:43.552Z,101792.41
2017-12-03T09:09:09.336Z,101793.10
2017-12-03T09:11:35.122Z,101792.33
2017-12-03T09:14:00.888Z,101792.34
2017-12-03T09:16:26.674Z,101784.80
2017-12-03T09:18:52.480Z,101791.67
2017-12-03T09:21:19.264Z,101774.26
2017-12-03T09:23:45.043Z,101775.27
2017-12-03T09:26:10.811Z,101764.22
2017-12-03T09:28:36.631Z,101765.01
2017-12-03T09:31:02.613Z,101766.20
2017-12-03T09:33:28.392Z,101770.72
2017-12-03T09:35:54.212Z,101766.04
2017-12-03T09:38:20.044Z,101766.20
2017-12-03T09:40:45.815Z,101762.00
2017-12-03T09:43:12.661Z,101756.61
2017-12-03T09:45:38.472Z,101754.97
2017-12-03T09:48:04.346Z,101759.83
2017-12-03T09:50:30.171Z,101758.38
2017-12-03T09:52:56.787Z,101754.25
2017-12-03T09:55:22.759Z,101744.05
2017-12-03T09:57:49.613Z,101743.65
2017-12-03T10:00:17.972Z,101737.52
2017-12-03T10:02:43.772Z,101735.05
2017-12-03T10:05:09.593Z,101730.30
2017-12-03T10:07:35.432Z,101727.17
2017-12-03T10:10:01.219Z,101721.94
2017-12-03T10:12:27.003Z,101707.67
2017-12-03T10:14:52.799Z,101705.08
2017-12-03T10:17:18.579Z,101697.80
2017-12-03T10:19:44.361Z,101695.64
2017-12-03T10:22:10.143Z,101694.03
2017-12-03T10:24:35.922Z,101683.84
2017-12-03T10:27:02.008Z,101683.57
2017-12-03T10:29:27.778Z,101674.56
2017-12-03T10:31:53.584Z,101673.61
2017-12-03T10:34:20.442Z,101666.63
2017-12-03T10:36:50.984Z,101672.80
2017-12-03T10:39:19.264Z,101669.30
2017-12-03T10:41:45.687Z,101667.23
2017-12-03T10:44:11.507Z,101672.84
2017-12-03T10:46:38.132Z,101668.73
2017-12-03T10:49:04.094Z,101660.13
2017-12-03T10:51:30.809Z,101664.88
2017-12-03T10:53:56.628Z,101661.66
2017-12-03T10:56:22.412Z,101651.65
2017-12-03T10:58:49.064Z,101650.98
2017-12-03T11:01:14.839Z,101645.45
2017-12-03T11:03:40.617Z,101647.96
2017-12-03T11:06:07.097Z,101642.89
2017-12-03T11:08:33.527Z,101643.58
2017-12-03T11:10:59.387Z,101639.83
2017-12-03T11:13:25.166Z,101636.02
2017-12-03T11:15:50.947Z,101636.45
2017-12-03T11:18:17.740Z,101627.05
2017-12-03T11:20:44.486Z,101625.68
2017-12-03T11:23:16.746Z,101619.73
2017-12-03T11:25:42.688Z,101611.39
2017-12-03T11:28:08.531Z,101607.71
2017-12-03T11:30:34.300Z,101610.83
2017-12-03T11:33:00.119Z,101606.73
2017-12-03T11:35:25.899Z,101609.05
2017-12-03T11:37:52.691Z,101594.25
2017-12-03T11:40:18.621Z,101600.77
2017-12-03T11:42:44.524Z,101595.66
2017-12-03T11:45:11.386Z,101595.69
2017-12-03T11:47:37.182Z,101580.19
2017-12-03T11:50:02.953Z,101575.44
2017-12-03T11:52:28.896Z,101571.56
2017-12-03T11:54:54.938Z,101567.39
2017-12-03T11:57:20.890Z,101560.73
2017-12-03T11:59:46.907Z,101568.92
2017-12-03T12:02:12.683Z,101549.51
2017-12-03T12:04:38.479Z,101541.09
2017-12-03T12:07:04.451Z,101537.92
2017-12-03T12:09:31.201Z,101540.97
2017-12-03T12:11:58.146Z,101535.03
2017-12-03T12:14:24.053Z,101541.08
2017-12-03T12:16:49.831Z,101539.98
2017-12-03T12:19:15.672Z,101540.73
2017-12-03T12:21:42.211Z,101535.28
2017-12-03T12:24:08.096Z,101532.33
2017-12-03T12:26:33.892Z,101528.11
2017-12-03T12:28:59.690Z,101524.16
2017-12-03T12:31:25.527Z,101524.28
2017-12-03T12:33:51.499Z,101522.72
2017-12-03T12:36:17.284Z,101514.23
2017-12-03T12:38:43.156Z,101515.63
2017-12-03T12:41:08.958Z,101513.19
2017-12-03T12:43:35.328Z,101512.01
2017-12-03T12:46:01.306Z,101508.66
2017-12-03T12:48:28.133Z,101510.75
2017-12-03T12:50:54.326Z,101505.38
2017-12-03T12:56:06.728Z,101496.19
2017-12-03T12:58:32.533Z,101493.96
2017-12-03T13:00:58.421Z,101492.38
2017-12-03T13:03:24.258Z,101483.25
2017-12-03T13:05:50.097Z,101483.88
2017-12-03T13:08:15.952Z,101483.67
2017-12-03T13:10:41.723Z,101480.16
2017-12-03T13:13:07.524Z,101474.20
2017-12-03T13:15:33.333Z,101477.42
2017-12-03T13:17:59.320Z,101470.28
2017-12-03T13:20:25.087Z,101471.04
2017-12-03T13:22:50.864Z,101474.38
2017-12-03T13:25:16.638Z,101464.36
2017-12-03T13:27:42.741Z,101467.22
2017-12-03T13:30:08.555Z,101468.67
2017-12-03T13:32:34.366Z,101459.53
2017-12-03T13:35:00.140Z,101449.86
2017-12-03T13:37:26.053Z,101454.20
2017-12-03T13:39:52.747Z,101455.74
2017-12-03T13:42:19.540Z,101450.99
2017-12-03T13:44:45.349Z,101453.66
2017-12-03T13:47:11.272Z,101449.20
2017-12-03T13:49:38.287Z,101453.16
2017-12-03T13:52:10.257Z,101450.53
2017-12-03T13:54:39.077Z,101445.60
2017-12-03T13:57:10.420Z,101446.59
2017-12-03T13:59:39.843Z,101440.67
2017-12-03T14:02:06.408Z,101443.17
2017-12-03T14:04:32.456Z,101436.14
2017-12-03T14:06:58.259Z,101431.97
2017-12-03T14:09:27.972Z,101433.84
2017-12-03T14:11:54.667Z,101431.62
2017-12-03T14:14:20.630Z,101423.41
2017-12-03T14:16:47.507Z,101422.41
2017-12-03T14:19:13.308Z,101419.43
2017-12-03T14:21:39.148Z,101418.56
2017-12-03T14:24:05.755Z,101421.81
2017-12-03T14:26:31.553Z,101415.86
2017-12-03T14:28:57.351Z,101430.32
2017-12-03T14:31:24.053Z,101424.59
2017-12-03T14:33:49.866Z,101417.30
2017-12-03T14:36:15.634Z,101420.06
2017-12-03T14:38:48.295Z,101423.77
2017-12-03T14:41:14.443Z,101423.95
2017-12-03T14:43:40.220Z,101424.25
2017-12-03T14:46:06.008Z,101423.37
2017-12-03T14:48:31.800Z,101421.47
2017-12-03T14:50:57.580Z,101426.91
2017-12-03T14:53:23.351Z,101425.41
2017-12-03T14:55:49.133Z,101426.16
2017-12-03T14:58:15.812Z,101419.55
2017-12-03T15:00:42.512Z,101407.09
2017-12-03T15:03:08.283Z,101417.44
2017-12-03T15:05:34.054Z,101420.61
2017-12-03T15:07:59.835Z,101412.56
2017-12-03T15:10:25.610Z,101410.20
2017-12-03T15:12:51.388Z,101417.70
2017-12-03T15:15:17.168Z,101412.42
2017-12-03T15:17:42.944Z,101408.14
2017-12-03T15:20:08.727Z,101402.31
2017-12-03T15:22:34.515Z,101399.79
2017-12-03T15:25:00.290Z,101396.94
2017-12-03T15:27:26.071Z,101392.66
2017-12-03T15:29:51.884Z,101393.30
2017-12-03T15:32:18.666Z,101388.26
2017-12-03T15:34:44.455Z,101386.88
2017-12-03T15:37:10.243Z,101385.14
2017-12-03T15:39:36.036Z,101382.77
2017-12-03T15:42:01.855Z,101381.51
2017-12-03T15:44:27.638Z,101386.27
2017-12-03T15:46:53.460Z,101382.70
2017-12-03T15:49:19.253Z,101381.09
2017-12-03T15:51:45.099Z,101378.15
2017-12-03T15:54:10.890Z,101375.41
2017-12-03T15:56:36.683Z,101375.33
2017-12-03T15:59:03.427Z,101368.52
2017-12-03T16:01:29.219Z,101370.66
2017-12-03T16:03:55.080Z,101369.22
2017-12-03T16:06:20.859Z,101371.23
2017-12-03T16:08:47.450Z,101372.02
2017-12-03T16:11:13.227Z,101373.11
2017-12-03T16:13:39.485Z,101376.73
2017-12-03T16:18:38.632Z,101373.84
2017-12-03T16:21:04.658Z,101360.11
2017-12-03T16:23:31.584Z,101368.95
2017-12-03T16:25:58.420Z,101368.02
2017-12-03T16:28:25.902Z,101366.59
2017-12-03T16:30:51.695Z,101365.18
2017-12-03T16:33:17.468Z,101358.83
2017-12-03T16:35:43.251Z,101365.08
2017-12-03T16:38:09.028Z,101369.52
2017-12-03T16:40:34.972Z,101365.41
2017-12-03T16:43:00.756Z,101362.98
2017-12-03T16:45:26.560Z,101371.78
2017-12-03T16:47:52.344Z,101360.25
2017-12-03T16:50:18.159Z,101354.64
2017-12-03T16:52:43.970Z,101351.69
2017-12-03T16:55:09.779Z,101352.68
2017-12-03T16:57:36.593Z,101354.81
2017-12-03T17:00:02.406Z,101359.41
2017-12-03T17:02:28.279Z,101360.97
2017-12-03T17:04:54.196Z,101365.81
2017-12-03T17:07:21.743Z,101373.20
2017-12-03T17:09:47.593Z,101373.25
2017-12-03T17:12:15.109Z,101368.75
2017-12-03T17:14:58.228Z,101370.49
2017-12-03T17:17:28.288Z,101365.08
2017-12-03T17:19:56.958Z,101358.19
2017-12-03T17:22:35.696Z,101358.53
2017-12-03T17:25:08.685Z,101356.48
2017-12-03T17:30:23.938Z,101350.00
2017-12-03T17:33:11.157Z,101351.97
2017-12-03T17:35:36.939Z,101346.05
2017-12-03T17:40:58.244Z,101337.82
2017-12-03T17:43:24.847Z,101345.61
2017-12-03T17:45:51.646Z,101347.95
2017-12-03T17:48:17.454Z,101349.30
2017-12-03T17:50:43.255Z,101351.27
2017-12-03T17:53:09.823Z,101343.54
2017-12-03T17:55:35.600Z,101347.72
2017-12-03T17:58:01.429Z,101346.34
2017-12-03T18:00:27.206Z,101346.19
2017-12-03T18:02:52.980Z,101342.09
2017-12-03T18:05:18.759Z,101344.20
2017-12-03T18:07:44.539Z,101337.32
2017-12-03T18:10:10.315Z,101340.03
2017-12-03T18:12:36.133Z,101330.81
2017-12-03T18:15:01.973Z,101333.73
2017-12-03T18:17:27.795Z,101336.01
2017-12-03T18:19:53.580Z,101329.19
2017-12-03T18:22:19.362Z,101328.23
2017-12-03T18:24:45.179Z,101323.15
2017-12-03T18:27:10.964Z,101324.23
2017-12-03T18:29:36.980Z,101328.59
2017-12-03T18:32:02.769Z,101328.49
2017-12-03T18:34:28.580Z,101326.28
2017-12-03T18:36:54.384Z,101328.02
2017-12-03T18:39:20.180Z,101328.05
2017-12-03T18:41:46.030Z,101333.09
2017-12-03T18:44:11.824Z,101333.19
2017-12-03T18:46:38.523Z,101331.12
2017-12-03T18:49:04.315Z,101330.34
2017-12-03T18:51:30.277Z,101329.46
2017-12-03T18:53:56.976Z,101326.58
2017-12-03T18:56:25.903Z,101322.20
2017-12-03T18:58:52.677Z,101319.31
2017-12-03T19:01:19.239Z,101316.64
2017-12-03T19:03:45.127Z,101322.89
2017-12-03T19:06:10.942Z,101319.49
2017-12-03T19:08:36.974Z,101313.43
2017-12-03T19:11:02.796Z,101312.83
2017-12-03T19:13:28.821Z,101315.41
2017-12-03T19:15:54.798Z,101313.38
2017-12-03T19:18:25.504Z,101304.27
2017-12-03T19:21:07.800Z,101307.30
2017-12-03T19:23:36.156Z,101304.63
2017-12-03T19:26:05.996Z,101301.12
2017-12-03T19:28:38.591Z,101300.12
2017-12-03T19:31:05.929Z,101302.02
2017-12-03T19:33:35.982Z,101306.22
2017-12-03T19:36:05.041Z,101300.37
2017-12-03T19:38:34.039Z,101298.50
2017-12-03T19:41:05.346Z,101298.84
2017-12-03T19:43:39.841Z,101295.56
2017-12-03T19:46:12.074Z,101302.80
2017-12-03T19:51:26.603Z,101301.54
2017-12-03T19:54:00.354Z,101298.66
2017-12-03T19:56:29.577Z,101288.53
2017-12-03T19:58:55.535Z,101290.84
2017-12-03T20:01:21.303Z,101296.80
2017-12-03T20:03:47.104Z,101288.19
2017-12-03T20:06:12.894Z,101286.97
2017-12-03T20:08:38.672Z,101283.30
2017-12-03T20:11:04.479Z,101284.55
2017-12-03T20:13:34.456Z,101279.66
2017-12-03T20:16:00.288Z,101276.55
2017-12-03T20:18:27.670Z,101278.71
2017-12-03T20:20:53.492Z,101277.03
2017-12-03T20:23:19.332Z,101274.38
2017-12-03T20:25:45.972Z,101281.22
2017-12-03T20:28:12.488Z,101276.84
2017-12-03T20:30:38.288Z,101273.20
2017-12-03T20:33:05.031Z,101274.21
2017-12-03T20:35:30.843Z,101272.59
2017-12-03T20:37:57.548Z,101279.84
2017-12-03T20:40:25.759Z,101280.51
2017-12-03T20:42:52.675Z,101272.98
2017-12-03T20:45:20.952Z,101269.39
2017-12-03T20:47:47.944Z,101275.55
2017-12-03T20:50:13.737Z,101271.91
2017-12-03T20:52:39.699Z,101269.45
2017-12-03T20:55:07.095Z,101271.19
2017-12-03T20:57:32.999Z,101273.78
2017-12-03T21:00:01.442Z,101272.37
2017-12-03T21:02:27.319Z,101273.48
2017-12-03T21:04:53.300Z,101276.45
2017-12-03T21:07:19.076Z,101268.89
2017-12-03T21:09:44.886Z,101272.08
2017-12-03T21:12:16.121Z,101267.54
2017-12-03T21:14:43.610Z,101265.77
2017-12-03T21:17:09.805Z,101267.90
2017-12-03T21:19:35.711Z,101267.48
2017-12-03T21:22:03.087Z,101270.76
2017-12-03T21:24:29.877Z,101273.99
2017-12-03T21:26:57.301Z,101274.20
2017-12-03T21:29:23.082Z,101261.11
2017-12-03T21:31:49.959Z,101259.80
2017-12-03T21:34:20.037Z,101257.33
2017-12-03T21:36:45.988Z,101250.13
2017-12-03T21:39:13.868Z,101245.78
2017-12-03T21:41:41.713Z,101244.73
2017-12-03T21:44:07.631Z,101257.75
2017-12-03T21:46:34.702Z,101259.31
2017-12-03T21:49:01.391Z,101258.05
2017-12-03T21:51:34.241Z,101256.02
2017-12-03T21:54:00.109Z,101253.84
2017-12-03T21:56:25.891Z,101258.74
2017-12-03T21:58:51.682Z,101264.24
2017-12-03T22:01:17.487Z,101272.68
2017-12-03T22:03:43.272Z,101272.53
2017-12-03T22:06:09.127Z,101263.06
2017-12-03T22:08:35.070Z,101270.73
2017-12-03T22:11:00.976Z,101268.23
2017-12-03T22:13:26.897Z,101278.38
2017-12-03T22:15:52.712Z,101280.81
2017-12-03T22:18:19.470Z,101277.63
2017-12-03T22:20:45.247Z,101273.48
2017-12-03T22:23:11.027Z,101277.75
2017-12-03T22:25:37.803Z,101270.76
2017-12-03T22:28:03.571Z,101274.03
2017-12-03T22:30:29.354Z,101272.68
2017-12-03T22:32:55.181Z,101270.94
2017-12-03T22:35:21.083Z,101274.84
2017-12-03T22:37:46.847Z,101278.02
2017-12-03T22:40:12.763Z,101272.41
2017-12-03T22:42:38.540Z,101266.46
2017-12-03T22:45:04.315Z,101265.32
2017-12-03T22:47:30.092Z,101263.70
2017-12-03T22:49:55.903Z,101238.33
2017-12-03T22:52:21.679Z,101252.05
2017-12-03T22:54:47.487Z,101251.00
2017-12-03T22:57:13.255Z,101248.95
2017-12-03T22:59:39.040Z,101247.64
2017-12-03T23:02:04.822Z,101250.91
2017-12-03T23:04:30.614Z,101254.58
2017-12-03T23:06:56.413Z,101255.20
2017-12-03T23:09:22.211Z,101257.52
2017-12-03T23:11:49.132Z,101248.54
2017-12-03T23:14:14.967Z,101243.59
2017-12-03T23:16:40.875Z,101235.27
2017-12-03T23:19:06.652Z,101236.44
2017-12-03T23:21:32.517Z,101239.47
2017-12-03T23:23:58.308Z,101240.06
2017-12-03T23:26:24.128Z,101252.77
2017-12-03T23:28:49.917Z,101254.75
2017-12-03T23:31:15.691Z,101239.98
2017-12-03T23:33:41.483Z,101229.63
2017-12-03T23:36:07.264Z,101225.69
2017-12-03T23:38:33.085Z,101231.45
2017-12-03T23:40:58.909Z,101232.41
2017-12-03T23:43:24.722Z,101232.63
2017-12-03T23:45:50.511Z,101234.63
2017-12-03T23:48:16.377Z,101239.64
2017-12-03T23:50:43.152Z,101240.16
2017-12-03T23:53:09.896Z,101241.80
2017-12-03T23:55:36.632Z,101229.43
2017-12-03T23:58:02.431Z,101239.28
