createdAt,value
2022-08-10T00:00:27.824Z,20.99
2022-08-10T00:02:27.953Z,20.99
2022-08-10T00:04:27.819Z,21
2022-08-10T00:06:27.821Z,20.91
2022-08-10T00:08:27.861Z,20.83
2022-08-10T00:11:48.645Z,20.89
2022-08-10T00:13:48.654Z,20.88
2022-08-10T00:15:53.276Z,20.84
2022-08-10T00:17:48.683Z,20.75
2022-08-10T00:20:02.725Z,20.67
2022-08-10T00:21:48.647Z,20.64
2022-08-10T00:23:48.642Z,20.62
2022-08-10T00:27:50.330Z,20.51
2022-08-10T00:29:11.001Z,20.53
2022-08-10T00:31:10.991Z,20.56
2022-08-10T00:33:10.976Z,20.6
2022-08-10T00:35:11.027Z,20.52
2022-08-10T00:37:10.983Z,20.62
2022-08-10T00:39:13.728Z,20.58
2022-08-10T00:42:09.025Z,20.51
2022-08-10T00:44:09.046Z,20.4
2022-08-10T00:46:09.003Z,20.42
2022-08-10T00:48:08.988Z,20.4
2022-08-10T00:50:09.024Z,20.29
2022-08-10T00:52:08.996Z,20.23
2022-08-10T00:54:09.416Z,20.18
2022-08-10T00:57:46.906Z,20.2
2022-08-10T00:59:58.309Z,20.07
2022-08-10T01:02:08.071Z,20.2
2022-08-10T01:04:35.845Z,20.22
2022-08-10T01:05:51.016Z,20.23
2022-08-10T01:07:46.919Z,20.2
2022-08-10T01:09:55.770Z,20.14
2022-08-10T01:12:37.183Z,20.11
2022-08-10T01:14:26.404Z,19.97
2022-08-10T01:16:26.421Z,20
2022-08-10T01:18:26.407Z,19.88
2022-08-10T01:20:27.449Z,19.83
2022-08-10T01:22:26.473Z,19.86
2022-08-10T01:24:26.400Z,19.95
2022-08-10T01:27:33.339Z,19.92
2022-08-10T01:29:33.325Z,19.91
2022-08-10T01:31:33.317Z,19.96
2022-08-10T01:33:58.011Z,19.97
2022-08-10T01:35:33.361Z,19.96
2022-08-10T01:37:33.353Z,19.96
2022-08-10T01:39:33.415Z,19.94
2022-08-10T01:43:16.666Z,19.72
2022-08-10T01:45:16.664Z,19.78
2022-08-10T01:47:20.325Z,19.69
2022-08-10T01:49:16.692Z,19.7
2022-08-10T01:51:16.659Z,19.83
2022-08-10T01:53:16.661Z,19.81
2022-08-10T01:55:16.659Z,19.79
2022-08-10T01:58:00.541Z,19.78
2022-08-10T02:00:02.373Z,19.72
2022-08-10T02:02:00.540Z,19.61
2022-08-10T02:04:01.735Z,19.67
2022-08-10T02:06:00.506Z,19.68
2022-08-10T02:08:00.502Z,19.69
2022-08-10T02:10:00.498Z,19.63
2022-08-10T02:13:08.123Z,19.58
2022-08-10T02:15:08.111Z,19.39
2022-08-10T02:17:08.128Z,19.53
2022-08-10T02:19:08.119Z,19.56
2022-08-10T02:21:08.099Z,19.54
2022-08-10T02:23:08.119Z,19.52
2022-08-10T02:25:08.121Z,19.5
2022-08-10T02:27:58.191Z,19.44
2022-08-10T02:29:58.147Z,19.48
2022-08-10T02:31:58.135Z,19.4
2022-08-10T02:33:59.411Z,19.37
2022-08-10T02:35:58.140Z,19.39
2022-08-10T02:37:58.169Z,19.42
2022-08-10T02:39:58.181Z,19.45
2022-08-10T02:42:17.664Z,19.35
2022-08-10T02:45:17.352Z,19.2
2022-08-10T02:45:28.926Z,19.06
2022-08-10T02:47:22.091Z,19.06
2022-08-10T02:49:22.138Z,19.04
2022-08-10T02:52:05.972Z,18.9
2022-08-10T02:53:49.455Z,18.97
2022-08-10T02:55:22.361Z,19.02
2022-08-10T02:57:22.095Z,18.97
2022-08-10T02:59:00.135Z,18.8
2022-08-10T03:01:00.193Z,18.86
2022-08-10T03:03:00.141Z,18.93
2022-08-10T03:05:00.137Z,18.97
2022-08-10T03:07:00.169Z,18.93
2022-08-10T03:09:00.129Z,18.93
2022-08-10T03:11:00.138Z,18.9
2022-08-10T03:14:12.038Z,18.92
2022-08-10T03:16:12.007Z,18.9
2022-08-10T03:18:11.990Z,18.98
2022-08-10T03:20:36.091Z,18.94
2022-08-10T03:22:12.001Z,18.88
2022-08-10T03:24:18.274Z,18.88
2022-08-10T03:26:11.996Z,18.93
2022-08-10T03:29:26.091Z,19.06
2022-08-10T03:31:26.183Z,19.04
2022-08-10T03:33:26.094Z,19.13
2022-08-10T03:35:26.280Z,19.14
2022-08-10T03:37:26.224Z,19.13
2022-08-10T03:39:26.106Z,19.08
2022-08-10T03:41:26.037Z,19.03
2022-08-10T03:44:46.197Z,19.05
2022-08-10T03:46:43.360Z,19.25
2022-08-10T03:48:44.586Z,19.43
2022-08-10T03:50:46.182Z,19.39
2022-08-10T03:52:43.353Z,19.32
2022-08-10T03:54:43.409Z,19.31
2022-08-10T03:56:43.341Z,19.32
2022-08-10T04:00:01.376Z,19.56
2022-08-10T04:02:42.329Z,20.17
2022-08-10T04:04:10.950Z,21.73
2022-08-10T04:06:01.407Z,22.79
2022-08-10T04:08:01.388Z,23.67
2022-08-10T04:10:01.353Z,24.36
2022-08-10T04:12:01.436Z,24.99
2022-08-10T04:14:35.551Z,25.52
2022-08-10T04:16:21.781Z,26.18
2022-08-10T04:18:21.785Z,26.7
2022-08-10T04:20:21.783Z,27.13
2022-08-10T04:22:21.788Z,27.36
2022-08-10T04:24:24.881Z,27.46
2022-08-10T04:26:21.783Z,27.48
2022-08-10T04:28:21.830Z,27.38
2022-08-10T04:30:15.133Z,27.37
2022-08-10T04:32:15.118Z,28.07
2022-08-10T04:34:15.127Z,28.86
2022-08-10T04:36:15.136Z,29.55
2022-08-10T04:38:15.120Z,30.03
2022-08-10T04:40:28.260Z,29.34
2022-08-10T04:42:15.809Z,29.44
2022-08-10T04:45:48.075Z,29.08
2022-08-10T04:47:58.008Z,30.74
2022-08-10T04:49:54.418Z,32.26
2022-08-10T04:51:28.188Z,33.1
2022-08-10T04:53:28.202Z,33.51
2022-08-10T04:55:28.171Z,34.12
2022-08-10T04:57:28.172Z,34.04
2022-08-10T04:59:48.073Z,34.9
2022-08-10T05:02:12.563Z,35.08
2022-08-10T05:04:33.008Z,35.33
2022-08-10T05:05:48.309Z,35.63
2022-08-10T05:07:54.052Z,35.82
2022-08-10T05:10:03.351Z,35.07
2022-08-10T05:11:47.933Z,34.12
2022-08-10T05:13:47.898Z,33.29
2022-08-10T05:15:01.636Z,32.98
2022-08-10T05:17:01.594Z,32.24
2022-08-10T05:19:01.645Z,32.18
2022-08-10T05:21:01.753Z,31.6
2022-08-10T05:23:01.606Z,31.14
2022-08-10T05:25:01.606Z,30.89
2022-08-10T05:27:09.797Z,30.67
2022-08-10T05:29:01.562Z,30.58
2022-08-10T05:30:17.800Z,30.69
2022-08-10T05:32:17.762Z,30.52
2022-08-10T05:34:20.593Z,30.33
2022-08-10T05:36:17.770Z,30.27
2022-08-10T05:38:17.859Z,30.31
2022-08-10T05:40:17.760Z,30.45
2022-08-10T05:42:17.754Z,30.29
2022-08-10T05:46:16.302Z,30.15
2022-08-10T05:48:41.345Z,30.15
2022-08-10T05:49:58.388Z,29.87
2022-08-10T05:51:58.408Z,29.92
2022-08-10T05:54:00.432Z,30.07
2022-08-10T05:55:58.586Z,29.29
2022-08-10T05:57:58.435Z,28.95
2022-08-10T06:00:35.993Z,29.16
2022-08-10T06:02:34.838Z,28.96
2022-08-10T06:04:27.912Z,29.09
2022-08-10T06:06:27.910Z,29.24
2022-08-10T06:08:27.956Z,28.5
2022-08-10T06:10:28.663Z,28.75
2022-08-10T06:12:30.020Z,29.05
2022-08-10T06:14:28.421Z,28.73
2022-08-10T06:16:27.725Z,28.49
2022-08-10T06:18:27.752Z,28.2
2022-08-10T06:20:27.751Z,28.6
2022-08-10T06:22:27.713Z,29.04
2022-08-10T06:24:29.395Z,28.91
2022-08-10T06:26:27.757Z,28.05
2022-08-10T06:28:27.712Z,27.97
2022-08-10T11:31:55.941Z,29.89
2022-08-10T11:34:47.933Z,30.16
2022-08-10T11:36:43.761Z,29.4
2022-08-10T11:39:10.928Z,29.41
2022-08-10T11:40:43.758Z,29.19
2022-08-10T11:42:43.749Z,29.3
2022-08-10T11:44:43.753Z,29.32
2022-08-10T11:46:43.810Z,29.08
2022-08-10T11:48:52.633Z,28.91
2022-08-10T11:51:49.096Z,28.42
2022-08-10T11:53:49.037Z,27.67
2022-08-10T11:55:49.038Z,28.34
2022-08-10T11:57:53.700Z,29.02
2022-08-10T11:59:49.040Z,28.77
2022-08-10T12:01:49.083Z,28.6
2022-08-10T12:03:49.040Z,29.09
2022-08-10T12:08:10.246Z,28.89
2022-08-10T12:10:03.233Z,29.18
2022-08-10T12:11:08.029Z,29.54
2022-08-10T12:13:08.060Z,29.9
2022-08-10T12:15:08.032Z,30.52
2022-08-10T12:17:08.097Z,30.84
2022-08-10T12:19:08.033Z,30.89
2022-08-10T12:22:19.425Z,30.98
2022-08-10T12:24:19.387Z,30.09
2022-08-10T12:26:19.386Z,30.99
2022-08-10T12:28:19.418Z,31.17
2022-08-10T12:30:19.378Z,30.48
2022-08-10T12:32:24.824Z,30.74
2022-08-10T12:34:19.423Z,30.97
2022-08-10T12:37:08.420Z,29.79
2022-08-10T12:39:08.478Z,29.49
2022-08-10T12:41:08.433Z,29.27
2022-08-10T12:43:13.475Z,29.44
2022-08-10T12:45:08.412Z,28.89
2022-08-10T12:47:14.034Z,28.86
2022-08-10T12:49:08.741Z,28.47
2022-08-10T12:52:10.594Z,28.58
2022-08-10T12:54:10.556Z,28.86
2022-08-10T12:56:10.585Z,28.55
2022-08-10T12:58:56.988Z,29.07
2022-08-10T13:00:17.094Z,29.34
2022-08-10T13:02:11.073Z,29.07
2022-08-10T13:04:20.199Z,29.79
2022-08-10T13:06:10.549Z,29.76
2022-08-10T13:08:04.138Z,29.28
2022-08-10T13:09:54.005Z,29.52
2022-08-10T13:12:34.724Z,29.05
2022-08-10T13:13:49.330Z,28.31
2022-08-10T13:15:50.241Z,29.2
2022-08-10T13:17:49.765Z,28.36
2022-08-10T13:19:55.578Z,28.23
2022-08-10T13:23:06.144Z,28.78
2022-08-10T13:25:06.124Z,28.27
2022-08-10T13:27:09.167Z,29.06
2022-08-10T13:29:12.717Z,28.75
2022-08-10T13:31:06.166Z,28.7
2022-08-10T13:33:06.132Z,27.86
2022-08-10T13:35:06.149Z,27.09
2022-08-10T13:38:32.439Z,28.14
2022-08-10T13:40:32.462Z,28.64
2022-08-10T13:42:32.843Z,28.43
2022-08-10T13:44:32.441Z,27.78
2022-08-10T13:46:32.485Z,28.1
2022-08-10T13:48:32.429Z,28.18
2022-08-10T13:50:33.779Z,28.26
2022-08-10T13:53:15.364Z,28.42
2022-08-10T13:55:13.034Z,28.69
2022-08-10T13:57:13.059Z,28.56
2022-08-10T13:59:12.990Z,28.5
2022-08-10T14:01:13.068Z,28.62
2022-08-10T14:03:13.003Z,28.62
2022-08-10T14:05:12.978Z,28.7
2022-08-10T14:08:31.661Z,29.14
2022-08-10T14:11:01.495Z,29.38
2022-08-10T14:12:32.082Z,28.86
2022-08-10T14:14:31.594Z,28.3
2022-08-10T14:16:31.870Z,27.38
2022-08-10T14:18:31.610Z,26.95
2022-08-10T14:20:31.625Z,26.33
2022-08-10T14:24:02.462Z,26.91
2022-08-10T14:26:06.696Z,27.28
2022-08-10T14:28:04.127Z,26.57
2022-08-10T14:30:02.457Z,26.74
2022-08-10T14:32:02.582Z,26.97
2022-08-10T14:34:02.446Z,27.05
2022-08-10T14:36:17.267Z,27.03
2022-08-10T14:38:34.128Z,27.21
2022-08-10T14:40:34.121Z,27.36
2022-08-10T14:42:34.123Z,27.31
2022-08-10T14:44:34.178Z,26.71
2022-08-10T14:46:34.133Z,26.12
2022-08-10T14:48:34.126Z,26.17
2022-08-10T14:50:34.211Z,26.18
2022-08-10T14:53:54.290Z,26.18
2022-08-10T14:55:57.855Z,26.26
2022-08-10T14:58:17.602Z,26.01
2022-08-10T15:00:20.868Z,25.87
2022-08-10T15:01:59.725Z,25.58
2022-08-10T15:03:59.677Z,25.29
2022-08-10T15:05:54.195Z,24.83
2022-08-10T15:08:47.643Z,24.33
2022-08-10T15:10:51.005Z,24.23
2022-08-10T15:12:47.604Z,23.98
2022-08-10T15:14:47.580Z,23.9
2022-08-10T15:16:47.628Z,24
2022-08-10T15:18:57.743Z,24.11
2022-08-10T15:20:47.804Z,23.91
2022-08-10T15:24:27.000Z,23.92
2022-08-10T15:26:18.439Z,23.85
2022-08-10T15:28:18.881Z,23.88
2022-08-10T15:30:18.601Z,23.88
2022-08-10T15:32:18.376Z,23.88
2022-08-10T15:34:18.415Z,23.78
2022-08-10T15:36:18.598Z,23.69
2022-08-10T15:39:47.767Z,23.33
2022-08-10T15:41:25.975Z,23.31
2022-08-10T15:43:25.985Z,23.35
2022-08-10T15:45:25.901Z,23.33
2022-08-10T15:47:25.981Z,23.32
2022-08-10T15:49:25.886Z,23.28
2022-08-10T15:51:28.219Z,23.16
2022-08-10T15:54:03.281Z,22.99
2022-08-10T15:56:02.453Z,23.07
2022-08-10T15:58:02.490Z,22.99
2022-08-10T16:00:02.689Z,22.96
2022-08-10T16:02:03.766Z,22.88
2022-08-10T16:04:07.979Z,22.82
2022-08-10T16:06:03.410Z,22.67
2022-08-10T16:08:02.423Z,22.66
2022-08-10T16:10:11.234Z,22.57
2022-08-10T16:11:43.078Z,22.48
2022-08-10T16:13:49.850Z,22.39
2022-08-10T16:15:43.012Z,22.47
2022-08-10T16:17:54.366Z,22.39
2022-08-10T16:19:43.024Z,22.42
2022-08-10T16:21:43.006Z,22.39
2022-08-10T16:24:59.152Z,22.31
2022-08-10T16:26:59.230Z,22.32
2022-08-10T16:28:59.145Z,22.12
2022-08-10T16:30:59.219Z,22.1
2022-08-10T16:32:59.196Z,22.18
2022-08-10T16:34:59.173Z,22.16
2022-08-10T16:36:59.295Z,22.16
2022-08-10T16:40:00.920Z,22.13
2022-08-10T16:42:01.990Z,22.19
2022-08-10T16:43:57.436Z,22.07
2022-08-10T16:45:57.448Z,22.09
2022-08-10T16:47:57.527Z,22.08
2022-08-10T16:49:57.644Z,22.06
2022-08-10T16:51:57.414Z,22.03
2022-08-10T16:54:54.500Z,22.03
2022-08-10T16:56:54.449Z,21.99
2022-08-10T16:58:54.446Z,21.93
2022-08-10T17:00:54.524Z,21.92
2022-08-10T17:02:54.499Z,21.91
2022-08-10T17:04:54.503Z,21.85
2022-08-10T17:06:56.303Z,21.85
2022-08-10T17:10:26.222Z,21.65
2022-08-10T17:12:26.770Z,21.65
2022-08-10T17:14:26.362Z,21.62
2022-08-10T17:16:26.215Z,21.69
2022-08-10T17:18:26.228Z,21.65
2022-08-10T17:20:29.800Z,21.59
2022-08-10T17:22:26.235Z,21.64
2022-08-10T17:25:46.249Z,21.65
2022-08-10T17:28:03.675Z,21.56
2022-08-10T17:29:53.808Z,21.47
2022-08-10T17:31:54.357Z,21.4
2022-08-10T17:33:43.253Z,21.37
2022-08-10T17:35:43.219Z,21.31
2022-08-10T17:37:43.267Z,21.3
2022-08-10T17:40:50.620Z,21.33
2022-08-10T17:42:50.397Z,21.31
2022-08-10T17:44:50.390Z,21.19
2022-08-10T17:46:50.846Z,21.16
2022-08-10T17:48:50.726Z,21.18
2022-08-10T17:50:50.382Z,21.12
2022-08-10T17:52:50.383Z,21.14
2022-08-10T17:55:46.791Z,21.13
2022-08-10T17:57:46.721Z,21.05
2022-08-10T17:59:46.729Z,21.06
2022-08-10T18:01:59.204Z,20.98
2022-08-10T18:03:46.733Z,20.95
2022-08-10T18:05:46.788Z,20.97
2022-08-10T18:07:46.750Z,20.96
2022-08-10T18:11:07.221Z,20.92
2022-08-10T18:13:07.220Z,20.9
2022-08-10T18:15:08.598Z,20.87
2022-08-10T18:17:07.211Z,20.79
2022-08-10T18:19:07.244Z,20.79
2022-08-10T18:21:07.263Z,20.79
2022-08-10T18:23:07.243Z,20.73
2022-08-10T18:26:18.991Z,20.64
2022-08-10T18:28:18.925Z,20.68
2022-08-10T18:30:18.997Z,20.63
2022-08-10T18:32:19.008Z,20.58
2022-08-10T18:34:18.932Z,20.59
2022-08-10T18:36:18.954Z,20.55
2022-08-10T18:38:18.922Z,20.48
2022-08-10T18:41:34.321Z,20.44
2022-08-10T18:44:06.675Z,20.47
2022-08-10T18:45:34.363Z,20.42
2022-08-10T18:47:34.368Z,20.41
2022-08-10T18:49:34.318Z,20.42
2022-08-10T18:51:46.439Z,20.38
2022-08-10T18:53:34.318Z,20.33
2022-08-10T18:56:34.831Z,20.33
2022-08-10T18:58:34.859Z,20.27
2022-08-10T19:00:34.864Z,20.28
2022-08-10T19:02:34.767Z,20.19
2022-08-10T19:04:35.075Z,20.17
2022-08-10T19:06:34.978Z,20.21
2022-08-10T19:08:34.798Z,20.13
2022-08-10T19:11:23.111Z,20.17
2022-08-10T19:13:23.046Z,20.14
2022-08-10T19:15:23.088Z,20.07
2022-08-10T19:17:23.048Z,20.06
2022-08-10T19:19:23.146Z,20.07
2022-08-10T19:21:23.079Z,20.05
2022-08-10T19:23:23.086Z,20.1
2022-08-10T19:26:43.634Z,20.16
2022-08-10T19:28:19.935Z,20.16
2022-08-10T19:30:19.941Z,20.09
2022-08-10T19:32:20.030Z,20.01
2022-08-10T19:34:19.929Z,20.07
2022-08-10T19:36:19.973Z,20.09
2022-08-10T19:38:28.969Z,20.06
2022-08-10T19:40:21.493Z,20.06
2022-08-10T19:42:31.706Z,20.08
2022-08-10T19:44:31.243Z,19.97
2022-08-10T19:46:31.215Z,19.96
2022-08-10T19:48:31.215Z,19.93
2022-08-10T19:50:31.246Z,20.02
2022-08-10T19:52:31.231Z,20.02
2022-08-10T19:54:31.237Z,19.97
2022-08-10T19:57:28.241Z,19.98
2022-08-10T20:00:02.300Z,19.99
2022-08-10T20:01:52.887Z,20
2022-08-10T20:03:28.172Z,19.96
2022-08-10T20:05:28.578Z,19.95
2022-08-10T20:07:28.223Z,19.88
2022-08-10T20:09:28.172Z,19.87
2022-08-10T20:12:02.268Z,19.81
2022-08-10T20:14:02.222Z,19.78
2022-08-10T20:16:02.216Z,19.8
2022-08-10T20:18:02.205Z,19.76
2022-08-10T20:20:02.204Z,19.73
2022-08-10T20:22:02.235Z,19.69
2022-08-10T20:24:02.210Z,19.6
2022-08-10T20:26:02.234Z,19.5
2022-08-10T20:28:05.054Z,19.53
2022-08-10T20:30:05.068Z,19.49
2022-08-10T20:32:05.086Z,19.49
2022-08-10T20:34:05.039Z,19.46
2022-08-10T20:36:05.077Z,19.39
2022-08-10T20:38:05.382Z,19.25
2022-08-10T20:40:05.045Z,19.32
2022-08-10T20:42:55.679Z,19.34
2022-08-10T20:44:55.704Z,19.33
2022-08-10T20:46:55.648Z,19.36
2022-08-10T20:48:55.642Z,19.34
2022-08-10T20:50:55.676Z,19.3
2022-08-10T20:52:55.640Z,19.29
2022-08-10T20:54:55.634Z,19.28
2022-08-10T20:57:57.683Z,19.33
2022-08-10T21:00:02.311Z,19.22
2022-08-10T21:02:06.054Z,19.14
2022-08-10T21:03:58.621Z,19.16
2022-08-10T21:05:56.629Z,19.19
2022-08-10T21:08:04.346Z,19.19
2022-08-10T21:09:56.433Z,19.17
2022-08-10T21:13:32.231Z,19.13
2022-08-10T21:15:32.262Z,19.13
2022-08-10T21:17:34.903Z,19.14
2022-08-10T21:19:32.336Z,19.05
2022-08-10T21:21:37.913Z,19.04
2022-08-10T21:23:32.232Z,18.95
2022-08-10T21:25:32.227Z,18.87
2022-08-10T21:28:49.922Z,18.83
2022-08-10T21:30:51.020Z,18.8
2022-08-10T21:32:48.427Z,18.81
2022-08-10T21:34:50.724Z,18.83
2022-08-10T21:36:48.156Z,18.81
2022-08-10T21:38:48.175Z,18.83
2022-08-10T21:40:54.074Z,18.82
2022-08-10T21:43:22.774Z,18.71
2022-08-10T21:45:22.729Z,18.7
2022-08-10T21:47:31.130Z,18.76
2022-08-10T21:49:23.205Z,18.79
2022-08-10T21:51:24.142Z,18.72
2022-08-10T21:53:22.715Z,18.72
2022-08-10T21:55:22.747Z,18.7
2022-08-10T21:58:16.606Z,18.6
2022-08-10T22:00:16.586Z,18.57
2022-08-10T22:02:16.575Z,18.56
2022-08-10T22:04:19.010Z,18.49
2022-08-10T22:06:16.564Z,18.48
2022-08-10T22:08:16.675Z,18.51
2022-08-10T22:10:16.751Z,18.45
2022-08-10T22:12:24.754Z,18.48
2022-08-10T22:13:48.460Z,18.44
2022-08-10T22:16:03.444Z,18.45
2022-08-10T22:17:59.290Z,18.43
2022-08-10T22:19:48.459Z,18.44
2022-08-10T22:21:48.520Z,18.38
2022-08-10T22:23:51.058Z,18.32
2022-08-10T22:25:49.145Z,18.35
2022-08-10T22:29:41.964Z,18.32
2022-08-10T22:31:38.040Z,18.31
2022-08-10T22:33:38.046Z,18.15
2022-08-10T22:35:38.049Z,18.22
2022-08-10T22:37:38.027Z,18.21
2022-08-10T22:40:07.494Z,18.2
2022-08-10T22:41:38.098Z,18.15
2022-08-10T22:44:49.426Z,18.09
2022-08-10T22:46:49.472Z,18.03
2022-08-10T22:48:50.328Z,18.07
2022-08-10T22:50:49.426Z,18.05
2022-08-10T22:52:57.358Z,18.09
2022-08-10T22:54:49.417Z,18.07
2022-08-10T22:56:49.450Z,18.1
2022-08-10T22:59:03.029Z,18.03
2022-08-10T23:01:02.986Z,17.97
2022-08-10T23:03:03.082Z,17.98
2022-08-10T23:05:03.015Z,17.91
2022-08-10T23:07:03.006Z,17.92
2022-08-10T23:09:03.008Z,17.86
2022-08-10T23:11:03.009Z,17.8
2022-08-10T23:13:03.016Z,17.89
2022-08-10T23:14:16.105Z,17.89
2022-08-10T23:16:16.058Z,17.89
2022-08-10T23:18:16.069Z,17.86
2022-08-10T23:20:16.037Z,17.9
2022-08-10T23:22:16.053Z,17.89
2022-08-10T23:24:16.320Z,17.73
2022-08-10T23:26:16.081Z,17.76
2022-08-10T23:28:16.073Z,17.79
2022-08-10T23:30:29.490Z,17.8
2022-08-10T23:32:29.440Z,17.75
2022-08-10T23:34:29.438Z,17.71
2022-08-10T23:36:34.842Z,17.7
2022-08-10T23:38:29.445Z,17.7
2022-08-10T23:40:29.485Z,17.66
2022-08-10T23:42:29.437Z,17.66
2022-08-10T23:45:27.311Z,17.65
2022-08-10T23:47:27.308Z,17.6
2022-08-10T23:49:27.340Z,17.61
2022-08-10T23:51:27.296Z,17.54
2022-08-10T23:53:27.293Z,17.29
2022-08-10T23:55:27.333Z,17.32
2022-08-10T23:57:27.292Z,17.34
