createdAt,value
2018-11-07T00:01:44.952Z,1006.9
2018-11-07T00:06:46.123Z,1006.7
2018-11-07T00:11:45.145Z,1006.7
2018-11-07T00:16:45.272Z,1006.7
2018-11-07T00:21:45.240Z,1006.7
2018-11-07T00:26:45.360Z,1006.7
2018-11-07T00:31:45.379Z,1006.7
2018-11-07T00:36:45.529Z,1006.7
2018-11-07T00:41:45.562Z,1006.7
2018-11-07T00:46:45.702Z,1006.7
2018-11-07T00:51:45.649Z,1006.7
2018-11-07T00:56:45.596Z,1006.7
2018-11-07T01:01:45.540Z,1006.7
2018-11-07T01:06:45.978Z,1006.6
2018-11-07T01:11:46.149Z,1006.6
2018-11-07T01:16:45.178Z,1006.5
2018-11-07T01:21:45.259Z,1006.5
2018-11-07T01:26:45.256Z,1006.5
2018-11-07T01:31:45.273Z,1006.5
2018-11-07T01:36:45.364Z,1006.5
2018-11-07T01:41:45.315Z,1006.5
2018-11-07T01:46:45.313Z,1006.2
2018-11-07T01:51:45.433Z,1006.2
2018-11-07T01:56:45.496Z,1006.2
2018-11-07T02:01:45.585Z,1006.2
2018-11-07T02:06:45.539Z,1006
2018-11-07T02:11:45.526Z,1006
2018-11-07T02:16:45.728Z,1005.8
2018-11-07T02:21:45.716Z,1005.8
2018-11-07T02:26:45.849Z,1005.8
2018-11-07T02:31:45.915Z,1005.8
2018-11-07T02:36:45.393Z,1005.6
2018-11-07T02:41:45.547Z,1005.6
2018-11-07T02:46:46.191Z,1005.6
2018-11-07T02:51:46.146Z,1005.6
2018-11-07T02:56:45.105Z,1005.6
2018-11-07T03:01:46.128Z,1005.6
2018-11-07T03:06:45.680Z,1005.9
2018-11-07T03:11:45.865Z,1005.9
2018-11-07T03:16:45.953Z,1005.7
2018-11-07T03:21:46.057Z,1005.7
2018-11-07T03:26:45.142Z,1005.7
2018-11-07T03:31:46.322Z,1005.7
2018-11-07T03:36:45.779Z,1005.6
2018-11-07T03:41:45.810Z,1005.6
2018-11-07T03:46:46.136Z,1005.9
2018-11-07T03:51:46.155Z,1005.9
2018-11-07T03:56:45.293Z,1005.9
2018-11-07T04:01:45.805Z,1005.9
2018-11-07T04:06:45.814Z,1005.7
2018-11-07T04:11:45.965Z,1005.7
2018-11-07T04:16:46.085Z,1006
2018-11-07T04:21:46.086Z,1006
2018-11-07T04:26:46.156Z,1006
2018-11-07T04:31:45.654Z,1006
2018-11-07T04:36:46.093Z,1006.1
2018-11-07T04:41:46.138Z,1006.1
2018-11-07T04:46:45.317Z,1006.1
2018-11-07T04:51:45.522Z,1006.1
2018-11-07T04:56:45.786Z,1006.1
2018-11-07T05:01:45.967Z,1006.1
2018-11-07T05:06:45.482Z,1006.1
2018-11-07T05:11:50.636Z,1006.1
2018-11-07T05:16:45.713Z,1006.1
2018-11-07T05:21:45.831Z,1006.1
2018-11-07T05:26:46.246Z,1006.1
2018-11-07T05:31:46.095Z,1006.1
2018-11-07T05:36:45.510Z,1006.1
2018-11-07T05:41:45.532Z,1006.1
2018-11-07T05:46:45.864Z,1006.1
2018-11-07T05:51:45.929Z,1006.1
2018-11-07T05:56:46.241Z,1006.1
2018-11-07T06:01:45.408Z,1006.1
2018-11-07T06:06:46.165Z,1006.1
2018-11-07T06:11:46.336Z,1006.1
2018-11-07T06:16:45.508Z,1006.2
2018-11-07T06:21:45.453Z,1006.2
2018-11-07T06:26:45.667Z,1006.2
2018-11-07T06:31:45.818Z,1006.2
2018-11-07T06:36:46.246Z,1006.4
2018-11-07T06:41:46.304Z,1006.4
2018-11-07T06:46:45.460Z,1006.6
2018-11-07T06:51:45.499Z,1006.6
2018-11-07T06:56:46.000Z,1006.6
2018-11-07T07:01:45.420Z,1006.6
2018-11-07T07:06:45.878Z,1006.6
2018-11-07T07:11:46.022Z,1006.6
2018-11-07T07:16:45.464Z,1006.9
2018-11-07T07:21:45.557Z,1006.9
2018-11-07T07:26:45.754Z,1006.9
2018-11-07T07:31:45.889Z,1006.9
2018-11-07T07:36:46.099Z,1006.8
2018-11-07T07:41:46.098Z,1006.8
2018-11-07T07:46:45.764Z,1007.1
2018-11-07T07:51:45.873Z,1007.1
2018-11-07T07:56:46.054Z,1007.1
2018-11-07T08:01:46.347Z,1007.1
2018-11-07T08:06:46.436Z,1007.2
2018-11-07T08:11:45.551Z,1007.2
2018-11-07T08:16:45.796Z,1007.2
2018-11-07T08:21:46.067Z,1007.2
2018-11-07T08:26:45.584Z,1007.2
2018-11-07T08:31:46.240Z,1007.2
2018-11-07T08:36:46.391Z,1007.2
2018-11-07T08:41:45.825Z,1007.2
2018-11-07T08:46:45.654Z,1007.2
2018-11-07T08:51:46.119Z,1007.2
2018-11-07T08:56:46.285Z,1007.2
2018-11-07T09:01:46.476Z,1007.2
2018-11-07T09:06:46.293Z,1007.2
2018-11-07T09:11:45.797Z,1007.2
2018-11-07T09:16:46.134Z,1007.2
2018-11-07T09:21:45.861Z,1007.2
2018-11-07T09:26:45.776Z,1007.2
2018-11-07T09:31:45.892Z,1007.2
2018-11-07T09:36:46.079Z,1007.5
2018-11-07T09:41:46.074Z,1007.5
2018-11-07T09:46:46.122Z,1007.7
2018-11-07T09:51:46.171Z,1007.7
2018-11-07T09:56:46.516Z,1007.7
2018-11-07T10:01:46.688Z,1007.7
2018-11-07T10:06:45.741Z,1007.7
2018-11-07T10:11:45.841Z,1007.7
2018-11-07T10:16:45.981Z,1007.8
2018-11-07T10:21:46.078Z,1007.8
2018-11-07T10:26:46.273Z,1007.8
2018-11-07T10:31:46.326Z,1007.8
2018-11-07T10:36:45.920Z,1007.7
2018-11-07T10:41:46.177Z,1007.7
2018-11-07T10:46:45.866Z,1007.7
2018-11-07T10:51:46.028Z,1007.7
2018-11-07T10:56:46.114Z,1007.6
2018-11-07T11:01:46.270Z,1007.6
2018-11-07T11:06:45.955Z,1007.6
2018-11-07T11:11:45.991Z,1007.6
2018-11-07T11:16:45.842Z,1007.6
2018-11-07T11:21:45.980Z,1007.6
2018-11-07T11:26:46.125Z,1007.6
2018-11-07T11:31:46.224Z,1007.6
2018-11-07T11:36:45.789Z,1007.9
2018-11-07T11:41:46.306Z,1007.9
2018-11-07T11:46:46.556Z,1008
2018-11-07T11:51:46.509Z,1008
2018-11-07T11:56:45.802Z,1008
2018-11-07T12:01:45.855Z,1008
2018-11-07T12:06:45.721Z,1008
2018-11-07T12:11:46.644Z,1008
2018-11-07T12:16:46.663Z,1007.9
2018-11-07T12:21:46.714Z,1007.9
2018-11-07T12:26:45.876Z,1007.9
2018-11-07T12:31:46.022Z,1007.9
2018-11-07T12:36:46.499Z,1007.8
2018-11-07T12:41:46.467Z,1007.8
2018-11-07T12:46:46.679Z,1008
2018-11-07T12:51:46.698Z,1008
2018-11-07T12:56:45.806Z,1008
2018-11-07T13:01:46.783Z,1008
2018-11-07T13:06:46.079Z,1008
2018-11-07T13:11:46.645Z,1008
2018-11-07T13:16:46.743Z,1007.9
2018-11-07T13:21:46.464Z,1007.9
2018-11-07T13:26:46.535Z,1007.9
2018-11-07T13:31:46.560Z,1007.9
2018-11-07T13:36:46.120Z,1007.9
2018-11-07T13:41:46.137Z,1007.9
2018-11-07T13:46:46.307Z,1007.9
2018-11-07T13:51:46.480Z,1007.9
2018-11-07T13:56:46.684Z,1007.9
2018-11-07T14:01:46.900Z,1007.9
2018-11-07T14:06:46.354Z,1007.9
2018-11-07T14:11:46.604Z,1007.9
2018-11-07T14:16:46.714Z,1008
2018-11-07T14:21:46.924Z,1008
2018-11-07T14:26:46.493Z,1008
2018-11-07T14:31:46.868Z,1008
2018-11-07T14:36:46.552Z,1008
2018-11-07T14:41:46.426Z,1008
2018-11-07T14:46:46.659Z,1008.1
2018-11-07T14:51:46.682Z,1008.1
2018-11-07T14:56:46.416Z,1008.1
2018-11-07T15:01:46.426Z,1008.1
2018-11-07T15:06:46.166Z,1008.1
2018-11-07T15:11:46.185Z,1008.1
2018-11-07T15:16:46.361Z,1008.1
2018-11-07T15:21:46.238Z,1008.1
2018-11-07T15:26:46.529Z,1008.1
2018-11-07T15:31:46.511Z,1008.1
2018-11-07T15:36:46.751Z,1008.3
2018-11-07T15:41:46.792Z,1008.3
2018-11-07T15:46:46.188Z,1008.6
2018-11-07T15:51:46.254Z,1008.6
2018-11-07T15:56:46.734Z,1008.6
2018-11-07T16:01:46.785Z,1008.6
2018-11-07T16:06:46.226Z,1008.6
2018-11-07T16:11:46.469Z,1008.6
2018-11-07T16:16:46.629Z,1008.8
2018-11-07T16:21:46.655Z,1008.8
2018-11-07T16:26:46.055Z,1008.9
2018-11-07T16:31:46.198Z,1008.9
2018-11-07T16:36:46.505Z,1009.1
2018-11-07T16:41:46.785Z,1009.1
2018-11-07T16:46:47.094Z,1009.2
2018-11-07T16:51:46.210Z,1009.2
2018-11-07T16:56:46.473Z,1009.2
2018-11-07T17:01:46.458Z,1009.2
2018-11-07T17:06:46.792Z,1009.2
2018-11-07T17:11:46.818Z,1009.2
2018-11-07T17:16:46.879Z,1009.4
2018-11-07T17:21:46.973Z,1009.4
2018-11-07T17:26:47.192Z,1009.4
2018-11-07T17:31:46.458Z,1009.4
2018-11-07T17:36:46.756Z,1009.5
2018-11-07T17:41:46.728Z,1009.5
2018-11-07T17:46:46.719Z,1009.8
2018-11-07T17:51:46.745Z,1009.8
2018-11-07T17:56:46.843Z,1009.8
2018-11-07T18:01:47.055Z,1009.8
2018-11-07T18:06:46.369Z,1009.8
2018-11-07T18:11:46.546Z,1009.8
2018-11-07T18:16:46.803Z,1009.8
2018-11-07T18:21:46.767Z,1009.8
2018-11-07T18:26:46.813Z,1009.8
2018-11-07T18:31:46.843Z,1009.8
2018-11-07T18:36:46.354Z,1009.8
2018-11-07T18:41:46.286Z,1009.8
2018-11-07T18:46:46.469Z,1009.8
2018-11-07T18:51:46.530Z,1009.8
2018-11-07T18:56:46.647Z,1009.8
2018-11-07T19:01:46.658Z,1009.8
2018-11-07T19:06:46.313Z,1010.2
2018-11-07T19:11:46.609Z,1010.2
2018-11-07T19:16:46.630Z,1010.3
2018-11-07T19:21:46.692Z,1010.3
2018-11-07T19:26:46.801Z,1010.3
2018-11-07T19:31:46.936Z,1010.3
2018-11-07T19:36:46.304Z,1010.3
2018-11-07T19:41:47.145Z,1010.3
2018-11-07T19:46:47.257Z,1010.3
2018-11-07T19:51:46.321Z,1010.3
2018-11-07T19:56:46.488Z,1010.3
2018-11-07T20:01:46.552Z,1010.3
2018-11-07T20:06:46.920Z,1010.4
2018-11-07T20:11:46.839Z,1010.4
2018-11-07T20:16:46.943Z,1010.7
2018-11-07T20:21:46.881Z,1010.7
2018-11-07T20:26:46.634Z,1010.7
2018-11-07T20:31:47.335Z,1010.7
2018-11-07T20:36:46.955Z,1010.8
2018-11-07T20:41:47.184Z,1010.8
2018-11-07T20:46:46.693Z,1010.9
2018-11-07T20:51:46.824Z,1010.9
2018-11-07T20:56:46.966Z,1010.9
2018-11-07T21:01:47.068Z,1010.9
2018-11-07T21:06:46.537Z,1011.1
2018-11-07T21:11:47.217Z,1011.1
2018-11-07T21:16:47.254Z,1011.3
2018-11-07T21:21:47.260Z,1011.3
2018-11-07T21:26:46.355Z,1011.3
2018-11-07T21:31:46.507Z,1011.3
2018-11-07T21:36:46.654Z,1011.3
2018-11-07T21:41:46.659Z,1011.3
2018-11-07T21:46:47.000Z,1011.4
2018-11-07T21:51:46.933Z,1011.4
2018-11-07T21:56:47.203Z,1011.4
2018-11-07T22:01:47.171Z,1011.4
2018-11-07T22:06:46.627Z,1011.4
2018-11-07T22:11:46.536Z,1011.4
2018-11-07T22:16:46.534Z,1011.5
2018-11-07T22:21:46.403Z,1011.5
2018-11-07T22:26:46.576Z,1011.5
2018-11-07T22:31:46.697Z,1011.5
2018-11-07T22:36:46.930Z,1011.6
2018-11-07T22:41:47.057Z,1011.6
2018-11-07T22:46:47.091Z,1011.7
2018-11-07T22:51:47.065Z,1011.7
2018-11-07T22:56:47.287Z,1011.7
2018-11-07T23:01:46.538Z,1011.7
2018-11-07T23:06:47.233Z,1011.8
2018-11-07T23:11:47.388Z,1011.8
2018-11-07T23:16:47.429Z,1011.9
2018-11-07T23:21:47.459Z,1011.9
2018-11-07T23:26:46.617Z,1012
2018-11-07T23:31:46.655Z,1012
2018-11-07T23:36:47.232Z,1012.1
2018-11-07T23:41:47.113Z,1012.1
2018-11-07T23:46:47.328Z,1012.2
2018-11-07T23:51:47.354Z,1012.2
2018-11-07T23:56:47.399Z,1012.2
