createdAt,value
2022-09-04T00:04:17.363Z,5.70
2022-09-04T00:14:29.700Z,5.40
2022-09-04T00:24:40.971Z,4.80
2022-09-04T00:34:59.926Z,7.40
2022-09-04T00:45:27.754Z,7.20
2022-09-04T00:55:52.666Z,7.30
2022-09-04T01:06:14.481Z,9.00
2022-09-04T01:16:26.826Z,7.30
2022-09-04T01:26:41.424Z,5.40
2022-09-04T01:36:56.905Z,8.00
2022-09-04T01:47:12.453Z,6.50
2022-09-04T01:57:31.200Z,8.00
2022-09-04T02:07:46.770Z,6.40
2022-09-04T02:18:11.623Z,6.80
2022-09-04T02:28:30.185Z,9.60
2022-09-04T02:38:44.049Z,10.70
2022-09-04T02:49:03.566Z,7.40
2022-09-04T02:59:32.548Z,8.50
2022-09-04T03:09:44.541Z,9.10
2022-09-04T03:19:57.283Z,8.60
2022-09-04T03:30:07.727Z,7.20
2022-09-04T03:40:34.937Z,7.30
2022-09-04T03:50:49.892Z,7.10
2022-09-04T04:01:06.744Z,8.60
2022-09-04T04:11:47.944Z,7.20
2022-09-04T04:22:10.205Z,7.40
2022-09-04T04:32:34.014Z,9.40
2022-09-04T04:42:48.192Z,8.00
2022-09-04T04:53:03.614Z,6.20
2022-09-04T05:03:19.170Z,6.30
2022-09-04T05:13:28.361Z,6.90
2022-09-04T05:23:42.744Z,5.50
2022-09-04T05:33:57.585Z,6.00
2022-09-04T05:44:16.042Z,3.30
2022-09-04T05:54:54.756Z,3.60
2022-09-04T06:05:21.268Z,3.20
2022-09-04T06:15:38.142Z,2.40
2022-09-04T06:26:01.091Z,3.50
2022-09-04T06:36:38.885Z,2.00
2022-09-04T06:46:51.659Z,1.60
2022-09-04T06:57:14.323Z,1.80
2022-09-04T07:07:28.568Z,1.70
2022-09-04T07:17:39.485Z,1.10
2022-09-04T07:28:02.597Z,1.60
2022-09-04T07:38:17.570Z,0.80
2022-09-04T07:48:30.494Z,1.30
2022-09-04T07:58:55.071Z,1.60
2022-09-04T08:09:33.946Z,1.40
2022-09-04T08:19:49.481Z,2.20
2022-09-04T08:30:04.958Z,1.20
2022-09-04T08:40:45.415Z,1.20
2022-09-04T08:51:29.679Z,2.60
2022-09-04T09:01:58.010Z,1.20
2022-09-04T09:12:26.592Z,0.90
2022-09-04T09:23:21.009Z,0.90
2022-09-04T09:34:02.878Z,1.60
2022-09-04T09:44:39.847Z,1.20
2022-09-04T09:55:23.939Z,1.20
2022-09-04T10:05:57.188Z,1.40
2022-09-04T10:16:45.287Z,1.20
2022-09-04T10:27:29.920Z,1.10
2022-09-04T10:37:54.235Z,2.20
2022-09-04T10:48:31.096Z,3.20
2022-09-04T10:58:50.636Z,2.40
2022-09-04T11:09:36.607Z,1.40
2022-09-04T11:20:21.902Z,0.90
2022-09-04T11:30:36.326Z,1.00
2022-09-04T11:41:21.622Z,1.20
2022-09-04T11:51:49.463Z,1.00
2022-09-04T12:12:33.259Z,0.60
2022-09-04T12:23:02.791Z,0.70
2022-09-04T12:33:26.730Z,0.90
2022-09-04T12:43:50.786Z,1.10
2022-09-04T12:54:25.048Z,1.40
2022-09-04T13:04:39.844Z,0.80
2022-09-04T13:15:19.418Z,1.20
2022-09-04T13:25:42.392Z,0.70
2022-09-04T13:36:11.435Z,1.00
2022-09-04T13:46:21.198Z,0.90
2022-09-04T13:56:33.460Z,0.70
2022-09-04T14:06:40.146Z,0.80
2022-09-04T14:16:46.116Z,1.10
2022-09-04T14:27:01.014Z,1.60
2022-09-04T14:37:16.226Z,0.60
2022-09-04T14:47:34.717Z,0.90
2022-09-04T14:57:44.027Z,1.30
2022-09-04T15:08:00.280Z,1.60
2022-09-04T15:18:15.986Z,1.50
2022-09-04T15:28:30.139Z,1.30
2022-09-04T15:38:36.910Z,1.80
2022-09-04T15:48:53.504Z,1.00
2022-09-04T15:59:08.535Z,1.50
2022-09-04T16:09:24.394Z,1.60
2022-09-04T16:19:33.772Z,0.80
2022-09-04T16:29:46.358Z,1.40
2022-09-04T16:40:13.645Z,1.70
2022-09-04T16:50:27.357Z,1.40
2022-09-04T17:00:50.322Z,1.10
2022-09-04T17:11:05.588Z,1.60
2022-09-04T17:28:14.894Z,2.90
2022-09-04T17:32:57.000Z,3.50
2022-09-04T17:43:12.951Z,2.70
2022-09-04T17:53:33.218Z,2.50
2022-09-04T18:04:19.721Z,1.80
2022-09-04T18:14:24.388Z,2.80
2022-09-04T18:24:35.843Z,3.10
2022-09-04T18:37:19.204Z,3.20
2022-09-04T18:50:44.951Z,6.40
2022-09-04T18:55:50.061Z,4.20
2022-09-04T19:06:00.868Z,4.20
2022-09-04T19:16:11.865Z,15.10
2022-09-04T19:26:27.942Z,12.00
2022-09-04T19:36:38.484Z,19.90
2022-09-04T19:47:01.755Z,17.60
2022-09-04T19:57:32.036Z,16.20
2022-09-04T20:07:47.055Z,13.40
2022-09-04T20:18:08.494Z,6.40
2022-09-04T20:28:32.576Z,3.10
2022-09-04T20:38:46.452Z,4.50
2022-09-04T20:53:06.019Z,3.30
2022-09-04T21:03:12.855Z,4.30
2022-09-04T21:10:17.235Z,5.00
2022-09-04T21:21:00.596Z,3.80
2022-09-04T21:31:14.253Z,3.00
2022-09-04T21:41:33.102Z,2.40
2022-09-04T21:52:02.658Z,5.90
2022-09-04T22:02:38.829Z,4.40
2022-09-04T22:13:28.353Z,2.90
2022-09-04T22:23:56.423Z,4.80
2022-09-04T22:34:41.334Z,6.40
2022-09-04T22:45:09.731Z,3.50
2022-09-04T22:56:00.698Z,5.40
2022-09-04T23:10:34.028Z,2.40
2022-09-04T23:17:23.164Z,1.70
2022-09-04T23:27:34.129Z,1.60
2022-09-04T23:38:00.253Z,2.60
2022-09-04T23:48:25.488Z,1.50
2022-09-04T23:59:07.309Z,4.40
