createdAt,value
2022-09-14T00:01:25.737Z,100.00
2022-09-14T00:09:01.890Z,100.00
2022-09-14T00:16:40.478Z,100.00
2022-09-14T00:24:14.306Z,100.00
2022-09-14T00:31:49.649Z,100.00
2022-09-14T00:39:25.334Z,100.00
2022-09-14T00:47:03.833Z,100.00
2022-09-14T00:54:39.338Z,100.00
2022-09-14T01:02:15.892Z,100.00
2022-09-14T01:10:02.145Z,100.00
2022-09-14T01:17:42.605Z,100.00
2022-09-14T01:25:36.368Z,100.00
2022-09-14T01:33:17.257Z,100.00
2022-09-14T01:40:52.480Z,100.00
2022-09-14T01:48:35.583Z,100.00
2022-09-14T01:56:17.084Z,100.00
2022-09-14T02:03:58.065Z,100.00
2022-09-14T02:11:32.110Z,100.00
2022-09-14T02:19:07.403Z,100.00
2022-09-14T02:26:41.755Z,100.00
2022-09-14T02:34:25.663Z,100.00
2022-09-14T02:42:08.397Z,100.00
2022-09-14T02:49:51.538Z,100.00
2022-09-14T02:57:25.488Z,100.00
2022-09-14T03:05:00.954Z,100.00
2022-09-14T03:12:34.843Z,100.00
2022-09-14T03:20:11.471Z,100.00
2022-09-14T03:27:48.850Z,100.00
2022-09-14T03:35:24.471Z,100.00
2022-09-14T03:42:58.821Z,100.00
2022-09-14T03:50:34.724Z,100.00
2022-09-14T03:58:08.486Z,100.00
2022-09-14T04:05:45.405Z,100.00
2022-09-14T04:13:19.311Z,100.00
2022-09-14T04:20:59.162Z,100.00
2022-09-14T04:28:32.792Z,100.00
2022-09-14T04:36:10.276Z,100.00
2022-09-14T04:43:45.504Z,100.00
2022-09-14T04:51:24.403Z,100.00
2022-09-14T04:58:59.802Z,100.00
2022-09-14T05:06:37.675Z,100.00
2022-09-14T05:14:12.925Z,100.00
2022-09-14T05:21:48.308Z,100.00
2022-09-14T05:29:22.002Z,100.00
2022-09-14T05:36:57.317Z,100.00
2022-09-14T05:44:32.348Z,100.00
2022-09-14T05:52:07.366Z,100.00
2022-09-14T05:59:41.236Z,100.00
2022-09-14T06:07:18.845Z,100.00
2022-09-14T06:14:52.854Z,100.00
2022-09-14T06:22:27.930Z,100.00
2022-09-14T06:30:01.777Z,100.00
2022-09-14T06:37:36.867Z,100.00
2022-09-14T06:45:10.732Z,100.00
2022-09-14T06:52:45.860Z,100.00
2022-09-14T07:00:20.043Z,100.00
2022-09-14T07:07:55.236Z,100.00
2022-09-14T07:15:29.103Z,100.00
2022-09-14T07:23:04.236Z,100.00
2022-09-14T07:30:39.127Z,100.00
2022-09-14T07:38:14.148Z,100.00
2022-09-14T07:45:47.642Z,100.00
2022-09-14T07:53:22.771Z,100.00
2022-09-14T08:00:59.708Z,100.00
2022-09-14T08:08:36.998Z,100.00
2022-09-14T08:16:11.468Z,100.00
2022-09-14T08:23:46.746Z,100.00
2022-09-14T08:31:22.713Z,100.00
2022-09-14T08:38:58.241Z,100.00
2022-09-14T08:46:36.778Z,100.00
2022-09-14T08:54:12.134Z,91.84
2022-09-14T09:01:54.487Z,88.92
2022-09-14T09:09:39.083Z,86.53
2022-09-14T09:17:18.726Z,90.17
2022-09-14T09:24:55.804Z,86.85
2022-09-14T09:32:29.639Z,85.25
2022-09-14T09:40:15.261Z,84.04
2022-09-14T09:47:50.761Z,81.32
2022-09-14T09:55:32.931Z,79.37
2022-09-14T10:03:27.138Z,79.49
2022-09-14T10:11:03.877Z,77.37
2022-09-14T10:18:48.161Z,77.64
2022-09-14T10:26:28.943Z,76.58
2022-09-14T10:34:02.859Z,75.14
2022-09-14T10:41:54.823Z,76.82
2022-09-14T10:49:43.331Z,77.02
2022-09-14T10:57:27.740Z,74.80
2022-09-14T11:05:12.594Z,73.16
2022-09-14T11:12:57.345Z,74.07
2022-09-14T11:20:40.647Z,72.73
2022-09-14T11:28:21.081Z,72.38
2022-09-14T11:35:59.795Z,71.59
2022-09-14T11:43:45.048Z,67.77
2022-09-14T11:51:23.899Z,68.71
2022-09-14T11:59:00.523Z,68.48
2022-09-14T12:07:05.534Z,68.15
2022-09-14T12:14:44.514Z,69.55
2022-09-14T12:22:29.229Z,71.18
2022-09-14T12:30:04.555Z,70.62
2022-09-14T12:37:38.281Z,70.24
2022-09-14T12:45:52.220Z,70.49
2022-09-14T12:53:32.709Z,70.49
2022-09-14T13:01:23.069Z,69.72
2022-09-14T13:08:59.928Z,70.35
2022-09-14T13:16:47.585Z,70.14
2022-09-14T13:24:28.826Z,70.10
2022-09-14T13:32:04.954Z,71.17
2022-09-14T13:39:41.931Z,72.68
2022-09-14T13:47:22.134Z,72.71
2022-09-14T13:54:57.425Z,72.63
2022-09-14T14:02:35.038Z,72.38
2022-09-14T14:10:24.836Z,72.81
2022-09-14T14:18:00.962Z,72.98
2022-09-14T14:25:40.993Z,73.80
2022-09-14T14:33:20.995Z,74.90
2022-09-14T14:40:58.088Z,76.32
2022-09-14T14:48:33.286Z,77.31
2022-09-14T14:56:07.183Z,76.37
2022-09-14T15:03:42.256Z,76.53
2022-09-14T15:11:18.087Z,76.33
2022-09-14T15:18:53.041Z,76.72
2022-09-14T15:26:26.655Z,77.93
2022-09-14T15:34:01.760Z,79.12
2022-09-14T15:41:35.474Z,80.96
2022-09-14T15:49:14.177Z,79.43
2022-09-14T15:56:50.522Z,79.87
2022-09-14T16:04:25.573Z,82.36
2022-09-14T16:12:01.806Z,83.35
2022-09-14T16:19:37.235Z,84.74
2022-09-14T16:27:10.944Z,85.54
2022-09-14T16:34:45.978Z,86.52
2022-09-14T16:42:20.153Z,89.49
2022-09-14T16:49:55.171Z,92.21
2022-09-14T16:57:30.185Z,93.73
2022-09-14T17:05:05.798Z,95.15
2022-09-14T17:12:39.504Z,95.86
2022-09-14T17:20:14.509Z,97.03
2022-09-14T17:27:47.997Z,97.77
2022-09-14T17:35:23.304Z,100.00
2022-09-14T17:42:58.851Z,100.00
2022-09-14T17:50:35.035Z,100.00
2022-09-14T17:58:11.422Z,100.00
2022-09-14T18:05:55.213Z,100.00
2022-09-14T18:13:28.916Z,100.00
2022-09-14T18:21:05.124Z,100.00
2022-09-14T18:28:38.760Z,100.00
2022-09-14T18:36:15.183Z,100.00
2022-09-14T18:43:51.616Z,100.00
2022-09-14T18:51:27.709Z,100.00
2022-09-14T18:59:02.534Z,100.00
2022-09-14T19:06:38.763Z,100.00
2022-09-14T19:14:15.309Z,100.00
2022-09-14T19:21:50.381Z,100.00
2022-09-14T19:29:24.715Z,100.00
2022-09-14T19:37:00.434Z,100.00
2022-09-14T19:44:34.158Z,100.00
2022-09-14T19:52:09.272Z,100.00
2022-09-14T19:59:44.045Z,100.00
2022-09-14T20:07:19.074Z,100.00
2022-09-14T20:14:52.795Z,100.00
2022-09-14T20:22:27.881Z,100.00
2022-09-14T20:30:01.548Z,100.00
2022-09-14T20:37:36.650Z,100.00
2022-09-14T20:45:11.061Z,100.00
2022-09-14T20:52:46.227Z,100.00
2022-09-14T21:00:20.144Z,100.00
2022-09-14T21:07:56.457Z,100.00
2022-09-14T21:15:32.295Z,100.00
2022-09-14T21:23:07.910Z,100.00
2022-09-14T21:30:41.615Z,100.00
2022-09-14T21:38:16.631Z,100.00
2022-09-14T21:45:50.214Z,100.00
2022-09-14T21:53:25.384Z,100.00
2022-09-14T22:00:59.498Z,100.00
2022-09-14T22:08:36.982Z,100.00
2022-09-14T22:16:13.590Z,100.00
2022-09-14T22:23:52.157Z,100.00
2022-09-14T22:31:27.454Z,100.00
2022-09-14T22:39:03.204Z,100.00
2022-09-14T22:46:37.495Z,100.00
2022-09-14T22:54:12.529Z,100.00
2022-09-14T23:01:46.195Z,100.00
2022-09-14T23:09:22.971Z,100.00
2022-09-14T23:16:56.874Z,100.00
2022-09-14T23:24:31.990Z,100.00
2022-09-14T23:32:05.715Z,100.00
2022-09-14T23:39:41.106Z,100.00
2022-09-14T23:47:14.943Z,100.00
2022-09-14T23:54:50.230Z,100.00
