createdAt,value
2017-10-05T00:00:06.039Z,8.10
2017-10-05T00:02:34.407Z,8.10
2017-10-05T00:05:02.775Z,8.10
2017-10-05T00:07:31.111Z,8.10
2017-10-05T00:09:59.452Z,8.00
2017-10-05T00:12:28.521Z,8.00
2017-10-05T00:14:56.826Z,8.00
2017-10-05T00:17:25.150Z,8.00
2017-10-05T00:19:53.490Z,8.00
2017-10-05T00:22:21.911Z,8.00
2017-10-05T00:24:50.968Z,7.90
2017-10-05T00:27:19.256Z,7.90
2017-10-05T00:29:47.551Z,7.90
2017-10-05T00:32:15.845Z,7.90
2017-10-05T00:34:44.174Z,7.90
2017-10-05T00:37:13.229Z,7.90
2017-10-05T00:39:41.544Z,7.90
2017-10-05T00:42:09.864Z,7.90
2017-10-05T00:44:39.114Z,7.90
2017-10-05T00:47:07.437Z,7.90
2017-10-05T00:49:35.764Z,7.90
2017-10-05T00:52:04.129Z,7.90
2017-10-05T00:54:32.558Z,7.90
2017-10-05T00:57:00.940Z,7.90
2017-10-05T00:59:29.234Z,7.90
2017-10-05T01:01:57.619Z,7.90
2017-10-05T01:04:25.962Z,7.90
2017-10-05T01:06:54.284Z,7.90
2017-10-05T01:09:23.350Z,7.90
2017-10-05T01:11:51.673Z,7.90
2017-10-05T01:14:20.736Z,7.90
2017-10-05T01:16:49.094Z,7.90
2017-10-05T01:19:17.439Z,7.90
2017-10-05T01:21:45.807Z,7.90
2017-10-05T01:24:14.271Z,7.90
2017-10-05T01:26:42.662Z,7.90
2017-10-05T01:29:11.050Z,7.90
2017-10-05T01:31:39.418Z,7.80
2017-10-05T01:34:08.541Z,7.90
2017-10-05T01:36:36.969Z,7.90
2017-10-05T01:39:05.391Z,7.90
2017-10-05T01:41:33.810Z,7.90
2017-10-05T01:44:02.166Z,7.90
2017-10-05T01:46:30.455Z,7.90
2017-10-05T01:48:58.880Z,7.90
2017-10-05T01:51:28.004Z,7.90
2017-10-05T01:53:56.337Z,7.90
2017-10-05T01:56:24.707Z,7.90
2017-10-05T01:58:53.141Z,7.90
2017-10-05T02:01:22.285Z,8.00
2017-10-05T02:03:50.724Z,8.00
2017-10-05T02:06:19.109Z,8.00
2017-10-05T02:08:47.534Z,8.00
2017-10-05T02:11:15.891Z,8.00
2017-10-05T02:13:44.278Z,8.00
2017-10-05T02:16:12.653Z,8.00
2017-10-05T02:18:41.019Z,8.00
2017-10-05T02:21:09.389Z,8.00
2017-10-05T02:23:37.744Z,8.00
2017-10-05T02:26:06.088Z,8.00
2017-10-05T02:28:34.452Z,8.00
2017-10-05T02:31:02.847Z,8.00
2017-10-05T02:33:32.007Z,8.00
2017-10-05T02:36:00.390Z,8.00
2017-10-05T02:38:28.712Z,8.00
2017-10-05T02:40:57.015Z,8.00
2017-10-05T02:43:25.303Z,8.00
2017-10-05T02:45:53.635Z,8.00
2017-10-05T02:48:21.907Z,8.00
2017-10-05T02:50:50.961Z,8.00
2017-10-05T02:53:19.282Z,7.90
2017-10-05T02:55:47.583Z,7.90
2017-10-05T02:58:15.853Z,7.90
2017-10-05T03:00:44.143Z,7.90
2017-10-05T03:03:12.454Z,7.90
2017-10-05T03:05:40.737Z,7.90
2017-10-05T03:08:09.061Z,7.90
2017-10-05T03:10:38.119Z,7.90
2017-10-05T03:13:06.407Z,7.90
2017-10-05T03:15:34.694Z,7.90
2017-10-05T03:18:02.996Z,7.90
2017-10-05T03:20:31.306Z,7.90
2017-10-05T03:23:00.351Z,7.90
2017-10-05T03:25:28.758Z,7.90
2017-10-05T03:27:57.040Z,7.90
2017-10-05T03:30:25.325Z,8.00
2017-10-05T03:32:53.722Z,8.00
2017-10-05T03:35:22.011Z,8.00
2017-10-05T03:37:50.303Z,8.10
2017-10-05T03:40:18.603Z,8.00
2017-10-05T03:42:46.929Z,8.00
2017-10-05T03:45:15.963Z,8.10
2017-10-05T03:47:44.274Z,8.10
2017-10-05T03:50:12.565Z,8.10
2017-10-05T03:52:40.926Z,8.10
2017-10-05T03:55:09.202Z,8.10
2017-10-05T03:57:37.520Z,8.10
2017-10-05T04:00:05.895Z,8.10
2017-10-05T04:02:34.285Z,8.10
2017-10-05T04:05:02.589Z,8.10
2017-10-05T04:07:30.922Z,8.10
2017-10-05T04:09:59.208Z,8.10
2017-10-05T04:12:27.520Z,8.10
2017-10-05T04:14:55.822Z,8.10
2017-10-05T04:17:24.118Z,8.10
2017-10-05T04:19:52.439Z,8.10
2017-10-05T04:22:20.720Z,8.10
2017-10-05T04:24:49.032Z,8.10
2017-10-05T04:27:17.351Z,8.10
2017-10-05T04:29:46.398Z,8.10
2017-10-05T04:32:14.679Z,8.20
2017-10-05T04:34:43.018Z,8.20
2017-10-05T04:37:11.336Z,8.20
2017-10-05T04:39:39.610Z,8.10
2017-10-05T04:42:08.830Z,8.20
2017-10-05T04:44:37.118Z,8.20
2017-10-05T04:47:06.182Z,8.20
2017-10-05T04:49:34.452Z,8.20
2017-10-05T04:52:02.791Z,8.20
2017-10-05T04:54:31.979Z,8.20
2017-10-05T04:57:00.336Z,8.20
2017-10-05T04:59:28.620Z,8.20
2017-10-05T05:01:56.896Z,8.20
2017-10-05T05:04:25.223Z,8.20
2017-10-05T05:06:53.505Z,8.20
2017-10-05T05:09:21.822Z,8.20
2017-10-05T05:11:50.126Z,8.20
2017-10-05T05:14:19.172Z,8.20
2017-10-05T05:16:47.450Z,8.20
2017-10-05T05:19:15.761Z,8.20
2017-10-05T05:21:44.035Z,8.20
2017-10-05T05:24:12.443Z,8.20
2017-10-05T05:26:40.724Z,8.20
2017-10-05T05:29:09.007Z,8.20
2017-10-05T05:31:37.378Z,8.20
2017-10-05T05:34:05.667Z,8.20
2017-10-05T05:36:33.983Z,8.30
2017-10-05T05:39:02.603Z,8.30
2017-10-05T05:41:30.914Z,8.30
2017-10-05T05:44:00.077Z,8.40
2017-10-05T05:46:28.619Z,8.40
2017-10-05T05:48:57.667Z,8.50
2017-10-05T05:51:26.066Z,8.50
2017-10-05T05:53:54.379Z,8.60
2017-10-05T05:56:22.655Z,8.60
2017-10-05T05:58:50.978Z,8.60
2017-10-05T06:01:19.382Z,8.60
2017-10-05T06:03:48.429Z,8.60
2017-10-05T06:06:16.835Z,8.60
2017-10-05T06:08:45.213Z,8.60
2017-10-05T06:11:13.563Z,8.70
2017-10-05T06:13:41.954Z,8.70
2017-10-05T06:16:10.246Z,8.80
2017-10-05T06:18:39.295Z,8.90
2017-10-05T06:21:07.605Z,8.80
2017-10-05T06:23:35.894Z,8.80
2017-10-05T06:26:04.192Z,8.90
2017-10-05T06:28:32.471Z,8.90
2017-10-05T06:31:00.759Z,8.90
2017-10-05T06:33:29.171Z,8.90
2017-10-05T06:35:57.462Z,9.00
2017-10-05T06:38:25.738Z,9.00
2017-10-05T06:40:54.051Z,9.00
2017-10-05T06:43:23.099Z,9.00
2017-10-05T06:45:51.418Z,9.00
2017-10-05T06:48:19.720Z,9.10
2017-10-05T06:50:47.992Z,9.10
2017-10-05T06:53:16.294Z,9.10
2017-10-05T06:55:44.571Z,9.10
2017-10-05T06:58:12.899Z,9.10
2017-10-05T07:00:41.212Z,9.10
2017-10-05T07:03:09.510Z,9.10
2017-10-05T07:05:37.820Z,9.20
2017-10-05T07:08:06.105Z,9.20
2017-10-05T07:10:34.443Z,9.20
2017-10-05T07:13:02.738Z,9.20
2017-10-05T07:15:31.084Z,9.20
2017-10-05T07:17:59.354Z,9.30
2017-10-05T07:20:27.634Z,9.30
2017-10-05T07:22:55.942Z,9.30
2017-10-05T07:25:24.247Z,9.40
2017-10-05T07:27:52.672Z,9.40
2017-10-05T07:30:20.965Z,9.40
2017-10-05T07:32:49.254Z,9.40
2017-10-05T07:35:17.529Z,9.40
2017-10-05T07:37:46.578Z,9.40
2017-10-05T07:40:14.886Z,9.40
2017-10-05T07:42:43.177Z,9.40
2017-10-05T07:45:11.481Z,9.40
2017-10-05T07:47:39.749Z,9.40
2017-10-05T07:50:08.159Z,9.40
2017-10-05T07:52:36.725Z,9.50
2017-10-05T07:55:05.221Z,9.50
2017-10-05T07:57:33.504Z,9.60
2017-10-05T08:00:13.354Z,9.60
2017-10-05T08:02:41.622Z,9.60
2017-10-05T08:05:09.903Z,9.60
2017-10-05T08:07:38.966Z,9.70
2017-10-05T08:10:07.331Z,9.70
2017-10-05T08:12:35.634Z,9.80
2017-10-05T08:15:03.923Z,9.80
2017-10-05T08:17:32.275Z,9.90
2017-10-05T08:20:00.564Z,9.90
2017-10-05T08:22:28.856Z,9.90
2017-10-05T08:24:57.139Z,10.00
2017-10-05T08:27:25.418Z,10.00
2017-10-05T08:29:53.706Z,10.00
2017-10-05T08:32:21.988Z,10.00
2017-10-05T08:34:51.052Z,10.10
2017-10-05T08:37:19.349Z,10.10
2017-10-05T08:39:47.633Z,10.10
2017-10-05T08:42:15.906Z,10.10
2017-10-05T08:44:44.191Z,10.10
2017-10-05T08:47:12.471Z,10.20
2017-10-05T08:49:40.763Z,10.30
2017-10-05T08:52:09.051Z,10.20
2017-10-05T08:54:37.355Z,10.30
2017-10-05T08:57:05.648Z,10.40
2017-10-05T08:59:33.929Z,10.40
2017-10-05T09:02:02.232Z,10.40
2017-10-05T09:04:30.574Z,10.50
2017-10-05T09:06:58.875Z,10.50
2017-10-05T09:09:27.170Z,10.60
2017-10-05T09:11:55.454Z,10.60
2017-10-05T09:14:23.752Z,10.60
2017-10-05T09:16:52.058Z,10.70
2017-10-05T09:19:20.425Z,10.70
2017-10-05T09:21:48.807Z,10.70
2017-10-05T09:24:17.171Z,10.70
2017-10-05T09:26:46.251Z,10.80
2017-10-05T09:29:14.648Z,10.70
2017-10-05T09:31:42.944Z,10.80
2017-10-05T09:34:11.226Z,10.80
2017-10-05T09:36:39.527Z,10.80
2017-10-05T09:39:07.859Z,10.80
2017-10-05T09:41:36.158Z,10.80
2017-10-05T09:44:04.451Z,10.90
2017-10-05T09:46:32.753Z,10.80
2017-10-05T09:49:01.043Z,10.80
2017-10-05T09:51:29.394Z,10.80
2017-10-05T09:53:57.676Z,10.80
2017-10-05T09:56:25.970Z,10.80
2017-10-05T09:58:54.340Z,10.80
2017-10-05T10:01:22.716Z,10.80
2017-10-05T10:03:51.086Z,10.90
2017-10-05T10:06:19.419Z,10.90
2017-10-05T10:08:47.862Z,10.90
2017-10-05T10:11:16.215Z,11.00
2017-10-05T10:13:44.600Z,11.00
2017-10-05T10:16:12.943Z,11.10
2017-10-05T10:18:41.342Z,11.10
2017-10-05T10:21:09.724Z,11.10
2017-10-05T10:23:38.100Z,11.10
2017-10-05T10:26:06.488Z,11.10
2017-10-05T10:28:34.823Z,11.10
2017-10-05T10:31:03.186Z,11.20
2017-10-05T10:33:31.533Z,11.20
2017-10-05T10:36:00.672Z,11.30
2017-10-05T10:38:28.986Z,11.30
2017-10-05T10:40:58.088Z,11.30
2017-10-05T10:43:26.480Z,11.20
2017-10-05T10:45:54.817Z,11.30
2017-10-05T10:48:23.165Z,11.30
2017-10-05T10:50:51.539Z,11.30
2017-10-05T10:53:19.919Z,11.20
2017-10-05T10:55:48.461Z,11.20
2017-10-05T10:58:16.909Z,11.20
2017-10-05T11:00:45.429Z,11.20
2017-10-05T11:03:13.818Z,11.20
2017-10-05T11:05:42.130Z,11.10
2017-10-05T11:08:11.176Z,11.10
2017-10-05T11:10:39.477Z,11.10
2017-10-05T11:13:07.788Z,11.10
2017-10-05T11:15:36.091Z,11.10
2017-10-05T11:18:04.385Z,11.00
2017-10-05T11:20:34.370Z,10.70
2017-10-05T11:23:02.677Z,10.70
2017-10-05T11:25:30.980Z,10.60
2017-10-05T11:27:59.307Z,10.50
2017-10-05T11:30:27.591Z,10.40
2017-10-05T11:32:55.879Z,10.40
2017-10-05T11:35:24.177Z,10.20
2017-10-05T11:37:52.471Z,10.20
2017-10-05T11:40:20.756Z,10.20
2017-10-05T11:42:49.042Z,10.20
2017-10-05T11:45:17.330Z,10.20
2017-10-05T11:47:45.628Z,10.30
2017-10-05T11:50:13.946Z,10.50
2017-10-05T11:52:42.239Z,10.60
2017-10-05T11:55:10.540Z,10.60
2017-10-05T11:57:38.842Z,10.70
2017-10-05T12:00:07.152Z,10.60
2017-10-05T12:02:35.595Z,10.40
2017-10-05T12:05:03.897Z,10.40
2017-10-05T12:07:32.216Z,10.40
2017-10-05T12:10:01.261Z,10.50
2017-10-05T12:12:29.555Z,10.50
2017-10-05T12:14:57.831Z,10.70
2017-10-05T12:17:26.143Z,10.70
2017-10-05T12:19:54.434Z,10.70
2017-10-05T12:22:22.715Z,10.80
2017-10-05T12:24:51.015Z,10.70
2017-10-05T12:27:19.327Z,10.60
2017-10-05T12:29:54.084Z,10.40
2017-10-05T12:32:23.147Z,10.30
2017-10-05T12:34:51.449Z,10.30
2017-10-05T12:37:19.862Z,10.30
2017-10-05T12:39:48.906Z,9.90
2017-10-05T12:42:17.194Z,9.90
2017-10-05T12:44:45.487Z,9.80
2017-10-05T12:47:13.758Z,9.60
2017-10-05T12:49:42.127Z,9.50
2017-10-05T12:52:10.507Z,9.40
2017-10-05T12:54:39.635Z,9.20
2017-10-05T12:57:08.020Z,9.20
2017-10-05T12:59:37.165Z,9.00
2017-10-05T13:02:05.537Z,8.90
2017-10-05T13:04:33.932Z,8.80
2017-10-05T13:07:02.326Z,8.70
2017-10-05T13:09:30.687Z,8.70
2017-10-05T13:11:59.806Z,8.60
2017-10-05T13:14:28.126Z,8.60
2017-10-05T13:16:56.470Z,8.60
2017-10-05T13:19:25.569Z,8.50
2017-10-05T13:21:53.885Z,8.50
2017-10-05T13:24:22.273Z,8.50
2017-10-05T13:26:51.354Z,8.30
2017-10-05T13:29:19.709Z,8.30
2017-10-05T13:31:48.023Z,8.20
2017-10-05T13:34:16.351Z,8.20
2017-10-05T13:36:44.647Z,8.30
2017-10-05T13:39:12.976Z,8.30
2017-10-05T13:41:41.256Z,8.30
2017-10-05T13:44:09.577Z,8.30
2017-10-05T13:46:37.870Z,8.30
2017-10-05T13:49:06.154Z,8.30
2017-10-05T13:51:34.486Z,8.30
2017-10-05T13:54:02.771Z,8.30
2017-10-05T13:56:31.263Z,8.30
2017-10-05T13:58:59.554Z,8.30
2017-10-05T14:01:27.892Z,8.30
2017-10-05T14:03:56.943Z,8.20
2017-10-05T14:06:25.991Z,8.40
2017-10-05T14:08:54.267Z,8.30
2017-10-05T14:11:22.556Z,8.50
2017-10-05T14:13:50.966Z,8.60
2017-10-05T14:16:19.258Z,8.60
2017-10-05T14:18:47.549Z,8.60
2017-10-05T14:21:15.827Z,8.60
2017-10-05T14:23:44.237Z,8.60
2017-10-05T14:26:12.514Z,8.50
2017-10-05T14:28:40.936Z,8.30
2017-10-05T14:31:09.222Z,7.90
2017-10-05T14:33:37.512Z,7.50
2017-10-05T14:36:06.574Z,7.60
2017-10-05T14:38:35.622Z,7.70
2017-10-05T14:41:03.916Z,7.70
2017-10-05T14:43:32.220Z,8.00
2017-10-05T14:46:01.769Z,8.00
2017-10-05T14:48:30.062Z,8.00
2017-10-05T14:50:58.367Z,8.00
2017-10-05T14:53:26.644Z,8.00
2017-10-05T14:55:54.955Z,7.90
2017-10-05T14:58:23.267Z,7.90
2017-10-05T15:00:51.547Z,7.90
2017-10-05T15:03:19.834Z,7.90
2017-10-05T15:05:48.108Z,7.90
2017-10-05T15:08:18.018Z,8.00
2017-10-05T15:10:46.306Z,8.00
2017-10-05T15:13:14.582Z,8.00
2017-10-05T15:15:43.795Z,8.00
2017-10-05T15:18:12.104Z,7.90
2017-10-05T15:20:40.400Z,7.90
2017-10-05T15:23:08.689Z,7.90
2017-10-05T15:25:37.003Z,7.90
2017-10-05T15:28:05.341Z,7.90
2017-10-05T15:30:33.631Z,7.80
2017-10-05T15:33:02.244Z,7.80
2017-10-05T15:35:30.531Z,7.80
2017-10-05T15:37:58.946Z,7.80
2017-10-05T15:40:27.267Z,7.80
2017-10-05T15:42:55.568Z,7.80
2017-10-05T15:45:23.872Z,7.80
2017-10-05T15:47:52.195Z,7.70
2017-10-05T15:50:20.471Z,7.60
2017-10-05T15:52:48.763Z,7.60
2017-10-05T15:55:17.039Z,7.60
2017-10-05T15:57:45.314Z,7.50
2017-10-05T16:00:13.686Z,7.50
2017-10-05T16:02:42.057Z,7.50
2017-10-05T16:05:11.159Z,7.40
2017-10-05T16:07:40.322Z,7.40
2017-10-05T16:10:08.707Z,7.40
2017-10-05T16:12:37.048Z,7.40
2017-10-05T16:15:05.450Z,7.50
2017-10-05T16:17:34.597Z,7.60
2017-10-05T16:20:02.995Z,7.60
2017-10-05T16:22:31.362Z,7.70
2017-10-05T16:24:59.771Z,7.70
2017-10-05T16:27:28.107Z,7.70
2017-10-05T16:29:57.246Z,7.80
2017-10-05T16:32:26.336Z,7.80
2017-10-05T16:34:55.435Z,7.70
2017-10-05T16:37:24.592Z,7.70
2017-10-05T16:39:52.973Z,7.70
2017-10-05T16:42:21.646Z,7.80
2017-10-05T16:44:50.095Z,7.80
2017-10-05T16:47:18.479Z,7.80
2017-10-05T16:49:46.839Z,7.80
2017-10-05T16:52:15.213Z,7.80
2017-10-05T16:54:43.590Z,7.80
2017-10-05T16:57:12.778Z,7.90
2017-10-05T16:59:41.905Z,7.90
2017-10-05T17:02:11.032Z,7.80
2017-10-05T17:04:39.443Z,7.90
2017-10-05T17:07:08.166Z,7.80
2017-10-05T17:09:36.783Z,7.80
2017-10-05T17:12:05.078Z,7.90
2017-10-05T17:14:33.576Z,7.80
2017-10-05T17:17:01.858Z,7.80
2017-10-05T17:19:30.141Z,7.90
2017-10-05T17:21:58.440Z,7.90
2017-10-05T17:24:26.719Z,7.90
2017-10-05T17:26:55.002Z,7.80
2017-10-05T17:29:23.339Z,7.80
2017-10-05T17:31:51.651Z,7.70
2017-10-05T17:34:19.931Z,7.70
2017-10-05T17:36:48.219Z,7.60
2017-10-05T17:39:16.511Z,7.50
2017-10-05T17:41:44.800Z,7.50
2017-10-05T17:44:13.115Z,7.60
2017-10-05T17:46:41.411Z,7.60
2017-10-05T17:49:09.686Z,7.60
2017-10-05T17:51:38.056Z,7.70
2017-10-05T17:54:06.455Z,7.70
2017-10-05T17:56:34.838Z,7.70
2017-10-05T17:59:03.164Z,7.80
2017-10-05T18:01:31.504Z,7.80
2017-10-05T18:03:59.858Z,7.70
2017-10-05T18:06:28.219Z,7.70
2017-10-05T18:08:56.552Z,7.70
2017-10-05T18:11:24.928Z,7.70
2017-10-05T18:13:53.307Z,7.60
2017-10-05T18:16:21.671Z,7.70
2017-10-05T18:18:49.998Z,7.60
2017-10-05T18:21:19.679Z,7.60
2017-10-05T18:23:48.053Z,7.50
2017-10-05T18:26:16.550Z,7.50
2017-10-05T18:28:44.888Z,7.40
2017-10-05T18:31:13.186Z,7.40
2017-10-05T18:33:41.565Z,7.40
2017-10-05T18:36:09.858Z,7.40
2017-10-05T18:38:38.170Z,7.30
2017-10-05T18:41:07.255Z,7.30
2017-10-05T18:43:36.543Z,7.30
2017-10-05T18:46:04.848Z,7.30
2017-10-05T18:48:33.138Z,7.40
2017-10-05T18:51:01.729Z,7.30
2017-10-05T18:53:30.017Z,7.30
2017-10-05T18:55:58.307Z,7.30
2017-10-05T18:58:26.606Z,7.30
2017-10-05T19:00:54.920Z,7.30
2017-10-05T19:03:23.981Z,7.30
2017-10-05T19:05:52.279Z,7.30
2017-10-05T19:08:20.608Z,7.30
2017-10-05T19:10:49.695Z,7.30
2017-10-05T19:13:17.977Z,7.30
2017-10-05T19:15:46.272Z,7.30
2017-10-05T19:18:14.595Z,7.30
2017-10-05T19:20:42.921Z,7.30
2017-10-05T19:23:11.210Z,7.30
2017-10-05T19:25:40.276Z,7.20
2017-10-05T19:28:08.560Z,7.30
2017-10-05T19:30:37.617Z,7.30
2017-10-05T19:33:06.101Z,7.30
2017-10-05T19:35:34.772Z,7.30
2017-10-05T19:38:03.096Z,7.30
2017-10-05T19:40:31.400Z,7.30
2017-10-05T19:42:59.693Z,7.30
2017-10-05T19:45:28.358Z,7.30
2017-10-05T19:47:56.652Z,7.30
2017-10-05T19:50:24.943Z,7.20
2017-10-05T19:52:53.244Z,7.30
2017-10-05T19:55:21.532Z,7.20
2017-10-05T19:57:49.806Z,7.20
2017-10-05T20:00:18.100Z,7.20
2017-10-05T20:02:46.395Z,7.20
2017-10-05T20:05:14.684Z,7.10
2017-10-05T20:07:43.002Z,7.10
2017-10-05T20:10:12.060Z,7.10
2017-10-05T20:12:40.403Z,7.10
2017-10-05T20:15:12.328Z,7.10
2017-10-05T20:17:42.555Z,7.10
2017-10-05T20:20:15.624Z,7.10
2017-10-05T20:22:50.127Z,7.00
2017-10-05T20:25:36.235Z,7.00
2017-10-05T20:28:07.138Z,6.90
2017-10-05T20:30:42.103Z,6.80
2017-10-05T20:33:11.305Z,6.80
2017-10-05T20:35:39.763Z,6.80
2017-10-05T20:38:09.612Z,6.80
2017-10-05T20:40:37.923Z,6.80
2017-10-05T20:43:06.375Z,6.80
2017-10-05T20:45:35.455Z,6.90
2017-10-05T20:48:03.751Z,6.90
2017-10-05T20:50:32.827Z,6.90
2017-10-05T20:53:01.129Z,6.90
2017-10-05T20:55:29.451Z,6.90
2017-10-05T20:57:58.531Z,6.90
2017-10-05T21:00:26.819Z,6.90
2017-10-05T21:02:55.109Z,6.90
2017-10-05T21:05:23.401Z,6.90
2017-10-05T21:07:51.726Z,7.00
2017-10-05T21:10:20.056Z,6.90
2017-10-05T21:12:48.336Z,6.90
2017-10-05T21:15:16.651Z,6.80
2017-10-05T21:17:44.996Z,6.90
2017-10-05T21:20:13.307Z,6.90
2017-10-05T21:22:41.637Z,6.80
2017-10-05T21:25:09.927Z,6.80
2017-10-05T21:27:38.987Z,6.80
2017-10-05T21:30:07.312Z,6.90
2017-10-05T21:32:36.339Z,6.90
2017-10-05T21:35:05.411Z,6.90
2017-10-05T21:37:33.708Z,6.90
2017-10-05T21:40:02.355Z,6.90
2017-10-05T21:42:30.641Z,6.90
2017-10-05T21:44:59.103Z,6.80
2017-10-05T21:47:28.168Z,6.80
2017-10-05T21:49:56.453Z,6.80
2017-10-05T21:52:24.748Z,6.80
2017-10-05T21:54:53.306Z,6.80
2017-10-05T21:57:21.698Z,6.80
2017-10-05T21:59:50.121Z,6.80
2017-10-05T22:02:18.496Z,6.80
2017-10-05T22:04:46.864Z,6.80
2017-10-05T22:07:15.223Z,6.80
2017-10-05T22:09:44.373Z,6.80
2017-10-05T22:12:12.739Z,6.80
2017-10-05T22:14:41.600Z,6.80
2017-10-05T22:17:09.988Z,6.80
2017-10-05T22:19:38.388Z,6.80
2017-10-05T22:22:06.761Z,6.80
2017-10-05T22:24:35.166Z,6.80
2017-10-05T22:27:03.573Z,6.80
2017-10-05T22:29:32.763Z,6.80
2017-10-05T22:32:01.067Z,6.80
2017-10-05T22:34:29.407Z,6.80
2017-10-05T22:36:57.690Z,6.80
2017-10-05T22:39:25.999Z,6.80
2017-10-05T22:41:54.327Z,6.70
2017-10-05T22:44:22.629Z,6.70
2017-10-05T22:46:51.710Z,6.70
2017-10-05T22:49:19.988Z,6.70
2017-10-05T22:51:48.276Z,6.70
2017-10-05T22:54:16.562Z,6.70
2017-10-05T22:56:44.886Z,6.70
2017-10-05T22:59:13.174Z,6.70
2017-10-05T23:01:41.486Z,6.80
2017-10-05T23:04:10.538Z,6.80
2017-10-05T23:06:38.814Z,6.80
2017-10-05T23:09:07.108Z,6.70
2017-10-05T23:11:35.407Z,6.80
2017-10-05T23:14:03.688Z,6.70
2017-10-05T23:16:31.987Z,6.80
2017-10-05T23:19:00.268Z,6.70
2017-10-05T23:21:28.571Z,6.70
2017-10-05T23:23:56.883Z,6.70
2017-10-05T23:26:25.235Z,6.70
2017-10-05T23:28:53.527Z,6.70
2017-10-05T23:31:21.843Z,6.70
2017-10-05T23:33:50.133Z,6.70
2017-10-05T23:36:18.558Z,6.60
2017-10-05T23:38:47.603Z,6.60
2017-10-05T23:41:15.898Z,6.60
2017-10-05T23:43:44.187Z,6.70
2017-10-05T23:46:12.477Z,6.70
2017-10-05T23:48:40.765Z,6.70
2017-10-05T23:51:09.062Z,6.70
2017-10-05T23:53:37.354Z,6.70
2017-10-05T23:56:05.660Z,6.60
2017-10-05T23:58:33.944Z,6.60
