createdAt,value
2023-01-26T00:02:13.162Z,7.00
2023-01-26T00:04:41.307Z,8.30
2023-01-26T00:07:09.373Z,7.90
2023-01-26T00:09:37.523Z,8.60
2023-01-26T00:12:05.983Z,7.17
2023-01-26T00:14:50.360Z,7.27
2023-01-26T00:17:26.207Z,6.23
2023-01-26T00:19:56.361Z,6.50
2023-01-26T00:22:25.724Z,6.80
2023-01-26T00:24:53.830Z,5.67
2023-01-26T00:27:21.944Z,5.67
2023-01-26T00:29:51.345Z,5.90
2023-01-26T00:32:19.493Z,5.83
2023-01-26T00:34:47.493Z,6.60
2023-01-26T00:37:15.499Z,7.97
2023-01-26T00:39:43.610Z,8.80
2023-01-26T00:42:13.991Z,7.57
2023-01-26T00:44:44.227Z,7.77
2023-01-26T00:47:14.883Z,7.87
2023-01-26T00:49:43.133Z,7.53
2023-01-26T00:52:11.654Z,7.27
2023-01-26T00:54:40.061Z,8.97
2023-01-26T00:57:08.246Z,8.60
2023-01-26T00:59:36.340Z,8.20
2023-01-26T01:02:04.928Z,9.57
2023-01-26T01:04:34.589Z,9.50
2023-01-26T01:07:02.713Z,9.37
2023-01-26T01:09:30.858Z,10.83
2023-01-26T01:11:58.921Z,10.27
2023-01-26T01:14:27.057Z,10.23
2023-01-26T01:16:55.214Z,9.57
2023-01-26T01:19:23.234Z,10.43
2023-01-26T01:21:52.653Z,10.90
2023-01-26T01:24:20.865Z,10.57
2023-01-26T01:26:49.057Z,10.33
2023-01-26T01:29:17.163Z,10.33
2023-01-26T01:31:45.393Z,9.60
2023-01-26T01:34:13.511Z,10.10
2023-01-26T01:36:41.728Z,10.80
2023-01-26T01:39:11.254Z,10.77
2023-01-26T01:41:39.267Z,11.13
2023-01-26T01:44:15.598Z,10.57
2023-01-26T01:46:52.009Z,10.77
2023-01-26T01:49:24.172Z,10.60
2023-01-26T01:51:57.242Z,11.30
2023-01-26T01:54:31.610Z,10.93
2023-01-26T01:57:03.452Z,12.47
2023-01-26T01:59:33.939Z,12.67
2023-01-26T02:02:02.357Z,13.50
2023-01-26T02:04:30.879Z,13.30
2023-01-26T02:07:01.746Z,12.83
2023-01-26T02:10:00.197Z,13.47
2023-01-26T02:12:32.468Z,11.83
2023-01-26T02:15:02.493Z,13.20
2023-01-26T02:17:30.708Z,11.87
2023-01-26T02:20:05.682Z,12.93
2023-01-26T02:22:42.599Z,12.13
2023-01-26T02:25:30.140Z,12.40
2023-01-26T02:28:00.150Z,12.77
2023-01-26T02:30:29.716Z,12.23
2023-01-26T02:32:57.840Z,12.07
2023-01-26T02:35:25.855Z,12.00
2023-01-26T02:37:53.933Z,12.40
2023-01-26T02:40:32.217Z,12.87
2023-01-26T02:43:02.646Z,13.10
2023-01-26T02:45:33.289Z,13.70
2023-01-26T02:48:04.833Z,12.17
2023-01-26T02:50:32.504Z,13.17
2023-01-26T02:53:01.218Z,11.23
2023-01-26T02:55:28.922Z,13.17
2023-01-26T02:57:59.173Z,12.83
2023-01-26T03:00:30.466Z,12.60
2023-01-26T03:03:02.066Z,13.03
2023-01-26T03:05:30.406Z,12.33
2023-01-26T03:07:58.670Z,12.37
2023-01-26T03:10:27.260Z,12.53
2023-01-26T03:12:55.340Z,12.17
2023-01-26T03:15:41.100Z,12.87
2023-01-26T03:18:30.182Z,12.83
2023-01-26T03:21:17.714Z,12.87
2023-01-26T03:24:03.146Z,12.47
2023-01-26T03:26:48.640Z,11.60
2023-01-26T03:29:17.120Z,13.13
2023-01-26T03:31:45.256Z,13.63
2023-01-26T03:34:14.650Z,12.40
2023-01-26T03:36:43.414Z,13.33
2023-01-26T03:39:31.569Z,13.00
2023-01-26T03:42:17.270Z,13.50
2023-01-26T03:45:02.708Z,12.50
2023-01-26T03:47:49.769Z,12.97
2023-01-26T03:50:37.107Z,13.57
2023-01-26T03:53:30.831Z,14.93
2023-01-26T03:56:16.035Z,13.27
2023-01-26T03:58:44.045Z,12.87
2023-01-26T04:01:20.197Z,13.33
2023-01-26T04:04:07.042Z,14.27
2023-01-26T04:06:54.900Z,13.27
2023-01-26T04:09:23.353Z,11.80
2023-01-26T04:11:51.471Z,11.90
2023-01-26T04:14:50.077Z,12.97
2023-01-26T04:17:36.547Z,11.53
2023-01-26T04:20:23.240Z,11.10
2023-01-26T04:22:52.886Z,11.03
2023-01-26T04:25:22.867Z,11.33
2023-01-26T04:27:51.391Z,10.77
2023-01-26T04:30:20.325Z,9.93
2023-01-26T04:32:48.403Z,10.87
2023-01-26T04:35:16.535Z,10.73
2023-01-26T04:37:44.665Z,10.83
2023-01-26T04:40:14.984Z,10.03
2023-01-26T04:42:43.195Z,11.10
2023-01-26T04:45:11.931Z,10.57
2023-01-26T04:47:40.409Z,10.13
2023-01-26T04:50:10.554Z,10.20
2023-01-26T04:52:38.835Z,15.40
2023-01-26T04:55:07.315Z,20.63
2023-01-26T04:57:36.876Z,32.80
2023-01-26T05:00:05.994Z,20.23
2023-01-26T05:02:34.025Z,12.10
2023-01-26T05:05:02.166Z,14.30
2023-01-26T05:07:30.235Z,15.87
2023-01-26T05:09:58.292Z,19.33
2023-01-26T05:12:35.661Z,15.03
2023-01-26T05:15:05.613Z,14.43
2023-01-26T05:17:33.674Z,16.57
2023-01-26T05:20:01.750Z,13.93
2023-01-26T05:22:29.809Z,13.73
2023-01-26T05:24:57.947Z,13.10
2023-01-26T05:27:26.024Z,12.17
2023-01-26T05:29:55.309Z,12.57
2023-01-26T05:32:24.807Z,12.63
2023-01-26T05:34:52.832Z,12.07
2023-01-26T05:37:21.056Z,13.20
2023-01-26T05:39:49.256Z,13.27
2023-01-26T05:42:17.492Z,12.77
2023-01-26T05:44:45.668Z,12.93
2023-01-26T05:47:13.904Z,13.47
2023-01-26T05:49:45.839Z,14.63
2023-01-26T05:52:17.110Z,12.13
2023-01-26T05:54:45.337Z,12.73
2023-01-26T05:57:13.613Z,14.10
2023-01-26T05:59:44.084Z,12.50
2023-01-26T06:02:13.691Z,10.80
2023-01-26T06:04:43.268Z,12.23
2023-01-26T06:07:13.711Z,12.03
2023-01-26T06:09:42.157Z,11.53
2023-01-26T06:12:17.011Z,14.07
2023-01-26T06:14:47.244Z,18.60
2023-01-26T06:17:17.340Z,16.33
2023-01-26T06:19:46.976Z,15.10
2023-01-26T06:22:16.125Z,14.60
2023-01-26T06:24:44.399Z,13.03
2023-01-26T06:27:14.838Z,11.43
2023-01-26T06:29:43.134Z,12.37
2023-01-26T06:32:11.604Z,12.70
2023-01-26T06:34:40.000Z,10.87
2023-01-26T06:37:09.557Z,9.97
2023-01-26T06:39:37.761Z,10.67
2023-01-26T06:42:06.339Z,10.73
2023-01-26T06:44:34.454Z,11.30
2023-01-26T06:47:02.522Z,11.23
2023-01-26T06:49:30.631Z,10.90
2023-01-26T06:52:04.589Z,11.40
2023-01-26T06:54:33.984Z,11.20
2023-01-26T06:57:02.347Z,10.50
2023-01-26T06:59:30.507Z,10.83
2023-01-26T07:01:58.657Z,12.07
2023-01-26T07:04:28.017Z,13.13
2023-01-26T07:06:56.254Z,11.00
2023-01-26T07:09:24.385Z,10.13
2023-01-26T07:11:53.831Z,11.37
2023-01-26T07:14:23.163Z,8.97
2023-01-26T07:16:51.269Z,9.57
2023-01-26T07:19:19.310Z,10.27
2023-01-26T07:21:48.811Z,9.37
2023-01-26T07:24:17.026Z,10.33
2023-01-26T07:26:45.435Z,11.27
2023-01-26T07:29:15.095Z,10.60
2023-01-26T07:31:44.798Z,9.80
2023-01-26T07:34:13.313Z,10.83
2023-01-26T07:36:41.899Z,11.77
2023-01-26T07:39:10.221Z,12.73
2023-01-26T07:41:38.402Z,12.47
2023-01-26T07:44:11.106Z,10.80
2023-01-26T07:46:41.727Z,10.83
2023-01-26T07:49:12.463Z,11.23
2023-01-26T07:51:41.115Z,12.47
2023-01-26T07:54:12.978Z,11.77
2023-01-26T07:56:41.144Z,12.77
2023-01-26T07:59:11.798Z,12.40
2023-01-26T08:01:41.269Z,11.40
2023-01-26T08:04:09.439Z,11.43
2023-01-26T08:06:37.673Z,11.93
2023-01-26T08:09:06.541Z,11.23
2023-01-26T08:11:34.964Z,12.57
2023-01-26T08:14:03.206Z,12.00
2023-01-26T08:16:31.486Z,13.37
2023-01-26T08:19:01.253Z,11.73
2023-01-26T08:21:29.826Z,10.77
2023-01-26T08:24:02.035Z,11.40
2023-01-26T08:26:30.602Z,12.33
2023-01-26T08:28:59.112Z,15.57
2023-01-26T08:31:28.418Z,15.60
2023-01-26T08:33:57.883Z,16.10
2023-01-26T08:36:28.811Z,16.50
2023-01-26T08:38:57.174Z,15.17
2023-01-26T08:41:25.416Z,15.10
2023-01-26T08:43:54.241Z,16.23
2023-01-26T08:46:22.596Z,13.50
2023-01-26T08:48:50.708Z,15.97
2023-01-26T08:51:19.051Z,15.87
2023-01-26T08:53:48.684Z,17.53
2023-01-26T08:56:16.847Z,14.00
2023-01-26T08:58:44.951Z,14.30
2023-01-26T09:01:15.223Z,13.47
2023-01-26T09:03:43.644Z,12.07
2023-01-26T09:06:15.067Z,13.87
2023-01-26T09:08:43.430Z,11.77
2023-01-26T09:11:13.394Z,13.93
2023-01-26T09:13:45.404Z,15.77
2023-01-26T09:16:18.849Z,13.57
2023-01-26T09:18:50.100Z,12.70
2023-01-26T09:21:18.960Z,12.60
2023-01-26T09:23:47.034Z,11.57
2023-01-26T09:26:16.636Z,14.90
2023-01-26T09:28:44.692Z,12.83
2023-01-26T09:31:13.645Z,12.97
2023-01-26T09:33:44.683Z,12.73
2023-01-26T09:36:14.039Z,12.77
2023-01-26T09:38:42.518Z,11.97
2023-01-26T09:41:27.149Z,12.67
2023-01-26T09:43:58.601Z,11.70
2023-01-26T09:46:30.815Z,13.83
2023-01-26T09:49:07.316Z,11.10
2023-01-26T09:51:38.990Z,14.67
2023-01-26T09:54:17.159Z,25.47
2023-01-26T09:56:47.141Z,14.03
2023-01-26T09:59:25.538Z,12.53
2023-01-26T10:02:01.252Z,12.47
2023-01-26T10:04:36.789Z,12.83
2023-01-26T10:07:11.148Z,14.13
2023-01-26T10:09:41.902Z,16.57
2023-01-26T10:12:20.040Z,13.53
2023-01-26T10:14:53.973Z,14.63
2023-01-26T10:17:29.680Z,13.20
2023-01-26T10:20:03.885Z,14.20
2023-01-26T10:22:40.580Z,15.30
2023-01-26T10:25:16.389Z,16.17
2023-01-26T10:27:47.127Z,15.00
2023-01-26T10:30:16.987Z,13.77
2023-01-26T10:32:46.995Z,14.57
2023-01-26T10:35:20.879Z,13.33
2023-01-26T10:37:49.601Z,13.23
2023-01-26T10:40:18.774Z,15.20
2023-01-26T10:42:57.734Z,11.93
2023-01-26T10:45:31.268Z,10.93
2023-01-26T10:48:05.462Z,12.13
2023-01-26T10:50:34.194Z,13.30
2023-01-26T10:53:04.721Z,14.83
2023-01-26T10:55:33.852Z,16.17
2023-01-26T10:58:03.623Z,16.40
2023-01-26T11:00:34.222Z,15.40
2023-01-26T11:03:08.130Z,15.80
2023-01-26T11:05:39.778Z,14.30
2023-01-26T11:08:36.157Z,12.97
2023-01-26T11:11:07.109Z,13.37
2023-01-26T11:13:35.560Z,11.80
2023-01-26T11:16:13.255Z,13.13
2023-01-26T11:18:50.442Z,12.33
2023-01-26T11:21:27.934Z,12.77
2023-01-26T11:24:06.399Z,12.97
2023-01-26T11:27:04.919Z,13.77
2023-01-26T11:29:58.862Z,15.93
2023-01-26T11:32:36.101Z,14.27
2023-01-26T11:35:16.611Z,15.13
2023-01-26T11:37:47.596Z,14.60
2023-01-26T11:40:39.350Z,15.30
2023-01-26T11:43:50.901Z,14.83
2023-01-26T11:46:33.285Z,16.07
2023-01-26T11:49:15.934Z,14.87
2023-01-26T11:51:56.905Z,15.43
2023-01-26T11:54:36.217Z,16.20
2023-01-26T11:57:20.316Z,15.57
2023-01-26T11:59:54.684Z,14.80
2023-01-26T12:02:31.281Z,14.90
2023-01-26T12:05:05.997Z,13.93
2023-01-26T12:07:54.711Z,14.53
2023-01-26T12:10:29.282Z,16.30
2023-01-26T12:13:06.675Z,14.83
2023-01-26T12:15:37.922Z,16.03
2023-01-26T12:18:16.611Z,15.47
2023-01-26T12:20:47.440Z,16.07
2023-01-26T12:23:25.873Z,15.70
2023-01-26T12:25:59.383Z,16.80
2023-01-26T12:28:33.014Z,16.53
2023-01-26T12:31:09.273Z,16.97
2023-01-26T12:33:38.659Z,17.37
2023-01-26T12:36:29.340Z,16.20
2023-01-26T12:39:10.222Z,16.27
2023-01-26T12:42:00.570Z,15.00
2023-01-26T12:44:38.623Z,16.60
2023-01-26T12:47:14.064Z,17.57
2023-01-26T12:49:48.376Z,16.53
2023-01-26T12:52:25.224Z,16.97
2023-01-26T12:55:00.046Z,17.57
2023-01-26T12:57:35.551Z,16.97
2023-01-26T13:00:10.431Z,16.13
2023-01-26T13:02:48.073Z,15.43
2023-01-26T13:05:29.621Z,14.63
2023-01-26T13:07:58.329Z,16.83
2023-01-26T13:10:31.205Z,16.73
2023-01-26T13:13:01.338Z,16.43
2023-01-26T13:15:33.124Z,18.13
2023-01-26T13:18:02.811Z,21.13
2023-01-26T13:20:47.452Z,18.57
2023-01-26T13:23:52.398Z,20.00
2023-01-26T13:26:25.116Z,17.43
2023-01-26T13:28:54.498Z,17.97
2023-01-26T13:31:35.075Z,18.50
2023-01-26T13:34:10.220Z,18.60
2023-01-26T13:36:41.701Z,18.40
2023-01-26T13:39:16.834Z,19.27
2023-01-26T13:41:47.519Z,18.90
2023-01-26T13:44:21.620Z,18.47
2023-01-26T13:46:57.792Z,24.43
2023-01-26T13:49:28.139Z,16.20
2023-01-26T13:51:56.279Z,22.00
2023-01-26T13:54:27.063Z,17.53
2023-01-26T13:57:03.547Z,19.60
2023-01-26T13:59:33.225Z,25.17
2023-01-26T14:02:02.905Z,24.07
2023-01-26T14:04:32.503Z,23.40
2023-01-26T14:07:04.810Z,24.37
2023-01-26T14:09:35.280Z,25.23
2023-01-26T14:12:06.391Z,26.17
2023-01-26T14:14:38.191Z,34.57
2023-01-26T14:17:25.771Z,17.53
2023-01-26T14:19:54.186Z,17.10
2023-01-26T14:22:22.716Z,16.87
2023-01-26T14:24:52.378Z,35.40
2023-01-26T14:27:34.035Z,22.30
2023-01-26T14:30:02.424Z,15.30
2023-01-26T14:32:33.015Z,19.10
2023-01-26T14:35:01.827Z,15.37
2023-01-26T14:37:30.031Z,19.77
2023-01-26T14:40:12.225Z,20.73
2023-01-26T14:42:42.640Z,24.33
2023-01-26T14:45:14.376Z,22.53
2023-01-26T14:47:45.443Z,19.90
2023-01-26T14:50:20.718Z,17.33
2023-01-26T14:52:49.284Z,17.97
2023-01-26T14:55:23.296Z,18.13
2023-01-26T14:57:54.107Z,18.67
2023-01-26T15:00:27.262Z,20.27
2023-01-26T15:02:59.939Z,20.27
2023-01-26T15:05:34.391Z,18.33
2023-01-26T15:08:04.619Z,18.07
2023-01-26T15:10:37.296Z,17.13
2023-01-26T15:13:09.625Z,17.53
2023-01-26T15:15:41.047Z,20.07
2023-01-26T15:18:21.593Z,25.97
2023-01-26T15:21:00.731Z,29.27
2023-01-26T15:23:33.244Z,31.97
2023-01-26T15:26:09.419Z,31.23
2023-01-26T15:28:39.941Z,30.93
2023-01-26T15:31:12.129Z,26.27
2023-01-26T15:33:52.866Z,28.20
2023-01-26T15:36:35.455Z,29.80
2023-01-26T15:39:13.950Z,27.87
2023-01-26T15:41:42.392Z,27.90
2023-01-26T15:44:17.155Z,29.87
2023-01-26T15:46:45.673Z,28.37
2023-01-26T15:49:20.028Z,27.00
2023-01-26T15:51:48.194Z,25.50
2023-01-26T15:54:16.971Z,26.90
2023-01-26T15:56:45.273Z,28.00
2023-01-26T15:59:16.349Z,28.23
2023-01-26T16:01:44.734Z,29.20
2023-01-26T16:04:15.144Z,31.10
2023-01-26T16:06:43.393Z,30.73
2023-01-26T16:09:11.448Z,36.90
2023-01-26T16:11:45.659Z,27.20
2023-01-26T16:14:15.573Z,30.27
2023-01-26T16:16:43.934Z,32.33
2023-01-26T16:19:20.528Z,34.43
2023-01-26T16:21:56.027Z,46.23
2023-01-26T16:24:24.387Z,38.70
2023-01-26T16:26:52.427Z,34.60
2023-01-26T16:29:21.629Z,32.83
2023-01-26T16:31:49.933Z,32.90
2023-01-26T16:34:18.217Z,29.50
2023-01-26T16:36:46.443Z,31.23
2023-01-26T16:39:17.276Z,33.20
2023-01-26T16:41:48.138Z,31.53
2023-01-26T16:44:19.664Z,31.70
2023-01-26T16:46:47.752Z,31.80
2023-01-26T16:49:16.505Z,28.60
2023-01-26T16:51:45.541Z,29.07
2023-01-26T16:54:15.397Z,27.03
2023-01-26T16:56:44.426Z,31.83
2023-01-26T16:59:12.650Z,30.53
2023-01-26T17:01:41.082Z,29.63
2023-01-26T17:04:11.717Z,28.43
2023-01-26T17:06:40.149Z,27.83
2023-01-26T17:09:10.565Z,26.30
2023-01-26T17:11:41.208Z,28.80
2023-01-26T17:14:10.830Z,28.87
2023-01-26T17:16:39.179Z,30.40
2023-01-26T17:19:09.231Z,29.93
2023-01-26T17:21:38.460Z,29.97
2023-01-26T17:24:07.762Z,27.70
2023-01-26T17:26:36.043Z,26.20
2023-01-26T17:29:05.648Z,27.33
2023-01-26T17:31:34.367Z,43.03
2023-01-26T17:34:02.504Z,29.77
2023-01-26T17:36:31.001Z,28.43
2023-01-26T17:38:59.445Z,29.63
2023-01-26T17:41:29.344Z,33.40
2023-01-26T17:44:00.847Z,31.20
2023-01-26T17:46:30.617Z,27.97
2023-01-26T17:48:58.970Z,31.90
2023-01-26T17:51:27.131Z,30.30
2023-01-26T17:53:56.500Z,32.17
2023-01-26T17:56:25.153Z,30.73
2023-01-26T17:58:55.364Z,30.03
2023-01-26T18:01:25.267Z,27.47
2023-01-26T18:03:55.211Z,28.37
2023-01-26T18:06:24.549Z,25.83
2023-01-26T18:08:52.798Z,26.63
2023-01-26T18:11:22.453Z,26.63
2023-01-26T18:13:51.840Z,27.40
2023-01-26T18:16:22.920Z,24.30
2023-01-26T18:18:57.417Z,26.73
2023-01-26T18:21:27.546Z,25.70
2023-01-26T18:23:57.970Z,23.73
2023-01-26T18:26:28.531Z,24.33
2023-01-26T18:28:56.906Z,29.23
2023-01-26T18:31:26.484Z,24.73
2023-01-26T18:33:54.868Z,27.80
2023-01-26T18:36:24.561Z,26.83
2023-01-26T18:38:55.165Z,27.87
2023-01-26T18:41:24.606Z,30.80
2023-01-26T18:43:58.341Z,28.30
2023-01-26T18:46:27.717Z,27.90
2023-01-26T18:49:00.786Z,29.90
2023-01-26T18:51:32.481Z,31.57
2023-01-26T18:54:00.989Z,30.73
2023-01-26T18:56:32.033Z,39.70
2023-01-26T18:59:01.133Z,29.60
2023-01-26T19:01:29.449Z,29.47
2023-01-26T19:03:59.091Z,31.03
2023-01-26T19:06:28.574Z,30.17
2023-01-26T19:09:00.995Z,28.40
2023-01-26T19:11:32.220Z,28.73
2023-01-26T19:14:01.397Z,28.17
2023-01-26T19:16:30.856Z,28.53
2023-01-26T19:18:59.300Z,28.63
2023-01-26T19:21:28.778Z,27.60
2023-01-26T19:24:02.641Z,26.73
2023-01-26T19:26:30.974Z,28.77
2023-01-26T19:28:59.845Z,28.90
2023-01-26T19:31:29.405Z,28.10
2023-01-26T19:33:59.371Z,29.40
2023-01-26T19:36:29.618Z,28.67
2023-01-26T19:38:59.868Z,28.87
2023-01-26T19:41:28.831Z,29.07
2023-01-26T19:43:56.989Z,28.13
2023-01-26T19:46:25.626Z,29.67
2023-01-26T19:48:53.812Z,27.37
2023-01-26T19:51:24.015Z,33.27
2023-01-26T19:53:55.768Z,29.20
2023-01-26T19:56:27.041Z,25.47
2023-01-26T19:58:56.705Z,22.00
2023-01-26T20:01:26.293Z,26.73
2023-01-26T20:03:58.884Z,23.67
2023-01-26T20:06:29.240Z,22.23
2023-01-26T20:08:57.605Z,21.70
2023-01-26T20:11:29.627Z,21.30
2023-01-26T20:13:58.606Z,20.63
2023-01-26T20:16:28.331Z,19.90
2023-01-26T20:18:56.718Z,19.77
2023-01-26T20:21:25.625Z,18.47
2023-01-26T20:23:55.657Z,19.83
2023-01-26T20:26:25.423Z,17.90
2023-01-26T20:28:58.087Z,18.30
2023-01-26T20:31:27.772Z,19.43
2023-01-26T20:33:56.498Z,20.80
2023-01-26T20:36:27.334Z,19.13
2023-01-26T20:38:55.886Z,19.63
2023-01-26T20:41:25.917Z,17.63
2023-01-26T20:44:00.985Z,21.63
2023-01-26T20:46:31.607Z,18.57
2023-01-26T20:48:59.952Z,18.70
2023-01-26T20:51:30.829Z,19.30
2023-01-26T20:53:59.356Z,17.90
2023-01-26T20:56:27.895Z,17.67
2023-01-26T20:58:58.097Z,16.30
2023-01-26T21:01:26.959Z,16.53
2023-01-26T21:03:55.955Z,17.70
2023-01-26T21:06:26.312Z,15.60
2023-01-26T21:08:56.178Z,16.90
2023-01-26T21:11:25.987Z,17.27
2023-01-26T21:13:59.994Z,16.70
2023-01-26T21:16:29.469Z,15.60
2023-01-26T21:18:57.855Z,15.80
2023-01-26T21:21:26.307Z,15.13
2023-01-26T21:23:54.598Z,15.63
2023-01-26T21:26:24.512Z,15.80
2023-01-26T21:28:53.729Z,16.27
2023-01-26T21:31:25.851Z,14.90
2023-01-26T21:33:54.794Z,14.90
2023-01-26T21:36:24.800Z,14.70
2023-01-26T21:38:54.505Z,13.43
2023-01-26T21:41:42.163Z,13.40
2023-01-26T21:44:12.135Z,13.53
2023-01-26T21:46:42.133Z,12.67
2023-01-26T21:49:11.588Z,13.53
2023-01-26T21:51:57.068Z,15.63
2023-01-26T21:54:25.475Z,13.87
2023-01-26T21:56:53.742Z,14.70
2023-01-26T21:59:20.799Z,12.27
2023-01-26T22:01:51.944Z,11.13
2023-01-26T22:04:22.670Z,11.93
2023-01-26T22:06:52.283Z,12.63
2023-01-26T22:09:21.452Z,11.93
2023-01-26T22:11:50.750Z,11.13
2023-01-26T22:14:20.972Z,9.90
2023-01-26T22:16:50.636Z,10.63
2023-01-26T22:19:18.838Z,8.90
2023-01-26T22:21:46.964Z,11.37
2023-01-26T22:24:16.008Z,10.50
2023-01-26T22:26:44.185Z,11.77
2023-01-26T22:29:13.302Z,10.50
2023-01-26T22:31:43.064Z,11.23
2023-01-26T22:34:12.797Z,11.07
2023-01-26T22:36:41.498Z,10.93
2023-01-26T22:39:09.974Z,12.93
2023-01-26T22:41:38.260Z,12.40
2023-01-26T22:44:06.609Z,10.97
2023-01-26T22:46:35.103Z,11.20
2023-01-26T22:49:04.956Z,12.20
2023-01-26T22:51:37.564Z,11.87
2023-01-26T22:54:06.399Z,12.10
2023-01-26T22:56:34.870Z,13.13
2023-01-26T22:59:03.275Z,12.77
2023-01-26T23:01:33.534Z,12.73
2023-01-26T23:04:02.601Z,13.33
2023-01-26T23:06:31.409Z,12.13
2023-01-26T23:09:04.784Z,13.13
2023-01-26T23:11:33.443Z,12.17
2023-01-26T23:14:02.024Z,11.53
2023-01-26T23:16:31.054Z,12.30
2023-01-26T23:19:00.117Z,11.73
2023-01-26T23:21:29.192Z,11.93
2023-01-26T23:23:57.340Z,10.77
2023-01-26T23:26:29.340Z,10.47
2023-01-26T23:28:57.728Z,11.10
2023-01-26T23:31:25.808Z,11.30
2023-01-26T23:33:53.945Z,11.13
2023-01-26T23:36:22.159Z,11.73
2023-01-26T23:38:50.395Z,11.90
2023-01-26T23:41:18.877Z,12.93
2023-01-26T23:43:48.405Z,12.93
2023-01-26T23:46:16.493Z,12.60
2023-01-26T23:48:44.609Z,13.33
2023-01-26T23:51:13.541Z,13.33
2023-01-26T23:53:42.121Z,13.77
2023-01-26T23:56:12.024Z,12.07
2023-01-26T23:58:40.280Z,13.13
