createdAt,value
2023-01-19T00:00:14.479Z,65.67
2023-01-19T00:05:19.997Z,71.57
2023-01-19T00:10:25.763Z,82.57
2023-01-19T00:15:31.739Z,78.83
2023-01-19T00:20:37.564Z,81.45
2023-01-19T00:25:46.146Z,85.70
2023-01-19T00:30:53.707Z,79.93
2023-01-19T00:35:59.271Z,88.10
2023-01-19T00:41:05.051Z,92.10
2023-01-19T00:46:11.635Z,90.80
2023-01-19T00:56:23.165Z,82.72
2023-01-19T01:01:46.123Z,71.10
2023-01-19T01:06:51.855Z,68.00
2023-01-19T01:11:58.307Z,63.60
2023-01-19T01:17:06.027Z,67.25
2023-01-19T01:22:12.324Z,63.47
2023-01-19T01:27:18.464Z,61.70
2023-01-19T01:32:24.046Z,61.10
2023-01-19T01:37:29.804Z,64.85
2023-01-19T01:42:36.322Z,60.07
2023-01-19T01:47:49.623Z,62.38
2023-01-19T01:53:07.487Z,61.15
2023-01-19T01:58:14.461Z,59.22
2023-01-19T02:08:49.228Z,58.90
2023-01-19T02:13:54.833Z,61.53
2023-01-19T02:19:02.646Z,56.27
2023-01-19T02:24:09.578Z,56.25
2023-01-19T02:29:19.547Z,55.55
2023-01-19T02:34:25.261Z,55.45
2023-01-19T02:39:33.933Z,56.43
2023-01-19T02:44:40.000Z,56.72
2023-01-19T02:49:45.666Z,44.83
2023-01-19T02:54:50.977Z,60.77
2023-01-19T03:00:03.478Z,55.55
2023-01-19T03:05:15.416Z,58.63
2023-01-19T03:10:27.513Z,52.60
2023-01-19T03:15:38.148Z,48.55
2023-01-19T03:20:44.964Z,56.75
2023-01-19T03:31:01.602Z,44.83
2023-01-19T03:36:10.239Z,57.75
2023-01-19T03:41:18.389Z,54.80
2023-01-19T03:46:24.479Z,56.03
2023-01-19T03:51:30.397Z,59.60
2023-01-19T03:56:35.983Z,59.43
2023-01-19T04:01:41.510Z,46.80
2023-01-19T04:06:47.445Z,49.35
2023-01-19T04:11:54.147Z,50.27
2023-01-19T04:16:59.508Z,58.72
2023-01-19T04:22:06.348Z,38.40
2023-01-19T04:27:12.260Z,52.28
2023-01-19T04:32:17.972Z,52.83
2023-01-19T04:37:23.814Z,34.50
2023-01-19T04:42:29.720Z,43.27
2023-01-19T04:47:35.303Z,48.70
2023-01-19T04:52:41.294Z,49.63
2023-01-19T04:57:46.954Z,45.30
2023-01-19T05:02:52.679Z,52.00
2023-01-19T05:07:58.471Z,50.70
2023-01-19T05:13:04.591Z,45.67
2023-01-19T05:18:10.315Z,47.78
2023-01-19T05:23:15.946Z,44.13
2023-01-19T05:28:22.672Z,48.73
2023-01-19T05:33:29.140Z,51.33
2023-01-19T05:38:35.761Z,50.10
2023-01-19T05:43:41.639Z,54.58
2023-01-19T05:48:47.187Z,57.75
2023-01-19T05:53:52.765Z,56.80
2023-01-19T05:58:58.064Z,60.17
2023-01-19T06:04:03.663Z,57.75
2023-01-19T06:09:09.539Z,55.00
2023-01-19T06:14:16.104Z,53.83
2023-01-19T06:19:22.298Z,55.50
2023-01-19T06:29:33.506Z,56.47
2023-01-19T06:34:41.602Z,55.00
2023-01-19T06:39:47.441Z,54.67
2023-01-19T06:44:53.214Z,52.83
2023-01-19T06:49:59.021Z,51.23
2023-01-19T06:55:04.674Z,52.77
2023-01-19T07:00:10.743Z,47.67
2023-01-19T07:05:16.940Z,50.97
2023-01-19T07:10:22.840Z,51.15
2023-01-19T07:15:28.296Z,47.57
2023-01-19T07:20:34.748Z,50.42
2023-01-19T07:30:47.808Z,46.22
2023-01-19T07:35:54.179Z,43.53
2023-01-19T07:41:03.634Z,51.15
2023-01-19T07:46:09.907Z,49.33
2023-01-19T07:51:19.526Z,47.58
2023-01-19T07:56:26.053Z,47.92
2023-01-19T08:06:39.867Z,40.78
2023-01-19T08:11:45.322Z,45.30
2023-01-19T08:16:51.172Z,39.50
2023-01-19T08:21:58.126Z,45.37
2023-01-19T08:27:04.997Z,36.53
2023-01-19T08:32:10.778Z,37.80
2023-01-19T08:37:16.884Z,38.85
2023-01-19T08:42:22.568Z,40.90
2023-01-19T08:47:28.505Z,40.73
2023-01-19T08:52:34.255Z,38.13
2023-01-19T08:57:40.059Z,37.90
2023-01-19T09:02:45.861Z,35.53
2023-01-19T09:07:53.279Z,34.50
2023-01-19T09:12:59.320Z,35.65
2023-01-19T09:18:06.141Z,36.13
2023-01-19T09:28:19.399Z,34.47
2023-01-19T09:33:26.138Z,35.10
2023-01-19T09:43:42.893Z,29.23
2023-01-19T09:48:50.175Z,35.22
2023-01-19T09:53:59.648Z,29.98
2023-01-19T09:59:17.622Z,35.25
2023-01-19T10:04:41.974Z,37.35
2023-01-19T10:09:49.204Z,36.55
2023-01-19T10:15:03.195Z,32.85
2023-01-19T10:20:14.116Z,35.35
2023-01-19T10:25:22.846Z,33.92
2023-01-19T10:30:30.418Z,34.33
2023-01-19T10:35:37.880Z,31.35
2023-01-19T10:40:55.467Z,34.55
2023-01-19T10:46:01.318Z,31.00
2023-01-19T10:51:08.009Z,35.30
2023-01-19T11:01:23.900Z,37.17
2023-01-19T11:06:32.146Z,37.42
2023-01-19T11:11:44.044Z,26.45
2023-01-19T11:16:54.673Z,28.15
2023-01-19T11:22:24.233Z,31.33
2023-01-19T11:27:30.582Z,31.85
2023-01-19T11:32:38.495Z,17.58
2023-01-19T11:37:44.722Z,30.00
2023-01-19T11:42:50.234Z,27.75
2023-01-19T11:47:55.933Z,29.92
2023-01-19T11:53:01.711Z,29.23
2023-01-19T11:58:07.971Z,28.47
2023-01-19T12:03:21.013Z,25.92
2023-01-19T12:08:37.160Z,14.85
2023-01-19T12:13:45.499Z,27.45
2023-01-19T12:18:53.910Z,21.65
2023-01-19T12:24:07.179Z,27.10
2023-01-19T12:29:17.903Z,28.40
2023-01-19T12:34:32.701Z,34.15
2023-01-19T12:39:50.196Z,32.60
2023-01-19T12:45:24.992Z,28.13
2023-01-19T12:50:33.190Z,30.20
2023-01-19T12:55:40.604Z,32.05
2023-01-19T13:00:48.213Z,35.40
2023-01-19T13:05:56.166Z,15.07
2023-01-19T13:11:04.833Z,24.90
2023-01-19T13:16:29.081Z,26.65
2023-01-19T13:21:44.359Z,33.75
2023-01-19T13:26:53.268Z,30.17
2023-01-19T13:32:04.102Z,27.30
2023-01-19T13:37:15.575Z,38.88
2023-01-19T13:42:41.060Z,16.60
2023-01-19T13:47:48.319Z,35.28
2023-01-19T13:52:56.920Z,34.22
2023-01-19T13:58:03.245Z,37.05
2023-01-19T14:03:14.730Z,19.95
2023-01-19T14:08:21.460Z,36.78
2023-01-19T14:13:28.770Z,33.83
2023-01-19T14:18:38.641Z,38.15
2023-01-19T14:23:59.035Z,30.33
2023-01-19T14:29:10.402Z,37.10
2023-01-19T14:34:33.762Z,22.52
2023-01-19T14:39:39.512Z,33.25
2023-01-19T14:44:49.535Z,36.03
2023-01-19T14:49:57.335Z,35.17
2023-01-19T14:55:05.640Z,35.17
2023-01-19T15:00:28.701Z,30.52
2023-01-19T15:05:35.079Z,36.95
2023-01-19T15:10:40.903Z,32.67
2023-01-19T15:15:46.410Z,28.30
2023-01-19T15:20:56.789Z,20.38
2023-01-19T15:26:03.574Z,40.30
2023-01-19T15:31:09.408Z,37.50
2023-01-19T15:36:19.626Z,30.80
2023-01-19T15:41:29.104Z,37.63
2023-01-19T15:46:34.980Z,29.15
2023-01-19T15:51:40.713Z,21.40
2023-01-19T15:56:46.405Z,28.57
2023-01-19T16:01:52.603Z,33.23
2023-01-19T16:12:03.717Z,18.48
2023-01-19T16:17:09.698Z,19.83
2023-01-19T16:22:15.219Z,31.57
2023-01-19T16:27:20.552Z,31.05
2023-01-19T16:32:26.244Z,22.05
2023-01-19T16:37:32.109Z,31.67
2023-01-19T16:42:37.907Z,35.35
2023-01-19T16:47:43.615Z,15.05
2023-01-19T16:52:49.050Z,23.40
2023-01-19T16:57:54.435Z,15.90
2023-01-19T17:02:59.952Z,22.10
2023-01-19T17:08:05.528Z,33.50
2023-01-19T17:13:11.093Z,28.40
2023-01-19T17:18:17.106Z,17.10
2023-01-19T17:23:22.713Z,28.83
2023-01-19T17:28:28.697Z,39.10
2023-01-19T17:33:33.937Z,32.40
2023-01-19T17:38:39.406Z,18.95
2023-01-19T17:43:45.532Z,18.27
2023-01-19T17:48:55.241Z,37.47
2023-01-19T17:54:01.582Z,18.75
2023-01-19T17:59:09.256Z,39.90
2023-01-19T18:04:15.054Z,19.73
2023-01-19T18:09:21.066Z,38.15
2023-01-19T18:14:26.680Z,43.70
2023-01-19T18:19:31.832Z,38.65
2023-01-19T18:24:37.699Z,40.45
2023-01-19T18:29:43.125Z,50.33
2023-01-19T18:34:48.575Z,60.70
2023-01-19T18:39:55.898Z,47.85
2023-01-19T18:45:01.552Z,44.63
2023-01-19T18:50:07.653Z,60.07
2023-01-19T18:55:13.228Z,36.05
2023-01-19T19:00:20.022Z,63.13
2023-01-19T19:10:30.575Z,55.47
2023-01-19T19:15:36.868Z,61.67
2023-01-19T19:20:46.007Z,52.15
2023-01-19T19:25:51.285Z,48.08
2023-01-19T19:31:08.601Z,48.28
2023-01-19T19:36:14.342Z,47.17
2023-01-19T19:41:21.886Z,52.37
2023-01-19T19:46:27.894Z,54.65
2023-01-19T19:51:34.779Z,54.45
2023-01-19T19:56:40.438Z,37.03
2023-01-19T20:01:48.410Z,43.38
2023-01-19T20:06:53.899Z,34.80
2023-01-19T20:12:00.206Z,41.92
2023-01-19T20:22:12.746Z,69.63
2023-01-19T20:27:18.060Z,38.33
2023-01-19T20:32:23.399Z,58.63
2023-01-19T20:37:29.033Z,61.28
2023-01-19T20:42:34.479Z,45.22
2023-01-19T20:47:40.346Z,47.83
2023-01-19T20:52:46.090Z,62.30
2023-01-19T20:57:51.544Z,53.70
2023-01-19T21:02:58.031Z,59.47
2023-01-19T21:13:08.806Z,57.45
2023-01-19T21:18:14.237Z,55.58
2023-01-19T21:23:21.352Z,56.72
2023-01-19T21:28:26.673Z,43.03
2023-01-19T21:33:34.417Z,63.25
2023-01-19T21:38:41.251Z,68.60
2023-01-19T21:43:47.554Z,59.58
2023-01-19T21:54:00.938Z,64.47
2023-01-19T21:59:07.804Z,69.70
2023-01-19T22:04:13.619Z,75.90
2023-01-19T22:09:19.407Z,64.70
2023-01-19T22:14:25.619Z,67.87
2023-01-19T22:19:31.362Z,79.10
2023-01-19T22:24:36.793Z,71.65
2023-01-19T22:29:42.190Z,65.85
2023-01-19T22:34:47.761Z,88.00
2023-01-19T22:39:53.388Z,92.90
2023-01-19T22:44:59.781Z,64.80
2023-01-19T22:50:05.568Z,79.57
2023-01-19T22:55:11.725Z,101.07
2023-01-19T23:00:17.673Z,87.38
2023-01-19T23:05:23.369Z,78.40
2023-01-19T23:10:29.025Z,57.30
2023-01-19T23:15:36.403Z,85.18
2023-01-19T23:20:41.773Z,75.38
2023-01-19T23:25:47.727Z,64.40
2023-01-19T23:30:53.768Z,116.20
2023-01-19T23:35:59.912Z,110.88
2023-01-19T23:41:05.636Z,87.30
2023-01-19T23:46:12.165Z,90.82
2023-01-19T23:51:19.632Z,96.03
2023-01-19T23:56:27.341Z,108.95
