createdAt,value
2022-07-29T00:01:55.235Z,86.70
2022-07-29T00:04:24.954Z,87.70
2022-07-29T00:06:54.784Z,88.90
2022-07-29T00:09:27.321Z,90.10
2022-07-29T00:12:01.953Z,90.30
2022-07-29T00:14:31.750Z,90.70
2022-07-29T00:17:01.327Z,91.10
2022-07-29T00:19:31.123Z,91.50
2022-07-29T00:22:02.710Z,91.80
2022-07-29T00:24:32.569Z,91.70
2022-07-29T00:27:03.692Z,91.80
2022-07-29T00:29:34.924Z,91.90
2022-07-29T00:32:05.157Z,91.60
2022-07-29T00:34:51.912Z,91.50
2022-07-29T00:37:21.600Z,91.70
2022-07-29T00:39:51.325Z,91.70
2022-07-29T00:42:22.608Z,91.90
2022-07-29T00:44:52.225Z,92.10
2022-07-29T00:47:21.826Z,91.70
2022-07-29T00:49:51.667Z,91.80
2022-07-29T00:52:21.266Z,91.80
2022-07-29T00:54:50.951Z,91.00
2022-07-29T00:57:22.879Z,91.30
2022-07-29T00:59:52.554Z,91.80
2022-07-29T01:02:22.173Z,91.50
2022-07-29T01:04:52.080Z,92.00
2022-07-29T01:07:22.244Z,93.80
2022-07-29T01:09:51.809Z,94.60
2022-07-29T01:12:26.637Z,93.90
2022-07-29T01:14:57.400Z,94.10
2022-07-29T01:17:31.600Z,94.60
2022-07-29T01:20:09.420Z,95.10
2022-07-29T01:23:10.671Z,96.30
2022-07-29T01:26:01.141Z,96.10
2022-07-29T01:29:09.424Z,95.30
2022-07-29T01:31:58.696Z,96.70
2022-07-29T01:34:50.059Z,95.80
2022-07-29T01:37:24.997Z,95.70
2022-07-29T01:39:58.232Z,95.40
2022-07-29T01:42:34.989Z,95.10
2022-07-29T01:45:13.430Z,95.30
2022-07-29T01:47:47.943Z,95.00
2022-07-29T01:50:20.593Z,93.90
2022-07-29T01:52:58.932Z,93.40
2022-07-29T01:55:32.479Z,93.80
2022-07-29T01:58:05.030Z,95.00
2022-07-29T02:00:37.204Z,95.20
2022-07-29T02:03:11.676Z,96.40
2022-07-29T02:05:43.985Z,96.30
2022-07-29T02:08:14.694Z,95.90
2022-07-29T02:10:47.175Z,95.90
2022-07-29T02:13:18.444Z,95.60
2022-07-29T02:15:51.542Z,96.00
2022-07-29T02:18:23.341Z,96.10
2022-07-29T02:20:56.297Z,96.10
2022-07-29T02:23:28.936Z,95.80
2022-07-29T02:26:00.511Z,94.80
2022-07-29T02:28:32.324Z,95.60
2022-07-29T02:31:06.507Z,95.60
2022-07-29T02:33:36.830Z,95.90
2022-07-29T02:36:07.392Z,96.00
2022-07-29T02:38:54.820Z,96.20
2022-07-29T02:41:30.694Z,96.30
2022-07-29T02:44:09.133Z,95.80
2022-07-29T02:46:45.047Z,95.70
2022-07-29T02:49:20.975Z,95.50
2022-07-29T02:51:57.018Z,94.70
2022-07-29T02:54:34.122Z,94.50
2022-07-29T02:57:09.166Z,94.60
2022-07-29T02:59:41.824Z,94.20
2022-07-29T03:02:14.402Z,94.70
2022-07-29T03:04:46.535Z,94.10
2022-07-29T03:07:17.916Z,94.00
2022-07-29T03:09:48.075Z,93.80
2022-07-29T03:12:18.887Z,93.20
2022-07-29T03:14:48.987Z,93.20
2022-07-29T03:17:20.637Z,92.90
2022-07-29T03:19:50.597Z,92.40
2022-07-29T03:22:20.686Z,92.60
2022-07-29T03:24:50.176Z,93.20
2022-07-29T03:27:19.827Z,94.00
2022-07-29T03:29:50.000Z,94.20
2022-07-29T03:32:23.696Z,94.30
2022-07-29T03:34:53.840Z,94.30
2022-07-29T03:37:23.418Z,94.70
2022-07-29T03:39:54.879Z,94.70
2022-07-29T03:42:32.382Z,94.30
2022-07-29T03:45:08.207Z,94.40
2022-07-29T03:47:51.114Z,94.80
2022-07-29T03:50:24.011Z,94.60
2022-07-29T03:52:53.780Z,94.30
2022-07-29T03:55:24.714Z,94.70
2022-07-29T03:57:54.767Z,94.10
2022-07-29T04:00:26.540Z,94.20
2022-07-29T04:02:57.618Z,94.00
2022-07-29T04:05:27.271Z,94.00
2022-07-29T04:07:56.772Z,93.50
2022-07-29T04:10:31.631Z,93.70
2022-07-29T04:13:02.391Z,94.00
2022-07-29T04:15:32.078Z,93.80
2022-07-29T04:18:03.321Z,93.70
2022-07-29T04:20:33.101Z,93.70
2022-07-29T04:23:02.639Z,94.00
2022-07-29T04:25:32.288Z,94.20
2022-07-29T04:28:04.516Z,94.30
2022-07-29T04:30:35.094Z,94.50
2022-07-29T04:33:08.734Z,94.20
2022-07-29T04:35:49.944Z,94.10
2022-07-29T04:38:21.887Z,94.60
2022-07-29T04:40:51.522Z,94.80
2022-07-29T04:43:23.302Z,94.50
2022-07-29T04:45:53.284Z,94.30
2022-07-29T04:48:28.745Z,94.00
2022-07-29T04:50:58.870Z,94.20
2022-07-29T04:53:28.510Z,94.00
2022-07-29T04:55:58.260Z,93.60
2022-07-29T04:58:27.895Z,94.10
2022-07-29T05:00:57.623Z,93.80
2022-07-29T05:03:28.660Z,93.40
2022-07-29T05:05:58.250Z,93.40
2022-07-29T05:08:27.748Z,93.20
2022-07-29T05:10:57.550Z,93.20
2022-07-29T05:13:26.988Z,93.10
2022-07-29T05:16:14.982Z,93.00
2022-07-29T05:18:46.087Z,92.80
2022-07-29T05:21:15.787Z,92.50
2022-07-29T05:23:45.275Z,92.40
2022-07-29T05:26:14.909Z,92.20
2022-07-29T05:28:44.444Z,92.00
2022-07-29T05:31:15.955Z,91.70
2022-07-29T05:33:47.086Z,91.40
2022-07-29T05:36:16.696Z,91.40
2022-07-29T05:38:46.350Z,91.30
2022-07-29T05:41:17.186Z,91.20
2022-07-29T05:43:46.787Z,91.40
2022-07-29T05:46:16.667Z,91.30
2022-07-29T05:48:47.846Z,91.20
2022-07-29T05:51:17.600Z,90.90
2022-07-29T05:53:47.526Z,90.60
2022-07-29T05:56:17.154Z,90.60
2022-07-29T05:58:46.561Z,90.80
2022-07-29T06:01:16.232Z,90.20
2022-07-29T06:03:47.302Z,90.20
2022-07-29T06:06:16.960Z,89.80
2022-07-29T06:08:46.411Z,88.50
2022-07-29T06:11:16.178Z,87.90
2022-07-29T06:13:45.687Z,88.20
2022-07-29T06:16:15.769Z,88.10
2022-07-29T06:19:00.067Z,87.40
2022-07-29T06:21:29.668Z,86.70
2022-07-29T06:23:59.117Z,85.60
2022-07-29T06:26:31.421Z,85.50
2022-07-29T06:29:01.780Z,85.30
2022-07-29T06:31:31.275Z,84.90
2022-07-29T06:34:02.579Z,86.20
2022-07-29T06:36:33.497Z,84.00
2022-07-29T06:39:03.220Z,83.20
2022-07-29T06:41:33.807Z,83.50
2022-07-29T06:44:12.123Z,82.70
2022-07-29T06:46:41.725Z,81.20
2022-07-29T06:49:15.789Z,80.20
2022-07-29T06:51:45.596Z,79.10
2022-07-29T06:54:15.183Z,78.70
2022-07-29T06:56:44.860Z,78.30
2022-07-29T06:59:15.256Z,76.50
2022-07-29T07:01:46.280Z,76.60
2022-07-29T07:04:17.732Z,77.20
2022-07-29T07:06:47.525Z,77.40
2022-07-29T07:09:16.958Z,77.90
2022-07-29T07:11:46.454Z,76.10
2022-07-29T07:14:20.423Z,77.00
2022-07-29T07:16:50.517Z,77.50
2022-07-29T07:19:23.770Z,76.90
2022-07-29T07:21:53.326Z,77.00
2022-07-29T07:24:25.236Z,76.30
2022-07-29T07:26:54.845Z,74.90
2022-07-29T07:29:24.336Z,74.60
2022-07-29T07:31:58.830Z,74.40
2022-07-29T07:34:32.125Z,74.20
2022-07-29T07:37:01.745Z,72.80
2022-07-29T07:39:31.157Z,73.40
2022-07-29T07:42:00.821Z,73.70
2022-07-29T07:44:30.329Z,72.20
2022-07-29T07:47:08.562Z,72.30
2022-07-29T07:49:45.139Z,71.60
2022-07-29T07:52:14.905Z,72.30
2022-07-29T07:54:44.419Z,70.90
2022-07-29T07:57:14.426Z,71.10
2022-07-29T07:59:44.326Z,70.00
2022-07-29T08:02:13.884Z,70.20
2022-07-29T08:04:45.019Z,70.30
2022-07-29T08:07:16.217Z,70.80
2022-07-29T08:09:45.708Z,71.40
2022-07-29T08:12:15.147Z,72.50
2022-07-29T08:14:46.337Z,70.90
2022-07-29T08:17:15.947Z,70.30
2022-07-29T08:19:46.894Z,70.20
2022-07-29T08:22:16.540Z,68.30
2022-07-29T08:24:48.457Z,68.50
2022-07-29T08:27:41.845Z,69.10
2022-07-29T08:30:11.547Z,68.50
2022-07-29T08:32:53.894Z,66.60
2022-07-29T08:35:26.334Z,69.20
2022-07-29T08:37:58.126Z,66.70
2022-07-29T08:40:32.520Z,65.00
2022-07-29T08:43:07.178Z,65.60
2022-07-29T08:45:48.082Z,66.10
2022-07-29T08:48:20.457Z,66.10
2022-07-29T08:50:54.520Z,64.30
2022-07-29T08:53:27.907Z,64.40
2022-07-29T08:55:58.319Z,65.50
2022-07-29T08:58:29.557Z,63.70
2022-07-29T09:00:59.910Z,65.00
2022-07-29T09:03:33.995Z,64.10
2022-07-29T09:06:05.660Z,65.30
2022-07-29T09:08:35.947Z,63.50
2022-07-29T09:11:05.978Z,64.60
2022-07-29T09:13:35.817Z,62.90
2022-07-29T09:16:09.601Z,62.60
2022-07-29T09:18:41.008Z,64.70
2022-07-29T09:21:30.932Z,64.40
2022-07-29T09:24:09.338Z,63.20
2022-07-29T09:26:41.451Z,62.30
2022-07-29T09:29:15.196Z,63.30
2022-07-29T09:31:46.313Z,64.20
2022-07-29T09:34:17.838Z,63.80
2022-07-29T09:36:50.558Z,64.30
2022-07-29T09:39:32.174Z,64.50
2022-07-29T09:42:03.857Z,64.00
2022-07-29T09:44:45.228Z,63.70
2022-07-29T09:47:15.171Z,61.60
2022-07-29T09:49:56.271Z,62.00
2022-07-29T09:52:28.288Z,61.20
2022-07-29T09:55:07.871Z,61.20
2022-07-29T09:57:37.718Z,60.90
2022-07-29T10:00:09.914Z,62.30
2022-07-29T10:02:44.837Z,60.50
2022-07-29T10:05:23.777Z,60.50
2022-07-29T10:07:57.176Z,60.30
2022-07-29T10:10:28.438Z,60.70
2022-07-29T10:13:01.782Z,61.00
2022-07-29T10:15:40.319Z,59.30
2022-07-29T10:18:11.242Z,59.30
2022-07-29T10:20:41.503Z,57.80
2022-07-29T10:23:12.661Z,57.70
2022-07-29T10:25:46.372Z,57.80
2022-07-29T10:28:16.991Z,56.30
2022-07-29T10:30:48.419Z,56.60
2022-07-29T10:33:44.346Z,57.10
2022-07-29T10:36:30.233Z,58.20
2022-07-29T10:39:15.504Z,58.80
2022-07-29T10:42:01.926Z,59.80
2022-07-29T10:44:33.651Z,61.00
2022-07-29T10:47:04.997Z,62.00
2022-07-29T10:49:34.722Z,60.00
2022-07-29T10:52:07.251Z,58.80
2022-07-29T10:54:46.499Z,56.10
2022-07-29T10:57:18.418Z,56.30
2022-07-29T10:59:53.133Z,55.50
2022-07-29T11:02:45.348Z,56.40
2022-07-29T11:05:18.409Z,56.60
2022-07-29T11:08:26.527Z,55.30
2022-07-29T11:11:33.749Z,56.00
2022-07-29T11:14:06.121Z,55.40
2022-07-29T11:17:08.536Z,54.70
2022-07-29T11:19:45.707Z,54.90
2022-07-29T11:22:36.808Z,56.20
2022-07-29T11:25:42.851Z,56.40
2022-07-29T11:28:22.814Z,52.90
2022-07-29T11:30:57.831Z,56.30
2022-07-29T11:33:54.180Z,54.20
2022-07-29T11:36:28.011Z,55.20
2022-07-29T11:39:36.671Z,55.70
2022-07-29T11:42:45.340Z,54.50
2022-07-29T11:45:41.537Z,53.40
2022-07-29T11:51:13.293Z,53.40
2022-07-29T11:53:43.356Z,53.60
2022-07-29T11:56:17.407Z,52.70
2022-07-29T11:58:48.258Z,51.60
2022-07-29T12:01:20.078Z,51.60
2022-07-29T12:04:04.739Z,50.20
2022-07-29T12:06:36.657Z,51.70
2022-07-29T12:07:03.447Z,52.90
2022-07-29T12:09:14.502Z,51.20
2022-07-29T12:11:45.004Z,51.20
2022-07-29T12:14:29.987Z,51.00
2022-07-29T12:16:59.847Z,50.90
2022-07-29T12:19:31.461Z,50.30
2022-07-29T12:22:02.296Z,50.70
2022-07-29T12:24:45.978Z,51.40
2022-07-29T12:27:29.561Z,50.70
2022-07-29T12:30:02.029Z,50.10
2022-07-29T12:32:42.309Z,51.40
2022-07-29T12:35:16.769Z,52.20
2022-07-29T12:37:48.577Z,49.60
2022-07-29T12:40:20.512Z,48.70
2022-07-29T12:43:07.909Z,51.10
2022-07-29T12:45:37.811Z,47.70
2022-07-29T12:48:09.959Z,47.70
2022-07-29T12:50:55.869Z,46.50
2022-07-29T12:53:25.779Z,46.10
2022-07-29T12:55:57.201Z,49.30
2022-07-29T12:58:31.534Z,46.00
2022-07-29T13:01:17.135Z,47.00
2022-07-29T13:03:57.626Z,47.70
2022-07-29T13:06:34.353Z,46.50
2022-07-29T13:09:06.577Z,47.70
2022-07-29T13:11:38.424Z,46.90
2022-07-29T13:14:09.958Z,46.70
2022-07-29T13:16:53.892Z,46.70
2022-07-29T13:19:35.138Z,48.00
2022-07-29T13:22:06.582Z,46.60
2022-07-29T13:24:36.588Z,46.60
2022-07-29T13:27:06.189Z,46.70
2022-07-29T13:29:35.896Z,46.50
2022-07-29T13:32:05.875Z,46.40
2022-07-29T13:34:35.527Z,45.80
2022-07-29T13:37:06.664Z,46.00
2022-07-29T13:39:36.532Z,44.90
2022-07-29T13:42:10.666Z,46.80
2022-07-29T13:44:40.785Z,46.20
2022-07-29T13:47:10.679Z,45.30
2022-07-29T13:49:40.296Z,45.70
2022-07-29T13:52:11.467Z,46.10
2022-07-29T13:54:42.521Z,45.70
2022-07-29T13:57:13.079Z,46.10
2022-07-29T13:59:43.300Z,45.50
2022-07-29T14:02:15.580Z,45.70
2022-07-29T14:04:45.456Z,45.10
2022-07-29T14:07:16.641Z,44.20
2022-07-29T14:09:46.380Z,43.80
2022-07-29T14:12:15.974Z,43.80
2022-07-29T14:14:47.340Z,44.50
2022-07-29T14:17:17.347Z,45.10
2022-07-29T14:19:46.930Z,45.60
2022-07-29T14:22:23.116Z,42.50
2022-07-29T14:24:55.198Z,44.20
2022-07-29T14:27:37.695Z,44.10
2022-07-29T14:30:09.501Z,43.10
2022-07-29T14:32:39.210Z,42.10
2022-07-29T14:35:09.481Z,41.80
2022-07-29T14:37:40.864Z,41.90
2022-07-29T14:40:11.981Z,41.80
2022-07-29T14:42:42.060Z,42.30
2022-07-29T14:45:12.689Z,41.50
2022-07-29T14:47:42.807Z,41.10
2022-07-29T14:50:12.628Z,41.60
2022-07-29T14:52:44.342Z,41.90
2022-07-29T14:55:16.481Z,42.20
2022-07-29T14:57:51.251Z,42.50
2022-07-29T15:00:22.142Z,43.50
2022-07-29T15:03:01.810Z,43.30
2022-07-29T15:05:35.588Z,43.80
2022-07-29T15:08:07.263Z,44.60
2022-07-29T15:10:36.904Z,44.60
2022-07-29T15:13:06.472Z,45.10
2022-07-29T15:15:36.270Z,45.10
2022-07-29T15:18:06.309Z,44.90
2022-07-29T15:20:35.925Z,45.10
2022-07-29T15:23:10.824Z,45.80
2022-07-29T15:25:40.453Z,48.50
2022-07-29T15:28:10.373Z,48.80
2022-07-29T15:30:42.066Z,48.80
2022-07-29T15:33:12.224Z,49.80
2022-07-29T15:35:41.984Z,50.20
2022-07-29T15:38:13.025Z,50.60
2022-07-29T15:40:44.646Z,50.70
2022-07-29T15:43:14.269Z,50.80
2022-07-29T15:46:07.036Z,50.90
2022-07-29T15:48:40.080Z,50.90
2022-07-29T15:51:09.906Z,51.00
2022-07-29T15:53:40.904Z,51.40
2022-07-29T15:56:10.545Z,51.50
2022-07-29T15:58:40.025Z,52.20
2022-07-29T16:01:09.709Z,51.30
2022-07-29T16:03:41.999Z,51.80
2022-07-29T16:06:15.676Z,51.90
2022-07-29T16:08:47.516Z,52.20
2022-07-29T16:11:17.120Z,52.40
2022-07-29T16:13:46.645Z,52.40
2022-07-29T16:16:17.241Z,52.90
2022-07-29T16:18:47.299Z,53.20
2022-07-29T16:21:16.929Z,53.00
2022-07-29T16:23:48.060Z,53.20
2022-07-29T16:26:27.370Z,53.60
2022-07-29T16:28:58.286Z,52.60
2022-07-29T16:31:28.235Z,52.60
2022-07-29T16:33:58.338Z,52.80
2022-07-29T16:36:28.276Z,52.60
2022-07-29T16:39:00.102Z,53.00
2022-07-29T16:41:30.128Z,52.70
2022-07-29T16:43:59.607Z,52.50
2022-07-29T16:46:29.241Z,52.60
2022-07-29T16:48:59.755Z,52.20
2022-07-29T16:51:30.536Z,52.60
2022-07-29T16:54:01.657Z,52.80
2022-07-29T16:56:31.386Z,52.80
2022-07-29T16:59:01.052Z,52.60
2022-07-29T17:01:30.948Z,52.60
2022-07-29T17:04:16.989Z,52.40
2022-07-29T17:06:46.678Z,52.40
2022-07-29T17:09:17.778Z,52.90
2022-07-29T17:11:54.974Z,52.90
2022-07-29T17:14:26.507Z,53.00
2022-07-29T17:17:01.328Z,53.30
2022-07-29T17:19:34.144Z,52.70
2022-07-29T17:22:11.604Z,52.60
2022-07-29T17:24:47.031Z,52.70
2022-07-29T17:27:17.089Z,52.10
2022-07-29T17:29:46.890Z,52.60
2022-07-29T17:32:16.487Z,52.50
2022-07-29T17:34:46.147Z,53.00
2022-07-29T17:37:15.750Z,53.10
2022-07-29T17:39:47.144Z,53.20
2022-07-29T17:42:16.931Z,53.20
2022-07-29T17:44:46.989Z,53.80
2022-07-29T17:47:16.734Z,53.80
2022-07-29T17:49:46.669Z,54.00
2022-07-29T17:52:18.396Z,57.20
2022-07-29T17:54:49.679Z,60.60
2022-07-29T17:57:19.414Z,63.10
2022-07-29T17:59:49.235Z,62.70
2022-07-29T18:02:18.928Z,64.20
2022-07-29T18:04:50.736Z,66.00
2022-07-29T18:07:22.742Z,69.10
2022-07-29T18:10:00.026Z,67.50
2022-07-29T18:12:30.250Z,72.40
2022-07-29T18:14:59.768Z,79.30
2022-07-29T18:17:50.411Z,88.50
2022-07-29T18:20:19.052Z,93.70
2022-07-29T18:22:48.611Z,98.30
2022-07-29T18:25:21.218Z,99.50
2022-07-29T18:27:51.983Z,99.90
2022-07-29T18:30:23.118Z,99.90
2022-07-29T18:33:19.239Z,99.90
2022-07-29T18:35:42.396Z,99.90
2022-07-29T18:38:12.036Z,99.90
2022-07-29T18:40:43.810Z,99.90
2022-07-29T18:43:13.586Z,99.90
2022-07-29T18:45:43.412Z,99.90
2022-07-29T18:48:13.878Z,99.90
2022-07-29T18:50:43.767Z,99.90
2022-07-29T18:53:13.639Z,99.90
2022-07-29T18:55:45.019Z,99.90
2022-07-29T18:58:14.690Z,99.90
2022-07-29T19:00:44.274Z,99.90
2022-07-29T19:03:14.276Z,99.90
2022-07-29T19:05:45.078Z,99.90
2022-07-29T19:08:14.808Z,99.90
2022-07-29T19:10:45.956Z,99.90
2022-07-29T19:13:15.545Z,99.90
2022-07-29T19:15:46.159Z,99.90
2022-07-29T19:18:15.890Z,99.90
2022-07-29T19:20:45.430Z,99.90
2022-07-29T19:23:15.460Z,99.90
2022-07-29T19:25:53.055Z,99.90
2022-07-29T19:28:23.682Z,99.90
2022-07-29T19:30:53.515Z,99.90
2022-07-29T19:33:23.182Z,99.90
2022-07-29T19:35:54.967Z,99.90
2022-07-29T19:38:25.047Z,99.90
2022-07-29T19:40:56.967Z,99.90
2022-07-29T19:43:52.093Z,99.90
2022-07-29T19:46:17.056Z,99.90
2022-07-29T19:48:46.878Z,99.90
2022-07-29T19:51:20.001Z,99.90
2022-07-29T19:53:49.881Z,99.90
2022-07-29T19:56:22.562Z,99.90
2022-07-29T19:58:54.184Z,99.90
2022-07-29T20:01:25.279Z,99.90
2022-07-29T20:03:57.181Z,99.90
2022-07-29T20:06:29.250Z,99.90
2022-07-29T20:08:59.242Z,99.90
2022-07-29T20:11:30.588Z,99.90
2022-07-29T20:14:00.256Z,99.90
2022-07-29T20:16:30.024Z,99.90
2022-07-29T20:18:59.963Z,99.90
2022-07-29T20:21:29.976Z,99.90
2022-07-29T20:24:01.992Z,99.90
2022-07-29T20:26:33.190Z,98.70
2022-07-29T20:29:05.572Z,98.70
2022-07-29T20:31:35.292Z,98.70
2022-07-29T20:34:05.242Z,99.10
2022-07-29T20:36:34.976Z,99.50
2022-07-29T20:39:04.706Z,99.00
2022-07-29T20:41:36.019Z,99.00
2022-07-29T20:44:06.501Z,98.70
2022-07-29T20:46:39.662Z,97.60
2022-07-29T20:49:09.994Z,98.40
2022-07-29T20:51:43.835Z,98.50
2022-07-29T20:54:14.254Z,98.40
2022-07-29T20:56:45.415Z,97.90
2022-07-29T20:59:15.603Z,97.90
2022-07-29T21:01:46.553Z,97.50
2022-07-29T21:04:17.084Z,97.60
2022-07-29T21:06:46.911Z,97.60
2022-07-29T21:09:20.289Z,97.90
2022-07-29T21:11:51.750Z,98.30
2022-07-29T21:14:37.945Z,98.60
2022-07-29T21:17:08.521Z,99.00
2022-07-29T21:19:39.050Z,99.90
2022-07-29T21:22:09.622Z,99.90
2022-07-29T21:24:39.831Z,99.90
2022-07-29T21:27:28.099Z,99.90
2022-07-29T21:29:58.033Z,99.90
2022-07-29T21:32:30.546Z,99.90
2022-07-29T21:35:00.580Z,99.90
2022-07-29T21:37:32.950Z,99.90
2022-07-29T21:40:03.230Z,99.90
2022-07-29T21:42:36.150Z,99.90
2022-07-29T21:45:06.258Z,99.90
2022-07-29T21:47:36.091Z,99.90
2022-07-29T21:50:05.964Z,99.90
2022-07-29T21:52:36.140Z,99.90
2022-07-29T21:55:07.772Z,99.90
2022-07-29T21:57:42.130Z,99.80
2022-07-29T22:00:15.988Z,99.70
2022-07-29T22:02:45.990Z,99.80
2022-07-29T22:05:16.687Z,99.30
2022-07-29T22:07:54.382Z,99.20
2022-07-29T22:10:27.380Z,98.80
2022-07-29T22:13:00.482Z,98.80
2022-07-29T22:15:31.069Z,98.60
2022-07-29T22:18:01.165Z,98.50
2022-07-29T22:20:30.764Z,98.50
2022-07-29T22:23:00.985Z,98.30
2022-07-29T22:25:30.507Z,97.90
2022-07-29T22:28:01.673Z,97.90
2022-07-29T22:30:31.303Z,97.90
2022-07-29T22:33:00.785Z,97.80
2022-07-29T22:35:30.644Z,98.20
2022-07-29T22:38:00.152Z,98.00
2022-07-29T22:40:30.708Z,98.10
2022-07-29T22:43:02.173Z,97.90
2022-07-29T22:45:31.835Z,97.80
2022-07-29T22:48:01.356Z,97.60
2022-07-29T22:50:33.129Z,97.70
2022-07-29T22:53:02.593Z,97.70
2022-07-29T22:55:32.194Z,97.30
2022-07-29T22:58:03.293Z,97.40
2022-07-29T23:00:33.014Z,97.30
2022-07-29T23:03:02.623Z,96.90
2022-07-29T23:05:33.026Z,96.90
2022-07-29T23:08:02.704Z,97.40
2022-07-29T23:10:32.278Z,97.50
2022-07-29T23:13:03.435Z,97.10
2022-07-29T23:15:33.102Z,97.20
2022-07-29T23:18:02.602Z,97.30
2022-07-29T23:20:33.341Z,97.30
2022-07-29T23:23:02.944Z,97.00
2022-07-29T23:25:32.474Z,97.10
2022-07-29T23:28:03.950Z,97.10
2022-07-29T23:30:33.849Z,96.90
2022-07-29T23:33:03.468Z,96.60
2022-07-29T23:35:33.128Z,96.80
2022-07-29T23:38:02.638Z,96.20
2022-07-29T23:40:32.553Z,96.30
2022-07-29T23:43:03.703Z,96.90
2022-07-29T23:45:44.785Z,97.00
2022-07-29T23:48:15.483Z,97.20
2022-07-29T23:50:45.063Z,96.50
2022-07-29T23:53:14.792Z,96.70
2022-07-29T23:55:44.991Z,97.20
2022-07-29T23:58:15.972Z,97.50
