createdAt,value
2019-03-19T00:04:15.636Z,11
2019-03-19T00:09:15.667Z,11
2019-03-19T00:14:15.629Z,11
2019-03-19T00:19:15.656Z,11
2019-03-19T00:24:15.612Z,9
2019-03-19T00:29:15.600Z,11
2019-03-19T00:34:15.613Z,12
2019-03-19T00:39:15.581Z,9
2019-03-19T00:44:16.857Z,10
2019-03-19T00:49:15.573Z,10
2019-03-19T00:54:15.580Z,10
2019-03-19T00:59:15.557Z,11
2019-03-19T01:04:15.553Z,9
2019-03-19T01:09:15.636Z,7
2019-03-19T01:14:15.584Z,10
2019-03-19T01:19:15.650Z,9
2019-03-19T01:24:15.548Z,9
2019-03-19T01:29:15.521Z,9
2019-03-19T01:34:15.528Z,8
2019-03-19T01:39:15.554Z,8
2019-03-19T01:44:15.514Z,8
2019-03-19T01:49:15.548Z,8
2019-03-19T01:54:15.560Z,9
2019-03-19T01:59:15.507Z,9
2019-03-19T02:04:15.493Z,8
2019-03-19T02:09:15.487Z,8
2019-03-19T02:14:15.495Z,8
2019-03-19T02:19:15.508Z,7
2019-03-19T02:24:15.508Z,9
2019-03-19T02:29:15.489Z,9
2019-03-19T02:34:15.559Z,10
2019-03-19T02:39:15.476Z,10
2019-03-19T02:44:15.489Z,10
2019-03-19T02:49:15.464Z,9
2019-03-19T02:54:15.473Z,10
2019-03-19T02:59:15.482Z,10
2019-03-19T03:04:15.470Z,9
2019-03-19T03:09:15.422Z,8
2019-03-19T03:14:15.452Z,9
2019-03-19T03:19:15.423Z,8
2019-03-19T03:24:15.460Z,8
2019-03-19T03:29:15.439Z,9
2019-03-19T03:34:15.445Z,7
2019-03-19T03:39:15.413Z,8
2019-03-19T03:44:15.436Z,9
2019-03-19T03:49:15.396Z,9
2019-03-19T03:54:15.399Z,8
2019-03-19T03:59:15.361Z,7
2019-03-19T04:04:15.401Z,9
2019-03-19T04:09:15.421Z,8
2019-03-19T04:14:15.391Z,10
2019-03-19T04:19:15.362Z,9
2019-03-19T04:24:15.342Z,9
2019-03-19T04:29:15.376Z,10
2019-03-19T04:34:15.332Z,9
2019-03-19T04:39:15.389Z,10
2019-03-19T04:44:15.352Z,9
2019-03-19T04:49:15.342Z,8
2019-03-19T04:54:15.348Z,8
2019-03-19T04:59:15.360Z,9
2019-03-19T05:04:15.325Z,9
2019-03-19T05:09:15.314Z,8
2019-03-19T05:14:15.289Z,9
2019-03-19T05:19:15.327Z,9
2019-03-19T05:24:15.285Z,10
2019-03-19T05:29:15.298Z,8
2019-03-19T05:34:15.317Z,9
2019-03-19T05:39:15.264Z,12
2019-03-19T05:44:15.257Z,11
2019-03-19T05:49:15.306Z,11
2019-03-19T05:54:15.580Z,9
2019-03-19T05:59:15.276Z,11
2019-03-19T06:04:15.245Z,13
2019-03-19T06:09:15.232Z,11
2019-03-19T06:14:15.254Z,11
2019-03-19T06:19:15.224Z,13
2019-03-19T06:24:15.278Z,12
2019-03-19T06:29:15.232Z,12
2019-03-19T06:34:15.231Z,47
2019-03-19T06:39:15.229Z,52
2019-03-19T06:44:15.183Z,42
2019-03-19T06:49:15.207Z,32
2019-03-19T06:54:15.234Z,31
2019-03-19T06:59:15.191Z,29
2019-03-19T07:04:15.202Z,27
2019-03-19T07:09:15.197Z,26
2019-03-19T07:14:15.189Z,25
2019-03-19T07:19:15.205Z,22
2019-03-19T07:24:15.157Z,22
2019-03-19T07:29:15.158Z,18
2019-03-19T07:34:15.179Z,16
2019-03-19T07:39:15.211Z,17
2019-03-19T07:44:16.732Z,14
2019-03-19T07:49:15.155Z,15
2019-03-19T07:54:15.155Z,13
2019-03-19T07:59:15.129Z,14
2019-03-19T08:04:15.148Z,13
2019-03-19T08:09:15.123Z,12
2019-03-19T08:14:15.118Z,14
2019-03-19T08:19:15.131Z,12
2019-03-19T08:24:15.119Z,10
2019-03-19T08:29:15.127Z,11
2019-03-19T08:34:15.077Z,10
2019-03-19T08:39:15.092Z,12
2019-03-19T08:44:15.086Z,12
2019-03-19T08:49:15.063Z,11
2019-03-19T08:54:15.066Z,11
2019-03-19T08:59:15.094Z,10
2019-03-19T09:04:15.064Z,12
2019-03-19T09:09:15.038Z,13
2019-03-19T09:14:15.095Z,10
2019-03-19T09:19:15.057Z,13
2019-03-19T09:24:15.050Z,15
2019-03-19T09:29:16.980Z,12
2019-03-19T09:34:15.061Z,15
2019-03-19T09:39:15.022Z,12
2019-03-19T09:44:14.990Z,16
2019-03-19T09:49:15.079Z,14
2019-03-19T09:54:15.043Z,18
2019-03-19T09:59:14.997Z,16
2019-03-19T10:04:14.986Z,14
2019-03-19T10:09:15.017Z,16
2019-03-19T10:14:14.996Z,19
2019-03-19T10:19:14.978Z,14
2019-03-19T10:24:14.994Z,15
2019-03-19T10:29:14.985Z,15
2019-03-19T10:34:14.981Z,15
2019-03-19T10:39:14.959Z,17
2019-03-19T10:44:14.979Z,19
2019-03-19T10:49:14.971Z,16
2019-03-19T10:54:14.926Z,18
2019-03-19T10:59:14.988Z,20
2019-03-19T11:04:14.902Z,19
2019-03-19T11:09:14.913Z,20
2019-03-19T11:14:14.981Z,20
2019-03-19T11:19:14.914Z,20
2019-03-19T11:24:14.886Z,23
2019-03-19T11:29:14.900Z,21
2019-03-19T11:34:14.882Z,21
2019-03-19T11:39:14.917Z,21
2019-03-19T11:44:14.893Z,20
2019-03-19T11:49:14.916Z,22
2019-03-19T11:54:14.881Z,21
2019-03-19T11:59:14.868Z,24
2019-03-19T12:04:14.903Z,21
2019-03-19T12:09:14.879Z,22
2019-03-19T12:14:16.024Z,22
2019-03-19T12:19:14.881Z,22
2019-03-19T12:24:14.836Z,23
2019-03-19T12:29:14.849Z,22
2019-03-19T12:34:14.869Z,22
2019-03-19T12:39:14.834Z,23
2019-03-19T12:44:14.807Z,22
2019-03-19T12:49:14.846Z,23
2019-03-19T12:54:14.809Z,25
2019-03-19T12:59:20.017Z,24
2019-03-19T13:04:14.804Z,24
2019-03-19T13:09:14.793Z,26
2019-03-19T13:14:14.804Z,24
2019-03-19T13:19:14.777Z,23
2019-03-19T13:24:17.099Z,25
2019-03-19T13:29:14.778Z,23
2019-03-19T13:34:14.780Z,23
2019-03-19T13:39:14.805Z,23
2019-03-19T13:44:14.772Z,23
2019-03-19T13:49:14.785Z,23
2019-03-19T13:54:16.643Z,22
2019-03-19T13:59:14.728Z,23
2019-03-19T14:04:14.719Z,24
2019-03-19T14:09:14.759Z,24
2019-03-19T14:14:14.720Z,22
2019-03-19T14:19:14.712Z,22
2019-03-19T14:24:14.758Z,24
2019-03-19T14:29:14.718Z,24
2019-03-19T14:34:14.677Z,24
2019-03-19T14:39:14.735Z,23
2019-03-19T14:44:14.712Z,22
2019-03-19T14:49:14.694Z,23
2019-03-19T14:54:14.687Z,23
2019-03-19T14:59:14.670Z,24
2019-03-19T15:04:14.680Z,22
2019-03-19T15:09:14.701Z,25
2019-03-19T15:14:14.666Z,24
2019-03-19T15:19:14.660Z,24
2019-03-19T15:29:14.670Z,24
2019-03-19T15:34:14.645Z,23
2019-03-19T15:44:15.366Z,23
2019-03-19T15:49:15.362Z,23
2019-03-19T15:54:15.341Z,22
2019-03-19T15:59:15.368Z,24
2019-03-19T16:04:15.323Z,22
2019-03-19T16:09:15.342Z,22
2019-03-19T16:14:15.356Z,22
2019-03-19T16:19:15.312Z,21
2019-03-19T16:24:15.338Z,23
2019-03-19T16:29:15.383Z,22
2019-03-19T16:34:15.290Z,21
2019-03-19T16:39:15.324Z,22
2019-03-19T16:44:15.319Z,22
2019-03-19T16:49:15.324Z,23
2019-03-19T16:54:15.308Z,26
2019-03-19T16:59:21.398Z,28
2019-03-19T17:04:20.099Z,29
2019-03-19T17:09:20.247Z,28
2019-03-19T17:14:20.100Z,27
2019-03-19T17:19:20.109Z,27
2019-03-19T17:24:21.530Z,27
2019-03-19T17:29:20.071Z,27
2019-03-19T17:34:20.103Z,26
2019-03-19T17:39:20.068Z,24
2019-03-19T17:44:20.060Z,26
2019-03-19T17:49:20.042Z,28
2019-03-19T17:54:20.042Z,28
2019-03-19T17:59:20.066Z,28
2019-03-19T18:04:20.046Z,27
2019-03-19T18:09:20.026Z,28
2019-03-19T18:14:20.016Z,28
2019-03-19T18:19:20.008Z,28
2019-03-19T18:24:20.012Z,34
2019-03-19T18:29:20.003Z,34
2019-03-19T18:34:19.970Z,32
2019-03-19T18:39:19.990Z,33
2019-03-19T18:44:20.001Z,32
2019-03-19T18:49:19.954Z,31
2019-03-19T18:54:19.946Z,31
2019-03-19T18:59:19.977Z,31
2019-03-19T19:04:19.930Z,31
2019-03-19T19:09:19.952Z,32
2019-03-19T19:14:20.057Z,33
2019-03-19T19:19:19.946Z,35
2019-03-19T19:24:19.960Z,34
2019-03-19T19:29:21.046Z,42
2019-03-19T19:34:21.434Z,55
2019-03-19T19:39:21.361Z,54
2019-03-19T19:44:21.434Z,51
2019-03-19T19:49:21.501Z,54
2019-03-19T19:54:21.429Z,53
2019-03-19T19:59:21.387Z,53
2019-03-19T20:04:21.380Z,51
2019-03-19T20:09:21.379Z,49
2019-03-19T20:14:21.358Z,53
2019-03-19T20:19:21.362Z,52
2019-03-19T20:24:21.407Z,56
2019-03-19T20:29:21.357Z,54
2019-03-19T20:34:21.369Z,57
2019-03-19T20:39:21.340Z,58
2019-03-19T20:44:21.503Z,55
2019-03-19T20:49:21.310Z,53
2019-03-19T20:54:21.306Z,50
2019-03-19T20:59:21.320Z,49
2019-03-19T21:04:21.321Z,46
2019-03-19T21:09:21.304Z,45
2019-03-19T21:14:21.319Z,42
2019-03-19T21:19:21.286Z,36
2019-03-19T21:24:21.266Z,39
2019-03-19T21:29:21.287Z,46
2019-03-19T21:34:21.308Z,52
2019-03-19T21:39:21.273Z,43
2019-03-19T21:48:13.248Z,37
2019-03-19T21:53:13.202Z,39
2019-03-19T21:58:13.188Z,37
2019-03-19T22:03:13.201Z,36
2019-03-19T22:08:13.201Z,38
2019-03-19T22:13:13.193Z,41
2019-03-19T22:18:13.189Z,41
2019-03-19T22:23:13.235Z,43
2019-03-19T22:28:13.165Z,43
2019-03-19T22:33:13.189Z,48
2019-03-19T22:38:13.182Z,46
2019-03-19T22:43:13.137Z,51
2019-03-19T22:48:17.074Z,52
2019-03-19T22:53:17.044Z,51
2019-03-19T22:58:17.044Z,52
2019-03-19T23:03:17.067Z,53
2019-03-19T23:08:17.055Z,47
2019-03-19T23:13:17.008Z,46
2019-03-19T23:18:17.015Z,44
2019-03-19T23:23:17.039Z,42
2019-03-19T23:28:17.029Z,42
2019-03-19T23:33:17.035Z,39
2019-03-19T23:38:16.982Z,39
2019-03-19T23:43:17.066Z,36
2019-03-19T23:48:16.969Z,41
2019-03-19T23:53:17.002Z,38
2019-03-19T23:58:16.983Z,38
