createdAt,value
2017-02-17T00:00:16.295Z,25.64
2017-02-17T00:01:25.840Z,26.03
2017-02-17T00:02:36.179Z,25.64
2017-02-17T00:03:45.746Z,25.64
2017-02-17T00:04:56.020Z,26.03
2017-02-17T00:06:05.575Z,25.64
2017-02-17T00:07:15.912Z,25.45
2017-02-17T00:08:25.855Z,25.73
2017-02-17T00:09:35.394Z,25.83
2017-02-17T00:10:45.591Z,25.92
2017-02-17T00:11:55.924Z,25.64
2017-02-17T00:13:05.469Z,25.54
2017-02-17T00:14:15.794Z,25.64
2017-02-17T00:15:25.751Z,25.73
2017-02-17T00:16:36.737Z,25.73
2017-02-17T00:17:47.460Z,25.73
2017-02-17T00:18:57.403Z,25.83
2017-02-17T00:20:07.772Z,25.83
2017-02-17T00:21:18.116Z,25.93
2017-02-17T00:22:27.899Z,25.93
2017-02-17T00:23:37.836Z,25.83
2017-02-17T00:24:48.176Z,25.93
2017-02-17T00:25:58.882Z,25.93
2017-02-17T00:27:08.796Z,25.93
2017-02-17T00:28:18.209Z,25.93
2017-02-17T00:29:28.910Z,26.03
2017-02-17T00:30:38.454Z,25.64
2017-02-17T00:31:49.155Z,25.83
2017-02-17T00:32:59.077Z,26.12
2017-02-17T00:34:09.245Z,25.64
2017-02-17T00:35:19.969Z,25.64
2017-02-17T00:36:29.882Z,25.54
2017-02-17T00:37:40.212Z,25.73
2017-02-17T00:38:50.538Z,26.03
2017-02-17T00:40:00.311Z,25.93
2017-02-17T00:41:09.843Z,25.73
2017-02-17T00:42:20.163Z,25.82
2017-02-17T00:43:30.478Z,25.93
2017-02-17T00:44:40.802Z,25.83
2017-02-17T00:45:51.045Z,25.93
2017-02-17T00:47:00.571Z,25.83
2017-02-17T00:48:10.894Z,25.82
2017-02-17T00:49:20.848Z,25.93
2017-02-17T00:50:30.361Z,25.93
2017-02-17T00:51:40.586Z,25.82
2017-02-17T00:52:50.929Z,25.93
2017-02-17T00:54:01.640Z,25.73
2017-02-17T00:55:11.977Z,25.93
2017-02-17T00:56:22.293Z,25.54
2017-02-17T00:57:33.278Z,25.93
2017-02-17T00:58:43.217Z,25.54
2017-02-17T00:59:53.554Z,25.64
2017-02-17T01:01:02.707Z,25.64
2017-02-17T01:02:13.024Z,25.64
2017-02-17T01:03:23.614Z,25.64
2017-02-17T01:04:34.326Z,25.73
2017-02-17T01:05:45.073Z,25.64
2017-02-17T01:06:55.793Z,25.83
2017-02-17T01:08:05.735Z,25.62
2017-02-17T01:09:16.380Z,25.64
2017-02-17T01:10:26.350Z,25.73
2017-02-17T01:11:37.093Z,25.73
2017-02-17T01:12:46.222Z,25.92
2017-02-17T01:13:56.548Z,25.93
2017-02-17T01:15:06.717Z,26.03
2017-02-17T01:16:16.237Z,25.82
2017-02-17T01:17:26.980Z,25.82
2017-02-17T01:18:37.309Z,25.83
2017-02-17T01:19:48.036Z,25.83
2017-02-17T01:20:57.877Z,25.93
2017-02-17T01:22:08.191Z,26.01
2017-02-17T01:23:18.549Z,25.54
2017-02-17T01:24:28.878Z,25.93
2017-02-17T01:25:38.798Z,25.92
2017-02-17T01:26:48.566Z,25.93
2017-02-17T01:27:57.691Z,25.93
2017-02-17T01:29:07.877Z,25.82
2017-02-17T01:30:17.012Z,25.93
2017-02-17T01:31:26.933Z,25.83
2017-02-17T01:32:37.133Z,25.82
2017-02-17T01:33:46.285Z,25.73
2017-02-17T01:34:56.215Z,25.83
2017-02-17T01:36:06.266Z,25.73
2017-02-17T01:37:16.598Z,25.73
2017-02-17T01:38:26.432Z,25.64
2017-02-17T01:39:36.367Z,25.53
2017-02-17T01:40:46.317Z,25.83
2017-02-17T01:41:56.637Z,25.83
2017-02-17T01:43:07.349Z,25.93
2017-02-17T01:44:18.007Z,25.83
2017-02-17T01:45:28.349Z,25.73
2017-02-17T01:46:38.272Z,25.83
2017-02-17T01:47:47.810Z,25.73
2017-02-17T01:48:57.334Z,25.73
2017-02-17T01:50:07.970Z,25.62
2017-02-17T01:51:17.512Z,25.73
2017-02-17T01:52:27.848Z,25.82
2017-02-17T01:53:37.380Z,25.83
2017-02-17T01:54:47.698Z,25.93
2017-02-17T01:55:57.891Z,25.93
2017-02-17T01:57:07.801Z,25.72
2017-02-17T01:58:18.103Z,25.62
2017-02-17T01:59:28.435Z,25.72
2017-02-17T02:00:38.750Z,25.62
2017-02-17T02:01:48.197Z,25.62
2017-02-17T02:02:58.158Z,25.72
2017-02-17T02:04:08.107Z,25.62
2017-02-17T02:05:17.651Z,25.62
2017-02-17T02:06:26.397Z,25.72
2017-02-17T02:07:36.628Z,25.83
2017-02-17T02:08:47.348Z,25.72
2017-02-17T02:09:58.091Z,25.82
2017-02-17T02:11:08.417Z,25.72
2017-02-17T02:12:18.725Z,25.72
2017-02-17T02:13:28.184Z,25.62
2017-02-17T02:14:38.118Z,25.53
2017-02-17T02:15:48.829Z,25.72
2017-02-17T02:16:58.796Z,25.62
2017-02-17T02:18:09.546Z,25.72
2017-02-17T02:19:20.120Z,25.62
2017-02-17T02:20:30.052Z,25.72
2017-02-17T02:21:40.358Z,25.73
2017-02-17T02:22:50.680Z,25.72
2017-02-17T02:24:01.006Z,25.53
2017-02-17T02:25:11.252Z,26.01
2017-02-17T02:26:20.774Z,25.72
2017-02-17T02:27:30.703Z,25.53
2017-02-17T02:28:41.400Z,25.72
2017-02-17T02:29:51.328Z,25.72
2017-02-17T02:31:01.568Z,25.72
2017-02-17T02:32:11.118Z,25.72
2017-02-17T02:33:20.687Z,25.72
2017-02-17T02:34:31.014Z,25.92
2017-02-17T02:35:40.944Z,25.72
2017-02-17T02:36:51.469Z,25.72
2017-02-17T02:38:01.774Z,25.53
2017-02-17T02:39:11.688Z,25.72
2017-02-17T02:40:22.001Z,25.82
2017-02-17T02:41:32.737Z,25.82
2017-02-17T02:42:42.972Z,25.82
2017-02-17T02:43:52.097Z,25.82
2017-02-17T02:45:01.675Z,25.82
2017-02-17T02:46:11.606Z,25.62
2017-02-17T02:47:21.953Z,25.62
2017-02-17T02:48:32.591Z,25.62
2017-02-17T02:49:42.919Z,25.62
2017-02-17T02:50:53.231Z,25.72
2017-02-17T02:52:03.966Z,25.72
2017-02-17T02:53:13.503Z,25.62
2017-02-17T02:54:23.740Z,25.72
2017-02-17T02:55:33.773Z,25.82
2017-02-17T02:56:44.467Z,25.62
2017-02-17T02:57:54.787Z,25.72
2017-02-17T02:59:05.108Z,25.72
2017-02-17T03:00:15.330Z,25.62
2017-02-17T03:01:24.874Z,25.53
2017-02-17T03:02:35.213Z,25.62
2017-02-17T03:03:45.137Z,25.62
2017-02-17T03:04:54.661Z,25.62
2017-02-17T03:06:04.906Z,25.72
2017-02-17T03:07:15.617Z,25.72
2017-02-17T03:08:25.929Z,25.62
2017-02-17T03:09:35.455Z,25.62
2017-02-17T03:10:45.780Z,25.62
2017-02-17T03:11:56.796Z,25.62
2017-02-17T03:13:07.127Z,25.53
2017-02-17T03:14:16.691Z,25.72
2017-02-17T03:15:26.236Z,26.01
2017-02-17T03:16:36.567Z,26.2
2017-02-17T03:17:46.796Z,26.01
2017-02-17T03:18:57.507Z,25.92
2017-02-17T03:20:07.856Z,25.62
2017-02-17T03:21:17.385Z,25.72
2017-02-17T03:22:27.705Z,25.62
2017-02-17T03:23:38.718Z,25.92
2017-02-17T03:24:48.686Z,25.62
2017-02-17T03:25:58.620Z,25.62
2017-02-17T03:27:08.547Z,25.62
2017-02-17T03:28:17.696Z,25.53
2017-02-17T03:29:27.869Z,26.01
2017-02-17T03:30:37.797Z,25.53
2017-02-17T03:31:48.142Z,25.82
2017-02-17T03:32:57.286Z,25.62
2017-02-17T03:34:06.823Z,25.72
2017-02-17T03:35:17.164Z,25.72
2017-02-17T03:36:27.106Z,25.82
2017-02-17T03:37:37.418Z,25.92
2017-02-17T03:38:47.727Z,25.72
2017-02-17T03:39:58.069Z,25.72
2017-02-17T03:41:08.312Z,25.72
2017-02-17T03:42:18.237Z,25.53
2017-02-17T03:43:28.189Z,25.72
2017-02-17T03:44:38.497Z,25.72
2017-02-17T03:45:48.039Z,25.62
2017-02-17T03:46:59.036Z,25.62
2017-02-17T03:48:08.575Z,25.72
2017-02-17T03:49:18.120Z,25.72
2017-02-17T03:50:27.675Z,25.72
2017-02-17T03:51:37.981Z,25.82
2017-02-17T03:52:48.165Z,25.72
2017-02-17T03:53:57.322Z,25.72
2017-02-17T03:55:06.869Z,25.72
2017-02-17T03:56:16.404Z,25.82
2017-02-17T03:57:27.139Z,25.72
2017-02-17T03:58:37.338Z,25.82
2017-02-17T03:59:48.064Z,25.72
2017-02-17T04:00:58.000Z,25.62
2017-02-17T04:02:07.941Z,25.62
2017-02-17T04:03:18.651Z,25.72
2017-02-17T04:04:29.264Z,25.72
2017-02-17T04:05:39.190Z,25.62
2017-02-17T04:06:49.901Z,25.62
2017-02-17T04:07:59.857Z,25.72
2017-02-17T04:09:09.803Z,25.62
2017-02-17T04:10:20.025Z,25.72
2017-02-17T04:11:29.586Z,25.62
2017-02-17T04:12:39.556Z,25.62
2017-02-17T04:13:49.524Z,25.53
2017-02-17T04:14:59.839Z,25.82
2017-02-17T04:16:09.235Z,25.72
2017-02-17T04:17:19.165Z,25.82
2017-02-17T04:18:28.707Z,25.72
2017-02-17T04:19:39.036Z,25.72
2017-02-17T04:20:48.168Z,25.53
2017-02-17T04:21:58.780Z,25.62
2017-02-17T04:23:09.097Z,25.72
2017-02-17T04:24:19.023Z,25.82
2017-02-17T04:25:28.966Z,25.72
2017-02-17T04:26:38.500Z,25.82
2017-02-17T04:27:48.290Z,25.82
2017-02-17T04:28:59.030Z,25.72
2017-02-17T04:30:09.760Z,25.72
2017-02-17T04:31:19.706Z,25.72
2017-02-17T04:32:29.224Z,25.62
2017-02-17T04:33:39.810Z,25.62
2017-02-17T04:34:50.165Z,25.53
2017-02-17T04:36:00.877Z,25.62
2017-02-17T04:37:11.202Z,25.72
2017-02-17T04:38:20.734Z,25.72
2017-02-17T04:39:31.300Z,25.72
2017-02-17T04:40:41.616Z,25.82
2017-02-17T04:41:51.936Z,25.62
2017-02-17T04:43:02.657Z,25.62
2017-02-17T04:44:12.979Z,25.72
2017-02-17T04:45:23.539Z,25.72
2017-02-17T04:46:33.852Z,25.62
2017-02-17T04:47:44.174Z,25.82
2017-02-17T04:48:54.876Z,25.92
2017-02-17T04:50:04.058Z,25.82
2017-02-17T04:51:14.295Z,25.72
2017-02-17T04:52:24.626Z,25.72
2017-02-17T04:53:34.555Z,25.82
2017-02-17T04:54:44.869Z,25.82
2017-02-17T04:55:54.822Z,25.72
2017-02-17T04:57:04.609Z,25.92
2017-02-17T04:58:14.539Z,25.72
2017-02-17T04:59:24.890Z,25.62
2017-02-17T05:00:35.203Z,25.72
2017-02-17T05:01:45.127Z,25.92
2017-02-17T05:02:56.146Z,25.92
2017-02-17T05:04:06.070Z,25.82
2017-02-17T05:05:16.198Z,25.82
2017-02-17T05:06:26.131Z,25.82
2017-02-17T05:07:36.096Z,26.01
2017-02-17T05:08:46.701Z,25.82
2017-02-17T05:09:56.628Z,25.82
2017-02-17T05:11:06.169Z,25.72
2017-02-17T05:12:16.105Z,25.72
2017-02-17T05:13:25.643Z,25.92
2017-02-17T05:14:35.035Z,25.82
2017-02-17T05:15:45.381Z,25.92
2017-02-17T05:16:55.696Z,25.82
2017-02-17T05:18:06.044Z,26.01
2017-02-17T05:19:16.003Z,25.62
2017-02-17T05:20:26.582Z,25.53
2017-02-17T05:21:36.910Z,25.92
2017-02-17T05:22:46.841Z,25.92
2017-02-17T05:23:56.764Z,25.92
2017-02-17T05:25:07.105Z,25.82
2017-02-17T05:26:17.724Z,25.82
2017-02-17T05:27:28.039Z,26.01
2017-02-17T05:28:38.352Z,25.92
2017-02-17T05:29:47.511Z,25.62
2017-02-17T05:30:57.069Z,25.82
2017-02-17T05:32:07.266Z,25.72
2017-02-17T05:33:17.811Z,25.82
2017-02-17T05:34:27.760Z,25.72
2017-02-17T05:35:38.103Z,25.81
2017-02-17T05:36:47.696Z,25.72
2017-02-17T05:37:57.915Z,25.72
2017-02-17T05:39:07.841Z,25.71
2017-02-17T05:40:18.162Z,25.81
2017-02-17T05:41:28.479Z,25.71
2017-02-17T05:42:38.411Z,25.72
2017-02-17T05:43:48.651Z,25.61
2017-02-17T05:44:58.200Z,25.61
2017-02-17T05:46:08.126Z,25.52
2017-02-17T05:47:18.476Z,25.61
2017-02-17T05:48:28.019Z,25.82
2017-02-17T05:49:38.643Z,25.72
2017-02-17T05:50:48.190Z,25.61
2017-02-17T05:51:58.541Z,25.62
2017-02-17T05:53:08.079Z,25.61
2017-02-17T05:54:18.020Z,25.61
2017-02-17T05:55:29.053Z,25.81
2017-02-17T05:56:38.994Z,25.61
2017-02-17T05:57:48.911Z,25.62
2017-02-17T05:58:58.069Z,25.9
2017-02-17T06:00:08.001Z,25.71
2017-02-17T06:01:18.607Z,25.52
2017-02-17T06:02:28.583Z,25.71
2017-02-17T06:03:38.112Z,25.71
2017-02-17T06:04:48.032Z,25.72
2017-02-17T06:05:58.784Z,25.61
2017-02-17T06:07:09.005Z,25.81
2017-02-17T06:08:18.545Z,25.61
2017-02-17T06:09:28.874Z,25.61
2017-02-17T06:10:39.180Z,25.61
2017-02-17T06:11:48.745Z,25.61
2017-02-17T06:12:58.985Z,25.72
2017-02-17T06:14:08.929Z,25.62
2017-02-17T06:15:18.499Z,25.62
2017-02-17T06:16:29.206Z,25.71
2017-02-17T06:17:39.781Z,25.81
2017-02-17T06:18:50.396Z,25.81
2017-02-17T06:20:00.311Z,25.71
2017-02-17T06:21:10.246Z,25.81
2017-02-17T06:22:20.172Z,25.71
2017-02-17T06:23:30.508Z,25.61
2017-02-17T06:24:40.686Z,25.71
2017-02-17T06:25:51.005Z,25.61
2017-02-17T06:27:01.340Z,25.61
2017-02-17T06:28:12.061Z,25.71
2017-02-17T06:29:22.001Z,25.92
2017-02-17T06:30:32.620Z,25.9
2017-02-17T06:31:42.921Z,25.92
2017-02-17T06:32:52.878Z,25.61
2017-02-17T06:34:03.618Z,25.61
2017-02-17T06:35:13.150Z,25.61
2017-02-17T06:36:23.884Z,25.52
2017-02-17T06:37:34.230Z,25.62
2017-02-17T06:38:44.573Z,25.43
2017-02-17T06:39:54.491Z,25.72
2017-02-17T06:41:04.817Z,25.61
2017-02-17T06:42:15.382Z,25.62
2017-02-17T06:43:25.343Z,25.72
2017-02-17T06:44:34.892Z,25.34
2017-02-17T06:45:45.639Z,25.62
2017-02-17T06:46:55.570Z,25.43
2017-02-17T06:48:06.261Z,25.24
2017-02-17T06:49:16.187Z,25.53
2017-02-17T06:50:26.126Z,25.24
2017-02-17T06:51:36.847Z,25.24
2017-02-17T06:52:47.186Z,25.34
2017-02-17T06:53:58.270Z,25.43
2017-02-17T06:55:08.604Z,25.24
2017-02-17T06:56:18.549Z,25.24
2017-02-17T06:57:28.472Z,25.24
2017-02-17T06:58:38.004Z,25.15
2017-02-17T06:59:49.014Z,25.24
2017-02-17T07:00:58.583Z,25.24
2017-02-17T07:02:08.929Z,25.24
2017-02-17T07:03:19.306Z,24.76
2017-02-17T07:04:29.633Z,24.76
2017-02-17T07:05:39.829Z,25.24
2017-02-17T07:06:49.373Z,24.76
2017-02-17T07:07:59.714Z,24.76
2017-02-17T07:09:10.443Z,24.76
2017-02-17T07:10:20.775Z,24.86
2017-02-17T07:11:30.946Z,24.95
2017-02-17T07:12:41.283Z,25.05
2017-02-17T07:13:51.643Z,24.95
2017-02-17T07:15:01.601Z,24.86
2017-02-17T07:16:11.169Z,24.76
2017-02-17T07:17:22.172Z,25.15
2017-02-17T07:18:32.107Z,25.15
2017-02-17T07:19:41.633Z,25.15
2017-02-17T07:20:51.614Z,24.95
2017-02-17T07:22:01.956Z,24.86
2017-02-17T07:23:12.192Z,24.86
2017-02-17T07:24:22.518Z,24.86
2017-02-17T07:25:32.848Z,24.76
2017-02-17T07:26:43.199Z,24.86
2017-02-17T07:27:53.131Z,24.86
2017-02-17T07:29:03.705Z,24.66
2017-02-17T07:30:14.051Z,24.57
2017-02-17T07:31:23.989Z,24.77
2017-02-17T07:32:34.325Z,24.66
2017-02-17T07:33:44.670Z,24.39
2017-02-17T07:34:54.875Z,24.49
2017-02-17T07:36:04.814Z,24.57
2017-02-17T07:37:15.143Z,24.49
2017-02-17T07:38:25.089Z,24.49
2017-02-17T07:39:35.028Z,24.49
2017-02-17T07:40:46.051Z,24.68
2017-02-17T07:41:55.627Z,24.38
2017-02-17T07:43:05.623Z,24.39
2017-02-17T07:44:15.570Z,24.49
2017-02-17T07:45:25.900Z,24.38
2017-02-17T07:46:36.557Z,24.68
2017-02-17T07:47:46.505Z,24.77
2017-02-17T07:48:56.435Z,24.77
2017-02-17T07:50:06.385Z,24.68
2017-02-17T07:51:16.733Z,24.39
2017-02-17T07:52:27.383Z,24.29
2017-02-17T07:53:37.325Z,24.49
2017-02-17T07:54:47.675Z,24.66
2017-02-17T07:55:58.378Z,24.38
2017-02-17T07:57:08.705Z,24.19
2017-02-17T07:58:19.696Z,24.49
2017-02-17T07:59:30.022Z,24.49
2017-02-17T08:00:40.747Z,24.49
2017-02-17T08:01:50.713Z,24.49
2017-02-17T08:03:01.429Z,24.39
2017-02-17T08:04:12.434Z,24.39
2017-02-17T08:05:22.362Z,24.39
2017-02-17T08:06:32.321Z,24.39
2017-02-17T08:07:43.034Z,24.39
2017-02-17T08:08:53.358Z,24.39
2017-02-17T08:10:04.433Z,24.39
2017-02-17T08:11:14.755Z,24.49
2017-02-17T08:12:24.695Z,24.39
2017-02-17T08:13:35.439Z,24.29
2017-02-17T08:14:45.359Z,24.49
2017-02-17T08:15:56.396Z,24.2
2017-02-17T08:17:06.324Z,24.01
2017-02-17T08:18:16.269Z,23.91
2017-02-17T08:19:26.589Z,24.29
2017-02-17T08:20:36.949Z,23.91
2017-02-17T08:21:47.997Z,24.2
2017-02-17T08:22:57.929Z,24.29
2017-02-17T08:24:08.281Z,24.01
2017-02-17T08:25:18.615Z,24.2
2017-02-17T08:26:28.964Z,24.39
2017-02-17T08:27:39.566Z,24.29
2017-02-17T08:28:49.539Z,24.1
2017-02-17T08:29:59.895Z,24.29
2017-02-17T08:31:09.856Z,24.29
2017-02-17T08:32:19.424Z,24.1
2017-02-17T08:33:29.977Z,24.01
2017-02-17T08:34:40.305Z,24.1
2017-02-17T08:35:50.257Z,24.01
2017-02-17T08:36:59.801Z,24.39
2017-02-17T08:38:09.355Z,24.01
2017-02-17T08:39:18.856Z,24.29
2017-02-17T08:40:28.402Z,24.39
2017-02-17T08:41:38.336Z,24.29
2017-02-17T08:42:48.658Z,24.1
2017-02-17T08:43:59.029Z,24.2
2017-02-17T08:45:09.826Z,24.29
2017-02-17T08:46:20.589Z,24.29
2017-02-17T08:47:30.147Z,24.29
2017-02-17T08:48:40.666Z,24.1
2017-02-17T08:49:50.598Z,24.2
2017-02-17T08:51:01.259Z,24.39
2017-02-17T08:52:11.191Z,24.29
2017-02-17T08:53:21.508Z,24.29
2017-02-17T08:54:31.832Z,24.29
2017-02-17T08:55:42.178Z,24.2
2017-02-17T08:56:52.774Z,24.39
2017-02-17T08:58:01.941Z,24.39
2017-02-17T08:59:12.278Z,24.29
2017-02-17T09:00:22.652Z,24.01
2017-02-17T09:01:33.406Z,24.2
2017-02-17T09:02:44.189Z,24.1
2017-02-17T09:03:54.129Z,24.29
2017-02-17T09:05:04.894Z,24.29
2017-02-17T09:06:15.652Z,24.39
2017-02-17T09:07:26.255Z,24.39
2017-02-17T09:08:36.214Z,24.3
2017-02-17T09:09:46.582Z,24.29
2017-02-17T09:10:56.937Z,24.11
2017-02-17T09:12:07.682Z,24.11
2017-02-17T09:13:18.320Z,24.3
2017-02-17T09:14:29.056Z,24.11
2017-02-17T09:15:39.422Z,24.3
2017-02-17T09:16:50.155Z,24.39
2017-02-17T09:17:59.724Z,24.39
2017-02-17T09:19:10.764Z,24.3
2017-02-17T09:20:21.507Z,24.49
2017-02-17T09:21:31.836Z,24.29
2017-02-17T09:22:42.806Z,24.01
2017-02-17T09:23:53.115Z,24.01
2017-02-17T09:25:03.361Z,23.91
2017-02-17T09:26:13.711Z,24.3
2017-02-17T09:27:23.650Z,24.1
2017-02-17T09:28:34.381Z,24.4
2017-02-17T09:29:44.335Z,24.3
2017-02-17T09:30:54.925Z,24.5
2017-02-17T09:32:04.085Z,24.3
2017-02-17T09:33:14.419Z,23.92
2017-02-17T09:34:24.757Z,23.83
2017-02-17T09:35:35.089Z,23.83
2017-02-17T09:36:45.682Z,24.3
2017-02-17T09:37:56.436Z,24.3
2017-02-17T09:39:06.386Z,24.3
2017-02-17T09:40:17.143Z,24.11
2017-02-17T09:41:27.108Z,24.02
2017-02-17T09:42:36.900Z,24.02
2017-02-17T09:43:47.246Z,24.11
2017-02-17T09:44:57.587Z,24.11
2017-02-17T09:46:08.307Z,24.02
2017-02-17T09:47:18.650Z,24.21
2017-02-17T09:48:29.695Z,24.21
2017-02-17T09:49:39.654Z,24.21
2017-02-17T09:50:49.199Z,24.21
2017-02-17T09:51:59.937Z,23.92
2017-02-17T09:53:10.296Z,24.02
2017-02-17T09:54:20.891Z,23.92
2017-02-17T09:55:31.622Z,23.92
2017-02-17T09:56:42.353Z,24.02
2017-02-17T09:57:53.099Z,23.92
2017-02-17T09:59:03.422Z,24.21
2017-02-17T10:00:13.308Z,24.4
2017-02-17T10:01:23.439Z,23.92
2017-02-17T10:02:33.419Z,24.02
2017-02-17T10:03:44.144Z,23.92
2017-02-17T10:04:54.477Z,24.11
2017-02-17T10:06:05.449Z,23.92
2017-02-17T10:07:16.166Z,24.11
2017-02-17T10:08:26.130Z,24.02
2017-02-17T10:09:36.496Z,23.93
2017-02-17T10:10:46.443Z,24.02
2017-02-17T10:11:57.039Z,23.92
2017-02-17T10:13:07.788Z,24.02
2017-02-17T10:14:18.129Z,24.02
2017-02-17T10:15:28.481Z,24.02
2017-02-17T10:16:39.477Z,23.83
2017-02-17T10:17:50.237Z,23.92
2017-02-17T10:19:00.174Z,23.83
2017-02-17T10:20:09.762Z,24.11
2017-02-17T10:21:19.285Z,23.92
2017-02-17T10:22:29.870Z,24.03
2017-02-17T10:23:40.635Z,24.21
2017-02-17T10:24:50.963Z,24.02
2017-02-17T10:26:01.314Z,24.03
2017-02-17T10:27:12.043Z,24.03
2017-02-17T10:28:23.023Z,23.92
2017-02-17T10:29:32.564Z,24.3
2017-02-17T10:30:42.933Z,24.32
2017-02-17T10:31:53.289Z,24.4
2017-02-17T10:33:03.631Z,24.03
2017-02-17T10:34:14.637Z,24.02
2017-02-17T10:35:25.368Z,24.11
2017-02-17T10:36:35.717Z,24.22
2017-02-17T10:37:46.294Z,24.6
2017-02-17T10:38:57.050Z,24.5
2017-02-17T10:40:07.691Z,24.98
2017-02-17T10:41:17.615Z,24.88
2017-02-17T10:42:27.948Z,24.99
2017-02-17T10:43:37.910Z,24.88
2017-02-17T10:44:48.252Z,24.88
2017-02-17T10:45:58.863Z,25.18
2017-02-17T10:47:08.827Z,24.69
2017-02-17T10:48:19.163Z,24.9
2017-02-17T10:49:29.935Z,24.98
2017-02-17T10:50:39.874Z,25.07
2017-02-17T10:51:50.927Z,24.69
2017-02-17T10:53:01.689Z,24.9
2017-02-17T10:54:11.669Z,24.8
2017-02-17T10:55:22.703Z,24.9
2017-02-17T10:56:33.474Z,24.8
2017-02-17T10:57:43.273Z,25.18
2017-02-17T10:58:54.043Z,25.17
2017-02-17T11:00:04.010Z,25.18
2017-02-17T11:01:13.957Z,25.07
2017-02-17T11:02:24.757Z,24.98
2017-02-17T11:03:35.413Z,24.98
2017-02-17T11:04:46.145Z,24.79
2017-02-17T11:05:56.476Z,24.69
2017-02-17T11:07:06.454Z,24.69
2017-02-17T11:08:16.813Z,25.07
2017-02-17T11:09:27.475Z,24.99
2017-02-17T11:10:38.188Z,25.07
2017-02-17T11:11:48.145Z,24.98
2017-02-17T11:12:58.128Z,24.99
2017-02-17T11:14:08.484Z,25.07
2017-02-17T11:15:18.345Z,24.99
2017-02-17T11:16:28.302Z,24.9
2017-02-17T11:17:38.278Z,24.9
2017-02-17T11:18:48.636Z,24.99
2017-02-17T11:19:59.372Z,25.28
2017-02-17T11:21:09.766Z,25.17
2017-02-17T11:22:19.734Z,25.27
2017-02-17T11:23:29.689Z,25.17
2017-02-17T11:24:39.650Z,25.27
2017-02-17T11:25:50.687Z,25.56
2017-02-17T11:27:00.651Z,25.56
2017-02-17T11:28:11.695Z,25.65
2017-02-17T11:29:22.059Z,25.56
2017-02-17T11:30:32.436Z,25.56
2017-02-17T11:31:43.083Z,25.56
2017-02-17T11:32:53.444Z,25.65
2017-02-17T11:34:03.845Z,25.67
2017-02-17T11:35:14.219Z,25.94
2017-02-17T11:36:24.194Z,25.65
2017-02-17T11:37:34.521Z,26.04
2017-02-17T11:38:45.266Z,25.94
2017-02-17T11:39:56.032Z,25.94
2017-02-17T11:41:06.418Z,25.56
2017-02-17T11:42:17.188Z,25.56
2017-02-17T11:43:28.269Z,26.13
2017-02-17T11:44:38.644Z,25.84
2017-02-17T11:45:49.453Z,25.84
2017-02-17T11:46:59.827Z,25.74
2017-02-17T11:48:09.793Z,25.74
2017-02-17T11:49:20.506Z,25.65
2017-02-17T11:50:30.483Z,25.65
2017-02-17T11:51:40.484Z,25.65
2017-02-17T11:52:50.457Z,25.56
2017-02-17T11:54:01.228Z,25.65
2017-02-17T11:55:11.895Z,25.94
2017-02-17T11:56:22.679Z,26.13
2017-02-17T11:57:32.649Z,25.94
2017-02-17T11:58:42.265Z,25.94
2017-02-17T11:59:53.064Z,26.23
2017-02-17T12:01:03.459Z,25.74
2017-02-17T12:02:13.842Z,26.04
2017-02-17T12:03:24.207Z,26.23
2017-02-17T12:04:34.170Z,26.13
2017-02-17T12:05:44.927Z,26.04
2017-02-17T12:06:55.563Z,26.13
2017-02-17T12:08:06.345Z,26.04
2017-02-17T12:09:16.720Z,25.84
2017-02-17T12:10:26.315Z,26.13
2017-02-17T12:11:37.091Z,26.23
2017-02-17T12:12:47.856Z,26.23
2017-02-17T12:13:58.234Z,26.13
2017-02-17T12:15:09.002Z,26.04
2017-02-17T12:16:19.414Z,26.13
2017-02-17T12:17:30.186Z,26.23
2017-02-17T12:18:40.912Z,26.13
2017-02-17T12:19:51.716Z,26.13
2017-02-17T12:21:02.477Z,26.13
2017-02-17T12:22:12.847Z,26.23
2017-02-17T12:23:22.816Z,26.13
2017-02-17T12:24:33.907Z,26.04
2017-02-17T12:25:44.311Z,26.13
2017-02-17T12:26:54.715Z,26.23
2017-02-17T12:28:04.714Z,26.32
2017-02-17T12:29:15.542Z,26.42
2017-02-17T12:30:26.674Z,26.42
2017-02-17T12:31:37.443Z,26.23
2017-02-17T12:32:48.265Z,26.51
2017-02-17T12:33:59.033Z,26.32
2017-02-17T12:35:09.410Z,26.42
2017-02-17T12:36:20.102Z,26.61
2017-02-17T12:37:30.885Z,26.51
2017-02-17T12:38:41.647Z,26.42
2017-02-17T12:39:52.025Z,26.51
2017-02-17T12:41:02.784Z,26.23
2017-02-17T12:42:13.859Z,26.42
2017-02-17T12:43:24.626Z,26.51
2017-02-17T12:44:35.619Z,26.51
2017-02-17T12:45:45.612Z,26.42
2017-02-17T12:46:55.600Z,26.51
2017-02-17T12:48:05.191Z,26.42
2017-02-17T12:49:15.952Z,26.51
2017-02-17T12:50:26.753Z,26.51
2017-02-17T12:51:37.546Z,26.61
2017-02-17T12:52:48.310Z,26.71
2017-02-17T12:53:58.538Z,26.61
2017-02-17T12:55:09.351Z,26.9
2017-02-17T12:56:19.718Z,26.81
2017-02-17T12:57:30.143Z,26.61
2017-02-17T12:58:40.540Z,26.81
2017-02-17T12:59:51.240Z,26.9
2017-02-17T13:01:01.989Z,26.81
2017-02-17T13:02:12.361Z,26.71
2017-02-17T13:03:22.704Z,26.81
2017-02-17T13:04:32.706Z,26.61
2017-02-17T13:05:43.729Z,26.81
2017-02-17T13:06:54.493Z,26.61
2017-02-17T13:08:04.121Z,26.71
2017-02-17T13:09:14.876Z,26.61
2017-02-17T13:10:25.247Z,26.81
2017-02-17T13:11:36.261Z,26.71
2017-02-17T13:12:47.025Z,26.71
2017-02-17T13:13:57.794Z,26.71
2017-02-17T13:15:08.178Z,26.81
2017-02-17T13:16:18.135Z,26.9
2017-02-17T13:17:28.845Z,26.71
2017-02-17T13:18:38.813Z,26.71
2017-02-17T13:19:49.255Z,26.81
2017-02-17T13:20:59.239Z,26.71
2017-02-17T13:22:10.006Z,26.71
2017-02-17T13:23:21.099Z,26.71
2017-02-17T13:24:31.488Z,26.71
2017-02-17T13:25:42.262Z,26.81
2017-02-17T13:26:52.262Z,26.71
2017-02-17T13:28:02.652Z,26.81
2017-02-17T13:29:12.625Z,26.81
2017-02-17T13:30:22.652Z,27
2017-02-17T13:31:33.007Z,27.19
2017-02-17T13:32:43.396Z,27
2017-02-17T13:33:54.085Z,26.81
2017-02-17T13:35:04.887Z,26.9
2017-02-17T13:36:15.401Z,27.19
2017-02-17T13:37:25.769Z,27.19
2017-02-17T13:38:36.122Z,27.09
2017-02-17T13:39:47.271Z,26.9
2017-02-17T13:40:57.741Z,27.09
2017-02-17T13:42:08.532Z,27.19
2017-02-17T13:43:19.296Z,27
2017-02-17T13:44:30.071Z,27.09
2017-02-17T13:45:41.086Z,26.9
2017-02-17T13:46:51.913Z,27.09
2017-02-17T13:48:01.895Z,27.09
2017-02-17T13:49:12.276Z,27.48
2017-02-17T13:50:22.663Z,26.9
2017-02-17T13:51:32.967Z,27.19
2017-02-17T13:52:43.367Z,27.28
2017-02-17T13:53:54.163Z,27.19
2017-02-17T13:55:04.980Z,27.09
2017-02-17T13:56:15.375Z,27
2017-02-17T13:57:26.454Z,27.09
2017-02-17T13:58:36.849Z,27
2017-02-17T13:59:47.190Z,26.81
2017-02-17T14:00:57.135Z,27
2017-02-17T14:02:06.687Z,27.19
2017-02-17T14:03:16.588Z,27.19
2017-02-17T14:04:26.937Z,27
2017-02-17T14:05:37.664Z,27.09
2017-02-17T14:06:47.246Z,27
2017-02-17T14:07:57.965Z,26.81
2017-02-17T14:09:08.625Z,27.28
2017-02-17T14:10:18.567Z,27.19
2017-02-17T14:11:29.319Z,26.81
2017-02-17T14:12:39.676Z,27.28
2017-02-17T14:13:49.634Z,27.28
2017-02-17T14:14:59.421Z,27
2017-02-17T14:16:09.763Z,27.19
2017-02-17T14:17:20.138Z,27.09
2017-02-17T14:18:30.510Z,27.19
2017-02-17T14:19:41.269Z,27.19
2017-02-17T14:20:52.295Z,27.38
2017-02-17T14:22:03.056Z,26.9
2017-02-17T14:23:13.397Z,27.19
2017-02-17T14:24:24.142Z,27.19
2017-02-17T14:25:34.881Z,27.19
2017-02-17T14:26:49.645Z,27.09
2017-02-17T14:27:59.993Z,27.09
2017-02-17T14:29:10.352Z,27.19
2017-02-17T14:30:21.100Z,27.19
2017-02-17T14:31:31.121Z,27.09
2017-02-17T14:32:41.778Z,27.19
2017-02-17T14:33:52.135Z,27.58
2017-02-17T14:35:02.497Z,27.09
2017-02-17T14:36:12.855Z,27.09
2017-02-17T14:37:23.255Z,27.19
2017-02-17T14:38:33.915Z,27.19
2017-02-17T14:39:44.686Z,27.19
2017-02-17T14:40:54.633Z,26.9
2017-02-17T14:42:04.581Z,27.19
2017-02-17T14:43:14.527Z,27.28
2017-02-17T14:44:25.568Z,27.48
2017-02-17T14:45:35.922Z,27.19
2017-02-17T14:46:45.488Z,27.28
2017-02-17T14:47:55.835Z,26.9
2017-02-17T14:49:06.695Z,27.19
2017-02-17T14:50:17.614Z,27.09
2017-02-17T14:51:28.382Z,27.19
2017-02-17T14:52:39.143Z,27.58
2017-02-17T14:53:49.893Z,27.3
2017-02-17T14:55:00.645Z,27.28
2017-02-17T14:56:11.660Z,27.09
2017-02-17T14:57:22.142Z,27.28
2017-02-17T14:58:32.503Z,27.28
2017-02-17T14:59:42.877Z,27.19
2017-02-17T15:00:53.619Z,27.19
2017-02-17T15:02:04.266Z,27.09
2017-02-17T15:03:15.037Z,27.11
2017-02-17T15:04:25.816Z,27.09
2017-02-17T15:05:35.757Z,27.19
2017-02-17T15:06:46.105Z,27.01
2017-02-17T15:07:56.313Z,27.28