createdAt,value
2019-03-03T00:01:48.334Z,17.82
2019-03-03T00:04:20.475Z,17.81
2019-03-03T00:06:52.606Z,17.80
2019-03-03T00:09:24.751Z,17.78
2019-03-03T00:11:56.878Z,17.77
2019-03-03T00:14:29.011Z,17.75
2019-03-03T00:17:01.158Z,17.73
2019-03-03T00:19:33.286Z,17.72
2019-03-03T00:22:05.439Z,17.70
2019-03-03T00:24:37.562Z,17.68
2019-03-03T00:27:09.688Z,17.68
2019-03-03T00:29:41.833Z,17.65
2019-03-03T00:32:13.957Z,17.65
2019-03-03T00:34:46.078Z,17.63
2019-03-03T00:37:18.496Z,17.62
2019-03-03T00:39:50.627Z,17.62
2019-03-03T00:42:22.772Z,17.60
2019-03-03T00:44:54.906Z,17.59
2019-03-03T00:47:27.039Z,17.58
2019-03-03T00:49:59.183Z,17.57
2019-03-03T00:52:31.309Z,17.56
2019-03-03T00:55:04.444Z,17.55
2019-03-03T00:57:36.564Z,17.54
2019-03-03T01:00:08.703Z,17.54
2019-03-03T01:02:40.844Z,17.52
2019-03-03T01:05:12.974Z,17.52
2019-03-03T01:07:45.109Z,17.50
2019-03-03T01:10:17.282Z,17.50
2019-03-03T01:12:49.387Z,17.48
2019-03-03T01:15:21.512Z,17.47
2019-03-03T01:17:54.638Z,17.46
2019-03-03T01:20:26.756Z,17.46
2019-03-03T01:22:58.879Z,17.44
2019-03-03T01:25:31.029Z,17.44
2019-03-03T01:28:03.466Z,17.41
2019-03-03T01:30:35.588Z,17.42
2019-03-03T01:33:07.734Z,17.40
2019-03-03T01:35:39.869Z,17.38
2019-03-03T01:38:11.993Z,17.38
2019-03-03T01:40:44.128Z,17.37
2019-03-03T01:43:16.260Z,17.37
2019-03-03T01:45:48.382Z,17.36
2019-03-03T01:48:20.534Z,17.36
2019-03-03T01:50:52.668Z,17.35
2019-03-03T01:53:25.769Z,17.35
2019-03-03T01:55:57.903Z,17.34
2019-03-03T01:58:30.027Z,17.33
2019-03-03T02:01:02.174Z,17.32
2019-03-03T02:03:34.306Z,17.31
2019-03-03T02:06:06.431Z,17.30
2019-03-03T02:08:38.584Z,17.30
2019-03-03T02:11:10.706Z,17.29
2019-03-03T02:13:42.828Z,17.27
2019-03-03T02:16:14.981Z,17.27
2019-03-03T02:18:47.110Z,17.26
2019-03-03T02:21:19.238Z,17.26
2019-03-03T02:23:51.378Z,17.24
2019-03-03T02:26:23.514Z,17.23
2019-03-03T02:28:55.633Z,17.23
2019-03-03T02:31:27.777Z,17.21
2019-03-03T02:33:59.905Z,17.20
2019-03-03T02:36:32.026Z,17.20
2019-03-03T02:39:04.191Z,17.20
2019-03-03T02:41:37.924Z,17.18
2019-03-03T02:44:10.071Z,17.17
2019-03-03T02:46:42.206Z,17.16
2019-03-03T02:49:14.368Z,17.16
2019-03-03T02:51:46.519Z,17.15
2019-03-03T02:54:19.716Z,17.13
2019-03-03T02:56:51.861Z,17.12
2019-03-03T02:59:23.988Z,17.11
2019-03-03T03:01:56.111Z,17.11
2019-03-03T03:04:28.253Z,17.10
2019-03-03T03:07:00.384Z,17.08
2019-03-03T03:09:32.502Z,17.06
2019-03-03T03:12:04.655Z,17.06
2019-03-03T03:14:36.787Z,17.05
2019-03-03T03:17:08.938Z,17.05
2019-03-03T03:19:41.363Z,17.03
2019-03-03T03:22:13.491Z,17.03
2019-03-03T03:24:45.646Z,17.01
2019-03-03T03:27:17.778Z,16.99
2019-03-03T03:29:49.902Z,16.99
2019-03-03T03:32:22.116Z,16.99
2019-03-03T03:34:54.253Z,16.98
2019-03-03T03:37:26.374Z,16.97
2019-03-03T03:39:58.501Z,16.97
2019-03-03T03:42:30.644Z,16.96
2019-03-03T03:45:02.779Z,16.96
2019-03-03T03:47:36.217Z,16.94
2019-03-03T03:50:08.339Z,16.93
2019-03-03T03:52:40.472Z,16.93
2019-03-03T03:55:12.639Z,16.94
2019-03-03T03:57:44.774Z,16.91
2019-03-03T04:00:16.897Z,16.91
2019-03-03T04:02:51.512Z,16.90
2019-03-03T04:05:23.643Z,16.89
2019-03-03T04:07:55.777Z,16.88
2019-03-03T04:10:27.912Z,16.88
2019-03-03T04:13:00.053Z,16.86
2019-03-03T04:15:32.178Z,16.85
2019-03-03T04:18:04.328Z,16.84
2019-03-03T04:20:36.443Z,16.84
2019-03-03T04:23:08.581Z,16.83
2019-03-03T04:25:40.733Z,16.82
2019-03-03T04:28:12.863Z,16.81
2019-03-03T04:30:44.988Z,16.80
2019-03-03T04:33:17.150Z,16.79
2019-03-03T04:35:49.277Z,16.78
2019-03-03T04:38:21.405Z,16.77
2019-03-03T04:40:53.551Z,16.76
2019-03-03T04:43:25.673Z,16.75
2019-03-03T04:45:58.768Z,16.73
2019-03-03T04:48:31.895Z,16.73
2019-03-03T04:51:04.024Z,16.72
2019-03-03T04:53:36.152Z,16.72
2019-03-03T04:56:08.315Z,16.70
2019-03-03T04:58:40.429Z,16.70
2019-03-03T05:01:12.565Z,16.70
2019-03-03T05:03:44.699Z,16.68
2019-03-03T05:06:16.829Z,16.68
2019-03-03T05:08:50.057Z,16.67
2019-03-03T05:11:22.171Z,16.67
2019-03-03T05:13:54.305Z,16.67
2019-03-03T05:16:26.461Z,16.66
2019-03-03T05:18:58.590Z,16.65
2019-03-03T05:21:30.713Z,16.65
2019-03-03T05:24:02.882Z,16.64
2019-03-03T05:26:35.008Z,16.63
2019-03-03T05:29:07.142Z,16.63
2019-03-03T05:31:39.290Z,16.63
2019-03-03T05:34:11.420Z,16.63
2019-03-03T05:36:43.551Z,16.64
2019-03-03T05:39:15.688Z,16.68
2019-03-03T05:41:47.821Z,16.77
2019-03-03T05:44:19.970Z,16.95
2019-03-03T05:46:52.094Z,17.19
2019-03-03T05:49:24.226Z,17.44
2019-03-03T05:51:56.374Z,17.69
2019-03-03T05:54:28.501Z,17.92
2019-03-03T05:57:00.634Z,18.13
2019-03-03T05:59:32.779Z,18.30
2019-03-03T06:02:05.873Z,18.45
2019-03-03T06:04:38.000Z,18.59
2019-03-03T06:07:10.140Z,18.69
2019-03-03T06:09:42.284Z,18.81
2019-03-03T06:12:14.412Z,18.90
2019-03-03T06:14:46.565Z,18.98
2019-03-03T06:17:18.694Z,19.08
2019-03-03T06:19:50.820Z,19.16
2019-03-03T06:22:22.956Z,19.23
2019-03-03T06:24:55.090Z,19.30
2019-03-03T06:27:27.230Z,19.35
2019-03-03T06:29:59.363Z,19.42
2019-03-03T06:32:31.502Z,19.49
2019-03-03T06:35:03.631Z,19.57
2019-03-03T06:37:35.779Z,19.64
2019-03-03T06:40:07.905Z,19.72
2019-03-03T06:42:40.033Z,19.78
2019-03-03T06:45:12.180Z,19.85
2019-03-03T06:47:44.305Z,19.92
2019-03-03T06:50:16.448Z,20.01
2019-03-03T06:52:48.604Z,20.08
2019-03-03T06:55:20.732Z,20.14
2019-03-03T06:57:52.862Z,20.21
2019-03-03T07:00:25.022Z,20.30
2019-03-03T07:02:57.137Z,20.39
2019-03-03T07:05:29.268Z,20.46
2019-03-03T07:08:01.431Z,20.55
2019-03-03T07:10:33.551Z,20.61
2019-03-03T07:13:05.680Z,20.67
2019-03-03T07:15:37.826Z,20.74
2019-03-03T07:18:10.341Z,20.81
2019-03-03T07:20:42.554Z,20.87
2019-03-03T07:23:15.037Z,20.94
2019-03-03T07:25:47.172Z,20.99
2019-03-03T07:28:19.301Z,21.04
2019-03-03T07:30:51.457Z,21.09
2019-03-03T07:33:23.581Z,21.14
2019-03-03T07:35:55.718Z,21.20
2019-03-03T07:38:27.858Z,21.24
2019-03-03T07:40:59.996Z,21.27
2019-03-03T07:43:35.329Z,21.32
2019-03-03T07:46:11.790Z,21.34
2019-03-03T07:48:43.890Z,21.37
2019-03-03T07:51:16.029Z,21.40
2019-03-03T07:53:48.162Z,21.41
2019-03-03T07:56:20.286Z,21.39
2019-03-03T07:58:52.432Z,21.35
2019-03-03T08:01:24.551Z,21.29
2019-03-03T08:03:56.676Z,21.22
2019-03-03T08:06:28.819Z,21.15
2019-03-03T08:09:00.944Z,21.09
2019-03-03T08:11:34.719Z,21.07
2019-03-03T08:14:06.841Z,21.07
2019-03-03T08:16:38.966Z,21.09
2019-03-03T08:19:11.106Z,21.12
2019-03-03T08:21:43.234Z,21.17
2019-03-03T08:24:15.361Z,21.22
2019-03-03T08:26:47.504Z,21.25
2019-03-03T08:29:19.626Z,21.27
2019-03-03T08:31:51.894Z,21.34
2019-03-03T08:34:24.042Z,21.37
2019-03-03T08:36:56.176Z,21.41
2019-03-03T08:39:28.302Z,21.43
2019-03-03T08:42:00.445Z,21.42
2019-03-03T08:44:32.570Z,21.38
2019-03-03T08:47:04.693Z,21.33
2019-03-03T12:59:23.232Z,19.87
2019-03-03T13:01:55.356Z,19.75
2019-03-03T13:04:27.484Z,19.71
2019-03-03T13:06:59.633Z,19.70
2019-03-03T13:09:31.794Z,19.71
2019-03-03T13:12:03.925Z,19.74
2019-03-03T13:14:36.068Z,19.75
2019-03-03T13:49:19.193Z,13.99
2019-03-03T13:51:52.393Z,15.29
2019-03-03T13:54:24.522Z,16.13
2019-03-03T13:56:56.652Z,16.66
2019-03-03T13:59:28.779Z,17.05
2019-03-03T14:02:00.932Z,17.34
2019-03-03T14:04:33.073Z,17.58
2019-03-03T14:07:05.201Z,17.77
2019-03-03T14:09:37.331Z,17.95
2019-03-03T14:12:09.465Z,18.14
2019-03-03T14:14:41.596Z,18.29
2019-03-03T14:17:13.733Z,18.43
2019-03-03T14:19:45.865Z,18.56
2019-03-03T14:22:18.002Z,18.69
2019-03-03T14:24:50.126Z,18.80
2019-03-03T14:27:22.261Z,18.88
2019-03-03T14:29:54.395Z,18.96
2019-03-03T14:32:26.518Z,19.05
2019-03-03T14:34:58.662Z,19.11
2019-03-03T14:37:30.806Z,19.16
2019-03-03T14:40:02.938Z,19.19
2019-03-03T14:42:35.449Z,19.22
2019-03-03T14:45:07.578Z,19.25
2019-03-03T14:47:39.716Z,19.29
2019-03-03T14:50:11.844Z,19.33
2019-03-03T14:52:43.967Z,19.38
2019-03-03T14:55:16.099Z,19.44
2019-03-03T14:57:48.241Z,19.50
2019-03-03T15:00:20.401Z,19.56
2019-03-03T15:02:52.526Z,19.60
2019-03-03T15:05:24.679Z,19.67
2019-03-03T15:07:56.827Z,19.73
2019-03-03T15:10:28.955Z,19.76
2019-03-03T15:13:01.089Z,19.79
2019-03-03T15:15:34.288Z,19.80
2019-03-03T15:18:06.427Z,19.83
2019-03-03T15:20:38.557Z,19.84
2019-03-03T15:23:10.705Z,19.85
2019-03-03T15:25:42.838Z,19.84
2019-03-03T15:28:15.937Z,19.83
2019-03-03T15:30:48.072Z,19.82
2019-03-03T15:33:20.203Z,19.80
2019-03-03T15:35:52.336Z,19.79
2019-03-03T15:38:24.471Z,19.77
2019-03-03T15:40:56.602Z,19.76
2019-03-03T15:43:28.736Z,19.74
2019-03-03T15:46:00.874Z,19.73
2019-03-03T15:48:33.012Z,19.71
2019-03-03T15:51:05.132Z,19.74
2019-03-03T15:53:37.271Z,19.73
2019-03-03T15:56:09.404Z,19.72
2019-03-03T15:58:41.531Z,19.69
2019-03-03T16:01:13.651Z,19.68
2019-03-03T16:03:45.791Z,19.66
2019-03-03T16:06:18.269Z,19.65
2019-03-03T16:08:50.400Z,19.62
2019-03-03T16:11:22.532Z,19.62
2019-03-03T16:13:54.661Z,19.60
2019-03-03T16:16:26.790Z,19.59
2019-03-03T16:18:58.918Z,19.59
2019-03-03T16:21:31.049Z,19.58
2019-03-03T16:24:03.207Z,19.57
2019-03-03T16:26:35.338Z,19.54
2019-03-03T16:29:08.441Z,19.54
2019-03-03T16:31:40.574Z,19.51
2019-03-03T16:34:12.698Z,19.50
2019-03-03T16:36:44.818Z,19.48
2019-03-03T16:39:16.954Z,19.48
2019-03-03T16:41:49.080Z,19.47
2019-03-03T16:44:21.216Z,19.47
2019-03-03T16:46:53.342Z,19.47
2019-03-03T16:49:25.466Z,19.48
2019-03-03T16:51:57.601Z,19.47
2019-03-03T16:54:29.735Z,19.48
2019-03-03T16:57:01.864Z,19.48
2019-03-03T16:59:34.960Z,19.47
2019-03-03T17:02:07.085Z,19.48
2019-03-03T17:04:39.208Z,19.47
2019-03-03T17:07:11.350Z,19.46
2019-03-03T17:09:43.488Z,19.46
2019-03-03T17:12:15.614Z,19.46
2019-03-03T17:14:47.752Z,19.44
2019-03-03T17:17:20.952Z,19.46
2019-03-03T17:19:53.087Z,19.43
2019-03-03T17:22:25.216Z,19.40
2019-03-03T17:24:57.359Z,19.40
2019-03-03T17:27:29.488Z,19.37
2019-03-03T17:30:01.619Z,19.35
2019-03-03T17:32:35.174Z,19.32
2019-03-03T17:35:07.274Z,19.29
2019-03-03T17:37:40.373Z,19.28
2019-03-03T17:40:12.513Z,19.25
2019-03-03T17:42:44.642Z,19.23
2019-03-03T17:45:16.772Z,19.21
2019-03-03T17:47:48.909Z,19.19
2019-03-03T17:50:21.035Z,19.17
2019-03-03T17:52:53.162Z,19.15
2019-03-03T17:55:25.304Z,19.13
2019-03-03T17:57:57.435Z,19.10
2019-03-03T18:00:29.571Z,19.09
2019-03-03T18:03:01.696Z,19.06
2019-03-03T18:05:33.828Z,19.02
2019-03-03T18:08:05.956Z,19.02
2019-03-03T18:10:38.086Z,19.01
2019-03-03T18:13:10.215Z,19.00
2019-03-03T18:15:42.343Z,18.99
2019-03-03T18:18:14.481Z,18.96
2019-03-03T18:20:46.622Z,18.95
2019-03-03T18:23:18.750Z,18.93
2019-03-03T18:25:50.895Z,18.91
2019-03-03T18:28:24.000Z,18.89
2019-03-03T18:30:56.119Z,18.88
2019-03-03T18:33:28.247Z,18.85
2019-03-03T18:36:00.377Z,18.83
2019-03-03T18:38:33.591Z,18.80
2019-03-03T18:41:05.725Z,18.77
2019-03-03T18:43:37.861Z,18.75
2019-03-03T18:46:09.989Z,18.72
2019-03-03T18:48:42.123Z,18.71
2019-03-03T18:51:14.245Z,18.67
2019-03-03T18:53:46.369Z,18.66
2019-03-03T18:56:18.495Z,18.63
2019-03-03T18:58:50.637Z,18.61
2019-03-03T19:01:22.778Z,18.58
2019-03-03T19:03:54.897Z,18.55
2019-03-03T19:06:27.023Z,18.54
2019-03-03T19:08:59.148Z,18.50
2019-03-03T19:11:31.276Z,18.47
2019-03-03T19:14:03.414Z,18.46
2019-03-03T19:16:35.540Z,18.43
2019-03-03T19:19:07.680Z,18.41
2019-03-03T19:21:39.811Z,18.39
2019-03-03T19:24:11.942Z,18.37
2019-03-03T19:26:44.080Z,18.36
2019-03-03T19:29:16.211Z,18.34
2019-03-03T19:31:48.325Z,18.33
2019-03-03T19:34:20.461Z,18.31
2019-03-03T19:36:52.581Z,18.30
2019-03-03T19:39:24.705Z,18.28
2019-03-03T19:41:56.832Z,18.27
2019-03-03T19:44:29.928Z,18.25
2019-03-03T19:47:02.057Z,18.23
2019-03-03T19:49:34.181Z,18.24
2019-03-03T19:52:06.307Z,18.22
2019-03-03T19:54:38.435Z,18.23
2019-03-03T19:57:10.558Z,18.22
2019-03-03T19:59:42.696Z,18.22
2019-03-03T20:02:14.815Z,18.21
2019-03-03T20:04:46.960Z,18.20
2019-03-03T20:07:19.082Z,18.20
2019-03-03T20:09:51.217Z,18.18
2019-03-03T20:12:23.349Z,18.17
2019-03-03T20:14:55.477Z,18.16
2019-03-03T20:17:27.601Z,18.16
2019-03-03T20:19:59.746Z,18.16
2019-03-03T20:22:31.855Z,18.16
2019-03-03T20:25:03.978Z,18.15
2019-03-03T20:27:37.733Z,18.16
2019-03-03T20:30:09.860Z,18.15
2019-03-03T20:32:42.053Z,18.15
2019-03-03T20:35:14.193Z,18.15
2019-03-03T20:37:46.313Z,18.15
2019-03-03T20:40:18.444Z,18.16
2019-03-03T20:42:50.586Z,18.15
2019-03-03T20:45:22.707Z,18.16
2019-03-03T20:47:54.839Z,18.18
2019-03-03T20:50:28.038Z,18.20
2019-03-03T20:53:00.168Z,18.22
2019-03-03T20:55:32.293Z,18.23
2019-03-03T20:58:06.256Z,18.24
2019-03-03T21:00:38.378Z,18.22
2019-03-03T21:03:10.500Z,18.22
2019-03-03T21:05:42.622Z,18.22
2019-03-03T21:08:14.749Z,18.20
2019-03-03T21:10:46.880Z,18.21
2019-03-03T21:13:19.007Z,18.23
2019-03-03T21:15:51.149Z,18.22
2019-03-03T21:18:23.265Z,18.24
2019-03-03T21:20:55.393Z,18.25
2019-03-03T21:23:28.541Z,18.25
2019-03-03T21:26:00.620Z,18.25
2019-03-03T21:28:32.751Z,18.25
2019-03-03T21:31:04.873Z,18.25
2019-03-03T21:33:37.002Z,18.27
2019-03-03T21:36:09.127Z,18.28
2019-03-03T21:38:41.254Z,18.30
2019-03-03T21:41:13.387Z,18.34
2019-03-03T21:43:45.513Z,18.35
2019-03-03T21:46:17.681Z,18.38
2019-03-03T21:48:49.818Z,18.41
2019-03-03T21:51:21.944Z,18.42
2019-03-03T21:53:54.082Z,18.42
2019-03-03T21:56:26.212Z,18.43
2019-03-03T21:58:59.312Z,18.42
2019-03-03T22:01:31.437Z,18.42
2019-03-03T22:04:03.556Z,18.41
2019-03-03T22:06:35.760Z,18.40
2019-03-03T22:09:07.886Z,18.40
2019-03-03T22:11:41.631Z,18.39
2019-03-03T22:14:13.756Z,18.38
2019-03-03T22:16:45.879Z,18.38
2019-03-03T22:19:18.006Z,18.37
2019-03-03T22:21:50.133Z,18.36
2019-03-03T22:24:22.259Z,18.36
2019-03-03T22:26:54.384Z,18.36
2019-03-03T22:29:26.504Z,18.35
2019-03-03T22:31:58.625Z,18.34
2019-03-03T22:34:31.138Z,18.33
2019-03-03T22:37:03.272Z,18.34
2019-03-03T22:39:35.399Z,18.32
2019-03-03T22:42:07.521Z,18.32
2019-03-03T22:44:39.667Z,18.32
2019-03-03T22:47:11.792Z,18.32
2019-03-03T22:49:43.927Z,18.31
2019-03-03T22:52:16.066Z,18.32
2019-03-03T22:54:48.194Z,18.32
2019-03-03T22:57:20.321Z,18.31
2019-03-03T22:59:52.445Z,18.31
2019-03-03T23:02:24.570Z,18.31
2019-03-03T23:04:56.695Z,18.30
2019-03-03T23:07:28.820Z,18.30
2019-03-03T23:10:00.958Z,18.30
2019-03-03T23:12:33.083Z,18.28
2019-03-03T23:15:05.207Z,18.28
2019-03-03T23:17:37.331Z,18.28
2019-03-03T23:20:09.465Z,18.27
2019-03-03T23:22:41.602Z,18.27
2019-03-03T23:25:13.734Z,18.26
2019-03-03T23:27:47.033Z,18.24
2019-03-03T23:30:19.150Z,18.22
2019-03-03T23:32:51.282Z,18.21
2019-03-03T23:35:23.407Z,18.20
2019-03-03T23:37:55.533Z,18.19
2019-03-03T23:40:27.670Z,18.18
2019-03-03T23:42:59.787Z,18.17
2019-03-03T23:45:31.907Z,18.16
2019-03-03T23:48:04.042Z,18.14
2019-03-03T23:50:36.172Z,18.14
2019-03-03T23:53:08.307Z,18.14
2019-03-03T23:55:40.429Z,18.13
2019-03-03T23:58:12.556Z,18.14
