createdAt,value
2019-05-07T00:00:53.072Z,99.90
2019-05-07T00:03:22.021Z,99.90
2019-05-07T00:05:53.724Z,99.90
2019-05-07T00:08:19.432Z,99.90
2019-05-07T00:10:47.090Z,99.90
2019-05-07T00:13:14.805Z,99.90
2019-05-07T00:15:42.456Z,99.90
2019-05-07T00:18:12.466Z,99.90
2019-05-07T00:20:39.586Z,99.90
2019-05-07T00:23:07.246Z,99.90
2019-05-07T00:25:34.939Z,99.90
2019-05-07T00:28:02.920Z,99.90
2019-05-07T00:30:32.975Z,99.90
2019-05-07T00:33:02.586Z,99.90
2019-05-07T00:35:33.821Z,99.90
2019-05-07T00:38:05.391Z,99.90
2019-05-07T00:40:55.409Z,99.90
2019-05-07T00:43:25.808Z,99.90
2019-05-07T00:46:03.261Z,99.90
2019-05-07T00:48:32.830Z,99.90
2019-05-07T00:51:18.865Z,99.90
2019-05-07T00:53:46.504Z,99.90
2019-05-07T00:56:14.270Z,99.90
2019-05-07T00:58:42.819Z,99.90
2019-05-07T01:01:12.993Z,99.90
2019-05-07T01:03:42.305Z,99.90
2019-05-07T01:06:09.833Z,99.90
2019-05-07T01:08:37.468Z,99.90
2019-05-07T01:11:05.129Z,99.90
2019-05-07T01:13:32.806Z,99.90
2019-05-07T01:16:02.443Z,99.90
2019-05-07T01:18:32.274Z,99.90
2019-05-07T01:20:59.395Z,99.90
2019-05-07T01:23:27.085Z,99.90
2019-05-07T01:25:54.719Z,99.90
2019-05-07T01:28:22.554Z,99.90
2019-05-07T01:30:52.589Z,99.90
2019-05-07T01:33:33.183Z,99.90
2019-05-07T01:36:08.706Z,99.90
2019-05-07T01:38:36.390Z,99.90
2019-05-07T01:41:04.038Z,99.90
2019-05-07T01:43:32.199Z,99.90
2019-05-07T01:45:59.945Z,99.90
2019-05-07T01:48:27.629Z,99.90
2019-05-07T01:50:55.233Z,99.90
2019-05-07T01:53:22.974Z,99.90
2019-05-07T01:55:52.380Z,99.90
2019-05-07T01:58:22.002Z,99.90
2019-05-07T02:00:49.620Z,99.90
2019-05-07T02:03:26.546Z,99.90
2019-05-07T02:06:02.171Z,99.90
2019-05-07T02:08:55.484Z,99.90
2019-05-07T02:11:28.572Z,99.90
2019-05-07T02:13:56.423Z,99.90
2019-05-07T02:16:24.038Z,99.90
2019-05-07T02:18:52.804Z,99.90
2019-05-07T02:21:22.059Z,99.90
2019-05-07T02:23:52.150Z,99.90
2019-05-07T02:26:19.335Z,99.90
2019-05-07T02:28:46.958Z,99.90
2019-05-07T02:31:15.238Z,99.90
2019-05-07T02:33:43.699Z,99.90
2019-05-07T02:36:14.223Z,99.90
2019-05-07T02:38:52.813Z,99.90
2019-05-07T02:41:23.351Z,99.90
2019-05-07T02:43:53.691Z,99.90
2019-05-07T02:46:46.079Z,99.90
2019-05-07T02:49:36.248Z,99.90
2019-05-07T02:52:13.497Z,99.90
2019-05-07T02:55:03.958Z,99.90
2019-05-07T02:57:33.631Z,99.90
2019-05-07T03:00:04.033Z,99.90
2019-05-07T03:02:32.996Z,99.90
2019-05-07T03:04:58.884Z,99.90
2019-05-07T03:07:26.593Z,99.90
2019-05-07T03:09:54.285Z,99.90
2019-05-07T03:12:23.785Z,99.90
2019-05-07T03:14:53.608Z,99.90
2019-05-07T03:17:24.266Z,99.90
2019-05-07T03:19:53.450Z,99.90
2019-05-07T03:22:23.181Z,99.90
2019-05-07T03:24:58.613Z,99.90
2019-05-07T03:27:26.245Z,99.90
2019-05-07T03:30:16.631Z,99.90
2019-05-07T03:32:56.250Z,99.90
2019-05-07T03:35:37.315Z,99.90
2019-05-07T03:38:03.447Z,99.90
2019-05-07T03:40:32.954Z,99.90
2019-05-07T03:43:02.918Z,99.90
2019-05-07T03:45:49.833Z,99.90
2019-05-07T03:48:19.264Z,99.90
2019-05-07T03:50:46.909Z,99.90
2019-05-07T03:53:14.619Z,99.90
2019-05-07T03:55:44.783Z,99.90
2019-05-07T03:58:14.579Z,99.90
2019-05-07T04:00:44.200Z,99.90
2019-05-07T04:03:13.912Z,99.90
2019-05-07T04:05:43.057Z,99.90
2019-05-07T04:08:12.839Z,99.90
2019-05-07T04:10:39.301Z,99.90
2019-05-07T04:13:06.939Z,99.90
2019-05-07T04:15:34.594Z,99.90
2019-05-07T04:18:03.612Z,99.90
2019-05-07T04:20:33.418Z,99.90
2019-05-07T04:23:04.006Z,99.90
2019-05-07T04:25:48.867Z,99.90
2019-05-07T04:28:38.859Z,99.90
2019-05-07T04:31:06.521Z,99.90
2019-05-07T04:33:37.566Z,99.90
2019-05-07T04:36:22.966Z,99.90
2019-05-07T04:38:53.248Z,99.90
2019-05-07T04:41:23.335Z,99.90
2019-05-07T04:43:50.225Z,99.90
2019-05-07T04:46:17.912Z,99.90
2019-05-07T04:48:45.555Z,99.90
2019-05-07T04:51:15.548Z,99.90
2019-05-07T04:53:43.241Z,99.90
2019-05-07T04:56:13.837Z,99.90
2019-05-07T04:58:43.069Z,99.90
2019-05-07T05:01:13.857Z,99.90
2019-05-07T05:03:43.686Z,99.90
2019-05-07T05:06:13.367Z,99.90
2019-05-07T05:08:40.189Z,99.90
2019-05-07T05:11:07.845Z,99.90
2019-05-07T05:13:35.520Z,99.90
2019-05-07T05:16:22.930Z,99.90
2019-05-07T05:18:51.736Z,99.90
2019-05-07T05:21:43.807Z,99.90
2019-05-07T05:24:15.167Z,99.90
2019-05-07T05:26:42.844Z,99.90
2019-05-07T05:29:12.142Z,99.90
2019-05-07T05:31:42.122Z,99.90
2019-05-07T05:34:09.874Z,99.90
2019-05-07T05:36:37.551Z,99.90
2019-05-07T05:39:07.084Z,99.90
2019-05-07T05:41:37.908Z,99.90
2019-05-07T05:44:11.901Z,99.90
2019-05-07T05:46:39.745Z,99.90
2019-05-07T05:49:07.392Z,99.90
2019-05-07T05:51:54.530Z,99.90
2019-05-07T05:54:42.582Z,99.90
2019-05-07T05:57:39.236Z,99.90
2019-05-07T06:00:25.197Z,99.90
2019-05-07T06:03:11.924Z,99.90
2019-05-07T06:06:02.149Z,99.90
2019-05-07T06:08:43.449Z,99.90
2019-05-07T06:11:33.348Z,99.90
2019-05-07T06:14:05.895Z,99.90
2019-05-07T06:16:37.441Z,99.90
2019-05-07T06:19:19.170Z,99.90
2019-05-07T06:22:04.842Z,99.90
2019-05-07T06:24:42.654Z,99.90
2019-05-07T06:27:12.264Z,99.90
2019-05-07T06:29:42.469Z,99.90
2019-05-07T06:32:12.131Z,99.90
2019-05-07T06:34:42.480Z,99.90
2019-05-07T06:37:09.307Z,99.90
2019-05-07T06:39:44.231Z,99.90
2019-05-07T06:42:30.143Z,99.90
2019-05-07T06:45:12.238Z,99.90
2019-05-07T06:47:39.428Z,99.90
2019-05-07T06:50:07.212Z,99.90
2019-05-07T06:52:34.855Z,99.90
2019-05-07T06:55:03.333Z,99.90
2019-05-07T06:57:33.035Z,99.90
2019-05-07T07:00:04.669Z,99.90
2019-05-07T07:02:47.337Z,99.90
2019-05-07T07:05:33.562Z,99.90
2019-05-07T07:08:06.031Z,99.90
2019-05-07T07:10:52.232Z,99.90
2019-05-07T07:13:22.809Z,99.90
2019-05-07T07:15:52.176Z,99.90
2019-05-07T07:18:19.938Z,99.90
2019-05-07T07:20:48.712Z,99.90
2019-05-07T07:23:16.450Z,99.90
2019-05-07T07:25:44.078Z,99.90
2019-05-07T07:28:12.320Z,99.90
2019-05-07T07:31:15.101Z,99.90
2019-05-07T07:33:43.694Z,99.90
2019-05-07T07:36:12.008Z,99.90
2019-05-07T07:38:41.946Z,99.90
2019-05-07T07:41:34.818Z,99.90
2019-05-07T07:44:02.707Z,99.90
2019-05-07T07:46:32.837Z,99.90
2019-05-07T07:49:07.833Z,99.90
2019-05-07T07:51:38.885Z,99.90
2019-05-07T07:53:58.763Z,99.90
2019-05-07T07:56:52.394Z,99.90
2019-05-07T07:59:32.845Z,99.90
2019-05-07T08:02:20.121Z,99.90
2019-05-07T08:04:47.805Z,99.90
2019-05-07T08:07:15.431Z,99.90
2019-05-07T08:09:43.144Z,99.90
2019-05-07T08:12:12.725Z,99.90
2019-05-07T08:14:42.530Z,99.90
2019-05-07T08:17:09.727Z,99.90
2019-05-07T08:19:37.518Z,99.90
2019-05-07T08:22:05.155Z,99.90
2019-05-07T08:24:32.798Z,99.90
2019-05-07T08:27:02.322Z,99.90
2019-05-07T08:29:32.284Z,99.90
2019-05-07T08:32:12.855Z,99.90
2019-05-07T08:34:45.810Z,99.90
2019-05-07T08:37:13.455Z,99.90
2019-05-07T08:39:42.932Z,99.90
2019-05-07T08:42:12.273Z,99.90
2019-05-07T08:44:46.599Z,99.90
2019-05-07T08:47:31.942Z,99.90
2019-05-07T08:49:59.534Z,99.90
2019-05-07T08:52:27.202Z,99.90
2019-05-07T08:54:54.867Z,99.90
2019-05-07T08:57:22.936Z,99.90
2019-05-07T08:59:58.478Z,99.90
2019-05-07T09:02:22.230Z,99.90
2019-05-07T09:04:49.628Z,99.90
2019-05-07T09:07:17.243Z,99.90
2019-05-07T09:09:44.891Z,99.90
2019-05-07T09:12:12.626Z,99.90
2019-05-07T09:14:42.346Z,99.90
2019-05-07T09:17:09.796Z,99.90
2019-05-07T09:19:48.318Z,99.90
2019-05-07T09:22:07.079Z,99.90
2019-05-07T09:24:34.731Z,99.90
2019-05-07T09:27:22.285Z,99.90
2019-05-07T09:30:12.789Z,99.90
2019-05-07T09:32:47.542Z,99.90
2019-05-07T09:35:21.679Z,99.90
2019-05-07T09:37:49.404Z,99.90
2019-05-07T09:40:17.155Z,99.90
2019-05-07T09:42:44.888Z,99.90
2019-05-07T09:45:13.363Z,99.90
2019-05-07T09:47:41.788Z,99.90
2019-05-07T09:50:11.676Z,99.90
2019-05-07T09:52:39.115Z,99.90
2019-05-07T09:55:14.889Z,99.90
2019-05-07T09:57:36.454Z,99.90
2019-05-07T10:00:04.615Z,99.90
2019-05-07T10:02:32.293Z,99.90
2019-05-07T10:05:02.035Z,99.90
2019-05-07T10:07:29.621Z,99.90
2019-05-07T10:09:57.246Z,99.90
2019-05-07T10:12:47.559Z,99.90
2019-05-07T10:15:15.526Z,99.90
2019-05-07T10:18:12.991Z,99.90
2019-05-07T10:20:42.118Z,99.90
2019-05-07T10:23:19.048Z,99.90
2019-05-07T10:25:52.689Z,99.90
2019-05-07T10:28:22.738Z,99.90
2019-05-07T10:30:52.121Z,99.90
2019-05-07T10:33:20.038Z,99.90
2019-05-07T10:35:47.655Z,99.90
2019-05-07T10:38:15.959Z,99.90
2019-05-07T10:40:43.601Z,99.90
2019-05-07T10:43:11.381Z,99.90
2019-05-07T10:45:57.049Z,99.50
2019-05-07T10:48:56.350Z,98.60
2019-05-07T10:51:24.644Z,98.70
2019-05-07T10:53:52.420Z,98.90
2019-05-07T10:56:22.127Z,98.50
2019-05-07T10:58:49.576Z,98.60
2019-05-07T11:01:22.384Z,99.10
2019-05-07T11:03:51.703Z,99.20
2019-05-07T11:06:21.968Z,99.60
2019-05-07T11:08:48.975Z,99.90
2019-05-07T11:11:16.646Z,99.90
2019-05-07T11:13:44.270Z,99.90
2019-05-07T11:16:14.146Z,99.90
2019-05-07T11:18:51.789Z,99.90
2019-05-07T11:21:29.354Z,99.90
2019-05-07T11:23:58.584Z,99.40
2019-05-07T11:26:26.338Z,98.90
2019-05-07T11:28:53.965Z,98.30
2019-05-07T11:31:22.390Z,98.60
2019-05-07T11:33:52.012Z,98.90
2019-05-07T11:36:19.685Z,98.90
2019-05-07T11:38:47.659Z,98.20
2019-05-07T11:41:15.807Z,97.20
2019-05-07T11:44:01.767Z,96.60
2019-05-07T11:46:36.281Z,96.60
2019-05-07T11:49:13.751Z,97.60
2019-05-07T11:52:04.059Z,97.90
2019-05-07T11:54:31.901Z,98.40
2019-05-07T11:56:59.654Z,98.70
2019-05-07T11:59:27.301Z,98.20
2019-05-07T12:01:59.917Z,98.30
2019-05-07T12:04:28.078Z,97.80
2019-05-07T12:06:55.940Z,97.30
2019-05-07T12:09:23.572Z,97.60
2019-05-07T12:11:52.032Z,97.60
2019-05-07T12:14:28.952Z,97.30
2019-05-07T12:16:49.364Z,95.70
2019-05-07T12:19:17.054Z,95.60
2019-05-07T12:21:44.767Z,95.40
2019-05-07T12:24:14.586Z,95.60
2019-05-07T12:26:43.177Z,95.90
2019-05-07T12:29:11.804Z,95.20
2019-05-07T12:32:02.637Z,95.20
2019-05-07T12:34:56.056Z,96.00
2019-05-07T12:37:23.683Z,96.30
2019-05-07T12:39:52.787Z,95.60
2019-05-07T12:42:22.340Z,96.30
2019-05-07T12:44:51.738Z,96.00
2019-05-07T12:47:19.525Z,97.10
2019-05-07T12:49:47.205Z,96.70
2019-05-07T12:52:22.763Z,96.80
2019-05-07T12:55:08.486Z,96.20
2019-05-07T12:57:36.155Z,97.40
2019-05-07T13:00:22.999Z,96.30
2019-05-07T13:03:13.772Z,96.00
2019-05-07T13:05:41.790Z,96.10
2019-05-07T13:08:09.727Z,95.20
2019-05-07T13:10:37.381Z,94.80
2019-05-07T13:13:05.024Z,95.60
2019-05-07T13:15:32.734Z,95.30
2019-05-07T13:18:02.582Z,94.40
2019-05-07T13:20:31.914Z,93.80
2019-05-07T13:22:59.352Z,93.50
2019-05-07T13:25:28.131Z,94.20
2019-05-07T13:27:56.335Z,94.40
2019-05-07T13:30:24.090Z,94.30
2019-05-07T13:32:54.384Z,94.30
2019-05-07T13:35:23.234Z,95.30
2019-05-07T13:38:09.326Z,95.00
2019-05-07T13:40:54.936Z,95.20
2019-05-07T13:43:27.615Z,95.60
2019-05-07T13:46:02.665Z,95.00
2019-05-07T13:48:31.701Z,95.30
2019-05-07T13:51:01.659Z,95.20
2019-05-07T13:53:29.142Z,95.70
2019-05-07T13:55:56.761Z,95.20
2019-05-07T13:58:24.424Z,95.70
2019-05-07T14:01:05.489Z,95.20
2019-05-07T14:03:33.165Z,93.40
2019-05-07T14:06:01.734Z,93.30
2019-05-07T14:08:32.743Z,93.30
2019-05-07T14:11:02.637Z,93.20
2019-05-07T14:13:29.886Z,92.60
2019-05-07T14:16:12.082Z,93.00
2019-05-07T14:18:39.954Z,92.40
2019-05-07T14:21:08.084Z,92.40
2019-05-07T14:23:36.045Z,93.00
2019-05-07T14:26:04.004Z,92.80
2019-05-07T14:28:32.614Z,92.20
2019-05-07T14:31:01.823Z,92.90
2019-05-07T14:34:02.880Z,92.30
2019-05-07T14:36:50.184Z,92.80
2019-05-07T14:39:17.960Z,92.80
2019-05-07T14:41:47.247Z,92.20
2019-05-07T14:44:15.943Z,92.30
2019-05-07T14:46:50.576Z,92.00
2019-05-07T14:49:13.182Z,92.70
2019-05-07T14:51:40.877Z,92.70
2019-05-07T14:54:08.614Z,92.30
2019-05-07T14:56:36.272Z,91.90
2019-05-07T14:59:04.178Z,92.30
2019-05-07T15:01:33.799Z,93.10
2019-05-07T15:04:02.279Z,92.20
2019-05-07T15:06:32.382Z,92.50
2019-05-07T15:08:59.658Z,92.70
2019-05-07T15:11:27.626Z,93.00
2019-05-07T15:13:55.332Z,92.60
2019-05-07T15:16:23.811Z,92.20
2019-05-07T15:18:53.120Z,92.00
2019-05-07T15:21:21.380Z,92.10
2019-05-07T15:23:50.031Z,92.10
2019-05-07T15:26:17.803Z,92.30
2019-05-07T15:28:48.595Z,92.50
2019-05-07T15:31:19.034Z,92.80
2019-05-07T15:33:46.676Z,91.70
2019-05-07T15:36:14.383Z,92.10
2019-05-07T15:38:42.951Z,91.40
2019-05-07T15:41:10.728Z,91.50
2019-05-07T15:43:38.363Z,91.80
2019-05-07T15:46:06.284Z,92.40
2019-05-07T15:48:34.070Z,92.30
2019-05-07T15:51:01.746Z,92.40
2019-05-07T15:53:33.422Z,92.80
2019-05-07T15:56:01.814Z,92.10
2019-05-07T15:58:29.603Z,91.70
2019-05-07T16:00:57.204Z,92.00
2019-05-07T16:03:33.159Z,91.50
2019-05-07T16:06:03.546Z,91.30
2019-05-07T16:08:33.027Z,90.70
2019-05-07T16:11:01.586Z,90.60
2019-05-07T16:13:32.790Z,91.40
2019-05-07T16:16:02.249Z,91.40
2019-05-07T16:18:38.522Z,91.80
2019-05-07T16:21:06.211Z,91.30
2019-05-07T16:23:34.013Z,91.70
2019-05-07T16:26:02.392Z,92.00
2019-05-07T16:28:32.412Z,90.90
2019-05-07T16:31:02.420Z,91.00
2019-05-07T16:33:29.702Z,91.60
2019-05-07T16:35:57.339Z,91.70
2019-05-07T16:38:25.041Z,91.50
2019-05-07T16:40:52.692Z,90.50
2019-05-07T16:43:21.976Z,91.20
2019-05-07T16:45:51.651Z,90.80
2019-05-07T16:48:19.199Z,90.60
2019-05-07T16:50:46.851Z,90.60
2019-05-07T16:53:26.700Z,90.40
2019-05-07T16:55:43.944Z,90.60
2019-05-07T16:58:24.245Z,90.90
2019-05-07T17:00:55.619Z,90.60
2019-05-07T17:03:28.253Z,90.90
2019-05-07T17:05:55.884Z,90.70
2019-05-07T17:08:49.029Z,90.90
2019-05-07T17:11:16.680Z,91.00
2019-05-07T17:13:44.363Z,91.60
2019-05-07T17:16:12.381Z,91.70
2019-05-07T17:18:40.180Z,91.80
2019-05-07T17:21:07.854Z,92.80
2019-05-07T17:23:44.218Z,92.80
2019-05-07T17:26:05.095Z,93.00
2019-05-07T17:28:32.863Z,93.50
2019-05-07T17:31:02.905Z,93.80
2019-05-07T17:33:31.876Z,94.40
2019-05-07T17:35:59.405Z,94.70
2019-05-07T17:38:27.070Z,95.10
2019-05-07T17:40:54.756Z,96.00
2019-05-07T17:43:22.399Z,96.20
2019-05-07T17:45:52.073Z,96.80
2019-05-07T17:48:19.523Z,97.30
2019-05-07T17:51:07.511Z,97.60
2019-05-07T17:53:35.139Z,98.20
2019-05-07T17:56:02.796Z,98.90
2019-05-07T17:58:32.409Z,99.40
2019-05-07T18:01:01.808Z,99.60
2019-05-07T18:03:36.396Z,99.90
2019-05-07T18:06:04.718Z,99.90
2019-05-07T18:08:32.778Z,99.90
2019-05-07T18:11:02.247Z,99.90
2019-05-07T18:13:32.415Z,99.90
2019-05-07T18:16:06.393Z,99.90
2019-05-07T18:18:34.377Z,99.90
2019-05-07T18:21:02.451Z,99.90
2019-05-07T18:23:32.201Z,99.90
2019-05-07T18:26:00.115Z,99.90
2019-05-07T18:28:29.244Z,99.90
2019-05-07T18:30:57.490Z,99.90
2019-05-07T18:33:52.370Z,99.90
2019-05-07T18:36:20.078Z,99.90
2019-05-07T18:38:47.742Z,99.90
2019-05-07T18:41:15.517Z,99.90
2019-05-07T18:43:43.165Z,99.90
2019-05-07T18:46:12.652Z,99.90
2019-05-07T18:48:42.442Z,99.90
2019-05-07T18:51:11.993Z,99.90
2019-05-07T18:53:39.296Z,99.90
2019-05-07T18:56:06.974Z,99.90
2019-05-07T18:58:34.591Z,99.90
2019-05-07T19:01:07.038Z,99.90
2019-05-07T19:03:34.687Z,99.90
2019-05-07T19:06:02.898Z,99.90
2019-05-07T19:08:32.670Z,99.90
2019-05-07T19:11:00.263Z,99.90
2019-05-07T19:13:27.873Z,99.90
2019-05-07T19:15:56.563Z,99.90
2019-05-07T19:18:24.436Z,99.90
2019-05-07T19:20:52.964Z,99.90
2019-05-07T19:23:22.344Z,99.90
2019-05-07T19:25:52.190Z,99.90
2019-05-07T19:28:19.704Z,99.90
2019-05-07T19:30:47.543Z,99.90
2019-05-07T19:33:24.390Z,99.90
2019-05-07T19:35:52.759Z,99.90
2019-05-07T19:38:21.886Z,99.90
2019-05-07T19:40:52.821Z,99.90
2019-05-07T19:43:23.947Z,99.90
2019-05-07T19:45:53.843Z,99.90
2019-05-07T19:48:27.008Z,99.90
2019-05-07T19:50:56.054Z,99.90
2019-05-07T19:53:26.748Z,99.90
2019-05-07T19:56:11.907Z,99.90
2019-05-07T19:58:41.778Z,99.90
2019-05-07T20:01:11.932Z,99.90
2019-05-07T20:03:39.664Z,99.90
2019-05-07T20:06:07.361Z,99.90
2019-05-07T20:08:35.057Z,99.90
2019-05-07T20:11:08.941Z,99.90
2019-05-07T20:13:36.551Z,99.90
2019-05-07T20:16:12.201Z,99.90
2019-05-07T20:18:39.970Z,99.90
2019-05-07T20:21:07.692Z,99.90
2019-05-07T20:23:35.333Z,99.90
2019-05-07T20:26:03.163Z,99.90
2019-05-07T20:28:32.722Z,99.90
2019-05-07T20:31:00.266Z,99.90
2019-05-07T20:33:27.932Z,99.90
2019-05-07T20:35:55.553Z,99.90
2019-05-07T20:38:23.216Z,99.90
2019-05-07T20:40:52.106Z,99.90
2019-05-07T20:43:19.797Z,99.90
2019-05-07T20:45:47.546Z,99.90
2019-05-07T20:48:15.331Z,99.90
2019-05-07T20:50:42.971Z,99.90
2019-05-07T20:53:10.607Z,99.90
2019-05-07T20:55:43.360Z,99.90
2019-05-07T20:58:19.402Z,99.90
2019-05-07T21:00:47.156Z,99.90
2019-05-07T21:03:20.623Z,99.90
2019-05-07T21:05:52.925Z,99.90
2019-05-07T21:08:22.809Z,99.90
2019-05-07T21:10:50.335Z,99.90
2019-05-07T21:13:30.116Z,99.90
2019-05-07T21:15:48.777Z,99.90
2019-05-07T21:18:16.486Z,99.90
2019-05-07T21:20:44.144Z,99.90
2019-05-07T21:23:12.336Z,99.90
2019-05-07T21:25:43.552Z,99.90
2019-05-07T21:28:09.489Z,99.90
2019-05-07T21:30:37.117Z,99.90
2019-05-07T21:33:05.159Z,99.90
2019-05-07T21:35:33.179Z,99.90
2019-05-07T21:38:00.841Z,99.90
2019-05-07T21:40:28.502Z,99.90
2019-05-07T21:42:56.180Z,99.90
2019-05-07T21:45:23.931Z,99.90
2019-05-07T21:47:52.104Z,99.90
2019-05-07T21:50:21.928Z,99.90
2019-05-07T21:52:55.470Z,99.90
2019-05-07T21:55:38.729Z,99.90
2019-05-07T21:58:24.717Z,99.90
2019-05-07T22:01:02.211Z,99.90
2019-05-07T22:03:32.036Z,99.90
2019-05-07T22:05:59.370Z,99.90
2019-05-07T22:08:27.045Z,99.90
2019-05-07T22:10:54.847Z,99.90
2019-05-07T22:13:22.534Z,99.90
2019-05-07T22:15:52.203Z,99.90
2019-05-07T22:18:19.731Z,99.90
2019-05-07T22:20:47.414Z,99.90
2019-05-07T22:23:15.082Z,99.90
2019-05-07T22:25:42.764Z,99.90
2019-05-07T22:28:10.372Z,99.90
2019-05-07T22:30:48.907Z,99.90
2019-05-07T22:33:24.090Z,99.90
2019-05-07T22:35:52.244Z,99.90
2019-05-07T22:38:20.072Z,99.90
2019-05-07T22:40:47.740Z,99.90
2019-05-07T22:43:15.428Z,99.90
2019-05-07T22:45:43.115Z,99.90
2019-05-07T22:48:12.229Z,99.90
2019-05-07T22:50:42.342Z,99.90
2019-05-07T22:53:09.558Z,99.90
2019-05-07T22:55:37.237Z,99.90
2019-05-07T22:58:09.732Z,99.90
2019-05-07T23:00:44.900Z,99.90
2019-05-07T23:03:12.588Z,99.90
2019-05-07T23:05:42.276Z,99.90
2019-05-07T23:08:09.827Z,99.90
2019-05-07T23:10:37.479Z,99.90
2019-05-07T23:13:05.149Z,99.90
2019-05-07T23:15:32.934Z,99.90
2019-05-07T23:18:04.117Z,99.90
2019-05-07T23:20:31.935Z,99.90
2019-05-07T23:22:59.528Z,99.90
2019-05-07T23:25:27.166Z,99.90
2019-05-07T23:27:54.861Z,99.90
2019-05-07T23:30:22.481Z,99.90
2019-05-07T23:32:50.229Z,99.90
2019-05-07T23:35:17.862Z,99.90
2019-05-07T23:37:45.500Z,99.90
2019-05-07T23:40:20.372Z,99.90
2019-05-07T23:42:48.989Z,99.90
2019-05-07T23:45:16.730Z,99.90
2019-05-07T23:47:44.733Z,99.90
2019-05-07T23:50:12.634Z,99.90
2019-05-07T23:52:44.011Z,99.90
2019-05-07T23:55:12.108Z,99.90
2019-05-07T23:57:39.438Z,99.90
