createdAt,value
2023-03-13T00:01:25.647Z,99.90
2023-03-13T00:03:55.405Z,99.90
2023-03-13T00:06:35.743Z,99.90
2023-03-13T00:09:05.572Z,99.90
2023-03-13T00:11:33.270Z,99.90
2023-03-13T00:14:02.858Z,99.90
2023-03-13T00:16:31.438Z,99.90
2023-03-13T00:18:59.228Z,99.90
2023-03-13T00:21:28.720Z,99.90
2023-03-13T00:23:56.767Z,99.90
2023-03-13T00:26:25.994Z,99.90
2023-03-13T00:28:53.965Z,99.90
2023-03-13T00:31:31.480Z,99.90
2023-03-13T00:34:01.513Z,99.90
2023-03-13T00:36:33.860Z,99.90
2023-03-13T00:39:02.246Z,99.90
2023-03-13T00:41:31.785Z,99.90
2023-03-13T00:44:00.036Z,99.90
2023-03-13T00:46:29.758Z,99.90
2023-03-13T00:48:57.900Z,99.90
2023-03-13T00:51:27.544Z,99.90
2023-03-13T00:54:02.486Z,99.90
2023-03-13T00:56:30.145Z,99.90
2023-03-13T00:58:57.662Z,99.90
2023-03-13T01:01:36.161Z,99.90
2023-03-13T01:04:11.881Z,99.90
2023-03-13T01:06:42.977Z,99.90
2023-03-13T01:09:14.214Z,99.90
2023-03-13T01:11:43.598Z,99.90
2023-03-13T01:14:19.708Z,99.90
2023-03-13T01:16:47.539Z,99.90
2023-03-13T01:19:16.436Z,99.90
2023-03-13T01:21:45.038Z,99.90
2023-03-13T01:24:12.826Z,99.90
2023-03-13T01:26:43.210Z,99.90
2023-03-13T01:29:10.594Z,99.90
2023-03-13T01:31:38.316Z,99.90
2023-03-13T01:34:07.002Z,99.90
2023-03-13T01:36:37.508Z,99.90
2023-03-13T01:39:06.063Z,99.90
2023-03-13T01:41:33.617Z,99.90
2023-03-13T01:44:01.317Z,99.90
2023-03-13T01:46:30.800Z,99.90
2023-03-13T01:49:03.861Z,99.90
2023-03-13T01:51:42.395Z,99.90
2023-03-13T01:54:19.850Z,99.90
2023-03-13T01:57:04.082Z,99.90
2023-03-13T01:59:38.539Z,99.90
2023-03-13T02:02:06.886Z,99.90
2023-03-13T02:04:41.682Z,99.90
2023-03-13T02:07:17.266Z,99.90
2023-03-13T02:09:51.513Z,99.90
2023-03-13T02:12:33.983Z,99.90
2023-03-13T02:15:23.852Z,99.90
2023-03-13T02:17:51.768Z,99.90
2023-03-13T02:20:23.699Z,99.90
2023-03-13T02:23:22.466Z,99.90
2023-03-13T02:25:53.839Z,99.90
2023-03-13T02:28:34.092Z,99.90
2023-03-13T02:31:02.085Z,99.90
2023-03-13T02:33:32.759Z,99.90
2023-03-13T02:36:02.922Z,99.90
2023-03-13T02:38:33.306Z,99.90
2023-03-13T02:41:02.633Z,99.90
2023-03-13T02:43:32.869Z,99.90
2023-03-13T02:46:08.183Z,99.90
2023-03-13T02:48:47.275Z,99.90
2023-03-13T02:51:41.993Z,99.90
2023-03-13T02:54:14.013Z,99.90
2023-03-13T02:56:47.162Z,99.90
2023-03-13T02:59:14.675Z,99.90
2023-03-13T03:01:42.947Z,99.90
2023-03-13T03:04:10.538Z,99.90
2023-03-13T03:06:38.043Z,99.90
2023-03-13T03:09:06.058Z,99.90
2023-03-13T03:11:33.551Z,99.90
2023-03-13T03:14:01.892Z,99.90
2023-03-13T03:16:29.625Z,99.90
2023-03-13T03:18:57.206Z,99.90
2023-03-13T03:21:24.610Z,99.90
2023-03-13T03:23:52.208Z,99.90
2023-03-13T03:26:19.664Z,99.90
2023-03-13T03:28:47.283Z,99.90
2023-03-13T03:31:15.932Z,99.90
2023-03-13T03:33:44.773Z,99.90
2023-03-13T03:36:14.975Z,99.90
2023-03-13T03:38:43.291Z,99.90
2023-03-13T03:41:12.440Z,99.90
2023-03-13T03:43:40.245Z,99.90
2023-03-13T03:46:08.657Z,99.90
2023-03-13T03:48:36.527Z,99.90
2023-03-13T03:51:04.381Z,99.90
2023-03-13T03:53:32.559Z,99.90
2023-03-13T03:56:00.416Z,99.90
2023-03-13T03:58:27.716Z,99.90
2023-03-13T04:00:58.243Z,99.90
2023-03-13T04:03:26.268Z,99.90
2023-03-13T04:05:54.071Z,99.90
2023-03-13T04:08:22.516Z,99.90
2023-03-13T04:10:50.383Z,99.90
2023-03-13T04:13:17.843Z,99.90
2023-03-13T04:15:45.502Z,99.90
2023-03-13T04:18:14.004Z,99.90
2023-03-13T04:20:41.454Z,99.90
2023-03-13T04:23:08.892Z,99.90
2023-03-13T04:25:36.261Z,99.90
2023-03-13T04:28:03.739Z,99.90
2023-03-13T04:30:31.289Z,99.90
2023-03-13T04:32:58.830Z,99.90
2023-03-13T04:35:26.193Z,99.90
2023-03-13T04:37:53.680Z,99.90
2023-03-13T04:40:21.156Z,99.90
2023-03-13T04:42:48.605Z,99.90
2023-03-13T04:45:15.987Z,99.90
2023-03-13T04:47:43.292Z,99.90
2023-03-13T04:50:10.966Z,99.90
2023-03-13T04:52:38.508Z,99.90
2023-03-13T04:55:06.385Z,99.90
2023-03-13T04:57:33.857Z,99.90
2023-03-13T05:00:01.202Z,99.90
2023-03-13T05:02:28.895Z,99.90
2023-03-13T05:04:56.321Z,99.90
2023-03-13T05:07:23.750Z,99.90
2023-03-13T05:09:51.229Z,99.90
2023-03-13T05:12:19.103Z,99.90
2023-03-13T05:14:46.453Z,99.90
2023-03-13T05:17:14.307Z,99.90
2023-03-13T05:19:41.678Z,99.90
2023-03-13T05:22:09.400Z,99.90
2023-03-13T05:24:36.967Z,99.90
2023-03-13T05:27:04.608Z,99.90
2023-03-13T05:29:32.012Z,99.90
2023-03-13T05:31:59.463Z,99.90
2023-03-13T05:34:26.912Z,99.90
2023-03-13T05:36:54.446Z,99.90
2023-03-13T05:39:21.848Z,99.90
2023-03-13T05:41:49.614Z,99.90
2023-03-13T05:44:17.130Z,99.90
2023-03-13T05:46:44.625Z,99.90
2023-03-13T05:49:12.032Z,99.90
2023-03-13T05:51:39.492Z,99.90
2023-03-13T05:54:06.938Z,99.90
2023-03-13T05:56:34.255Z,99.90
2023-03-13T05:59:03.471Z,99.90
2023-03-13T06:01:31.910Z,99.90
2023-03-13T06:04:00.786Z,99.90
2023-03-13T06:06:28.669Z,99.90
2023-03-13T06:08:56.166Z,99.90
2023-03-13T06:11:25.520Z,99.90
2023-03-13T06:16:39.661Z,99.90
2023-03-13T06:19:24.087Z,99.90
2023-03-13T06:22:01.492Z,99.90
2023-03-13T06:24:30.099Z,99.90
2023-03-13T06:26:57.774Z,99.90
2023-03-13T06:29:25.768Z,99.90
2023-03-13T06:31:56.030Z,99.90
2023-03-13T06:34:23.660Z,99.90
2023-03-13T06:36:51.478Z,99.90
2023-03-13T06:39:19.241Z,99.90
2023-03-13T06:41:47.800Z,99.90
2023-03-13T06:44:16.386Z,99.90
2023-03-13T06:46:44.392Z,99.90
2023-03-13T06:49:11.893Z,99.90
2023-03-13T06:51:42.251Z,99.90
2023-03-13T06:54:09.839Z,99.90
2023-03-13T06:56:37.761Z,99.90
2023-03-13T06:59:05.345Z,99.90
2023-03-13T07:01:32.772Z,99.90
2023-03-13T07:04:00.369Z,99.90
2023-03-13T07:06:28.080Z,99.90
2023-03-13T07:08:55.690Z,99.90
2023-03-13T07:11:23.461Z,99.90
2023-03-13T07:13:51.071Z,99.90
2023-03-13T07:16:19.578Z,99.90
2023-03-13T07:18:47.007Z,99.90
2023-03-13T07:21:15.000Z,99.90
2023-03-13T07:23:42.327Z,99.90
2023-03-13T07:26:17.012Z,99.90
2023-03-13T07:28:47.656Z,99.90
2023-03-13T07:31:21.645Z,99.90
2023-03-13T07:33:49.126Z,99.90
2023-03-13T07:36:17.263Z,99.90
2023-03-13T07:38:48.434Z,99.90
2023-03-13T07:41:16.299Z,99.90
2023-03-13T07:43:46.402Z,99.90
2023-03-13T07:46:19.277Z,99.90
2023-03-13T07:48:49.446Z,99.90
2023-03-13T07:51:27.706Z,99.90
2023-03-13T07:54:10.718Z,99.90
2023-03-13T07:56:42.090Z,99.90
2023-03-13T07:59:11.553Z,99.90
2023-03-13T08:01:43.632Z,99.90
2023-03-13T08:04:17.296Z,99.90
2023-03-13T08:06:46.081Z,99.90
2023-03-13T08:09:19.805Z,99.90
2023-03-13T08:11:49.411Z,99.90
2023-03-13T08:14:22.675Z,99.90
2023-03-13T08:16:51.703Z,99.90
2023-03-13T08:22:02.550Z,99.90
2023-03-13T08:24:32.150Z,99.90
2023-03-13T08:26:59.645Z,99.90
2023-03-13T08:29:30.668Z,99.90
2023-03-13T08:31:59.427Z,99.90
2023-03-13T08:34:33.237Z,99.90
2023-03-13T08:37:01.599Z,99.90
2023-03-13T08:39:29.584Z,99.90
2023-03-13T08:41:59.246Z,99.90
2023-03-13T08:44:27.920Z,99.90
2023-03-13T08:47:04.842Z,99.90
2023-03-13T08:49:34.039Z,99.90
2023-03-13T08:52:06.448Z,99.90
2023-03-13T08:54:39.891Z,99.90
2023-03-13T08:57:08.737Z,99.90
2023-03-13T08:59:36.826Z,99.90
2023-03-13T09:02:04.713Z,99.90
2023-03-13T09:04:32.226Z,99.90
2023-03-13T09:06:59.764Z,99.90
2023-03-13T09:09:30.220Z,99.90
2023-03-13T09:11:58.862Z,99.90
2023-03-13T09:14:26.549Z,99.90
2023-03-13T09:16:56.182Z,99.90
2023-03-13T09:19:24.026Z,99.90
2023-03-13T09:21:52.385Z,99.90
2023-03-13T10:03:12.603Z,99.90
2023-03-13T10:05:46.569Z,99.90
2023-03-13T10:08:19.103Z,99.90
2023-03-13T10:11:04.585Z,99.90
2023-03-13T10:14:03.180Z,99.90
2023-03-13T10:16:58.339Z,99.90
2023-03-13T10:27:22.149Z,99.90
2023-03-13T10:29:49.611Z,96.70
2023-03-13T10:32:19.339Z,95.90
2023-03-13T10:35:01.822Z,93.00
2023-03-13T10:37:41.742Z,91.90
2023-03-13T10:40:27.729Z,91.90
2023-03-13T10:43:17.212Z,91.00
2023-03-13T10:45:46.223Z,91.60
2023-03-13T10:48:24.549Z,93.70
2023-03-13T10:50:56.635Z,96.00
2023-03-13T10:53:27.030Z,98.00
2023-03-13T10:55:56.565Z,99.90
2023-03-13T10:58:33.547Z,99.90
2023-03-13T11:01:34.302Z,99.90
2023-03-13T11:04:20.369Z,99.90
2023-03-13T11:06:56.931Z,99.90
2023-03-13T11:09:26.027Z,99.90
2023-03-13T11:11:56.801Z,99.90
2023-03-13T11:14:26.305Z,99.90
2023-03-13T11:17:12.371Z,99.90
2023-03-13T11:19:59.384Z,99.90
2023-03-13T11:22:46.448Z,99.90
2023-03-13T11:25:40.621Z,99.90
2023-03-13T11:28:31.794Z,99.90
2023-03-13T11:31:30.964Z,99.90
2023-03-13T11:34:28.129Z,99.90
2023-03-13T11:37:06.310Z,99.90
2023-03-13T11:39:33.637Z,99.90
2023-03-13T11:42:24.238Z,99.90
2023-03-13T11:45:33.066Z,97.20
2023-03-13T11:48:19.695Z,97.70
2023-03-13T11:50:52.076Z,97.00
2023-03-13T11:53:37.599Z,94.60
2023-03-13T11:56:23.197Z,98.30
2023-03-13T11:59:05.815Z,99.90
2023-03-13T12:01:39.923Z,99.90
2023-03-13T12:04:17.699Z,99.90
2023-03-13T12:06:59.682Z,99.90
2023-03-13T12:09:37.796Z,99.90
2023-03-13T12:12:48.263Z,99.90
2023-03-13T12:15:54.630Z,99.90
2023-03-13T12:18:36.568Z,99.90
2023-03-13T12:21:21.025Z,99.90
2023-03-13T12:24:31.861Z,99.90
2023-03-13T12:27:16.636Z,99.90
2023-03-13T12:30:24.226Z,99.90
2023-03-13T12:33:02.350Z,99.90
2023-03-13T12:35:34.640Z,99.90
2023-03-13T12:38:25.509Z,99.90
2023-03-13T12:41:24.710Z,99.90
2023-03-13T12:44:07.699Z,99.90
2023-03-13T12:46:38.000Z,99.90
2023-03-13T12:49:31.038Z,99.90
2023-03-13T12:52:04.363Z,99.90
2023-03-13T12:55:05.316Z,99.90
2023-03-13T12:57:32.725Z,99.90
2023-03-13T13:00:08.310Z,99.90
2023-03-13T13:02:35.934Z,99.90
2023-03-13T13:05:03.881Z,99.90
2023-03-13T13:07:38.264Z,99.90
2023-03-13T13:10:21.980Z,99.90
2023-03-13T13:13:14.654Z,99.90
2023-03-13T13:15:48.011Z,99.90
2023-03-13T13:18:28.883Z,99.90
2023-03-13T13:21:02.523Z,99.90
2023-03-13T13:23:37.110Z,99.90
2023-03-13T13:26:37.696Z,99.90
2023-03-13T13:29:14.435Z,99.90
2023-03-13T13:31:48.235Z,99.90
2023-03-13T13:34:31.397Z,99.90
2023-03-13T13:37:04.363Z,99.90
2023-03-13T13:39:39.918Z,99.90
2023-03-13T13:42:44.174Z,99.90
2023-03-13T13:45:17.863Z,99.90
2023-03-13T13:47:51.776Z,99.90
2023-03-13T13:50:28.563Z,99.90
2023-03-13T13:53:45.252Z,99.90
2023-03-13T13:56:37.016Z,99.90
2023-03-13T13:59:25.023Z,99.90
2023-03-13T14:02:25.764Z,99.90
2023-03-13T14:04:59.617Z,99.90
2023-03-13T14:07:55.582Z,99.90
2023-03-13T14:10:41.488Z,99.90
2023-03-13T14:13:20.802Z,99.90
2023-03-13T14:15:50.693Z,99.90
2023-03-13T14:18:30.220Z,99.90
2023-03-13T14:21:14.040Z,99.90
2023-03-13T14:23:46.929Z,99.90
2023-03-13T14:26:18.239Z,99.90
2023-03-13T14:28:57.919Z,99.90
2023-03-13T14:31:27.841Z,99.90
2023-03-13T14:33:57.539Z,99.90
2023-03-13T14:36:25.806Z,99.90
2023-03-13T14:38:58.519Z,99.90
2023-03-13T14:41:42.579Z,99.90
2023-03-13T14:44:36.663Z,99.90
2023-03-13T14:47:18.574Z,99.90
2023-03-13T14:49:47.286Z,99.90
2023-03-13T14:52:24.050Z,99.90
2023-03-13T14:54:58.776Z,99.90
2023-03-13T14:57:27.740Z,99.90
2023-03-13T15:00:16.264Z,99.90
2023-03-13T15:02:43.873Z,99.90
2023-03-13T15:05:32.159Z,99.90
2023-03-13T15:07:59.676Z,99.90
2023-03-13T15:10:33.747Z,99.90
2023-03-13T15:13:23.320Z,99.90
2023-03-13T15:15:51.889Z,99.90
2023-03-13T15:18:25.564Z,99.90
2023-03-13T15:20:55.585Z,99.90
2023-03-13T15:23:23.067Z,99.90
2023-03-13T15:25:50.587Z,99.90
2023-03-13T15:28:23.334Z,99.90
2023-03-13T15:30:52.595Z,99.90
2023-03-13T15:33:27.845Z,99.90
2023-03-13T15:35:55.407Z,99.90
2023-03-13T15:38:27.769Z,99.90
2023-03-13T15:40:55.563Z,99.90
2023-03-13T15:43:23.967Z,99.90
2023-03-13T15:45:52.202Z,99.90
2023-03-13T15:48:24.356Z,99.90
2023-03-13T15:50:53.681Z,99.90
2023-03-13T15:53:32.756Z,99.90
2023-03-13T15:56:02.088Z,99.90
2023-03-13T15:58:30.485Z,99.90
2023-03-13T16:00:58.530Z,99.90
2023-03-13T16:03:28.481Z,99.90
2023-03-13T16:05:56.897Z,99.90
2023-03-13T16:08:36.996Z,99.90
2023-03-13T16:11:05.420Z,99.90
2023-03-13T16:13:33.302Z,99.90
2023-03-13T16:16:00.818Z,99.90
2023-03-13T16:18:28.433Z,99.90
2023-03-13T16:20:55.850Z,99.90
2023-03-13T16:23:23.329Z,99.90
2023-03-13T16:25:50.783Z,99.90
2023-03-13T16:28:18.244Z,99.90
2023-03-13T16:30:47.639Z,99.90
2023-03-13T16:33:15.477Z,99.90
2023-03-13T16:35:42.896Z,99.90
2023-03-13T16:38:11.913Z,99.90
2023-03-13T16:40:39.353Z,99.90
2023-03-13T16:43:06.706Z,99.90
2023-03-13T16:45:34.089Z,99.90
2023-03-13T16:48:01.487Z,99.90
2023-03-13T16:50:34.193Z,99.90
2023-03-13T16:53:01.917Z,99.90
2023-03-13T16:55:30.556Z,99.90
2023-03-13T16:57:59.068Z,99.90
2023-03-13T17:00:29.301Z,99.90
2023-03-13T17:02:58.299Z,99.90
2023-03-13T17:05:27.702Z,99.90
2023-03-13T17:07:55.087Z,99.90
2023-03-13T17:10:25.858Z,99.90
2023-03-13T17:12:53.284Z,99.90
2023-03-13T17:15:21.030Z,99.90
2023-03-13T17:17:53.350Z,99.90
2023-03-13T17:20:24.450Z,99.90
2023-03-13T17:22:52.194Z,99.90
2023-03-13T17:25:19.797Z,99.90
2023-03-13T17:27:48.651Z,99.90
2023-03-13T17:30:20.789Z,99.90
2023-03-13T17:32:50.452Z,99.90
2023-03-13T17:35:19.499Z,99.90
2023-03-13T17:37:48.142Z,99.90
2023-03-13T17:40:23.069Z,99.90
2023-03-13T17:42:50.986Z,99.90
2023-03-13T17:45:19.356Z,99.90
2023-03-13T17:47:49.320Z,99.90
2023-03-13T17:50:27.246Z,99.90
2023-03-13T17:52:55.518Z,99.90
2023-03-13T17:55:23.452Z,99.90
2023-03-13T17:57:53.444Z,99.90
2023-03-13T18:00:32.018Z,99.90
2023-03-13T18:03:01.365Z,99.90
2023-03-13T18:05:28.983Z,99.90
2023-03-13T18:07:56.903Z,99.90
2023-03-13T18:10:26.711Z,99.90
2023-03-13T18:12:55.007Z,99.90
2023-03-13T18:15:24.648Z,99.90
2023-03-13T18:17:53.013Z,99.90
2023-03-13T18:20:28.197Z,99.90
2023-03-13T18:23:00.808Z,99.90
2023-03-13T18:25:29.791Z,99.90
2023-03-13T18:27:57.501Z,99.90
2023-03-13T18:30:25.991Z,99.90
2023-03-13T18:32:54.966Z,99.90
2023-03-13T18:35:22.817Z,99.90
2023-03-13T19:37:16.096Z,99.90
2023-03-13T19:39:43.744Z,99.90
2023-03-13T19:42:11.250Z,99.90
2023-03-13T19:44:40.373Z,99.90
2023-03-13T19:47:13.704Z,99.90
2023-03-13T19:49:41.380Z,99.90
2023-03-13T19:52:09.787Z,99.90
2023-03-13T19:54:37.094Z,99.90
2023-03-13T19:57:04.576Z,99.90
2023-03-13T19:59:35.361Z,99.90
2023-03-13T20:02:04.416Z,99.90
2023-03-13T20:04:32.409Z,99.90
2023-03-13T20:06:59.805Z,99.90
2023-03-13T20:09:27.254Z,99.90
2023-03-13T20:11:54.578Z,99.90
2023-03-13T20:14:22.007Z,99.90
2023-03-13T20:16:49.491Z,99.90
2023-03-13T20:19:17.509Z,99.90
2023-03-13T20:21:46.637Z,99.90
2023-03-13T20:24:14.162Z,99.90
2023-03-13T20:26:41.773Z,99.90
2023-03-13T20:29:09.222Z,99.90
2023-03-13T20:31:36.613Z,99.90
2023-03-13T20:34:04.131Z,99.90
2023-03-13T20:36:31.539Z,99.90
2023-03-13T20:38:58.868Z,99.90
2023-03-13T20:41:31.205Z,99.90
2023-03-13T20:43:58.676Z,99.90
2023-03-13T20:46:27.010Z,99.90
2023-03-13T20:48:55.183Z,99.90
2023-03-13T20:51:24.300Z,99.90
2023-03-13T20:53:51.978Z,99.90
2023-03-13T20:56:19.320Z,99.90
2023-03-13T20:58:46.659Z,99.90
2023-03-13T21:01:14.116Z,99.90
2023-03-13T21:03:41.570Z,99.90
2023-03-13T21:06:10.760Z,99.90
2023-03-13T21:08:39.052Z,99.90
2023-03-13T21:11:23.028Z,99.90
2023-03-13T21:13:51.272Z,99.90
2023-03-13T21:16:20.027Z,99.90
2023-03-13T21:18:48.135Z,99.90
2023-03-13T21:21:18.941Z,99.90
2023-03-13T21:23:47.008Z,99.90
2023-03-13T21:26:15.205Z,99.90
2023-03-13T21:28:42.606Z,99.90
2023-03-13T21:31:12.436Z,99.90
2023-03-13T21:33:41.398Z,99.90
2023-03-13T21:36:10.194Z,99.90
2023-03-13T21:38:38.212Z,99.90
2023-03-13T21:41:12.165Z,99.90
2023-03-13T21:43:41.800Z,99.90
2023-03-13T21:46:10.664Z,99.90
2023-03-13T21:48:39.513Z,99.90
2023-03-13T21:51:07.649Z,99.90
2023-03-13T21:53:35.320Z,99.90
2023-03-13T21:56:03.191Z,99.90
2023-03-13T21:58:30.842Z,99.90
2023-03-13T22:00:58.932Z,99.90
2023-03-13T22:03:29.189Z,99.90
2023-03-13T22:05:56.572Z,99.90
2023-03-13T22:08:24.006Z,99.90
2023-03-13T22:10:55.165Z,99.90
2023-03-13T22:13:22.579Z,99.90
2023-03-13T22:15:50.844Z,99.90
2023-03-13T22:18:18.434Z,99.90
2023-03-13T22:20:45.719Z,99.90
2023-03-13T22:23:13.253Z,99.90
2023-03-13T22:25:42.481Z,99.90
2023-03-13T22:28:11.681Z,99.90
2023-03-13T22:30:39.744Z,99.90
2023-03-13T22:33:07.988Z,99.90
2023-03-13T22:35:38.755Z,99.90
2023-03-13T22:38:06.325Z,99.90
2023-03-13T22:40:34.594Z,99.90
2023-03-13T22:43:02.106Z,99.90
2023-03-13T22:45:32.174Z,99.90
2023-03-13T22:47:59.668Z,99.90
2023-03-13T22:55:42.038Z,99.90
2023-03-13T22:58:09.397Z,99.90
2023-03-13T23:00:36.853Z,99.90
2023-03-13T23:03:04.416Z,99.90
2023-03-13T23:05:31.768Z,99.90
2023-03-13T23:07:59.241Z,99.90
2023-03-13T23:10:26.839Z,99.90
2023-03-13T23:12:54.351Z,99.90
2023-03-13T23:15:22.597Z,99.90
2023-03-13T23:17:50.826Z,99.90
2023-03-13T23:20:18.611Z,99.90
2023-03-13T23:22:47.744Z,99.90
2023-03-13T23:25:15.639Z,99.90
2023-03-13T23:27:43.164Z,99.90
2023-03-13T23:30:13.646Z,99.90
2023-03-13T23:32:43.960Z,99.90
2023-03-13T23:35:12.761Z,99.90
2023-03-13T23:37:41.278Z,99.90
2023-03-13T23:40:11.906Z,99.90
2023-03-13T23:42:39.481Z,99.90
2023-03-13T23:45:07.849Z,99.90
2023-03-13T23:47:35.233Z,99.90
2023-03-13T23:50:03.056Z,99.90
2023-03-13T23:52:30.628Z,99.90
2023-03-13T23:55:04.627Z,99.90
2023-03-13T23:57:32.510Z,99.90
