createdAt,value
2018-07-06T00:00:18.393Z,18.60
2018-07-06T00:02:57.239Z,18.60
2018-07-06T00:05:36.177Z,18.60
2018-07-06T00:08:15.191Z,18.60
2018-07-06T00:10:54.237Z,18.60
2018-07-06T00:13:33.232Z,18.60
2018-07-06T00:16:12.073Z,18.60
2018-07-06T00:18:50.959Z,18.50
2018-07-06T00:21:29.884Z,18.50
2018-07-06T00:24:08.807Z,18.60
2018-07-06T00:26:47.777Z,18.50
2018-07-06T00:29:26.724Z,18.50
2018-07-06T00:32:05.811Z,18.50
2018-07-06T00:34:44.931Z,18.40
2018-07-06T00:37:24.008Z,18.40
2018-07-06T00:40:02.947Z,18.40
2018-07-06T00:42:41.720Z,18.50
2018-07-06T00:45:20.635Z,18.40
2018-07-06T00:47:59.762Z,18.50
2018-07-06T00:50:38.786Z,18.40
2018-07-06T00:53:17.768Z,18.50
2018-07-06T00:55:56.849Z,18.50
2018-07-06T00:58:35.968Z,18.60
2018-07-06T01:01:14.859Z,18.50
2018-07-06T01:03:53.628Z,18.50
2018-07-06T01:06:32.438Z,18.50
2018-07-06T01:09:11.349Z,18.50
2018-07-06T01:11:50.515Z,18.60
2018-07-06T01:14:29.298Z,18.60
2018-07-06T01:17:12.890Z,18.60
2018-07-06T01:19:51.862Z,18.60
2018-07-06T01:22:30.754Z,18.50
2018-07-06T01:25:09.866Z,18.50
2018-07-06T01:27:48.969Z,18.50
2018-07-06T01:30:27.928Z,18.60
2018-07-06T01:33:06.951Z,18.50
2018-07-06T01:35:45.792Z,18.50
2018-07-06T01:38:24.617Z,18.50
2018-07-06T01:41:03.667Z,18.50
2018-07-06T01:43:42.666Z,18.50
2018-07-06T01:46:21.560Z,18.50
2018-07-06T01:49:00.430Z,18.50
2018-07-06T01:51:39.467Z,18.50
2018-07-06T01:54:18.294Z,18.50
2018-07-06T01:56:56.974Z,18.60
2018-07-06T01:59:35.934Z,18.60
2018-07-06T02:02:15.061Z,18.60
2018-07-06T02:04:53.987Z,18.60
2018-07-06T02:07:32.966Z,18.60
2018-07-06T02:10:11.818Z,18.50
2018-07-06T02:12:50.914Z,18.50
2018-07-06T02:15:29.750Z,18.50
2018-07-06T02:18:08.606Z,18.50
2018-07-06T02:20:47.518Z,18.50
2018-07-06T02:23:26.411Z,18.60
2018-07-06T02:26:05.317Z,18.50
2018-07-06T02:28:44.288Z,18.50
2018-07-06T02:31:23.218Z,18.50
2018-07-06T02:34:02.271Z,18.50
2018-07-06T02:36:41.073Z,18.40
2018-07-06T02:39:19.918Z,18.40
2018-07-06T02:41:59.038Z,18.40
2018-07-06T02:44:37.786Z,18.50
2018-07-06T02:47:16.713Z,18.40
2018-07-06T02:49:55.682Z,18.30
2018-07-06T02:52:34.595Z,18.30
2018-07-06T02:57:46.671Z,18.30
2018-07-06T03:00:25.395Z,18.30
2018-07-06T03:03:04.180Z,18.30
2018-07-06T03:05:43.083Z,18.40
2018-07-06T03:08:22.028Z,18.40
2018-07-06T03:11:01.017Z,18.40
2018-07-06T03:13:39.982Z,18.40
2018-07-06T03:16:18.943Z,18.40
2018-07-06T03:18:57.847Z,18.30
2018-07-06T03:21:36.838Z,18.30
2018-07-06T03:24:15.899Z,18.30
2018-07-06T03:26:56.809Z,18.20
2018-07-06T03:29:35.773Z,18.20
2018-07-06T03:32:14.719Z,18.30
2018-07-06T03:34:53.709Z,18.30
2018-07-06T03:37:32.667Z,18.30
2018-07-06T03:40:11.685Z,18.20
2018-07-06T03:42:50.621Z,18.20
2018-07-06T03:45:29.561Z,18.30
2018-07-06T03:48:08.511Z,18.30
2018-07-06T03:50:47.346Z,18.30
2018-07-06T03:53:26.247Z,18.30
2018-07-06T03:56:05.033Z,18.30
2018-07-06T03:58:44.023Z,18.30
2018-07-06T04:01:23.003Z,18.30
2018-07-06T04:04:01.905Z,18.30
2018-07-06T04:06:40.764Z,18.10
2018-07-06T04:09:19.875Z,18.10
2018-07-06T04:11:58.626Z,18.20
2018-07-06T04:14:37.358Z,18.20
2018-07-06T04:17:16.354Z,18.20
2018-07-06T04:19:55.212Z,18.20
2018-07-06T04:22:34.167Z,18.20
2018-07-06T04:25:13.086Z,18.30
2018-07-06T04:27:52.004Z,18.20
2018-07-06T04:30:30.902Z,18.40
2018-07-06T04:33:09.816Z,18.30
2018-07-06T04:35:48.836Z,18.30
2018-07-06T04:38:27.968Z,18.30
2018-07-06T04:41:07.002Z,18.30
2018-07-06T04:43:45.966Z,18.20
2018-07-06T04:46:24.967Z,18.10
2018-07-06T04:49:03.945Z,18.10
2018-07-06T04:51:42.717Z,18.20
2018-07-06T04:54:21.819Z,18.10
2018-07-06T04:57:00.738Z,18.10
2018-07-06T04:59:39.755Z,18.20
2018-07-06T05:02:18.620Z,18.10
2018-07-06T05:04:57.397Z,18.20
2018-07-06T05:07:36.352Z,18.20
2018-07-06T05:10:15.225Z,18.20
2018-07-06T05:12:54.177Z,18.30
2018-07-06T05:15:33.046Z,18.20
2018-07-06T05:18:12.078Z,18.20
2018-07-06T05:20:50.890Z,18.20
2018-07-06T05:23:29.910Z,18.20
2018-07-06T05:26:08.627Z,18.20
2018-07-06T05:28:47.861Z,18.30
2018-07-06T05:31:26.632Z,18.20
2018-07-06T05:34:05.588Z,18.30
2018-07-06T05:36:44.509Z,18.20
2018-07-06T05:39:23.414Z,18.20
2018-07-06T05:42:02.308Z,18.20
2018-07-06T05:44:41.355Z,18.20
2018-07-06T05:47:20.316Z,18.20
2018-07-06T05:49:59.310Z,18.20
2018-07-06T05:52:38.270Z,18.20
2018-07-06T05:55:17.446Z,18.30
2018-07-06T05:57:56.349Z,18.30
2018-07-06T06:00:35.322Z,18.20
2018-07-06T06:03:14.083Z,18.20
2018-07-06T06:05:52.894Z,18.20
2018-07-06T06:08:19.317Z,18.20
2018-07-06T06:10:47.655Z,18.20
2018-07-06T06:13:15.030Z,18.30
2018-07-06T06:15:42.466Z,18.30
2018-07-06T06:18:09.876Z,18.20
2018-07-06T06:20:37.158Z,18.30
2018-07-06T06:25:31.807Z,18.20
2018-07-06T06:27:59.154Z,18.20
2018-07-06T06:30:26.639Z,18.10
2018-07-06T06:32:54.261Z,18.10
2018-07-06T06:35:21.591Z,18.10
2018-07-06T06:37:49.081Z,18.00
2018-07-06T06:40:16.482Z,18.10
2018-07-06T06:42:43.881Z,18.10
2018-07-06T06:45:11.384Z,18.20
2018-07-06T06:47:38.889Z,18.20
2018-07-06T06:50:06.495Z,18.30
2018-07-06T06:52:34.018Z,18.40
2018-07-06T06:55:01.571Z,18.50
2018-07-06T06:57:29.065Z,18.50
2018-07-06T06:59:56.530Z,18.60
2018-07-06T07:02:23.977Z,18.70
2018-07-06T07:04:51.689Z,18.70
2018-07-06T07:07:19.273Z,18.80
2018-07-06T07:09:46.773Z,18.90
2018-07-06T07:12:14.257Z,18.90
2018-07-06T07:14:41.723Z,18.90
2018-07-06T07:17:09.120Z,19.00
2018-07-06T07:19:36.524Z,18.90
2018-07-06T07:22:03.931Z,18.90
2018-07-06T07:24:31.388Z,19.00
2018-07-06T07:26:59.598Z,19.00
2018-07-06T07:29:28.331Z,19.10
2018-07-06T07:31:55.771Z,18.90
2018-07-06T07:34:23.213Z,18.90
2018-07-06T07:36:50.590Z,19.00
2018-07-06T07:39:17.957Z,18.90
2018-07-06T07:41:45.401Z,19.00
2018-07-06T07:44:12.925Z,19.00
2018-07-06T07:46:40.403Z,18.90
2018-07-06T07:49:07.787Z,19.00
2018-07-06T07:52:00.085Z,19.00
2018-07-06T07:54:30.711Z,19.10
2018-07-06T07:56:59.182Z,19.00
2018-07-06T07:59:27.989Z,19.20
2018-07-06T08:01:55.677Z,19.30
2018-07-06T08:06:50.541Z,19.50
2018-07-06T08:09:18.194Z,19.60
2018-07-06T08:11:47.529Z,19.60
2018-07-06T08:14:14.951Z,19.60
2018-07-06T08:16:42.283Z,19.60
2018-07-06T08:19:09.749Z,19.50
2018-07-06T08:21:37.142Z,19.60
2018-07-06T08:24:04.498Z,19.60
2018-07-06T08:26:31.817Z,19.60
2018-07-06T08:28:59.288Z,19.60
2018-07-06T08:31:26.751Z,19.60
2018-07-06T08:34:05.646Z,19.60
2018-07-06T08:37:47.501Z,19.80
2018-07-06T08:40:15.262Z,19.80
2018-07-06T08:42:44.080Z,19.90
2018-07-06T08:45:11.853Z,19.90
2018-07-06T08:47:39.494Z,19.90
2018-07-06T08:50:07.402Z,19.90
2018-07-06T08:52:35.290Z,19.80
2018-07-06T08:55:02.762Z,19.80
2018-07-06T08:57:30.992Z,19.90
2018-07-06T08:59:58.656Z,20.00
2018-07-06T09:02:26.410Z,20.00
2018-07-06T09:04:54.738Z,20.00
2018-07-06T09:07:22.269Z,20.00
2018-07-06T09:09:50.158Z,20.00
2018-07-06T09:12:17.561Z,20.10
2018-07-06T09:14:45.096Z,20.20
2018-07-06T09:17:13.768Z,20.30
2018-07-06T09:19:41.813Z,20.30
2018-07-06T09:22:09.251Z,20.50
2018-07-06T09:24:36.674Z,20.40
2018-07-06T09:27:06.536Z,20.40
2018-07-06T09:29:34.010Z,20.50
2018-07-06T09:32:01.471Z,20.40
2018-07-06T09:34:28.794Z,20.40
2018-07-06T09:36:56.222Z,20.30
2018-07-06T09:39:23.526Z,20.30
2018-07-06T09:41:51.567Z,20.30
2018-07-06T09:44:19.038Z,20.30
2018-07-06T09:46:46.469Z,20.50
2018-07-06T09:49:13.975Z,20.60
2018-07-06T09:51:41.415Z,20.50
2018-07-06T09:54:08.769Z,20.70
2018-07-06T09:56:36.221Z,20.40
2018-07-06T09:59:03.797Z,20.40
2018-07-06T10:01:31.227Z,20.60
2018-07-06T10:03:58.693Z,20.70
2018-07-06T10:06:26.173Z,20.90
2018-07-06T10:08:54.181Z,20.90
2018-07-06T10:11:22.132Z,21.10
2018-07-06T10:13:49.611Z,21.00
2018-07-06T10:16:17.029Z,20.90
2018-07-06T10:18:44.521Z,21.20
2018-07-06T10:21:11.891Z,21.20
2018-07-06T10:23:39.227Z,21.20
2018-07-06T10:26:06.794Z,21.30
2018-07-06T10:29:15.881Z,21.50
2018-07-06T10:32:46.743Z,21.70
2018-07-06T10:35:14.271Z,21.90
2018-07-06T10:37:41.751Z,21.60
2018-07-06T10:40:09.280Z,21.50
2018-07-06T10:42:36.674Z,21.70
2018-07-06T10:45:04.310Z,21.80
2018-07-06T10:47:31.751Z,21.70
2018-07-06T10:49:59.191Z,21.70
2018-07-06T10:52:26.651Z,21.80
2018-07-06T10:54:54.153Z,22.00
2018-07-06T10:57:21.729Z,22.20
2018-07-06T10:59:49.193Z,22.10
2018-07-06T11:02:16.597Z,21.70
2018-07-06T11:04:45.120Z,21.90
2018-07-06T11:07:12.826Z,22.30
2018-07-06T11:09:40.920Z,22.50
2018-07-06T11:12:08.301Z,22.60
2018-07-06T11:14:35.650Z,23.00
2018-07-06T11:17:03.161Z,23.00
2018-07-06T11:19:31.325Z,23.00
2018-07-06T11:21:58.726Z,23.20
2018-07-06T11:24:26.096Z,23.30
2018-07-06T11:26:53.549Z,23.20
2018-07-06T11:29:20.938Z,22.90
2018-07-06T11:31:48.411Z,22.90
2018-07-06T11:34:15.895Z,23.00
2018-07-06T11:36:43.270Z,22.80
2018-07-06T11:39:10.666Z,22.90
2018-07-06T11:41:38.158Z,22.80
2018-07-06T11:44:05.738Z,22.90
2018-07-06T11:46:33.184Z,23.10
2018-07-06T11:49:00.518Z,23.50
2018-07-06T11:51:28.147Z,23.80
2018-07-06T11:53:55.651Z,23.70
2018-07-06T11:56:23.022Z,23.20
2018-07-06T11:58:50.410Z,23.50
2018-07-06T12:01:17.830Z,23.90
2018-07-06T12:03:45.294Z,24.00
2018-07-06T12:06:12.738Z,24.50
2018-07-06T12:08:40.150Z,24.50
2018-07-06T12:11:07.554Z,24.60
2018-07-06T12:13:34.882Z,24.80
2018-07-06T12:16:02.460Z,25.00
2018-07-06T12:18:30.614Z,25.20
2018-07-06T12:20:58.017Z,25.30
2018-07-06T12:23:25.546Z,25.20
2018-07-06T12:25:52.916Z,25.50
2018-07-06T12:28:20.450Z,25.60
2018-07-06T12:30:47.825Z,25.70
2018-07-06T12:33:15.391Z,25.70
2018-07-06T12:35:43.718Z,25.60
2018-07-06T12:38:11.417Z,25.50
2018-07-06T12:40:38.940Z,25.70
2018-07-06T12:43:06.383Z,25.90
2018-07-06T12:45:34.502Z,26.20
2018-07-06T12:48:02.701Z,26.20
2018-07-06T12:50:30.537Z,26.20
2018-07-06T12:52:57.887Z,26.30
2018-07-06T12:55:25.362Z,26.40
2018-07-06T12:57:52.850Z,26.40
2018-07-06T13:00:20.323Z,26.50
2018-07-06T13:02:48.833Z,26.60
2018-07-06T13:05:16.387Z,26.60
2018-07-06T13:07:43.783Z,26.40
2018-07-06T13:10:11.254Z,26.50
2018-07-06T13:12:38.685Z,26.60
2018-07-06T13:15:06.155Z,26.70
2018-07-06T13:17:33.553Z,26.60
2018-07-06T13:20:01.061Z,26.50
2018-07-06T13:22:28.579Z,26.50
2018-07-06T13:24:55.948Z,26.90
2018-07-06T13:27:23.325Z,26.70
2018-07-06T13:29:50.835Z,26.30
2018-07-06T13:32:18.570Z,25.90
2018-07-06T13:34:46.159Z,26.00
2018-07-06T13:37:13.865Z,26.30
2018-07-06T13:39:41.407Z,26.30
2018-07-06T13:42:08.941Z,26.40
2018-07-06T13:44:36.425Z,26.60
2018-07-06T13:47:04.410Z,26.80
2018-07-06T13:49:31.731Z,27.00
2018-07-06T13:51:59.124Z,27.10
2018-07-06T13:54:26.447Z,27.00
2018-07-06T13:56:53.954Z,26.80
2018-07-06T13:59:21.607Z,26.40
2018-07-06T14:01:48.859Z,26.20
2018-07-06T14:04:16.325Z,26.30
2018-07-06T14:06:43.704Z,26.60
2018-07-06T14:09:11.090Z,26.70
2018-07-06T14:11:38.500Z,26.50
2018-07-06T14:14:05.964Z,26.10
2018-07-06T14:16:33.304Z,25.90
2018-07-06T14:19:00.712Z,26.20
2018-07-06T14:21:28.204Z,26.80
2018-07-06T14:23:55.567Z,27.10
2018-07-06T14:26:23.162Z,27.20
2018-07-06T14:28:50.610Z,27.10
2018-07-06T14:31:19.329Z,27.20
2018-07-06T14:33:46.772Z,27.30
2018-07-06T14:36:14.186Z,27.50
2018-07-06T14:38:41.756Z,27.60
2018-07-06T14:41:09.546Z,27.90
2018-07-06T14:43:36.989Z,28.10
2018-07-06T14:46:04.442Z,28.30
2018-07-06T14:48:31.870Z,28.50
2018-07-06T14:50:59.352Z,28.30
2018-07-06T14:53:26.806Z,28.10
2018-07-06T14:55:54.250Z,28.10
2018-07-06T14:58:21.556Z,28.20
2018-07-06T15:00:48.950Z,27.90
2018-07-06T15:03:16.490Z,27.40
2018-07-06T15:08:11.270Z,26.60
2018-07-06T15:10:38.778Z,26.50
2018-07-06T15:18:00.926Z,26.30
2018-07-06T15:20:28.354Z,26.00
2018-07-06T15:22:55.774Z,25.90
2018-07-06T15:25:23.101Z,26.10
2018-07-06T15:27:50.697Z,26.20
2018-07-06T15:30:18.141Z,26.20
2018-07-06T15:32:45.539Z,26.20
2018-07-06T15:35:12.878Z,26.20
2018-07-06T15:37:40.261Z,26.10
2018-07-06T15:40:07.611Z,26.00
2018-07-06T15:42:35.125Z,25.90
2018-07-06T15:45:02.639Z,26.00
2018-07-06T15:47:30.049Z,26.10
2018-07-06T15:49:57.642Z,26.20
2018-07-06T15:52:25.103Z,26.20
2018-07-06T15:54:52.611Z,26.00
2018-07-06T15:57:20.082Z,25.90
2018-07-06T15:59:47.437Z,26.00
2018-07-06T16:02:14.797Z,26.10
2018-07-06T16:04:42.170Z,26.10
2018-07-06T16:07:09.572Z,26.10
2018-07-06T16:09:36.957Z,26.10
2018-07-06T16:12:04.398Z,26.10
2018-07-06T16:14:31.842Z,26.00
2018-07-06T16:16:59.278Z,26.00
2018-07-06T16:19:26.797Z,25.90
2018-07-06T16:21:54.476Z,25.90
2018-07-06T16:24:21.873Z,25.80
2018-07-06T16:26:49.280Z,25.70
2018-07-06T16:29:16.643Z,25.70
2018-07-06T16:31:44.067Z,25.70
2018-07-06T16:34:11.449Z,25.70
2018-07-06T16:36:38.934Z,25.70
2018-07-06T16:41:33.708Z,25.60
2018-07-06T16:44:01.223Z,25.60
2018-07-06T16:46:28.570Z,25.60
2018-07-06T16:48:55.898Z,25.50
2018-07-06T16:51:23.306Z,25.50
2018-07-06T16:53:50.774Z,25.40
2018-07-06T16:56:18.211Z,25.40
2018-07-06T16:58:45.665Z,25.40
2018-07-06T17:01:13.023Z,25.40
2018-07-06T17:03:40.427Z,25.30
2018-07-06T17:06:08.043Z,25.30
2018-07-06T17:08:35.422Z,25.30
2018-07-06T17:11:02.844Z,25.30
2018-07-06T17:13:30.211Z,25.20
2018-07-06T17:15:57.663Z,25.20
2018-07-06T17:18:25.089Z,25.10
2018-07-06T17:20:52.589Z,25.10
2018-07-06T17:23:19.946Z,25.00
2018-07-06T17:25:47.278Z,25.00
2018-07-06T17:28:14.594Z,25.00
2018-07-06T17:30:42.101Z,24.90
2018-07-06T17:33:09.642Z,24.90
2018-07-06T17:35:37.112Z,24.90
2018-07-06T17:38:04.569Z,24.80
2018-07-06T17:40:31.928Z,24.80
2018-07-06T17:42:59.426Z,24.80
2018-07-06T17:45:26.769Z,24.80
2018-07-06T17:47:54.164Z,24.80
2018-07-06T17:50:21.591Z,24.70
2018-07-06T17:52:49.036Z,24.70
2018-07-06T17:55:16.452Z,24.60
2018-07-06T17:57:44.028Z,24.60
2018-07-06T18:00:11.832Z,24.50
2018-07-06T18:02:39.257Z,24.50
2018-07-06T18:05:06.882Z,24.40
2018-07-06T18:07:34.480Z,24.30
2018-07-06T18:10:01.867Z,24.20
2018-07-06T18:12:29.272Z,24.10
2018-07-06T18:14:56.951Z,24.10
2018-07-06T18:17:24.467Z,24.00
2018-07-06T18:19:52.475Z,23.90
2018-07-06T18:22:20.683Z,23.90
2018-07-06T18:24:48.175Z,23.80
2018-07-06T18:27:15.581Z,23.80
2018-07-06T18:29:43.111Z,23.70
2018-07-06T18:32:10.541Z,23.60
2018-07-06T18:34:38.022Z,23.60
2018-07-06T18:37:05.559Z,23.60
2018-07-06T18:39:32.931Z,23.50
2018-07-06T18:44:27.737Z,23.40
2018-07-06T18:46:55.123Z,23.20
2018-07-06T18:49:22.730Z,23.10
2018-07-06T18:51:50.210Z,23.00
2018-07-06T18:54:17.735Z,23.10
2018-07-06T18:56:45.187Z,22.90
2018-07-06T18:59:12.762Z,22.90
2018-07-06T19:01:40.247Z,22.80
2018-07-06T19:04:07.667Z,22.80
2018-07-06T19:06:35.139Z,22.80
2018-07-06T19:09:03.251Z,22.70
2018-07-06T19:11:30.647Z,22.60
2018-07-06T19:13:58.039Z,22.60
2018-07-06T19:16:25.481Z,22.50
2018-07-06T19:18:52.895Z,22.50
2018-07-06T19:21:20.324Z,22.30
2018-07-06T19:23:47.816Z,22.20
2018-07-06T19:26:15.329Z,22.20
2018-07-06T19:28:42.811Z,22.10
2018-07-06T19:31:10.238Z,22.10
2018-07-06T19:33:37.782Z,22.00
2018-07-06T19:36:05.411Z,21.90
2018-07-06T19:38:32.913Z,21.90
2018-07-06T19:41:00.407Z,21.80
2018-07-06T19:43:27.820Z,21.70
2018-07-06T19:45:55.370Z,21.70
2018-07-06T19:48:22.704Z,21.60
2018-07-06T19:50:56.957Z,21.60
2018-07-06T19:53:25.138Z,21.50
2018-07-06T19:55:52.516Z,21.50
2018-07-06T19:58:20.018Z,21.50
2018-07-06T20:00:47.452Z,21.40
2018-07-06T20:03:15.036Z,21.30
2018-07-06T20:05:42.419Z,21.30
2018-07-06T20:08:09.907Z,21.30
2018-07-06T20:10:37.335Z,21.20
2018-07-06T20:13:05.053Z,21.10
2018-07-06T20:15:32.492Z,21.00
2018-07-06T20:17:59.918Z,21.00
2018-07-06T20:20:27.359Z,20.90
2018-07-06T20:22:54.766Z,20.80
2018-07-06T20:25:22.162Z,20.70
2018-07-06T20:27:49.569Z,20.70
2018-07-06T20:30:17.405Z,20.60
2018-07-06T20:32:44.876Z,20.60
2018-07-06T20:35:12.285Z,20.40
2018-07-06T20:37:39.719Z,20.30
2018-07-06T20:40:08.362Z,20.30
2018-07-06T20:42:35.800Z,20.30
2018-07-06T20:45:03.270Z,20.10
2018-07-06T20:47:30.758Z,20.10
2018-07-06T20:49:58.238Z,20.10
2018-07-06T20:52:25.658Z,20.00
2018-07-06T20:54:53.094Z,19.90
2018-07-06T20:57:20.542Z,19.90
2018-07-06T20:59:47.938Z,19.80
2018-07-06T21:02:15.392Z,19.80
2018-07-06T21:07:10.112Z,19.60
2018-07-06T21:09:37.523Z,19.60
2018-07-06T21:12:05.009Z,19.50
2018-07-06T21:14:32.448Z,19.50
2018-07-06T21:16:59.980Z,19.50
2018-07-06T21:19:27.530Z,19.40
2018-07-06T21:21:54.912Z,19.30
2018-07-06T21:24:22.808Z,19.30
2018-07-06T21:26:50.185Z,19.30
2018-07-06T21:29:17.737Z,19.20
2018-07-06T21:31:45.158Z,19.10
2018-07-06T21:34:12.608Z,19.00
2018-07-06T21:36:40.045Z,19.00
2018-07-06T21:39:07.383Z,19.10
2018-07-06T21:41:34.980Z,19.00
2018-07-06T21:44:02.365Z,18.90
2018-07-06T21:46:29.814Z,18.70
2018-07-06T21:48:57.191Z,18.60
2018-07-06T21:51:24.673Z,18.50
2018-07-06T21:53:52.086Z,18.40
2018-07-06T21:56:19.526Z,18.50
2018-07-06T21:58:47.807Z,18.50
2018-07-06T22:01:15.335Z,18.50
2018-07-06T22:03:42.718Z,18.40
2018-07-06T22:06:10.103Z,18.40
2018-07-06T22:08:37.521Z,18.30
2018-07-06T22:11:05.013Z,18.20
2018-07-06T22:13:32.506Z,18.10
2018-07-06T22:15:59.987Z,18.10
2018-07-06T22:18:27.441Z,18.00
2018-07-06T22:20:54.903Z,18.10
2018-07-06T22:23:22.358Z,18.10
2018-07-06T22:25:49.716Z,17.90
2018-07-06T22:28:17.208Z,17.90
2018-07-06T22:30:44.606Z,17.80
2018-07-06T22:33:11.979Z,17.70
2018-07-06T22:35:39.512Z,17.60
2018-07-06T22:38:06.936Z,17.50
2018-07-06T22:40:34.348Z,17.50
2018-07-06T22:43:01.739Z,17.40
2018-07-06T22:45:29.176Z,17.40
2018-07-06T22:47:56.550Z,17.40
2018-07-06T22:50:24.006Z,17.40
2018-07-06T22:52:51.467Z,17.40
2018-07-06T22:55:18.910Z,17.30
2018-07-06T22:57:46.338Z,17.10
2018-07-06T23:00:13.721Z,17.10
2018-07-06T23:02:41.083Z,17.00
2018-07-06T23:05:13.363Z,17.00
2018-07-06T23:07:40.832Z,17.00
2018-07-06T23:10:08.260Z,17.00
2018-07-06T23:12:36.214Z,17.00
2018-07-06T23:15:03.959Z,17.00
2018-07-06T23:17:31.607Z,17.00
2018-07-06T23:19:58.972Z,17.00
2018-07-06T23:22:38.727Z,16.90
2018-07-06T23:25:06.134Z,16.90
2018-07-06T23:27:33.560Z,16.90
2018-07-06T23:30:01.052Z,16.80
2018-07-06T23:32:28.510Z,16.70
2018-07-06T23:34:55.902Z,16.70
2018-07-06T23:37:23.291Z,16.60
2018-07-06T23:39:50.708Z,16.60
2018-07-06T23:42:18.171Z,16.50
2018-07-06T23:44:45.544Z,16.50
2018-07-06T23:47:13.045Z,16.30
2018-07-06T23:49:40.606Z,16.10
2018-07-06T23:52:08.061Z,16.00
2018-07-06T23:54:35.511Z,16.10
2018-07-06T23:57:02.998Z,16.00
2018-07-06T23:59:30.665Z,16.00
