createdAt,value
2018-11-29T00:02:09.070Z,2.50
2018-11-29T00:04:56.803Z,2.40
2018-11-29T00:07:42.674Z,2.70
2018-11-29T00:10:12.687Z,2.70
2018-11-29T00:12:42.770Z,2.70
2018-11-29T00:15:13.621Z,2.60
2018-11-29T00:17:43.685Z,2.60
2018-11-29T00:20:17.193Z,2.70
2018-11-29T00:22:48.225Z,2.70
2018-11-29T00:25:18.957Z,2.70
2018-11-29T00:27:49.442Z,2.80
2018-11-29T00:30:22.265Z,2.80
2018-11-29T00:32:53.085Z,2.80
2018-11-29T00:35:23.246Z,2.80
2018-11-29T00:37:53.269Z,2.90
2018-11-29T00:40:24.302Z,2.90
2018-11-29T00:42:54.696Z,3.00
2018-11-29T00:45:24.952Z,3.20
2018-11-29T00:47:54.994Z,3.30
2018-11-29T00:50:25.225Z,3.40
2018-11-29T00:52:55.714Z,3.50
2018-11-29T00:55:25.613Z,3.50
2018-11-29T00:57:55.677Z,3.50
2018-11-29T01:00:26.452Z,3.40
2018-11-29T01:02:56.774Z,3.30
2018-11-29T01:05:26.710Z,3.30
2018-11-29T01:07:56.857Z,3.30
2018-11-29T01:10:26.949Z,3.30
2018-11-29T01:12:57.084Z,3.40
2018-11-29T01:15:26.998Z,3.50
2018-11-29T01:17:57.046Z,3.60
2018-11-29T01:20:27.524Z,3.50
2018-11-29T01:22:57.623Z,3.50
2018-11-29T01:25:27.638Z,3.50
2018-11-29T01:27:57.795Z,3.50
2018-11-29T01:30:28.023Z,3.50
2018-11-29T01:32:58.089Z,3.50
2018-11-29T01:35:28.226Z,3.50
2018-11-29T01:37:58.432Z,3.50
2018-11-29T01:40:28.504Z,3.50
2018-11-29T01:42:58.997Z,3.50
2018-11-29T01:45:29.057Z,3.60
2018-11-29T01:47:59.491Z,3.60
2018-11-29T01:50:29.799Z,3.60
2018-11-29T01:52:59.989Z,3.50
2018-11-29T01:55:31.008Z,3.50
2018-11-29T01:58:02.546Z,3.60
2018-11-29T02:00:32.484Z,3.50
2018-11-29T02:03:02.562Z,3.40
2018-11-29T02:05:32.756Z,3.30
2018-11-29T02:08:03.018Z,3.20
2018-11-29T02:10:38.201Z,3.10
2018-11-29T02:13:08.337Z,3.10
2018-11-29T02:15:38.448Z,3.10
2018-11-29T02:18:09.049Z,3.10
2018-11-29T02:20:39.290Z,3.20
2018-11-29T02:23:09.407Z,3.30
2018-11-29T02:25:39.657Z,3.30
2018-11-29T02:28:09.788Z,3.30
2018-11-29T02:30:41.707Z,3.30
2018-11-29T02:33:12.102Z,3.30
2018-11-29T02:35:42.104Z,3.30
2018-11-29T02:38:12.054Z,3.30
2018-11-29T02:40:42.135Z,3.30
2018-11-29T02:43:12.280Z,3.40
2018-11-29T02:45:42.484Z,3.30
2018-11-29T02:48:12.578Z,3.30
2018-11-29T02:50:42.613Z,3.20
2018-11-29T02:53:12.746Z,3.40
2018-11-29T02:55:42.794Z,3.30
2018-11-29T02:58:12.913Z,3.30
2018-11-29T03:00:43.038Z,3.20
2018-11-29T03:03:13.178Z,3.10
2018-11-29T03:05:43.248Z,3.20
2018-11-29T03:08:13.759Z,3.30
2018-11-29T03:10:44.081Z,3.40
2018-11-29T03:13:14.149Z,3.40
2018-11-29T03:15:44.157Z,3.50
2018-11-29T03:18:14.422Z,3.40
2018-11-29T03:20:44.654Z,3.40
2018-11-29T03:23:14.814Z,3.30
2018-11-29T03:25:44.997Z,3.10
2018-11-29T03:28:15.075Z,3.00
2018-11-29T03:30:45.354Z,2.90
2018-11-29T03:33:15.396Z,2.90
2018-11-29T03:35:45.386Z,2.80
2018-11-29T03:38:15.504Z,3.00
2018-11-29T03:40:45.438Z,3.20
2018-11-29T03:43:15.463Z,3.20
2018-11-29T03:45:45.480Z,3.20
2018-11-29T03:48:15.495Z,3.10
2018-11-29T03:50:45.525Z,3.00
2018-11-29T03:53:15.702Z,2.80
2018-11-29T03:55:45.718Z,2.70
2018-11-29T03:58:15.773Z,2.70
2018-11-29T04:00:45.763Z,2.60
2018-11-29T04:03:15.915Z,2.60
2018-11-29T04:05:46.181Z,2.70
2018-11-29T04:08:16.462Z,2.90
2018-11-29T04:10:47.223Z,3.10
2018-11-29T04:13:18.428Z,3.10
2018-11-29T04:15:48.484Z,3.20
2018-11-29T04:18:18.799Z,3.20
2018-11-29T04:20:49.176Z,3.20
2018-11-29T04:23:19.222Z,3.30
2018-11-29T04:25:49.346Z,3.50
2018-11-29T04:28:19.436Z,3.60
2018-11-29T04:30:49.658Z,3.60
2018-11-29T04:33:19.646Z,3.60
2018-11-29T04:35:49.607Z,3.60
2018-11-29T04:38:19.832Z,3.60
2018-11-29T04:40:49.977Z,3.50
2018-11-29T04:43:19.862Z,3.40
2018-11-29T04:46:00.773Z,3.40
2018-11-29T04:48:31.131Z,3.30
2018-11-29T04:51:01.797Z,3.20
2018-11-29T04:53:31.796Z,3.20
2018-11-29T04:56:01.937Z,3.20
2018-11-29T04:58:32.167Z,3.10
2018-11-29T05:01:02.923Z,3.10
2018-11-29T05:03:33.181Z,3.10
2018-11-29T05:06:03.523Z,3.10
2018-11-29T05:08:33.699Z,3.00
2018-11-29T05:11:03.871Z,3.10
2018-11-29T05:13:33.915Z,3.20
2018-11-29T05:16:04.032Z,3.20
2018-11-29T05:18:35.062Z,3.40
2018-11-29T05:21:05.166Z,3.20
2018-11-29T05:23:35.261Z,3.20
2018-11-29T05:26:05.867Z,3.30
2018-11-29T05:28:36.208Z,3.40
2018-11-29T05:31:06.819Z,3.50
2018-11-29T05:33:37.005Z,3.60
2018-11-29T05:36:06.971Z,3.70
2018-11-29T05:38:37.148Z,3.80
2018-11-29T05:41:07.184Z,3.70
2018-11-29T05:43:37.613Z,3.60
2018-11-29T05:46:08.085Z,3.60
2018-11-29T05:48:38.203Z,3.60
2018-11-29T05:51:08.465Z,3.40
2018-11-29T05:53:38.845Z,3.40
2018-11-29T05:56:09.128Z,3.30
2018-11-29T05:58:39.436Z,3.20
2018-11-29T06:01:13.250Z,3.10
2018-11-29T06:03:43.684Z,3.10
2018-11-29T06:06:13.799Z,3.10
2018-11-29T06:08:43.829Z,3.20
2018-11-29T06:11:14.218Z,3.20
2018-11-29T06:13:44.235Z,3.20
2018-11-29T06:16:14.293Z,3.30
2018-11-29T06:18:45.229Z,3.40
2018-11-29T06:21:15.613Z,3.60
2018-11-29T06:23:46.133Z,3.60
2018-11-29T06:26:16.537Z,4.00
2018-11-29T06:28:46.500Z,3.90
2018-11-29T06:31:16.760Z,4.10
2018-11-29T06:33:47.023Z,4.20
2018-11-29T06:36:17.202Z,4.20
2018-11-29T06:38:47.216Z,4.10
2018-11-29T06:41:17.327Z,4.00
2018-11-29T06:43:47.493Z,3.90
2018-11-29T06:46:17.635Z,3.80
2018-11-29T06:48:47.899Z,3.70
2018-11-29T06:51:17.952Z,3.70
2018-11-29T06:53:53.524Z,3.70
2018-11-29T06:56:24.876Z,3.60
2018-11-29T06:58:56.317Z,3.60
2018-11-29T07:01:26.752Z,3.60
2018-11-29T07:03:57.552Z,3.60
2018-11-29T07:06:29.212Z,3.60
2018-11-29T07:09:00.968Z,3.60
2018-11-29T07:11:32.122Z,3.70
2018-11-29T07:14:03.519Z,3.80
2018-11-29T07:16:34.821Z,3.90
2018-11-29T07:19:06.452Z,3.70
2018-11-29T07:21:50.243Z,3.70
2018-11-29T07:24:21.032Z,3.60
2018-11-29T07:26:51.259Z,3.60
2018-11-29T07:29:21.354Z,3.60
2018-11-29T07:31:51.315Z,3.60
2018-11-29T07:34:21.481Z,3.60
2018-11-29T07:36:51.738Z,3.60
2018-11-29T07:39:21.890Z,3.50
2018-11-29T07:41:52.167Z,3.50
2018-11-29T07:44:22.498Z,3.50
2018-11-29T07:46:52.498Z,3.50
2018-11-29T07:49:22.568Z,3.60
2018-11-29T07:51:52.904Z,3.50
2018-11-29T07:54:23.119Z,3.50
2018-11-29T07:56:53.277Z,3.40
2018-11-29T07:59:23.703Z,3.40
2018-11-29T08:01:53.684Z,3.40
2018-11-29T08:04:23.851Z,3.40
2018-11-29T08:06:54.036Z,3.40
2018-11-29T08:09:24.257Z,3.40
2018-11-29T08:11:54.447Z,3.40
2018-11-29T08:14:24.746Z,3.50
2018-11-29T08:16:54.939Z,3.60
2018-11-29T08:19:25.256Z,3.60
2018-11-29T08:21:55.624Z,3.70
2018-11-29T08:24:25.673Z,3.80
2018-11-29T08:26:55.947Z,4.10
2018-11-29T08:29:25.974Z,4.90
2018-11-29T08:31:56.853Z,5.20
2018-11-29T08:34:26.976Z,5.80
2018-11-29T08:36:56.957Z,6.40
2018-11-29T08:39:26.887Z,7.20
2018-11-29T08:41:57.013Z,7.10
2018-11-29T08:44:27.080Z,7.30
2018-11-29T08:46:57.150Z,7.70
2018-11-29T08:49:27.338Z,7.60
2018-11-29T08:51:57.379Z,7.30
2018-11-29T08:54:27.598Z,6.60
2018-11-29T08:56:57.742Z,6.30
2018-11-29T08:59:27.688Z,6.10
2018-11-29T09:02:00.571Z,6.20
2018-11-29T09:04:30.713Z,6.50
2018-11-29T09:07:01.274Z,6.40
2018-11-29T09:09:31.335Z,6.10
2018-11-29T09:12:01.276Z,5.70
2018-11-29T09:14:31.480Z,5.40
2018-11-29T09:17:01.530Z,5.40
2018-11-29T09:19:31.953Z,5.50
2018-11-29T09:22:01.996Z,5.60
2018-11-29T09:24:32.205Z,5.70
2018-11-29T09:27:02.499Z,5.60
2018-11-29T09:29:32.776Z,5.50
2018-11-29T09:32:02.878Z,5.40
2018-11-29T09:34:33.137Z,5.20
2018-11-29T09:37:03.566Z,5.10
2018-11-29T09:39:34.047Z,5.20
2018-11-29T09:42:04.403Z,5.40
2018-11-29T09:44:34.839Z,5.40
2018-11-29T09:47:04.897Z,5.50
2018-11-29T09:49:35.111Z,5.50
2018-11-29T09:52:05.153Z,5.60
2018-11-29T09:54:35.075Z,5.80
2018-11-29T09:57:05.044Z,5.90
2018-11-29T09:59:35.155Z,5.70
2018-11-29T10:02:05.229Z,5.80
2018-11-29T10:04:35.219Z,5.90
2018-11-29T10:07:05.115Z,6.10
2018-11-29T10:09:35.253Z,6.20
2018-11-29T10:12:05.859Z,6.20
2018-11-29T10:14:35.979Z,6.10
2018-11-29T10:17:06.257Z,6.30
2018-11-29T10:19:36.690Z,6.40
2018-11-29T10:22:07.626Z,6.60
2018-11-29T10:24:37.992Z,6.30
2018-11-29T10:27:08.385Z,6.10
2018-11-29T10:29:38.733Z,6.30
2018-11-29T10:32:09.057Z,6.60
2018-11-29T10:34:39.430Z,6.70
2018-11-29T10:37:09.781Z,6.70
2018-11-29T10:39:40.414Z,6.90
2018-11-29T10:42:10.254Z,7.10
2018-11-29T10:44:40.551Z,7.00
2018-11-29T10:47:10.654Z,7.00
2018-11-29T10:49:40.928Z,7.10
2018-11-29T10:52:10.847Z,7.00
2018-11-29T10:54:41.256Z,6.80
2018-11-29T10:57:11.739Z,6.70
2018-11-29T10:59:42.324Z,6.60
2018-11-29T11:02:13.664Z,6.50
2018-11-29T11:04:43.859Z,6.70
2018-11-29T11:07:14.006Z,6.80
2018-11-29T11:09:44.313Z,6.70
2018-11-29T11:12:18.636Z,6.80
2018-11-29T11:14:44.842Z,6.70
2018-11-29T11:17:14.790Z,6.70
2018-11-29T11:19:45.325Z,6.60
2018-11-29T11:22:15.647Z,6.70
2018-11-29T11:24:45.597Z,6.80
2018-11-29T11:27:16.029Z,6.70
2018-11-29T11:29:46.030Z,6.50
2018-11-29T11:32:16.366Z,6.40
2018-11-29T11:34:46.562Z,6.30
2018-11-29T11:37:16.595Z,6.30
2018-11-29T11:39:46.861Z,6.10
2018-11-29T11:42:17.940Z,6.00
2018-11-29T11:44:48.164Z,5.90
2018-11-29T11:47:18.397Z,5.90
2018-11-29T11:49:48.561Z,6.00
2018-11-29T11:52:19.524Z,6.20
2018-11-29T11:54:49.888Z,6.20
2018-11-29T11:57:19.833Z,6.20
2018-11-29T11:59:50.141Z,6.30
2018-11-29T12:02:20.577Z,6.30
2018-11-29T12:04:50.777Z,6.20
2018-11-29T12:07:20.857Z,6.20
2018-11-29T12:09:50.991Z,6.30
2018-11-29T12:12:21.113Z,6.30
2018-11-29T12:14:51.123Z,6.30
2018-11-29T12:17:21.442Z,6.30
2018-11-29T12:19:52.301Z,6.30
2018-11-29T12:22:22.638Z,6.50
2018-11-29T12:24:52.793Z,6.60
2018-11-29T12:27:23.037Z,6.70
2018-11-29T12:29:53.301Z,6.70
2018-11-29T12:32:23.706Z,6.70
2018-11-29T12:34:53.790Z,6.90
2018-11-29T12:37:24.241Z,6.40
2018-11-29T12:39:54.502Z,6.50
2018-11-29T12:42:24.560Z,6.70
2018-11-29T12:44:54.855Z,6.70
2018-11-29T12:47:25.252Z,6.70
2018-11-29T12:49:55.659Z,6.80
2018-11-29T12:52:25.750Z,6.70
2018-11-29T12:54:55.761Z,6.70
2018-11-29T12:57:26.030Z,6.60
2018-11-29T12:59:56.267Z,6.80
2018-11-29T13:02:26.336Z,6.80
2018-11-29T13:04:56.774Z,6.80
2018-11-29T13:07:26.917Z,6.80
2018-11-29T13:09:57.434Z,6.90
2018-11-29T13:12:27.630Z,6.90
2018-11-29T13:14:58.318Z,6.90
2018-11-29T13:17:28.560Z,6.90
2018-11-29T13:19:59.118Z,6.90
2018-11-29T13:22:29.266Z,6.80
2018-11-29T13:24:59.604Z,6.70
2018-11-29T13:27:29.839Z,6.70
2018-11-29T13:30:00.368Z,6.80
2018-11-29T13:32:31.921Z,6.90
2018-11-29T13:35:02.007Z,6.70
2018-11-29T13:37:32.136Z,6.70
2018-11-29T13:40:02.795Z,6.60
2018-11-29T13:42:32.992Z,6.50
2018-11-29T13:45:04.381Z,6.30
2018-11-29T13:47:34.567Z,6.40
2018-11-29T13:50:05.738Z,6.40
2018-11-29T13:52:35.991Z,6.40
2018-11-29T13:55:06.854Z,6.20
2018-11-29T13:57:36.930Z,6.00
2018-11-29T14:00:16.246Z,6.10
2018-11-29T14:02:47.395Z,6.00
2018-11-29T14:05:17.658Z,6.10
2018-11-29T14:07:48.161Z,6.10
2018-11-29T14:10:19.239Z,6.00
2018-11-29T14:12:50.268Z,5.80
2018-11-29T14:15:23.683Z,5.80
2018-11-29T14:17:53.742Z,5.90
2018-11-29T14:20:23.935Z,5.60
2018-11-29T14:22:54.241Z,5.60
2018-11-29T14:25:24.457Z,5.70
2018-11-29T14:27:55.648Z,5.70
2018-11-29T14:30:27.587Z,5.70
2018-11-29T14:33:05.273Z,5.80
2018-11-29T14:35:35.581Z,5.80
2018-11-29T14:38:05.944Z,5.70
2018-11-29T14:40:37.361Z,5.80
2018-11-29T14:43:08.108Z,5.80
2018-11-29T14:45:38.668Z,5.90
2018-11-29T14:48:08.982Z,5.80
2018-11-29T14:50:41.619Z,5.80
2018-11-29T14:53:11.768Z,5.70
2018-11-29T14:55:42.052Z,5.70
2018-11-29T14:58:13.320Z,5.50
2018-11-29T15:00:43.469Z,5.30
2018-11-29T15:03:16.016Z,5.30
2018-11-29T15:05:46.257Z,5.30
2018-11-29T15:08:16.369Z,5.20
2018-11-29T15:10:46.708Z,5.00
2018-11-29T15:13:16.829Z,5.00
2018-11-29T15:15:46.996Z,5.00
2018-11-29T15:18:17.207Z,5.00
2018-11-29T15:20:48.314Z,4.90
2018-11-29T15:23:20.217Z,5.10
2018-11-29T15:25:51.664Z,5.10
2018-11-29T15:28:21.898Z,5.10
2018-11-29T15:30:52.134Z,5.00
2018-11-29T15:33:22.294Z,5.00
2018-11-29T15:35:52.540Z,4.90
2018-11-29T15:38:22.710Z,4.90
2018-11-29T15:40:52.889Z,4.80
2018-11-29T15:43:23.022Z,4.80
2018-11-29T15:45:53.133Z,4.70
2018-11-29T15:48:23.319Z,4.70
2018-11-29T15:50:53.917Z,4.60
2018-11-29T15:53:23.835Z,4.60
2018-11-29T15:55:54.090Z,4.70
2018-11-29T15:58:24.040Z,4.70
2018-11-29T16:00:54.545Z,4.70
2018-11-29T16:03:24.591Z,4.80
2018-11-29T16:05:54.703Z,4.80
2018-11-29T16:08:24.686Z,4.80
2018-11-29T16:10:54.882Z,4.70
2018-11-29T16:13:25.345Z,4.80
2018-11-29T16:15:55.468Z,4.80
2018-11-29T16:18:25.631Z,4.80
2018-11-29T16:20:55.997Z,4.80
2018-11-29T16:23:26.205Z,4.80
2018-11-29T16:25:56.465Z,4.80
2018-11-29T16:28:26.511Z,4.80
2018-11-29T16:30:58.012Z,4.90
2018-11-29T16:33:31.316Z,5.00
2018-11-29T16:36:01.772Z,5.00
2018-11-29T16:38:32.253Z,5.00
2018-11-29T16:41:02.998Z,5.00
2018-11-29T16:43:33.192Z,5.10
2018-11-29T16:46:04.331Z,5.10
2018-11-29T16:48:34.604Z,5.10
2018-11-29T16:51:04.762Z,5.10
2018-11-29T16:53:34.999Z,5.10
2018-11-29T16:56:05.685Z,5.10
2018-11-29T16:58:36.099Z,5.10
2018-11-29T17:01:08.876Z,5.10
2018-11-29T17:03:36.750Z,5.10
2018-11-29T17:06:06.929Z,5.10
2018-11-29T17:08:36.913Z,5.10
2018-11-29T17:11:07.219Z,5.20
2018-11-29T17:13:37.282Z,5.10
2018-11-29T17:16:07.709Z,5.10
2018-11-29T17:18:37.804Z,5.10
2018-11-29T17:21:08.304Z,5.00
2018-11-29T17:23:38.453Z,5.00
2018-11-29T17:26:09.222Z,5.00
2018-11-29T17:28:39.556Z,4.90
2018-11-29T17:31:09.852Z,4.90
2018-11-29T17:33:39.997Z,4.80
2018-11-29T17:36:10.129Z,4.80
2018-11-29T17:38:40.311Z,4.80
2018-11-29T17:41:10.482Z,4.80
2018-11-29T17:43:40.725Z,4.80
2018-11-29T17:46:10.811Z,4.80
2018-11-29T17:48:41.073Z,4.80
2018-11-29T17:51:11.179Z,4.80
2018-11-29T17:53:41.312Z,4.90
2018-11-29T17:56:12.315Z,5.00
2018-11-29T17:58:42.510Z,5.00
2018-11-29T18:01:12.577Z,5.10
2018-11-29T18:03:42.852Z,5.00
2018-11-29T18:06:12.841Z,5.00
2018-11-29T18:08:42.932Z,5.10
2018-11-29T18:11:13.108Z,5.20
2018-11-29T18:13:44.207Z,5.10
2018-11-29T18:16:14.148Z,5.00
2018-11-29T18:18:44.295Z,5.00
2018-11-29T18:21:14.654Z,4.90
2018-11-29T18:23:47.030Z,4.90
2018-11-29T18:26:15.206Z,4.80
2018-11-29T18:28:45.348Z,4.80
2018-11-29T18:31:15.541Z,4.70
2018-11-29T18:33:45.824Z,4.70
2018-11-29T18:36:16.083Z,4.60
2018-11-29T18:38:46.633Z,4.50
2018-11-29T18:41:16.763Z,4.40
2018-11-29T18:43:47.033Z,4.40
2018-11-29T18:46:17.348Z,4.30
2018-11-29T18:48:47.303Z,4.20
2018-11-29T18:51:17.320Z,4.20
2018-11-29T18:53:47.638Z,4.20
2018-11-29T18:56:17.756Z,4.20
2018-11-29T18:58:47.895Z,4.10
2018-11-29T19:01:18.204Z,4.10
2018-11-29T19:03:48.478Z,4.00
2018-11-29T19:06:18.723Z,4.10
2018-11-29T19:08:48.905Z,4.00
2018-11-29T19:11:18.979Z,3.90
2018-11-29T19:13:49.205Z,3.80
2018-11-29T19:16:19.921Z,3.80
2018-11-29T19:18:50.180Z,3.80
2018-11-29T19:21:20.505Z,3.90
2018-11-29T19:23:50.814Z,3.90
2018-11-29T19:26:21.251Z,3.80
2018-11-29T19:28:51.404Z,3.80
2018-11-29T19:31:22.393Z,3.90
2018-11-29T19:33:52.591Z,3.80
2018-11-29T19:36:22.967Z,3.70
2018-11-29T19:38:53.690Z,3.60
2018-11-29T19:41:23.998Z,3.60
2018-11-29T19:43:54.071Z,3.60
2018-11-29T19:46:24.140Z,3.60
2018-11-29T19:48:54.596Z,3.60
2018-11-29T19:51:25.182Z,3.50
2018-11-29T19:53:55.258Z,3.60
2018-11-29T19:56:25.639Z,3.50
2018-11-29T19:58:55.630Z,3.60
2018-11-29T20:01:26.227Z,3.60
2018-11-29T20:03:56.645Z,3.60
2018-11-29T20:06:27.376Z,3.50
2018-11-29T20:08:57.498Z,3.40
2018-11-29T20:11:27.533Z,3.40
2018-11-29T20:13:57.840Z,3.30
2018-11-29T20:16:28.172Z,3.20
2018-11-29T20:18:58.287Z,3.20
2018-11-29T20:21:28.868Z,3.20
2018-11-29T20:23:59.102Z,3.10
2018-11-29T20:26:29.598Z,3.00
2018-11-29T20:28:59.773Z,2.90
2018-11-29T20:31:29.964Z,2.90
2018-11-29T20:34:00.165Z,2.80
2018-11-29T20:36:31.619Z,2.70
2018-11-29T20:39:01.649Z,2.70
2018-11-29T20:41:31.930Z,2.70
2018-11-29T20:44:01.792Z,2.80
2018-11-29T20:46:32.924Z,2.80
2018-11-29T20:49:04.008Z,2.80
2018-11-29T20:51:34.025Z,2.70
2018-11-29T20:54:04.195Z,2.60
2018-11-29T20:56:34.322Z,2.60
2018-11-29T20:59:05.563Z,2.60
2018-11-29T21:01:35.681Z,2.60
2018-11-29T21:04:06.204Z,2.60
2018-11-29T21:06:37.556Z,2.80
2018-11-29T21:09:10.647Z,3.00
2018-11-29T21:11:41.030Z,3.00
2018-11-29T21:14:11.423Z,3.00
2018-11-29T21:16:41.844Z,3.00
2018-11-29T21:19:12.345Z,3.00
2018-11-29T21:21:42.903Z,3.00
2018-11-29T21:24:13.015Z,3.00
2018-11-29T21:26:43.098Z,3.00
2018-11-29T21:29:13.542Z,3.00
2018-11-29T21:31:43.693Z,3.00
2018-11-29T21:34:13.771Z,3.00
2018-11-29T21:36:43.834Z,3.00
2018-11-29T21:39:13.993Z,2.90
2018-11-29T21:41:44.108Z,2.90
2018-11-29T21:44:14.422Z,3.00
2018-11-29T21:46:45.167Z,3.00
2018-11-29T21:49:15.322Z,2.90
2018-11-29T21:51:45.510Z,2.90
2018-11-29T21:54:15.636Z,2.80
2018-11-29T21:56:45.803Z,2.70
2018-11-29T21:59:15.967Z,2.70
2018-11-29T22:01:46.460Z,2.80
2018-11-29T22:04:17.018Z,2.80
2018-11-29T22:06:48.054Z,2.80
2018-11-29T22:09:17.376Z,2.90
2018-11-29T22:11:47.515Z,3.10
2018-11-29T22:14:17.598Z,3.40
2018-11-29T22:16:47.708Z,3.50
2018-11-29T22:19:17.816Z,3.50
2018-11-29T22:21:48.218Z,3.50
2018-11-29T22:24:18.703Z,3.50
2018-11-29T22:26:49.211Z,3.50
2018-11-29T22:29:19.672Z,3.50
2018-11-29T22:31:50.051Z,3.60
2018-11-29T22:34:20.303Z,3.60
2018-11-29T22:36:50.481Z,3.60
2018-11-29T22:39:20.571Z,3.70
2018-11-29T22:41:50.861Z,3.70
2018-11-29T22:44:20.996Z,3.80
2018-11-29T22:46:51.426Z,3.70
2018-11-29T22:49:21.746Z,3.70
2018-11-29T22:51:51.988Z,3.80
2018-11-29T22:54:21.946Z,3.80
2018-11-29T22:56:52.101Z,3.80
2018-11-29T22:59:22.981Z,3.90
2018-11-29T23:01:53.312Z,4.00
2018-11-29T23:04:23.489Z,4.10
2018-11-29T23:06:53.507Z,4.20
2018-11-29T23:09:23.781Z,4.20
2018-11-29T23:11:53.856Z,4.20
2018-11-29T23:14:23.883Z,4.20
2018-11-29T23:16:54.226Z,4.20
2018-11-29T23:19:24.492Z,4.20
2018-11-29T23:21:54.667Z,4.20
2018-11-29T23:24:24.723Z,4.20
2018-11-29T23:26:54.671Z,4.20
2018-11-29T23:29:24.666Z,4.10
2018-11-29T23:31:55.048Z,4.10
2018-11-29T23:34:25.126Z,4.10
2018-11-29T23:36:55.570Z,4.10
2018-11-29T23:39:25.802Z,4.10
2018-11-29T23:41:55.921Z,4.10
2018-11-29T23:44:25.842Z,4.10
2018-11-29T23:46:55.836Z,4.00
2018-11-29T23:49:25.663Z,4.00
2018-11-29T23:51:56.013Z,4.10
2018-11-29T23:54:25.976Z,4.00
2018-11-29T23:56:56.233Z,4.00
2018-11-29T23:59:26.226Z,4.10
