createdAt,value
2018-12-24T00:00:27.913Z,99837.19
2018-12-24T00:05:32.128Z,99842.83
2018-12-24T00:10:36.435Z,99835.05
2018-12-24T00:15:40.745Z,99844.75
2018-12-24T00:20:44.897Z,99857.47
2018-12-24T00:25:49.190Z,99843.13
2018-12-24T00:30:53.624Z,99836.06
2018-12-24T00:35:57.813Z,99853.16
2018-12-24T00:41:02.010Z,99840.98
2018-12-24T00:46:06.344Z,99836.84
2018-12-24T00:51:10.533Z,99841.06
2018-12-24T00:56:14.976Z,99846.87
2018-12-24T01:01:19.206Z,99847.66
2018-12-24T01:06:23.461Z,99858.76
2018-12-24T01:11:27.638Z,99856.64
2018-12-24T01:16:31.876Z,99847.44
2018-12-24T01:21:36.032Z,99857.48
2018-12-24T01:26:40.207Z,99857.48
2018-12-24T01:31:44.408Z,99876.58
2018-12-24T01:36:48.547Z,99882.30
2018-12-24T01:41:52.730Z,99876.88
2018-12-24T01:46:56.866Z,99880.95
2018-12-24T01:52:01.125Z,99879.48
2018-12-24T01:57:05.363Z,99886.39
2018-12-24T02:02:09.556Z,99887.06
2018-12-24T02:07:13.731Z,99893.48
2018-12-24T02:12:17.877Z,99897.76
2018-12-24T02:17:22.030Z,99903.43
2018-12-24T02:22:26.311Z,99889.39
2018-12-24T02:27:30.497Z,99889.39
2018-12-24T02:32:34.678Z,99901.90
2018-12-24T02:37:38.832Z,99894.49
2018-12-24T02:42:52.047Z,99910.95
2018-12-24T02:47:48.852Z,99923.91
2018-12-24T02:52:53.012Z,99933.63
2018-12-24T02:57:57.145Z,99937.24
2018-12-24T03:03:01.388Z,99938.69
2018-12-24T03:08:05.575Z,99951.73
2018-12-24T03:13:09.763Z,99950.92
2018-12-24T03:18:13.913Z,99959.16
2018-12-24T03:23:18.050Z,99964.11
2018-12-24T03:28:22.212Z,99967.05
2018-12-24T03:33:26.357Z,99971.53
2018-12-24T03:38:30.508Z,99977.89
2018-12-24T03:43:34.650Z,99987.66
2018-12-24T03:48:38.919Z,99987.93
2018-12-24T03:53:43.156Z,99999.86
2018-12-24T03:58:47.324Z,100009.41
2018-12-24T04:03:51.493Z,100012.52
2018-12-24T04:08:55.709Z,100021.25
2018-12-24T04:13:59.880Z,100035.59
2018-12-24T04:19:04.086Z,100047.41
2018-12-24T04:24:08.265Z,100063.84
2018-12-24T04:29:12.425Z,100070.86
2018-12-24T04:34:16.651Z,100086.66
2018-12-24T04:39:20.826Z,100103.27
2018-12-24T04:44:25.018Z,100116.09
2018-12-24T04:49:29.215Z,100130.94
2018-12-24T04:54:33.358Z,100150.16
2018-12-24T04:59:37.494Z,100165.61
2018-12-24T05:04:41.663Z,100189.87
2018-12-24T05:09:45.836Z,100226.84
2018-12-24T05:14:50.013Z,100245.70
2018-12-24T05:19:54.165Z,100274.13
2018-12-24T05:24:58.488Z,100309.40
2018-12-24T05:30:02.651Z,100320.10
2018-12-24T05:35:06.857Z,100347.91
2018-12-24T05:40:10.983Z,100360.62
2018-12-24T05:45:15.182Z,100386.58
2018-12-24T05:50:19.484Z,100404.75
2018-12-24T05:55:23.680Z,100426.53
2018-12-24T06:00:27.836Z,100451.20
2018-12-24T06:05:32.006Z,100473.40
2018-12-24T06:10:36.199Z,100487.11
2018-12-24T06:15:40.328Z,100504.16
2018-12-24T06:20:44.517Z,100529.48
2018-12-24T06:25:48.713Z,100546.30
2018-12-24T06:30:52.881Z,100567.54
2018-12-24T06:35:57.105Z,100589.43
2018-12-24T06:41:01.260Z,100605.55
2018-12-24T06:46:05.491Z,100619.93
2018-12-24T06:51:09.643Z,100632.38
2018-12-24T06:56:13.832Z,100651.70
2018-12-24T07:01:17.990Z,100676.69
2018-12-24T07:06:22.205Z,100696.40
2018-12-24T07:11:26.367Z,100714.80
2018-12-24T07:16:30.566Z,100738.96
2018-12-24T07:21:34.741Z,100750.44
2018-12-24T07:26:38.897Z,100771.12
2018-12-24T07:31:43.064Z,100779.93
2018-12-24T07:36:47.361Z,100789.61
2018-12-24T07:41:51.501Z,100797.95
2018-12-24T07:46:55.651Z,100811.38
2018-12-24T07:51:59.828Z,100829.56
2018-12-24T07:57:04.012Z,100839.79
2018-12-24T08:02:08.161Z,100862.95
2018-12-24T08:07:12.332Z,100864.64
2018-12-24T08:12:16.469Z,100878.55
2018-12-24T08:17:20.765Z,100901.63
2018-12-24T08:22:25.295Z,100914.74
2018-12-24T08:27:29.475Z,100927.89
2018-12-24T08:32:33.648Z,100943.23
2018-12-24T08:37:37.824Z,100950.98
2018-12-24T08:42:41.976Z,100963.57
2018-12-24T08:47:46.106Z,100970.44
2018-12-24T08:52:50.237Z,100983.52
2018-12-24T08:57:54.396Z,100995.31
2018-12-24T09:02:58.561Z,101010.88
2018-12-24T09:08:02.738Z,101021.22
2018-12-24T09:13:06.887Z,101034.00
2018-12-24T09:18:11.054Z,101048.75
2018-12-24T09:23:15.198Z,101062.28
2018-12-24T09:28:19.335Z,101077.33
2018-12-24T09:33:23.494Z,101094.31
2018-12-24T09:38:27.665Z,101094.75
2018-12-24T09:43:31.803Z,101094.66
2018-12-24T09:49:02.477Z,101098.91
2018-12-24T09:54:04.475Z,101112.75
2018-12-24T09:59:08.741Z,101118.70
2018-12-24T10:04:30.109Z,101120.80
2018-12-24T10:09:34.359Z,101122.88
2018-12-24T10:14:38.597Z,101121.61
2018-12-24T10:19:42.759Z,101128.68
2018-12-24T10:24:46.955Z,101140.21
2018-12-24T10:29:51.138Z,101138.95
2018-12-24T10:34:55.340Z,101149.02
2018-12-24T10:40:05.432Z,101159.94
2018-12-24T10:45:16.309Z,101160.77
2018-12-24T10:50:15.634Z,101158.51
2018-12-24T10:55:19.795Z,101165.76
2018-12-24T11:00:23.966Z,101169.05
2018-12-24T11:05:28.170Z,101178.11
2018-12-24T11:10:32.427Z,101192.06
2018-12-24T11:15:36.686Z,101191.46
2018-12-24T11:20:40.865Z,101186.84
2018-12-24T11:25:45.026Z,101205.35
2018-12-24T11:30:49.220Z,101207.86
2018-12-24T11:35:53.615Z,101216.20
2018-12-24T11:40:57.878Z,101233.54
2018-12-24T11:46:02.089Z,101238.09
2018-12-24T11:51:06.250Z,101253.16
2018-12-24T11:56:10.417Z,101265.92
2018-12-24T12:01:14.618Z,101269.24
2018-12-24T12:06:19.822Z,101279.36
2018-12-24T12:11:24.272Z,101292.11
2018-12-24T12:16:28.465Z,101288.04
2018-12-24T12:21:32.685Z,101297.22
2018-12-24T12:26:36.931Z,101310.32
2018-12-24T12:31:41.090Z,101306.80
2018-12-24T12:36:45.224Z,101333.07
2018-12-24T12:41:49.641Z,101336.25
2018-12-24T12:46:57.339Z,101346.00
2018-12-24T12:52:02.070Z,101350.14
2018-12-24T12:57:06.217Z,101377.75
2018-12-24T13:07:29.048Z,101403.42
2018-12-24T13:12:33.224Z,101402.89
2018-12-24T13:50:43.096Z,101479.51
2018-12-24T13:56:27.652Z,101490.98
2018-12-24T14:01:31.416Z,101518.58
2018-12-24T14:06:35.213Z,101541.59
2018-12-24T14:11:39.021Z,101535.00
2018-12-24T14:16:42.848Z,101545.49
2018-12-24T14:21:46.591Z,101556.77
2018-12-24T14:26:50.310Z,101576.58
2018-12-24T14:31:54.037Z,101584.61
2018-12-24T14:36:57.740Z,101582.37
2018-12-24T14:42:01.464Z,101582.40
2018-12-24T14:47:05.205Z,101590.72
2018-12-24T14:52:08.915Z,101603.88
2018-12-24T14:57:12.630Z,101596.59
2018-12-24T15:02:16.359Z,101608.31
2018-12-24T15:07:20.078Z,101604.29
2018-12-24T15:12:23.831Z,101613.74
2018-12-24T15:17:27.554Z,101611.59
2018-12-24T15:22:31.296Z,101627.33
2018-12-24T15:27:35.012Z,101633.98
2018-12-24T15:32:38.855Z,101633.45
2018-12-24T15:37:42.565Z,101636.24
2018-12-24T15:42:46.313Z,101644.03
2018-12-24T15:47:50.029Z,101649.17
2018-12-24T15:52:53.748Z,101663.95
2018-12-24T15:57:57.488Z,101673.69
2018-12-24T16:03:01.228Z,101679.47
2018-12-24T16:08:04.956Z,101685.13
2018-12-24T16:13:08.676Z,101695.03
2018-12-24T16:18:12.412Z,101695.73
2018-12-24T16:23:16.143Z,101703.17
2018-12-24T16:28:19.867Z,101703.34
2018-12-24T16:33:23.613Z,101709.47
2018-12-24T16:38:30.399Z,101711.13
2018-12-24T16:43:34.164Z,101712.61
2018-12-24T16:48:37.928Z,101715.16
2018-12-24T16:53:41.671Z,101707.92
2018-12-24T16:58:45.460Z,101694.41
2018-12-24T17:03:49.183Z,101698.27
2018-12-24T17:08:52.914Z,101702.36
2018-12-24T17:13:56.646Z,101690.17
2018-12-24T17:19:00.378Z,101694.02
2018-12-24T17:24:04.104Z,101713.14
2018-12-24T17:29:07.879Z,101725.34
2018-12-24T17:34:11.710Z,101721.31
2018-12-24T17:39:15.542Z,101718.77
2018-12-24T17:44:19.314Z,101718.43
2018-12-24T17:49:23.050Z,101719.69
2018-12-24T17:54:26.861Z,101711.87
2018-12-24T17:59:30.656Z,101713.55
2018-12-24T18:04:34.382Z,101731.64
2018-12-24T18:09:38.101Z,101723.50
2018-12-24T18:14:41.822Z,101722.83
2018-12-24T18:19:45.587Z,101724.80
2018-12-24T18:24:49.310Z,101718.83
2018-12-24T18:29:53.020Z,101716.09
2018-12-24T18:34:56.724Z,101698.97
2018-12-24T18:40:00.438Z,101698.82
2018-12-24T18:45:04.287Z,101697.74
2018-12-24T18:50:08.393Z,101708.72
2018-12-24T18:55:12.111Z,101736.33
2018-12-24T19:00:16.057Z,101749.81
2018-12-24T19:05:19.840Z,101735.58
2018-12-24T19:10:23.679Z,101731.52
2018-12-24T19:15:27.397Z,101731.52
2018-12-24T19:20:31.155Z,101731.25
2018-12-24T19:25:34.949Z,101736.59
2018-12-24T19:30:38.669Z,101734.44
2018-12-24T19:35:42.486Z,101734.66
2018-12-24T19:40:46.237Z,101721.00
2018-12-24T19:45:50.088Z,101723.72
2018-12-24T19:50:53.844Z,101717.73
2018-12-24T19:55:57.715Z,101715.74
2018-12-24T20:01:01.441Z,101716.88
2018-12-24T20:06:05.196Z,101729.48
2018-12-24T20:11:08.926Z,101740.34
2018-12-24T20:16:12.643Z,101744.77
2018-12-24T20:21:16.397Z,101753.73
2018-12-24T20:26:20.137Z,101766.11
2018-12-24T20:31:23.945Z,101774.62
2018-12-24T20:36:27.658Z,101770.30
2018-12-24T20:41:31.401Z,101766.77
2018-12-24T20:46:35.193Z,101774.36
2018-12-24T20:51:38.945Z,101780.61
2018-12-24T20:56:42.719Z,101775.73
2018-12-24T21:01:46.486Z,101780.52
2018-12-24T21:06:50.303Z,101793.33
2018-12-24T21:11:54.141Z,101791.09
2018-12-24T21:16:57.967Z,101790.81
2018-12-24T21:22:01.800Z,101788.77
2018-12-24T21:27:05.674Z,101795.88
2018-12-24T21:32:09.491Z,101788.47
2018-12-24T21:37:13.323Z,101791.17
2018-12-24T21:42:17.160Z,101793.15
2018-12-24T21:47:20.941Z,101792.31
2018-12-24T21:52:24.843Z,101776.47
2018-12-24T21:57:28.705Z,101776.67
2018-12-24T22:02:32.490Z,101775.45
2018-12-24T22:07:36.343Z,101771.79
2018-12-24T22:12:40.151Z,101770.56
2018-12-24T22:17:43.904Z,101759.98
2018-12-24T22:22:47.754Z,101754.48
2018-12-24T22:27:51.513Z,101755.69
2018-12-24T22:32:55.335Z,101754.28
2018-12-24T22:37:59.105Z,101745.48
2018-12-24T22:43:02.920Z,101741.44
2018-12-24T22:48:06.762Z,101741.44
2018-12-24T22:53:10.592Z,101737.52
2018-12-24T22:58:14.421Z,101733.86
2018-12-24T23:03:18.239Z,101727.86
2018-12-24T23:08:22.050Z,101730.38
2018-12-24T23:13:25.767Z,101738.06
2018-12-24T23:18:29.615Z,101724.39
2018-12-24T23:23:33.506Z,101739.84
2018-12-24T23:28:37.323Z,101732.13
2018-12-24T23:33:41.139Z,101736.38
2018-12-24T23:38:45.026Z,101730.73
2018-12-24T23:43:48.873Z,101739.77
2018-12-24T23:48:57.665Z,101739.91
2018-12-24T23:53:58.316Z,101741.59
2018-12-24T23:59:02.094Z,101736.35
