createdAt,value
2018-03-29T00:00:26.459Z,0
2018-03-29T00:01:47.561Z,0
2018-03-29T00:03:09.171Z,0
2018-03-29T00:04:31.313Z,0
2018-03-29T00:05:52.656Z,0
2018-03-29T00:07:14.308Z,0
2018-03-29T00:08:36.006Z,0
2018-03-29T00:09:57.120Z,0
2018-03-29T00:11:18.990Z,0
2018-03-29T00:12:40.681Z,0
2018-03-29T00:14:02.020Z,0
2018-03-29T00:15:23.341Z,0
2018-03-29T00:16:44.930Z,0
2018-03-29T00:18:06.839Z,0
2018-03-29T00:19:28.961Z,0
2018-03-29T00:20:50.659Z,0
2018-03-29T00:22:12.589Z,0
2018-03-29T00:23:34.032Z,0
2018-03-29T00:24:55.635Z,0
2018-03-29T00:26:17.498Z,0
2018-03-29T00:27:39.340Z,0
2018-03-29T00:29:00.769Z,0
2018-03-29T00:30:22.901Z,0
2018-03-29T00:31:44.604Z,0
2018-03-29T00:33:06.516Z,0
2018-03-29T00:34:28.398Z,0
2018-03-29T00:35:50.277Z,0
2018-03-29T00:37:12.178Z,0
2018-03-29T00:38:33.770Z,0
2018-03-29T00:39:55.099Z,0
2018-03-29T00:41:17.069Z,0
2018-03-29T00:42:38.673Z,0
2018-03-29T00:44:00.530Z,0
2018-03-29T00:45:22.422Z,0
2018-03-29T00:46:44.129Z,0
2018-03-29T00:48:06.067Z,0
2018-03-29T00:49:27.940Z,0
2018-03-29T00:50:50.087Z,0
2018-03-29T00:52:12.220Z,0
2018-03-29T00:53:33.881Z,0
2018-03-29T00:54:55.768Z,0
2018-03-29T00:56:17.728Z,0
2018-03-29T00:57:39.842Z,0
2018-03-29T00:59:01.554Z,0
2018-03-29T01:00:23.176Z,0
2018-03-29T01:01:45.421Z,0
2018-03-29T01:03:07.530Z,0
2018-03-29T01:04:29.378Z,0
2018-03-29T01:05:51.285Z,0
2018-03-29T01:07:13.205Z,0
2018-03-29T01:08:35.343Z,0
2018-03-29T01:09:57.003Z,0
2018-03-29T01:11:18.634Z,0
2018-03-29T01:12:40.596Z,0
2018-03-29T01:14:02.455Z,0
2018-03-29T01:15:24.329Z,0
2018-03-29T01:16:46.511Z,0
2018-03-29T01:18:08.684Z,0
2018-03-29T01:19:30.816Z,0
2018-03-29T01:20:53.011Z,0
2018-03-29T01:22:15.130Z,0
2018-03-29T01:23:37.050Z,0
2018-03-29T01:24:58.396Z,0
2018-03-29T01:26:20.548Z,0
2018-03-29T01:27:42.309Z,0
2018-03-29T01:29:03.926Z,0
2018-03-29T01:30:25.551Z,0
2018-03-29T01:31:46.910Z,0
2018-03-29T01:33:08.288Z,0
2018-03-29T01:34:30.424Z,0
2018-03-29T01:35:52.091Z,0
2018-03-29T01:37:13.493Z,0
2018-03-29T01:38:35.172Z,0
2018-03-29T01:39:56.129Z,0
2018-03-29T01:41:17.748Z,0
2018-03-29T01:42:39.623Z,0
2018-03-29T01:44:01.479Z,0
2018-03-29T01:45:23.139Z,0
2018-03-29T01:46:44.467Z,0
2018-03-29T01:48:05.874Z,0
2018-03-29T01:49:27.198Z,0
2018-03-29T01:50:48.806Z,0
2018-03-29T01:52:10.685Z,0
2018-03-29T01:53:32.549Z,0
2018-03-29T01:54:54.171Z,0
2018-03-29T01:56:16.149Z,0
2018-03-29T01:57:37.986Z,0
2018-03-29T01:58:59.611Z,0
2018-03-29T02:00:21.255Z,0
2018-03-29T02:01:43.404Z,0
2018-03-29T02:03:04.855Z,0
2018-03-29T02:04:26.729Z,0
2018-03-29T02:05:48.581Z,0
2018-03-29T02:07:10.180Z,0
2018-03-29T02:08:32.061Z,0
2018-03-29T02:09:53.805Z,0
2018-03-29T02:11:15.174Z,0
2018-03-29T02:12:37.691Z,0
2018-03-29T02:13:59.873Z,0
2018-03-29T02:15:21.993Z,0
2018-03-29T02:16:43.348Z,0
2018-03-29T02:18:05.252Z,0
2018-03-29T02:19:26.909Z,0
2018-03-29T02:20:48.783Z,0
2018-03-29T02:22:10.915Z,0
2018-03-29T02:23:32.012Z,0
2018-03-29T02:24:53.647Z,0
2018-03-29T02:26:15.782Z,0
2018-03-29T02:27:37.629Z,0
2018-03-29T02:28:59.416Z,0
2018-03-29T02:30:21.650Z,0
2018-03-29T02:31:43.330Z,0
2018-03-29T02:33:04.969Z,0
2018-03-29T02:34:26.822Z,0
2018-03-29T02:35:48.709Z,0
2018-03-29T02:37:10.632Z,0
2018-03-29T02:38:32.282Z,0
2018-03-29T02:39:53.900Z,0
2018-03-29T02:41:15.862Z,0
2018-03-29T02:42:37.485Z,0
2018-03-29T02:43:58.629Z,0
2018-03-29T02:45:20.246Z,0
2018-03-29T02:46:41.950Z,0
2018-03-29T02:48:03.825Z,0
2018-03-29T02:49:25.725Z,0
2018-03-29T02:50:47.390Z,0
2018-03-29T02:52:09.002Z,0
2018-03-29T02:53:31.134Z,0
2018-03-29T02:54:53.054Z,0
2018-03-29T02:56:14.652Z,0
2018-03-29T02:57:36.242Z,0
2018-03-29T02:58:57.878Z,0
2018-03-29T03:00:19.744Z,0
2018-03-29T03:01:41.336Z,0
2018-03-29T03:03:03.214Z,0
2018-03-29T03:04:24.550Z,0
2018-03-29T03:05:46.161Z,0
2018-03-29T03:07:07.845Z,0
2018-03-29T03:08:29.444Z,0
2018-03-29T03:09:50.802Z,0
2018-03-29T03:11:12.640Z,0
2018-03-29T03:12:34.571Z,0
2018-03-29T03:13:55.937Z,0
2018-03-29T03:15:17.823Z,0
2018-03-29T03:16:39.421Z,0
2018-03-29T03:18:01.411Z,0
2018-03-29T03:19:23.010Z,0
2018-03-29T03:20:44.755Z,0
2018-03-29T03:22:06.765Z,0
2018-03-29T03:23:28.325Z,0
2018-03-29T03:24:49.942Z,0
2018-03-29T03:26:11.867Z,0
2018-03-29T03:27:33.746Z,0
2018-03-29T03:28:55.380Z,0
2018-03-29T03:30:16.443Z,0
2018-03-29T03:31:38.138Z,0
2018-03-29T03:32:59.754Z,0
2018-03-29T03:34:21.363Z,0
2018-03-29T03:35:43.534Z,0
2018-03-29T03:37:05.171Z,0
2018-03-29T03:38:26.996Z,0
2018-03-29T03:39:48.662Z,0
2018-03-29T03:41:09.992Z,0
2018-03-29T03:42:31.362Z,0
2018-03-29T03:43:53.262Z,0
2018-03-29T03:45:15.208Z,0
2018-03-29T03:46:37.397Z,0
2018-03-29T03:47:59.272Z,0
2018-03-29T03:49:20.625Z,0
2018-03-29T03:50:42.758Z,0
2018-03-29T03:52:04.759Z,0
2018-03-29T03:53:26.715Z,0
2018-03-29T03:54:48.704Z,0
2018-03-29T03:56:10.041Z,0
2018-03-29T03:58:03.020Z,0
2018-03-29T03:59:24.684Z,0
2018-03-29T04:00:46.672Z,0
2018-03-29T04:02:08.040Z,0
2018-03-29T04:03:29.925Z,0
2018-03-29T04:04:51.802Z,0
2018-03-29T04:06:13.672Z,0
2018-03-29T04:07:35.278Z,0
2018-03-29T04:08:57.223Z,0
2018-03-29T04:10:18.827Z,0
2018-03-29T04:11:40.713Z,0
2018-03-29T04:13:02.352Z,0
2018-03-29T04:14:24.255Z,0
2018-03-29T04:15:45.856Z,0
2018-03-29T04:17:07.448Z,0
2018-03-29T04:18:29.058Z,0
2018-03-29T04:19:50.933Z,0
2018-03-29T04:21:12.822Z,0
2018-03-29T04:22:34.238Z,0
2018-03-29T04:23:56.101Z,0
2018-03-29T04:25:18.355Z,0
2018-03-29T04:26:39.988Z,0
2018-03-29T04:28:01.597Z,0
2018-03-29T04:29:23.515Z,0
2018-03-29T04:30:45.181Z,0
2018-03-29T04:32:06.536Z,0
2018-03-29T04:33:27.953Z,0
2018-03-29T04:34:49.551Z,0
2018-03-29T04:36:11.278Z,0
2018-03-29T04:37:32.602Z,0
2018-03-29T04:38:53.687Z,0
2018-03-29T04:40:15.436Z,0
2018-03-29T04:41:37.442Z,0
2018-03-29T04:42:59.642Z,0
2018-03-29T04:44:20.996Z,0
2018-03-29T04:45:42.871Z,0
2018-03-29T04:47:04.829Z,0
2018-03-29T04:48:25.944Z,0
2018-03-29T04:49:48.216Z,0
2018-03-29T04:51:09.608Z,0
2018-03-29T04:52:31.215Z,0
2018-03-29T04:53:53.076Z,0
2018-03-29T04:55:14.425Z,0
2018-03-29T04:56:36.345Z,0
2018-03-29T04:57:57.952Z,0
2018-03-29T04:59:19.802Z,0
2018-03-29T05:00:41.960Z,0
2018-03-29T05:02:03.628Z,0
2018-03-29T05:03:25.511Z,0
2018-03-29T05:04:47.122Z,0
2018-03-29T05:06:08.993Z,0
2018-03-29T05:07:30.445Z,5
2018-03-29T05:08:52.020Z,5
2018-03-29T05:10:13.672Z,5
2018-03-29T05:11:35.423Z,5
2018-03-29T05:12:57.283Z,5
2018-03-29T05:14:19.203Z,5
2018-03-29T05:15:41.344Z,5
2018-03-29T05:17:02.424Z,5
2018-03-29T05:18:24.287Z,10
2018-03-29T05:19:45.622Z,5
2018-03-29T05:21:07.727Z,5
2018-03-29T05:22:29.633Z,10
2018-03-29T05:23:51.020Z,10
2018-03-29T05:25:12.655Z,15
2018-03-29T05:26:34.298Z,15
2018-03-29T05:27:56.162Z,15
2018-03-29T05:29:17.891Z,10
2018-03-29T05:30:39.248Z,15
2018-03-29T05:32:01.099Z,20
2018-03-29T05:33:23.020Z,15
2018-03-29T05:34:44.879Z,10
2018-03-29T05:36:06.778Z,10
2018-03-29T05:37:28.131Z,15
2018-03-29T05:38:49.797Z,25
2018-03-29T05:40:12.078Z,35
2018-03-29T05:41:34.346Z,30
2018-03-29T05:42:56.264Z,30
2018-03-29T05:44:18.203Z,30
2018-03-29T05:45:39.553Z,25
2018-03-29T05:47:01.592Z,20
2018-03-29T05:48:23.241Z,15
2018-03-29T05:49:45.371Z,10
2018-03-29T05:51:07.244Z,20
2018-03-29T05:52:29.452Z,20
2018-03-29T05:53:51.077Z,25
2018-03-29T05:55:12.705Z,20
2018-03-29T05:56:35.021Z,20
2018-03-29T05:57:57.076Z,25
2018-03-29T05:59:19.214Z,20
2018-03-29T06:00:41.358Z,20
2018-03-29T06:02:03.230Z,25
2018-03-29T06:03:24.948Z,20
2018-03-29T06:04:46.828Z,25
2018-03-29T06:06:08.220Z,25
2018-03-29T06:07:29.830Z,25
2018-03-29T06:08:51.528Z,25
2018-03-29T06:10:12.612Z,25
2018-03-29T06:11:34.404Z,30
2018-03-29T06:12:56.043Z,30
2018-03-29T06:14:17.398Z,25
2018-03-29T06:15:38.730Z,20
2018-03-29T06:17:00.744Z,20
2018-03-29T06:18:22.640Z,25
2018-03-29T06:19:44.551Z,30
2018-03-29T06:21:06.495Z,20
2018-03-29T06:22:27.842Z,25
2018-03-29T06:23:49.298Z,40
2018-03-29T06:25:11.441Z,40
2018-03-29T06:26:33.126Z,60
2018-03-29T06:27:54.567Z,65
2018-03-29T06:29:16.437Z,70
2018-03-29T06:30:38.081Z,85
2018-03-29T06:32:00.003Z,85
2018-03-29T06:33:21.624Z,75
2018-03-29T06:34:43.236Z,75
2018-03-29T06:36:04.578Z,85
2018-03-29T06:37:25.947Z,95
2018-03-29T06:38:47.916Z,90
2018-03-29T06:40:10.062Z,85
2018-03-29T06:41:31.991Z,105
2018-03-29T06:42:53.898Z,150
2018-03-29T06:44:15.296Z,160
2018-03-29T06:45:37.172Z,165
2018-03-29T06:46:58.913Z,185
2018-03-29T06:48:20.596Z,175
2018-03-29T06:49:42.324Z,170
2018-03-29T06:51:03.663Z,165
2018-03-29T06:52:25.292Z,140
2018-03-29T06:53:47.278Z,130
2018-03-29T06:55:08.957Z,130
2018-03-29T06:56:30.050Z,145
2018-03-29T06:57:52.187Z,170
2018-03-29T06:59:14.142Z,180
2018-03-29T07:00:36.020Z,180
2018-03-29T07:01:57.996Z,185
2018-03-29T07:03:19.143Z,185
2018-03-29T07:04:40.953Z,205
2018-03-29T07:06:02.584Z,185
2018-03-29T07:07:23.927Z,225
2018-03-29T07:08:46.072Z,250
2018-03-29T07:10:07.415Z,195
2018-03-29T07:11:29.302Z,130
2018-03-29T07:12:51.139Z,105
2018-03-29T07:14:12.553Z,100
2018-03-29T07:15:34.152Z,110
2018-03-29T07:16:56.100Z,125
2018-03-29T07:18:17.710Z,130
2018-03-29T07:19:39.967Z,95
2018-03-29T07:21:01.845Z,90
2018-03-29T07:22:23.524Z,110
2018-03-29T07:23:45.297Z,105
2018-03-29T07:25:06.922Z,115
2018-03-29T07:26:28.836Z,200
2018-03-29T07:27:50.717Z,220
2018-03-29T07:29:12.645Z,135
2018-03-29T07:30:34.300Z,100
2018-03-29T07:31:56.194Z,95
2018-03-29T07:33:18.056Z,75
2018-03-29T07:34:39.928Z,70
2018-03-29T07:36:01.538Z,60
2018-03-29T07:37:23.307Z,70
2018-03-29T07:38:45.248Z,65
2018-03-29T07:40:07.190Z,55
2018-03-29T07:41:29.068Z,70
2018-03-29T07:42:51.272Z,140
2018-03-29T07:44:13.198Z,170
2018-03-29T07:45:35.392Z,140
2018-03-29T07:46:57.621Z,95
2018-03-29T07:48:18.959Z,105
2018-03-29T07:49:41.101Z,135
2018-03-29T07:51:03.013Z,180
2018-03-29T07:52:24.123Z,195
2018-03-29T07:53:46.008Z,185
2018-03-29T07:55:07.700Z,185
2018-03-29T07:56:29.372Z,210
2018-03-29T07:57:50.777Z,190
2018-03-29T07:59:12.416Z,200
2018-03-29T08:00:33.598Z,200
2018-03-29T08:01:54.934Z,180
2018-03-29T08:03:16.822Z,180
2018-03-29T08:04:38.562Z,190
2018-03-29T08:06:00.418Z,240
2018-03-29T08:07:21.621Z,290
2018-03-29T08:08:42.972Z,260
2018-03-29T08:10:04.392Z,295
2018-03-29T08:11:26.017Z,295
2018-03-29T08:12:48.165Z,285
2018-03-29T08:14:10.104Z,290
2018-03-29T08:15:31.721Z,295
2018-03-29T08:16:53.957Z,275
2018-03-29T08:18:15.647Z,175
2018-03-29T08:19:37.567Z,170
2018-03-29T08:20:59.166Z,185
2018-03-29T08:22:20.764Z,185
2018-03-29T08:23:42.376Z,210
2018-03-29T08:25:04.242Z,180
2018-03-29T08:26:26.401Z,160
2018-03-29T08:27:48.025Z,140
2018-03-29T08:29:09.921Z,180
2018-03-29T08:30:32.299Z,240
2018-03-29T08:31:54.220Z,160
2018-03-29T08:33:16.303Z,140
2018-03-29T08:34:38.219Z,205
2018-03-29T08:36:00.108Z,280
2018-03-29T08:37:22.330Z,190
2018-03-29T08:38:43.949Z,200
2018-03-29T08:40:05.839Z,245
2018-03-29T08:41:27.765Z,230
2018-03-29T08:42:49.784Z,240
2018-03-29T08:44:11.403Z,260
2018-03-29T08:45:33.340Z,275
2018-03-29T08:46:55.059Z,310
2018-03-29T08:48:16.427Z,350
2018-03-29T08:49:38.256Z,310
2018-03-29T08:50:59.863Z,280
2018-03-29T08:52:21.809Z,285
2018-03-29T08:53:43.680Z,215
2018-03-29T08:55:05.340Z,245
2018-03-29T08:56:27.263Z,185
2018-03-29T08:57:49.171Z,135
2018-03-29T08:59:11.305Z,145
2018-03-29T09:00:33.238Z,185
2018-03-29T09:01:55.396Z,235
2018-03-29T09:03:16.746Z,270
2018-03-29T09:04:38.648Z,280
2018-03-29T09:06:00.518Z,260
2018-03-29T09:07:22.439Z,265
2018-03-29T09:08:44.087Z,230
2018-03-29T09:10:05.491Z,230
2018-03-29T09:11:27.679Z,260
2018-03-29T09:12:50.130Z,275
2018-03-29T09:14:12.176Z,295
2018-03-29T09:15:34.153Z,280
2018-03-29T09:16:55.789Z,290
2018-03-29T09:18:17.596Z,300
2018-03-29T09:19:39.823Z,355
2018-03-29T09:21:01.498Z,345
2018-03-29T09:22:23.110Z,345
2018-03-29T09:23:45.034Z,320
2018-03-29T09:25:06.670Z,325
2018-03-29T09:26:28.837Z,295
2018-03-29T09:27:50.756Z,240
2018-03-29T09:29:11.842Z,225
2018-03-29T09:30:33.576Z,255
2018-03-29T09:31:55.466Z,280
2018-03-29T09:33:16.837Z,270
2018-03-29T09:34:38.782Z,250
2018-03-29T09:36:01.058Z,225
2018-03-29T09:37:22.735Z,230
2018-03-29T09:38:44.619Z,230
2018-03-29T09:40:06.634Z,235
2018-03-29T09:41:28.905Z,245
2018-03-29T09:42:50.994Z,255
2018-03-29T09:44:13.076Z,275
2018-03-29T09:45:34.709Z,285
2018-03-29T09:46:56.640Z,305
2018-03-29T09:48:18.281Z,310
2018-03-29T09:49:39.944Z,340
2018-03-29T09:51:02.022Z,320
2018-03-29T09:52:23.750Z,285
2018-03-29T09:53:45.350Z,290
2018-03-29T09:55:06.720Z,245
2018-03-29T09:56:29.448Z,290
2018-03-29T09:57:51.612Z,275
2018-03-29T09:59:13.536Z,295
2018-03-29T10:00:34.889Z,260
2018-03-29T10:01:56.798Z,265
2018-03-29T10:03:18.746Z,300
2018-03-29T10:04:40.963Z,275
2018-03-29T10:06:02.362Z,290
2018-03-29T10:07:24.690Z,320
2018-03-29T10:08:46.598Z,295
2018-03-29T10:10:08.510Z,245
2018-03-29T10:11:30.125Z,185
2018-03-29T10:12:51.781Z,195
2018-03-29T10:14:13.493Z,265
2018-03-29T10:15:35.136Z,245
2018-03-29T10:16:57.301Z,180
2018-03-29T10:18:18.683Z,190
2018-03-29T10:19:40.596Z,215
2018-03-29T10:21:02.330Z,280
2018-03-29T10:22:24.484Z,295
2018-03-29T10:23:46.102Z,310
2018-03-29T10:25:07.728Z,315
2018-03-29T10:26:29.886Z,345
2018-03-29T10:27:52.150Z,350
2018-03-29T10:29:13.837Z,285
2018-03-29T10:30:35.801Z,220
2018-03-29T10:31:57.740Z,205
2018-03-29T10:33:19.868Z,215
2018-03-29T10:34:41.509Z,265
2018-03-29T10:36:03.999Z,275
2018-03-29T10:37:25.648Z,250
2018-03-29T10:38:47.907Z,255
2018-03-29T10:40:09.584Z,235
2018-03-29T10:41:31.468Z,220
2018-03-29T10:42:53.719Z,250
2018-03-29T10:44:15.608Z,285
2018-03-29T10:45:36.986Z,285
2018-03-29T10:46:58.774Z,250
2018-03-29T10:48:21.036Z,260
2018-03-29T10:49:43.274Z,285
2018-03-29T10:51:04.638Z,270
2018-03-29T10:52:26.819Z,280
2018-03-29T10:53:48.546Z,320
2018-03-29T10:55:09.724Z,365
2018-03-29T10:56:31.647Z,390
2018-03-29T10:57:52.960Z,395
2018-03-29T10:59:14.589Z,405
2018-03-29T11:00:36.754Z,390
2018-03-29T11:01:58.637Z,385
2018-03-29T11:03:20.666Z,365
2018-03-29T11:04:42.970Z,375
2018-03-29T11:06:04.926Z,345
2018-03-29T11:07:26.682Z,340
2018-03-29T11:08:48.592Z,345
2018-03-29T11:10:10.462Z,360
2018-03-29T11:11:32.721Z,380
2018-03-29T11:12:54.874Z,380
2018-03-29T11:14:16.772Z,370
2018-03-29T11:15:38.673Z,380
2018-03-29T11:16:59.779Z,415
2018-03-29T11:18:21.399Z,405
2018-03-29T11:19:43.056Z,400
2018-03-29T11:21:04.681Z,410
2018-03-29T11:22:26.043Z,375
2018-03-29T11:23:47.679Z,430
2018-03-29T11:25:09.695Z,430
2018-03-29T11:26:31.351Z,470
2018-03-29T11:27:53.605Z,410
2018-03-29T11:29:15.472Z,380
2018-03-29T11:30:37.349Z,345
2018-03-29T11:31:59.511Z,260
2018-03-29T11:33:21.698Z,220
2018-03-29T11:34:43.357Z,220
2018-03-29T11:36:05.218Z,220
2018-03-29T11:37:26.621Z,200
2018-03-29T11:38:48.619Z,175
2018-03-29T11:40:10.268Z,175
2018-03-29T11:41:32.176Z,170
2018-03-29T11:42:53.823Z,140
2018-03-29T11:44:16.002Z,115
2018-03-29T11:45:37.735Z,90
2018-03-29T11:46:59.618Z,80
2018-03-29T11:48:21.768Z,70
2018-03-29T11:49:43.668Z,70
2018-03-29T11:51:05.888Z,70
2018-03-29T11:52:27.587Z,60
2018-03-29T11:53:49.758Z,60
2018-03-29T11:55:12.081Z,65
2018-03-29T11:56:34.222Z,70
2018-03-29T11:57:56.112Z,85
2018-03-29T11:59:17.912Z,95
2018-03-29T12:00:39.476Z,95
2018-03-29T12:02:00.831Z,100
2018-03-29T12:03:23.025Z,110
2018-03-29T12:04:44.808Z,120
2018-03-29T12:06:06.699Z,135
2018-03-29T12:07:28.150Z,175
2018-03-29T12:08:49.783Z,225
2018-03-29T12:10:11.692Z,280
2018-03-29T12:11:33.897Z,330
2018-03-29T12:12:55.898Z,370
2018-03-29T12:14:17.804Z,365
2018-03-29T12:15:39.711Z,350
2018-03-29T12:17:01.885Z,330
2018-03-29T12:18:24.061Z,315
2018-03-29T12:19:46.061Z,305
2018-03-29T12:21:07.743Z,290
2018-03-29T12:22:29.640Z,280
2018-03-29T12:23:51.770Z,275
2018-03-29T12:25:13.455Z,290
2018-03-29T12:26:35.641Z,280
2018-03-29T12:27:57.956Z,270
2018-03-29T12:29:19.432Z,285
2018-03-29T12:30:41.597Z,310
2018-03-29T12:32:03.764Z,315
2018-03-29T12:33:25.932Z,300
2018-03-29T12:34:47.813Z,265
2018-03-29T12:36:09.696Z,240
2018-03-29T12:37:31.569Z,240
2018-03-29T12:38:53.188Z,210
2018-03-29T12:40:14.836Z,180
2018-03-29T12:41:36.481Z,155
2018-03-29T12:42:57.853Z,145
2018-03-29T12:44:19.554Z,130
2018-03-29T12:45:41.516Z,115
2018-03-29T12:47:03.258Z,105
2018-03-29T12:48:25.015Z,100
2018-03-29T12:49:46.650Z,95
2018-03-29T12:51:08.976Z,95
2018-03-29T12:52:30.595Z,95
2018-03-29T12:53:52.663Z,100
2018-03-29T12:55:14.589Z,95
2018-03-29T12:56:36.492Z,100
2018-03-29T12:57:58.386Z,100
2018-03-29T12:59:20.638Z,90
2018-03-29T13:00:42.542Z,125
2018-03-29T13:02:04.579Z,150
2018-03-29T13:03:26.476Z,175
2018-03-29T13:04:48.372Z,195
2018-03-29T13:06:09.730Z,235
2018-03-29T13:07:31.627Z,250
2018-03-29T13:08:52.741Z,250
2018-03-29T13:10:14.907Z,245
2018-03-29T13:11:36.531Z,235
2018-03-29T13:12:57.898Z,235
2018-03-29T13:14:20.043Z,235
2018-03-29T13:15:42.228Z,235
2018-03-29T13:17:04.100Z,245
2018-03-29T13:18:25.954Z,265
2018-03-29T13:19:48.099Z,290
2018-03-29T13:21:10.243Z,310
2018-03-29T13:22:32.496Z,310
2018-03-29T13:23:54.113Z,285
2018-03-29T13:25:15.853Z,280
2018-03-29T13:26:38.014Z,260
2018-03-29T13:27:59.911Z,245
2018-03-29T13:29:22.078Z,225
2018-03-29T13:30:44.084Z,210
2018-03-29T13:32:06.355Z,200
2018-03-29T13:33:28.499Z,195
2018-03-29T13:34:50.673Z,195
2018-03-29T13:36:12.545Z,195
2018-03-29T13:37:34.791Z,190
2018-03-29T13:38:56.162Z,185
2018-03-29T13:40:17.874Z,190
2018-03-29T13:41:39.500Z,190
2018-03-29T13:43:01.497Z,200
2018-03-29T13:44:23.099Z,210
2018-03-29T13:45:44.857Z,230
2018-03-29T13:47:07.162Z,250
2018-03-29T13:48:28.518Z,265
2018-03-29T13:49:50.686Z,285
2018-03-29T13:51:12.373Z,300
2018-03-29T13:52:33.750Z,310
2018-03-29T13:53:55.710Z,290
2018-03-29T13:55:17.871Z,310
2018-03-29T13:56:39.618Z,280
2018-03-29T13:58:01.518Z,280
2018-03-29T13:59:22.890Z,300
2018-03-29T14:00:44.545Z,305
2018-03-29T14:02:06.217Z,325
2018-03-29T14:03:28.093Z,325
2018-03-29T14:04:49.710Z,295
2018-03-29T14:06:11.863Z,260
2018-03-29T14:07:33.263Z,235
2018-03-29T14:08:55.434Z,215
2018-03-29T14:10:17.473Z,205
2018-03-29T14:11:39.380Z,195
2018-03-29T14:13:01.357Z,195
2018-03-29T14:14:23.259Z,180
2018-03-29T14:15:45.212Z,180
2018-03-29T14:17:07.152Z,180
2018-03-29T14:18:29.165Z,175
2018-03-29T14:19:51.074Z,175
2018-03-29T14:21:12.754Z,175
2018-03-29T14:22:34.756Z,175
2018-03-29T14:23:56.187Z,175
2018-03-29T14:25:18.345Z,175
2018-03-29T14:26:40.500Z,180
2018-03-29T14:28:02.255Z,190
2018-03-29T14:29:24.495Z,195
2018-03-29T14:30:46.144Z,190
2018-03-29T14:32:07.526Z,190
2018-03-29T14:33:28.963Z,185
2018-03-29T14:34:51.288Z,185
2018-03-29T14:36:13.539Z,190
2018-03-29T14:37:35.254Z,190
2018-03-29T14:38:57.194Z,185
2018-03-29T14:40:18.874Z,185
2018-03-29T14:41:41.413Z,175
2018-03-29T14:43:03.340Z,175
2018-03-29T14:44:25.294Z,175
2018-03-29T14:45:47.216Z,185
2018-03-29T14:47:09.254Z,190
2018-03-29T14:48:31.415Z,195
2018-03-29T14:49:53.128Z,185
2018-03-29T14:51:14.813Z,180
2018-03-29T14:52:36.729Z,185
2018-03-29T14:53:58.624Z,185
2018-03-29T14:55:20.596Z,175
2018-03-29T14:56:42.929Z,165
2018-03-29T14:58:04.804Z,165
2018-03-29T14:59:26.965Z,160
2018-03-29T15:00:49.137Z,160
2018-03-29T15:02:11.050Z,160
2018-03-29T15:03:32.429Z,165
2018-03-29T15:04:54.116Z,160
2018-03-29T15:06:16.293Z,160
2018-03-29T15:07:38.213Z,160
2018-03-29T15:09:00.472Z,170
2018-03-29T15:10:22.107Z,170
2018-03-29T15:11:44.379Z,175
2018-03-29T15:13:06.021Z,185
2018-03-29T15:14:27.941Z,190
2018-03-29T15:15:49.819Z,195
2018-03-29T15:17:11.454Z,195
2018-03-29T15:18:33.103Z,190
2018-03-29T15:19:54.495Z,185
2018-03-29T15:21:16.658Z,175
2018-03-29T15:22:38.322Z,165
2018-03-29T15:23:59.932Z,160
2018-03-29T15:25:21.690Z,160
2018-03-29T15:26:43.961Z,160
2018-03-29T15:28:05.873Z,165
2018-03-29T15:29:27.278Z,170
2018-03-29T15:30:49.202Z,175
2018-03-29T15:32:10.883Z,175
2018-03-29T15:33:33.033Z,175
2018-03-29T15:34:55.112Z,170
2018-03-29T15:36:17.018Z,170
2018-03-29T15:37:39.417Z,165
2018-03-29T15:39:01.393Z,140
2018-03-29T15:40:23.067Z,105
2018-03-29T15:41:44.448Z,95
2018-03-29T15:43:06.354Z,80
2018-03-29T15:44:28.513Z,60
2018-03-29T15:45:50.417Z,50
2018-03-29T15:47:12.575Z,45
2018-03-29T15:48:34.982Z,40
2018-03-29T15:49:56.461Z,35
2018-03-29T15:51:18.655Z,35
2018-03-29T15:52:40.904Z,30
2018-03-29T15:54:02.611Z,30
2018-03-29T15:55:24.511Z,30
2018-03-29T15:56:46.644Z,30
2018-03-29T15:58:08.558Z,35
2018-03-29T15:59:30.462Z,45
2018-03-29T16:00:52.118Z,45
2018-03-29T16:02:14.065Z,45
2018-03-29T16:03:35.959Z,40
2018-03-29T16:04:58.254Z,40
2018-03-29T16:06:20.131Z,45
2018-03-29T16:07:41.743Z,55
2018-03-29T16:09:03.624Z,75
2018-03-29T16:10:25.593Z,100
2018-03-29T16:11:47.842Z,130
2018-03-29T16:13:09.752Z,145
2018-03-29T16:14:32.022Z,145
2018-03-29T16:15:54.277Z,150
2018-03-29T16:17:16.455Z,150
2018-03-29T16:18:38.641Z,150
2018-03-29T16:20:00.657Z,150
2018-03-29T16:21:22.791Z,145
2018-03-29T16:22:44.659Z,135
2018-03-29T16:24:07.037Z,125
2018-03-29T16:25:28.652Z,115
2018-03-29T16:26:50.604Z,110
2018-03-29T16:28:12.235Z,105
2018-03-29T16:29:33.849Z,100
2018-03-29T16:30:55.504Z,90
2018-03-29T16:32:17.001Z,90
2018-03-29T16:33:39.030Z,85
2018-03-29T16:35:00.728Z,85
2018-03-29T16:36:22.706Z,85
2018-03-29T16:37:43.934Z,80
2018-03-29T16:39:06.122Z,75
2018-03-29T16:40:28.112Z,70
2018-03-29T16:41:50.383Z,65
2018-03-29T16:43:12.312Z,65
2018-03-29T16:44:34.529Z,55
2018-03-29T16:45:56.444Z,50
2018-03-29T16:47:18.375Z,45
2018-03-29T16:48:40.396Z,40
2018-03-29T16:50:02.358Z,35
2018-03-29T16:51:24.695Z,25
2018-03-29T16:52:46.603Z,20
2018-03-29T16:54:08.849Z,15
2018-03-29T16:55:31.036Z,10
2018-03-29T16:56:52.431Z,5
2018-03-29T16:58:14.307Z,5
2018-03-29T16:59:36.719Z,5
2018-03-29T17:00:58.901Z,0
2018-03-29T17:02:20.859Z,0
2018-03-29T17:03:42.562Z,0
2018-03-29T17:05:04.771Z,0
2018-03-29T17:06:26.940Z,0
2018-03-29T17:07:49.198Z,0
2018-03-29T17:09:11.399Z,5
2018-03-29T17:10:32.493Z,10
2018-03-29T17:11:54.127Z,15
2018-03-29T17:13:15.803Z,20
2018-03-29T17:14:37.449Z,25
2018-03-29T17:15:59.610Z,30
2018-03-29T17:17:21.799Z,35
2018-03-29T17:18:43.969Z,35
2018-03-29T17:20:05.634Z,35
2018-03-29T17:21:27.623Z,40
2018-03-29T17:22:49.624Z,35
2018-03-29T17:24:11.081Z,35
2018-03-29T17:25:32.714Z,30
2018-03-29T17:26:54.642Z,25
2018-03-29T17:28:17.017Z,25
2018-03-29T17:29:38.724Z,25
2018-03-29T17:31:01.116Z,20
2018-03-29T17:32:22.760Z,20
2018-03-29T17:33:44.753Z,15
2018-03-29T17:35:06.992Z,15
2018-03-29T17:36:28.943Z,15
2018-03-29T17:37:51.107Z,15
2018-03-29T17:39:13.027Z,15
2018-03-29T17:40:35.063Z,10
2018-03-29T17:41:57.235Z,10
2018-03-29T17:43:19.534Z,10
2018-03-29T17:44:41.694Z,5
2018-03-29T17:46:03.594Z,5
2018-03-29T17:47:25.751Z,5
2018-03-29T17:48:48.026Z,5
2018-03-29T17:50:09.986Z,5
2018-03-29T17:51:31.915Z,0
2018-03-29T17:52:53.353Z,0
2018-03-29T17:54:15.544Z,0
2018-03-29T17:55:37.694Z,0
2018-03-29T17:56:59.866Z,0
2018-03-29T17:58:22.010Z,0
2018-03-29T17:59:43.489Z,0
2018-03-29T18:01:05.386Z,0
2018-03-29T18:02:27.255Z,0
2018-03-29T18:03:49.535Z,0
2018-03-29T18:05:10.930Z,0
2018-03-29T18:06:32.817Z,0
2018-03-29T18:07:54.176Z,0
2018-03-29T18:09:16.833Z,0
2018-03-29T18:10:38.912Z,0
2018-03-29T18:12:00.655Z,0
2018-03-29T18:13:22.564Z,0
2018-03-29T18:14:44.744Z,0
2018-03-29T18:16:06.925Z,0
2018-03-29T18:17:28.555Z,0
2018-03-29T18:18:50.461Z,0
2018-03-29T18:20:12.464Z,0
2018-03-29T18:21:34.404Z,0
2018-03-29T18:22:56.408Z,0
2018-03-29T18:24:18.036Z,0
2018-03-29T18:25:39.684Z,0
2018-03-29T18:27:01.628Z,0
2018-03-29T18:28:23.585Z,0
2018-03-29T18:29:45.568Z,0
2018-03-29T18:31:07.787Z,0
2018-03-29T18:32:30.069Z,0
2018-03-29T18:33:52.256Z,0
2018-03-29T18:35:14.435Z,0
2018-03-29T18:36:36.833Z,0
2018-03-29T18:37:58.956Z,0
2018-03-29T18:39:21.171Z,0
2018-03-29T18:40:43.066Z,0
2018-03-29T18:42:05.265Z,0
2018-03-29T18:43:27.221Z,0
2018-03-29T18:44:49.420Z,0
2018-03-29T18:46:11.640Z,0
2018-03-29T18:47:34.096Z,0
2018-03-29T18:48:56.285Z,0
2018-03-29T18:50:18.692Z,0
2018-03-29T18:51:40.716Z,0
2018-03-29T18:53:02.935Z,0
2018-03-29T18:54:25.097Z,0
2018-03-29T18:55:47.337Z,0
2018-03-29T18:57:09.330Z,0
2018-03-29T18:58:31.469Z,0
2018-03-29T18:59:53.405Z,0
2018-03-29T19:01:15.078Z,0
2018-03-29T19:02:37.304Z,0
2018-03-29T19:03:59.306Z,0
2018-03-29T19:05:21.259Z,0
2018-03-29T19:06:43.540Z,0
2018-03-29T19:08:05.279Z,0
2018-03-29T19:09:27.185Z,0
2018-03-29T19:10:48.925Z,0
2018-03-29T19:12:10.816Z,0
2018-03-29T19:13:33.029Z,0
2018-03-29T19:14:55.083Z,0
2018-03-29T19:16:17.046Z,0
2018-03-29T19:17:38.993Z,0
2018-03-29T19:19:01.174Z,0
2018-03-29T19:20:23.253Z,0
2018-03-29T19:21:45.212Z,0
2018-03-29T19:23:06.943Z,0
2018-03-29T19:24:28.716Z,0