createdAt,value
2022-11-16T00:02:46.191Z,79.97
2022-11-16T00:07:05.489Z,80.00
2022-11-16T00:10:38.229Z,79.81
2022-11-16T00:14:38.843Z,79.27
2022-11-16T00:18:39.972Z,78.66
2022-11-16T00:22:55.006Z,79.54
2022-11-16T00:27:13.935Z,78.94
2022-11-16T00:31:14.551Z,79.38
2022-11-16T00:39:31.630Z,77.14
2022-11-16T00:43:48.750Z,77.44
2022-11-16T00:52:19.417Z,76.70
2022-11-16T00:56:19.352Z,76.40
2022-11-16T01:00:37.353Z,75.28
2022-11-16T01:04:11.808Z,75.12
2022-11-16T01:08:11.721Z,74.61
2022-11-16T01:12:14.325Z,74.52
2022-11-16T01:16:17.182Z,73.38
2022-11-16T01:20:21.484Z,72.12
2022-11-16T01:24:21.804Z,73.33
2022-11-16T01:28:22.007Z,72.66
2022-11-16T01:32:25.556Z,72.55
2022-11-16T01:36:02.516Z,72.38
2022-11-16T01:40:04.812Z,70.25
2022-11-16T01:44:00.637Z,71.41
2022-11-16T01:47:18.440Z,71.94
2022-11-16T01:51:38.138Z,71.52
2022-11-16T01:55:11.852Z,70.60
2022-11-16T01:59:34.373Z,70.91
2022-11-16T02:03:11.157Z,71.85
2022-11-16T02:06:51.520Z,72.80
2022-11-16T02:10:45.042Z,73.21
2022-11-16T02:15:17.701Z,73.92
2022-11-16T02:19:42.332Z,74.23
2022-11-16T02:23:59.171Z,72.95
2022-11-16T02:27:39.492Z,72.99
2022-11-16T02:31:43.789Z,71.80
2022-11-16T02:40:06.374Z,70.99
2022-11-16T02:44:12.241Z,72.17
2022-11-16T02:48:15.736Z,71.37
2022-11-16T02:52:28.984Z,71.32
2022-11-16T02:56:31.141Z,71.02
2022-11-16T03:01:07.417Z,71.95
2022-11-16T03:05:16.100Z,72.17
2022-11-16T03:09:26.756Z,71.08
2022-11-16T03:13:28.904Z,70.41
2022-11-16T03:17:42.057Z,71.84
2022-11-16T03:21:29.281Z,73.76
2022-11-16T03:24:48.825Z,74.65
2022-11-16T03:29:24.027Z,74.38
2022-11-16T03:33:05.927Z,74.52
2022-11-16T03:36:23.086Z,73.99
2022-11-16T03:44:15.862Z,74.77
2022-11-16T03:48:16.774Z,75.49
2022-11-16T03:52:17.470Z,74.30
2022-11-16T03:56:21.821Z,74.98
2022-11-16T03:59:56.366Z,75.52
2022-11-16T04:03:57.030Z,74.75
2022-11-16T04:08:15.411Z,72.48
2022-11-16T04:12:33.928Z,73.81
2022-11-16T04:16:53.887Z,74.05
2022-11-16T04:20:33.950Z,74.53
2022-11-16T04:24:35.892Z,73.45
2022-11-16T04:28:38.203Z,72.64
2022-11-16T04:32:59.352Z,73.32
2022-11-16T04:36:36.484Z,73.55
2022-11-16T04:40:36.413Z,73.22
2022-11-16T04:45:11.938Z,73.04
2022-11-16T04:48:25.930Z,71.43
2022-11-16T04:52:03.166Z,72.50
2022-11-16T04:55:39.845Z,72.71
2022-11-16T04:59:16.162Z,74.31
2022-11-16T05:03:17.954Z,74.79
2022-11-16T05:07:23.370Z,75.19
2022-11-16T05:10:55.993Z,73.85
2022-11-16T05:19:33.313Z,73.54
2022-11-16T05:23:56.187Z,74.36
2022-11-16T05:27:12.623Z,73.81
2022-11-16T05:31:12.867Z,73.87
2022-11-16T05:35:14.391Z,75.73
2022-11-16T05:39:16.915Z,75.24
2022-11-16T05:42:55.767Z,72.73
2022-11-16T05:46:32.832Z,72.79
2022-11-16T05:50:39.960Z,75.29
2022-11-16T05:54:51.482Z,76.49
2022-11-16T05:58:54.710Z,76.32
2022-11-16T06:02:33.713Z,77.14
2022-11-16T06:06:10.049Z,76.33
2022-11-16T06:14:26.670Z,76.21
2022-11-16T06:18:03.664Z,76.43
2022-11-16T06:22:05.252Z,76.65
2022-11-16T06:26:08.640Z,75.50
2022-11-16T06:30:11.260Z,75.86
2022-11-16T06:34:12.671Z,77.52
2022-11-16T06:38:19.537Z,76.53
2022-11-16T06:42:24.875Z,76.44
2022-11-16T06:46:27.503Z,76.32
2022-11-16T06:50:30.683Z,78.27
2022-11-16T06:54:07.872Z,77.45
2022-11-16T06:57:43.136Z,77.62
2022-11-16T07:01:56.497Z,77.12
2022-11-16T07:05:55.527Z,75.65
2022-11-16T07:09:54.348Z,77.00
2022-11-16T07:13:53.287Z,77.63
2022-11-16T07:18:07.231Z,76.53
2022-11-16T07:22:21.077Z,77.13
2022-11-16T07:26:21.508Z,77.53
2022-11-16T07:30:25.725Z,78.01
2022-11-16T07:34:51.589Z,77.45
2022-11-16T07:38:50.576Z,77.69
2022-11-16T07:42:49.850Z,78.20
2022-11-16T07:47:07.828Z,77.04
2022-11-16T07:51:09.368Z,76.10
2022-11-16T07:55:31.796Z,76.82
2022-11-16T07:58:48.712Z,77.44
2022-11-16T08:03:01.411Z,77.57
2022-11-16T08:07:00.904Z,76.99
2022-11-16T08:11:04.386Z,78.34
2022-11-16T08:15:03.907Z,76.98
2022-11-16T08:19:02.946Z,77.39
2022-11-16T08:23:02.934Z,77.38
2022-11-16T08:27:05.368Z,77.25
2022-11-16T08:31:09.091Z,76.71
2022-11-16T08:35:08.335Z,76.36
2022-11-16T08:39:07.306Z,76.74
2022-11-16T08:53:36.877Z,78.07
2022-11-16T08:56:49.932Z,77.74
2022-11-16T09:00:49.672Z,76.35
2022-11-16T09:04:48.379Z,75.60
2022-11-16T09:08:47.735Z,77.14
2022-11-16T09:12:46.653Z,76.97
2022-11-16T09:16:59.311Z,77.65
2022-11-16T09:20:57.851Z,77.84
2022-11-16T09:24:57.354Z,76.56
2022-11-16T09:28:58.436Z,76.05
2022-11-16T09:33:01.315Z,77.90
2022-11-16T09:37:00.770Z,76.65
2022-11-16T09:40:59.748Z,77.65
2022-11-16T09:45:00.444Z,76.40
2022-11-16T09:49:01.932Z,78.37
2022-11-16T09:53:07.710Z,77.08
2022-11-16T10:25:31.833Z,78.28
2022-11-16T10:28:42.467Z,77.23
2022-11-16T10:32:41.229Z,76.07
2022-11-16T10:36:40.225Z,77.09
2022-11-16T10:40:40.212Z,77.85
2022-11-16T10:44:40.091Z,77.60
2022-11-16T10:48:47.811Z,76.80
2022-11-16T10:52:46.270Z,76.40
2022-11-16T10:56:47.549Z,77.23
2022-11-16T11:00:47.983Z,77.23
2022-11-16T11:05:02.329Z,78.10
2022-11-16T11:09:14.268Z,78.44
2022-11-16T11:13:13.849Z,78.09
2022-11-16T11:17:18.144Z,77.52
2022-11-16T11:21:31.011Z,77.78
2022-11-16T11:25:49.432Z,78.43
2022-11-16T11:29:10.919Z,77.38
2022-11-16T11:33:12.909Z,79.17
2022-11-16T11:37:23.771Z,77.99
2022-11-16T11:41:22.159Z,76.95
2022-11-16T11:45:23.671Z,78.04
2022-11-16T11:49:31.974Z,76.85
2022-11-16T11:53:35.507Z,75.81
2022-11-16T11:57:40.587Z,77.56
2022-11-16T12:01:46.989Z,76.66
2022-11-16T12:06:00.812Z,77.10
2022-11-16T12:09:59.736Z,76.78
2022-11-16T12:13:58.723Z,76.44
2022-11-16T12:18:16.655Z,76.79
2022-11-16T12:22:24.500Z,77.18
2022-11-16T12:26:37.168Z,74.98
2022-11-16T12:30:59.547Z,75.11
2022-11-16T12:35:17.206Z,77.36
2022-11-16T12:39:34.608Z,75.94
2022-11-16T12:44:07.069Z,76.63
2022-11-16T12:48:24.852Z,74.91
2022-11-16T12:52:30.250Z,75.28
2022-11-16T12:56:44.618Z,75.47
2022-11-16T13:01:06.450Z,76.91
2022-11-16T13:05:25.561Z,75.33
2022-11-16T13:09:33.210Z,75.50
2022-11-16T13:13:37.153Z,75.89
2022-11-16T13:17:38.954Z,76.50
2022-11-16T13:21:57.213Z,76.49
2022-11-16T13:26:16.294Z,75.85
2022-11-16T13:30:20.611Z,76.93
2022-11-16T13:34:23.936Z,76.95
2022-11-16T13:38:41.589Z,74.00
2022-11-16T13:42:46.018Z,74.10
2022-11-16T13:46:56.364Z,75.84
2022-11-16T13:50:57.516Z,74.42
2022-11-16T13:55:15.259Z,75.49
2022-11-16T13:59:16.595Z,75.23
2022-11-16T14:03:15.447Z,74.88
2022-11-16T14:07:33.941Z,74.71
2022-11-16T14:11:32.868Z,74.80
2022-11-16T14:15:33.332Z,75.30
2022-11-16T14:19:47.694Z,75.55
2022-11-16T14:24:06.009Z,75.14
2022-11-16T14:28:34.738Z,76.10
2022-11-16T14:32:41.316Z,76.25
2022-11-16T14:36:43.457Z,75.53
2022-11-16T14:40:58.902Z,76.02
2022-11-16T14:45:00.930Z,75.39
2022-11-16T14:49:20.988Z,75.97
2022-11-16T14:52:40.404Z,75.28
2022-11-16T14:56:54.838Z,75.30
2022-11-16T15:01:02.564Z,74.72
2022-11-16T15:05:02.936Z,74.16
2022-11-16T15:09:03.687Z,73.74
2022-11-16T15:13:21.346Z,75.64
2022-11-16T15:17:22.534Z,75.77
2022-11-16T15:21:23.063Z,76.38
2022-11-16T15:25:40.842Z,75.50
2022-11-16T15:29:40.442Z,75.83
2022-11-16T15:33:42.069Z,75.81
2022-11-16T15:37:41.149Z,73.74
2022-11-16T15:42:03.774Z,75.84
2022-11-16T15:45:22.582Z,76.96
2022-11-16T15:49:24.920Z,75.38
2022-11-16T15:53:43.185Z,75.72
2022-11-16T15:57:46.455Z,74.69
2022-11-16T16:01:46.099Z,75.74
2022-11-16T16:05:45.179Z,75.29
2022-11-16T16:09:44.493Z,75.00
2022-11-16T16:13:45.413Z,76.03
2022-11-16T16:17:46.170Z,75.13
2022-11-16T16:21:46.552Z,74.85
2022-11-16T16:25:50.299Z,76.22
2022-11-16T16:29:50.839Z,75.29
2022-11-16T16:33:49.868Z,73.41
2022-11-16T16:37:50.407Z,74.61
2022-11-16T16:41:49.905Z,74.21
2022-11-16T16:46:03.403Z,74.61
2022-11-16T16:50:10.155Z,73.20
2022-11-16T16:54:58.685Z,74.34
2022-11-16T16:58:15.925Z,72.93
2022-11-16T17:01:51.591Z,74.03
2022-11-16T17:05:51.011Z,74.98
2022-11-16T17:09:50.264Z,73.22
2022-11-16T17:31:30.511Z,73.65
2022-11-16T18:44:11.385Z,74.86
2022-11-16T18:58:23.089Z,74.01
2022-11-16T19:13:00.965Z,76.10
2022-11-16T19:28:20.170Z,76.26
2022-11-16T20:38:41.385Z,74.19
2022-11-16T20:41:40.051Z,73.26
2022-11-16T20:45:39.052Z,73.10
2022-11-16T20:49:38.366Z,72.52
2022-11-16T20:53:37.821Z,73.45
2022-11-16T20:57:37.291Z,73.06
2022-11-16T21:01:36.834Z,73.97
2022-11-16T21:05:46.641Z,72.94
2022-11-16T21:10:04.519Z,73.71
2022-11-16T21:14:22.426Z,73.58
2022-11-16T21:18:24.278Z,71.72
2022-11-16T21:22:31.158Z,73.78
2022-11-16T21:26:32.695Z,73.65
2022-11-16T21:30:31.454Z,72.97
2022-11-16T21:34:33.588Z,73.44
2022-11-16T21:38:36.344Z,72.64
2022-11-16T21:42:35.225Z,73.27
2022-11-16T21:46:36.727Z,73.08
2022-11-16T21:54:50.112Z,73.49
2022-11-16T21:58:51.421Z,74.00
2022-11-16T22:02:51.871Z,72.03
2022-11-16T22:07:10.015Z,72.97
2022-11-16T22:15:53.560Z,72.13
2022-11-16T22:19:24.877Z,71.39
2022-11-16T22:23:24.497Z,71.90
2022-11-16T22:27:23.632Z,73.55
2022-11-16T22:31:22.777Z,72.63
2022-11-16T22:35:21.954Z,71.97
2022-11-16T22:39:20.939Z,73.62
2022-11-16T22:43:20.190Z,72.86
2022-11-16T22:47:19.430Z,73.07
2022-11-16T22:51:22.354Z,73.31
2022-11-16T22:55:21.703Z,71.63
2022-11-16T22:59:20.314Z,72.39
2022-11-16T23:03:19.263Z,71.71
2022-11-16T23:07:18.499Z,72.31
2022-11-16T23:11:37.387Z,72.92
2022-11-16T23:15:50.445Z,72.85
2022-11-16T23:20:10.101Z,72.40
2022-11-16T23:24:31.076Z,72.31
2022-11-16T23:28:30.307Z,72.05
2022-11-16T23:32:29.916Z,72.15
2022-11-16T23:36:43.631Z,73.44
2022-11-16T23:40:42.471Z,73.42
2022-11-16T23:44:41.076Z,73.01
2022-11-16T23:48:39.824Z,71.23
2022-11-16T23:52:38.623Z,71.52
2022-11-16T23:56:38.041Z,72.46
