createdAt,value
2019-06-01T00:00:11.274Z,73.80
2019-06-01T00:02:38.598Z,74.30
2019-06-01T00:05:07.589Z,74.30
2019-06-01T00:07:36.033Z,74.50
2019-06-01T00:10:06.523Z,74.60
2019-06-01T00:12:34.963Z,75.00
2019-06-01T00:15:05.331Z,75.10
2019-06-01T00:17:33.783Z,75.50
2019-06-01T00:20:03.447Z,75.20
2019-06-01T00:22:31.882Z,75.00
2019-06-01T00:25:00.352Z,75.00
2019-06-01T00:27:28.802Z,75.00
2019-06-01T00:29:57.640Z,74.90
2019-06-01T00:32:26.089Z,75.30
2019-06-01T00:34:54.791Z,75.70
2019-06-01T00:37:23.569Z,76.20
2019-06-01T00:39:52.072Z,75.60
2019-06-01T00:42:20.548Z,75.60
2019-06-01T00:44:48.997Z,75.80
2019-06-01T00:47:17.442Z,75.90
2019-06-01T00:49:46.745Z,76.00
2019-06-01T00:52:15.682Z,76.10
2019-06-01T00:54:45.181Z,76.30
2019-06-01T00:57:13.877Z,76.50
2019-06-01T00:59:43.604Z,76.70
2019-06-01T01:02:12.702Z,76.80
2019-06-01T01:04:41.225Z,76.80
2019-06-01T01:07:09.924Z,76.80
2019-06-01T01:09:38.407Z,76.80
2019-06-01T01:12:06.909Z,77.00
2019-06-01T01:14:35.619Z,77.00
2019-06-01T01:17:04.971Z,77.20
2019-06-01T01:19:33.572Z,77.20
2019-06-01T01:22:02.396Z,77.20
2019-06-01T01:24:30.851Z,77.30
2019-06-01T01:26:59.370Z,77.20
2019-06-01T01:29:27.882Z,77.30
2019-06-01T01:31:57.338Z,77.30
2019-06-01T01:34:25.859Z,77.50
2019-06-01T01:36:54.431Z,77.60
2019-06-01T01:39:22.941Z,77.70
2019-06-01T01:41:52.180Z,77.80
2019-06-01T01:44:20.673Z,77.80
2019-06-01T01:46:50.671Z,77.70
2019-06-01T01:49:19.188Z,77.70
2019-06-01T01:51:47.932Z,77.80
2019-06-01T01:54:16.375Z,77.70
2019-06-01T01:56:45.440Z,77.60
2019-06-01T01:59:13.874Z,77.50
2019-06-01T02:01:42.596Z,77.70
2019-06-01T02:04:11.304Z,77.70
2019-06-01T02:06:40.188Z,77.60
2019-06-01T02:09:09.000Z,77.80
2019-06-01T02:11:37.467Z,77.70
2019-06-01T02:14:05.978Z,77.80
2019-06-01T02:16:34.704Z,77.80
2019-06-01T02:19:03.141Z,77.80
2019-06-01T02:21:32.088Z,77.90
2019-06-01T02:24:01.255Z,77.90
2019-06-01T02:26:30.123Z,78.00
2019-06-01T02:28:59.521Z,78.00
2019-06-01T02:31:40.762Z,78.00
2019-06-01T02:33:59.217Z,78.00
2019-06-01T02:36:28.550Z,78.10
2019-06-01T02:38:58.437Z,78.10
2019-06-01T02:41:27.474Z,78.10
2019-06-01T02:43:57.358Z,78.20
2019-06-01T02:46:26.103Z,78.10
2019-06-01T02:48:55.465Z,78.10
2019-06-01T02:51:24.175Z,78.20
2019-06-01T02:53:52.614Z,78.20
2019-06-01T02:56:21.066Z,78.30
2019-06-01T02:58:49.521Z,78.30
2019-06-01T03:01:35.578Z,78.30
2019-06-01T03:04:09.877Z,78.30
2019-06-01T03:06:41.038Z,78.30
2019-06-01T03:09:10.411Z,78.30
2019-06-01T03:11:40.559Z,78.40
2019-06-01T03:14:10.752Z,78.40
2019-06-01T03:16:41.370Z,78.40
2019-06-01T03:19:10.480Z,78.40
2019-06-01T03:21:39.259Z,78.30
2019-06-01T03:24:10.449Z,78.40
2019-06-01T03:26:46.638Z,78.40
2019-06-01T03:29:18.495Z,78.40
2019-06-01T03:31:47.446Z,78.60
2019-06-01T03:34:16.096Z,78.40
2019-06-01T03:36:44.631Z,78.40
2019-06-01T03:39:13.233Z,78.40
2019-06-01T03:41:42.169Z,78.40
2019-06-01T03:44:10.622Z,78.40
2019-06-01T03:46:39.074Z,78.40
2019-06-01T03:49:07.733Z,78.40
2019-06-01T03:51:36.314Z,78.40
2019-06-01T03:54:06.400Z,78.30
2019-06-01T03:56:35.112Z,78.30
2019-06-01T03:59:03.568Z,78.10
2019-06-01T04:01:32.085Z,77.80
2019-06-01T04:04:00.965Z,77.40
2019-06-01T04:06:29.546Z,77.20
2019-06-01T04:08:58.000Z,76.70
2019-06-01T04:11:26.699Z,76.70
2019-06-01T04:13:55.166Z,76.40
2019-06-01T04:16:23.604Z,75.90
2019-06-01T04:18:52.067Z,75.70
2019-06-01T04:21:20.503Z,74.80
2019-06-01T04:23:48.967Z,74.70
2019-06-01T04:26:17.479Z,74.70
2019-06-01T04:28:46.191Z,74.00
2019-06-01T04:31:14.718Z,74.00
2019-06-01T04:33:43.551Z,73.60
2019-06-01T04:36:13.088Z,73.50
2019-06-01T04:38:42.048Z,73.30
2019-06-01T04:41:11.883Z,73.00
2019-06-01T04:43:40.857Z,72.50
2019-06-01T04:46:10.328Z,72.30
2019-06-01T04:48:39.191Z,72.00
2019-06-01T04:51:08.720Z,71.80
2019-06-01T04:53:37.387Z,72.00
2019-06-01T04:56:07.037Z,72.20
2019-06-01T04:58:35.682Z,72.10
2019-06-01T05:01:04.818Z,72.10
2019-06-01T05:03:33.310Z,72.20
2019-06-01T05:06:01.784Z,72.10
2019-06-01T05:08:30.227Z,72.30
2019-06-01T05:10:58.693Z,72.20
2019-06-01T05:13:27.404Z,71.50
2019-06-01T05:15:55.927Z,71.90
2019-06-01T05:18:24.647Z,71.60
2019-06-01T05:20:53.110Z,71.00
2019-06-01T05:23:21.550Z,70.20
2019-06-01T05:25:53.165Z,70.30
2019-06-01T05:28:20.186Z,69.40
2019-06-01T05:30:48.654Z,69.30
2019-06-01T05:33:29.498Z,68.90
2019-06-01T05:35:47.592Z,68.60
2019-06-01T05:38:16.520Z,68.60
2019-06-01T05:40:45.174Z,68.30
2019-06-01T05:43:16.972Z,68.30
2019-06-01T05:45:43.792Z,68.50
2019-06-01T05:48:16.399Z,68.50
2019-06-01T05:50:43.188Z,68.50
2019-06-01T05:53:12.481Z,68.70
2019-06-01T05:55:41.076Z,68.50
2019-06-01T05:58:10.854Z,68.40
2019-06-01T06:00:43.905Z,68.20
2019-06-01T06:03:15.453Z,68.10
2019-06-01T06:05:42.914Z,67.90
2019-06-01T06:08:12.808Z,68.00
2019-06-01T06:10:41.667Z,68.00
2019-06-01T06:13:11.094Z,67.80
2019-06-01T06:15:39.643Z,67.50
2019-06-01T06:18:08.082Z,67.50
2019-06-01T06:20:36.950Z,67.10
2019-06-01T06:23:05.390Z,67.20
2019-06-01T06:25:36.578Z,67.30
2019-06-01T06:28:05.050Z,66.90
2019-06-01T06:30:33.508Z,66.90
2019-06-01T06:33:02.161Z,67.10
2019-06-01T06:35:30.793Z,67.20
2019-06-01T06:37:59.240Z,67.00
2019-06-01T06:40:27.777Z,66.80
2019-06-01T06:42:56.472Z,66.90
2019-06-01T06:45:25.290Z,65.90
2019-06-01T06:47:54.052Z,65.90
2019-06-01T06:50:23.564Z,66.00
2019-06-01T06:52:52.479Z,65.50
2019-06-01T06:55:21.991Z,65.50
2019-06-01T06:57:50.518Z,65.40
2019-06-01T07:00:19.060Z,65.20
2019-06-01T07:02:47.497Z,64.40
2019-06-01T07:05:17.130Z,64.40
2019-06-01T07:07:45.795Z,64.30
2019-06-01T07:10:14.717Z,63.70
2019-06-01T07:12:43.167Z,62.70
2019-06-01T07:15:12.334Z,62.60
2019-06-01T07:17:40.767Z,61.90
2019-06-01T07:20:09.373Z,61.50
2019-06-01T07:22:37.832Z,61.50
2019-06-01T07:25:06.929Z,61.20
2019-06-01T07:27:35.456Z,61.10
2019-06-01T07:30:06.075Z,61.10
2019-06-01T07:32:34.520Z,61.10
2019-06-01T07:35:03.631Z,60.90
2019-06-01T07:37:32.740Z,61.10
2019-06-01T07:40:01.581Z,60.50
2019-06-01T07:42:30.047Z,60.70
2019-06-01T07:44:58.546Z,60.60
2019-06-01T07:47:27.345Z,60.90
2019-06-01T07:49:56.323Z,60.40
2019-06-01T07:52:26.125Z,60.70
2019-06-01T07:54:54.998Z,60.50
2019-06-01T07:57:23.609Z,60.20
2019-06-01T07:59:52.171Z,60.20
2019-06-01T08:02:25.404Z,58.50
2019-06-01T08:04:54.432Z,57.00
2019-06-01T08:07:22.909Z,57.10
2019-06-01T08:09:51.544Z,55.80
2019-06-01T08:12:21.167Z,56.00
2019-06-01T08:14:49.711Z,55.50
2019-06-01T08:17:18.157Z,55.20
2019-06-01T08:19:46.634Z,54.60
2019-06-01T08:22:15.138Z,55.30
2019-06-01T08:24:43.583Z,54.70
2019-06-01T08:27:12.030Z,56.00
2019-06-01T08:29:40.479Z,56.90
2019-06-01T08:32:09.012Z,57.00
2019-06-01T08:34:37.706Z,55.10
2019-06-01T08:37:06.171Z,55.80
2019-06-01T08:39:34.631Z,56.00
2019-06-01T08:42:03.334Z,55.40
2019-06-01T08:44:31.787Z,55.50
2019-06-01T08:47:00.223Z,55.10
2019-06-01T08:49:30.566Z,55.10
2019-06-01T08:51:59.105Z,55.20
2019-06-01T08:54:28.153Z,55.60
2019-06-01T08:56:56.786Z,55.50
2019-06-01T08:59:26.235Z,56.10
2019-06-01T09:01:54.715Z,54.90
2019-06-01T09:04:23.167Z,56.60
2019-06-01T09:06:51.921Z,55.30
2019-06-01T09:09:20.783Z,55.70
2019-06-01T09:11:49.533Z,55.60
2019-06-01T09:14:18.056Z,55.60
2019-06-01T09:16:46.555Z,54.60
2019-06-01T09:19:15.095Z,55.10
2019-06-01T09:21:43.541Z,54.30
2019-06-01T09:24:12.243Z,55.30
2019-06-01T09:26:40.679Z,54.80
2019-06-01T09:29:09.122Z,54.50
2019-06-01T09:31:37.584Z,54.20
2019-06-01T09:34:06.416Z,55.10
2019-06-01T09:36:35.125Z,55.70
2019-06-01T09:39:04.734Z,54.30
2019-06-01T09:41:33.234Z,54.20
2019-06-01T09:44:01.684Z,53.60
2019-06-01T09:46:32.259Z,53.80
2019-06-01T09:49:00.315Z,55.10
2019-06-01T09:51:29.470Z,53.30
2019-06-01T09:53:58.148Z,52.70
2019-06-01T09:56:29.036Z,53.80
2019-06-01T09:58:56.755Z,52.80
2019-06-01T10:01:25.469Z,52.10
2019-06-01T10:03:54.234Z,52.10
2019-06-01T10:06:22.700Z,52.50
2019-06-01T10:08:51.405Z,52.90
2019-06-01T10:11:20.200Z,52.80
2019-06-01T10:13:48.915Z,52.90
2019-06-01T10:16:17.392Z,53.50
2019-06-01T10:18:45.843Z,51.40
2019-06-01T10:21:14.314Z,51.60
2019-06-01T10:23:42.909Z,53.70
2019-06-01T10:26:11.369Z,52.20
2019-06-01T10:28:39.877Z,53.10
2019-06-01T10:31:08.436Z,51.20
2019-06-01T10:33:37.366Z,52.10
2019-06-01T10:36:19.997Z,51.50
2019-06-01T10:38:37.385Z,52.80
2019-06-01T10:41:06.050Z,52.80
2019-06-01T10:43:35.618Z,53.10
2019-06-01T10:46:04.475Z,51.60
2019-06-01T10:48:34.401Z,51.70
2019-06-01T10:51:03.072Z,51.90
2019-06-01T10:53:32.049Z,51.60
2019-06-01T10:56:00.624Z,51.00
2019-06-01T10:58:29.064Z,52.30
2019-06-01T11:00:57.507Z,51.70
2019-06-01T11:03:25.962Z,51.00
2019-06-01T11:05:54.408Z,51.30
2019-06-01T11:08:23.139Z,51.10
2019-06-01T11:10:51.940Z,52.80
2019-06-01T11:13:20.370Z,51.40
2019-06-01T11:15:48.834Z,52.50
2019-06-01T11:18:17.269Z,52.30
2019-06-01T11:20:45.716Z,51.20
2019-06-01T11:23:14.456Z,51.50
2019-06-01T11:25:43.728Z,50.20
2019-06-01T11:28:12.352Z,51.10
2019-06-01T11:30:41.867Z,51.50
2019-06-01T11:33:10.436Z,50.00
2019-06-01T11:35:39.172Z,50.90
2019-06-01T11:38:08.092Z,50.70
2019-06-01T11:40:36.884Z,49.60
2019-06-01T11:43:05.311Z,49.20
2019-06-01T11:45:34.870Z,49.00
2019-06-01T11:48:03.718Z,48.80
2019-06-01T11:50:32.162Z,49.00
2019-06-01T11:53:00.604Z,50.20
2019-06-01T11:55:29.403Z,51.00
2019-06-01T11:57:57.839Z,50.30
2019-06-01T12:00:26.715Z,49.00
2019-06-01T12:02:55.227Z,48.40
2019-06-01T12:05:23.666Z,47.50
2019-06-01T12:07:52.526Z,48.30
2019-06-01T12:10:20.963Z,49.10
2019-06-01T12:12:49.412Z,49.60
2019-06-01T12:15:18.381Z,49.60
2019-06-01T12:17:47.359Z,48.60
2019-06-01T12:20:16.298Z,47.80
2019-06-01T12:22:45.173Z,47.40
2019-06-01T12:25:14.012Z,47.40
2019-06-01T12:27:43.547Z,48.10
2019-06-01T12:30:12.811Z,47.50
2019-06-01T12:32:41.947Z,47.40
2019-06-01T12:35:10.899Z,48.00
2019-06-01T12:37:56.105Z,46.80
2019-06-01T12:40:09.945Z,48.00
2019-06-01T12:42:39.809Z,48.20
2019-06-01T12:45:11.793Z,46.30
2019-06-01T12:47:40.239Z,46.90
2019-06-01T12:50:09.129Z,48.10
2019-06-01T12:52:37.742Z,46.60
2019-06-01T12:55:06.838Z,47.50
2019-06-01T12:57:36.815Z,46.20
2019-06-01T13:00:10.226Z,46.80
2019-06-01T13:02:40.196Z,46.50
2019-06-01T13:05:09.489Z,47.50
2019-06-01T13:07:50.934Z,46.20
2019-06-01T13:10:09.086Z,45.80
2019-06-01T13:12:37.870Z,47.40
2019-06-01T13:15:07.394Z,47.50
2019-06-01T13:17:36.102Z,46.90
2019-06-01T13:20:09.139Z,46.90
2019-06-01T13:22:37.622Z,45.70
2019-06-01T13:25:06.957Z,46.80
2019-06-01T13:27:35.575Z,46.10
2019-06-01T13:30:06.424Z,46.70
2019-06-01T13:32:35.135Z,47.70
2019-06-01T13:35:06.955Z,46.20
2019-06-01T13:37:35.656Z,44.30
2019-06-01T13:40:07.312Z,44.40
2019-06-01T13:42:35.831Z,43.80
2019-06-01T13:45:08.711Z,44.00
2019-06-01T13:47:37.164Z,44.30
2019-06-01T13:50:07.434Z,44.90
2019-06-01T13:52:35.906Z,44.50
2019-06-01T13:55:06.421Z,45.00
2019-06-01T13:57:38.572Z,45.00
2019-06-01T14:00:08.476Z,45.60
2019-06-01T14:02:37.170Z,44.70
2019-06-01T14:05:07.447Z,45.60
2019-06-01T14:07:36.168Z,45.10
2019-06-01T14:10:06.541Z,45.60
2019-06-01T14:12:35.122Z,44.90
2019-06-01T14:15:05.240Z,44.80
2019-06-01T14:17:34.079Z,46.20
2019-06-01T14:20:02.568Z,45.70
2019-06-01T14:22:31.011Z,46.40
2019-06-01T14:25:10.273Z,46.40
2019-06-01T14:27:30.367Z,48.40
2019-06-01T14:29:58.835Z,48.50
2019-06-01T14:32:27.733Z,44.90
2019-06-01T14:34:56.999Z,45.60
2019-06-01T14:37:25.923Z,45.60
2019-06-01T14:39:54.971Z,44.80
2019-06-01T14:42:23.594Z,44.30
2019-06-01T14:44:52.174Z,44.30
2019-06-01T14:47:20.944Z,45.30
2019-06-01T14:49:49.495Z,43.50
2019-06-01T14:52:18.023Z,43.90
2019-06-01T14:54:47.651Z,43.60
2019-06-01T14:57:16.259Z,43.90
2019-06-01T14:59:44.710Z,43.90
2019-06-01T15:02:13.183Z,44.20
2019-06-01T15:04:41.975Z,43.70
2019-06-01T15:07:10.423Z,43.10
2019-06-01T15:09:39.163Z,43.40
2019-06-01T15:12:07.721Z,43.00
2019-06-01T15:14:36.240Z,42.80
2019-06-01T15:17:04.755Z,43.30
2019-06-01T15:19:33.476Z,43.40
2019-06-01T15:22:03.529Z,43.50
2019-06-01T15:24:32.213Z,44.10
2019-06-01T15:27:00.655Z,41.90
2019-06-01T15:29:29.377Z,41.60
2019-06-01T15:31:58.051Z,41.10
2019-06-01T15:34:26.935Z,41.40
2019-06-01T15:36:55.620Z,41.90
2019-06-01T15:39:25.405Z,41.30
2019-06-01T15:41:55.209Z,40.80
2019-06-01T15:44:23.862Z,41.10
2019-06-01T15:46:53.744Z,40.30
2019-06-01T15:49:22.277Z,40.90
2019-06-01T15:51:51.841Z,41.30
2019-06-01T15:54:20.360Z,41.90
2019-06-01T15:56:48.797Z,40.80
2019-06-01T15:59:17.574Z,40.70
2019-06-01T16:01:46.043Z,40.30
2019-06-01T16:04:14.493Z,41.00
2019-06-01T16:06:43.232Z,40.70
2019-06-01T16:09:12.019Z,40.10
2019-06-01T16:11:40.488Z,41.10
2019-06-01T16:14:08.923Z,41.20
2019-06-01T16:16:37.383Z,41.30
2019-06-01T16:19:07.994Z,41.50
2019-06-01T16:21:36.421Z,42.30
2019-06-01T16:24:05.226Z,42.80
2019-06-01T16:26:34.054Z,43.40
2019-06-01T16:29:03.471Z,43.40
2019-06-01T16:31:32.671Z,42.50
2019-06-01T16:34:01.110Z,42.30
2019-06-01T16:36:29.555Z,42.50
2019-06-01T16:39:02.853Z,42.30
2019-06-01T16:41:28.435Z,42.10
2019-06-01T16:43:57.590Z,41.90
2019-06-01T16:46:26.363Z,41.70
2019-06-01T16:48:55.470Z,42.30
2019-06-01T16:51:24.274Z,42.60
2019-06-01T16:53:52.734Z,42.80
2019-06-01T16:56:21.242Z,42.50
2019-06-01T16:58:49.953Z,43.30
2019-06-01T17:01:18.400Z,43.40
2019-06-01T17:03:47.110Z,43.30
2019-06-01T17:06:15.790Z,43.20
2019-06-01T17:08:44.483Z,42.90
2019-06-01T17:11:12.919Z,43.60
2019-06-01T17:13:41.365Z,43.70
2019-06-01T17:16:09.824Z,43.20
2019-06-01T17:18:38.515Z,43.20
2019-06-01T17:21:07.566Z,43.20
2019-06-01T17:23:36.331Z,43.00
2019-06-01T17:26:06.567Z,43.10
2019-06-01T17:28:34.939Z,43.20
2019-06-01T17:31:04.308Z,43.80
2019-06-01T17:33:32.833Z,44.20
2019-06-01T17:36:02.712Z,44.50
2019-06-01T17:38:31.247Z,45.20
2019-06-01T17:41:00.247Z,45.90
2019-06-01T17:43:28.827Z,45.80
2019-06-01T17:45:57.268Z,45.40
2019-06-01T17:48:27.221Z,44.70
2019-06-01T17:50:56.103Z,44.50
2019-06-01T17:53:24.907Z,45.10
2019-06-01T17:55:53.535Z,44.40
2019-06-01T17:58:22.375Z,42.80
2019-06-01T18:00:51.091Z,42.60
2019-06-01T18:03:19.550Z,42.70
2019-06-01T18:05:47.997Z,42.90
2019-06-01T18:08:16.760Z,43.70
2019-06-01T18:10:53.838Z,44.10
2019-06-01T18:13:15.889Z,44.70
2019-06-01T18:15:44.591Z,44.60
2019-06-01T18:18:13.118Z,45.00
2019-06-01T18:20:41.970Z,45.00
2019-06-01T18:23:11.455Z,45.20
2019-06-01T18:25:40.785Z,45.60
2019-06-01T18:28:15.032Z,46.20
2019-06-01T18:30:39.635Z,46.40
2019-06-01T18:33:09.001Z,46.50
2019-06-01T18:35:37.928Z,46.90
2019-06-01T18:38:07.660Z,47.20
2019-06-01T18:40:36.690Z,47.70
2019-06-01T18:43:08.206Z,47.90
2019-06-01T18:45:37.052Z,47.70
2019-06-01T18:48:06.352Z,48.20
2019-06-01T18:50:35.151Z,48.20
2019-06-01T18:53:03.931Z,48.60
2019-06-01T18:55:35.570Z,48.80
2019-06-01T18:58:03.900Z,49.20
2019-06-01T19:00:32.770Z,50.00
2019-06-01T19:03:01.204Z,50.60
2019-06-01T19:05:32.175Z,51.20
2019-06-01T19:08:00.607Z,51.80
2019-06-01T19:10:30.591Z,52.40
2019-06-01T19:12:59.036Z,52.10
2019-06-01T19:15:28.965Z,53.00
2019-06-01T19:17:57.738Z,54.10
2019-06-01T19:20:26.198Z,53.30
2019-06-01T19:22:54.974Z,54.30
2019-06-01T19:25:23.732Z,54.60
2019-06-01T19:27:52.603Z,56.00
2019-06-01T19:30:36.074Z,56.30
2019-06-01T19:33:06.912Z,57.10
2019-06-01T19:35:35.514Z,57.40
2019-06-01T19:38:04.663Z,57.80
2019-06-01T19:40:35.300Z,57.70
2019-06-01T19:43:05.179Z,58.50
2019-06-01T19:45:33.695Z,58.80
2019-06-01T19:48:02.127Z,59.50
2019-06-01T19:50:30.594Z,59.50
2019-06-01T19:52:59.284Z,59.00
2019-06-01T19:55:27.808Z,59.30
2019-06-01T19:57:56.251Z,59.50
2019-06-01T20:00:24.847Z,59.60
2019-06-01T20:02:53.620Z,59.80
2019-06-01T20:05:22.949Z,60.20
2019-06-01T20:07:51.915Z,60.60
2019-06-01T20:10:20.644Z,60.80
2019-06-01T20:13:13.092Z,61.00
2019-06-01T20:15:56.273Z,61.00
2019-06-01T20:18:17.190Z,61.10
2019-06-01T20:20:45.859Z,61.40
2019-06-01T20:23:15.248Z,61.40
2019-06-01T20:25:43.933Z,61.60
2019-06-01T20:28:13.478Z,61.70
2019-06-01T20:30:42.196Z,62.00
2019-06-01T20:33:11.898Z,62.00
2019-06-01T20:35:40.572Z,62.10
2019-06-01T20:38:09.004Z,62.20
2019-06-01T20:40:37.485Z,62.40
2019-06-01T20:43:06.174Z,62.30
2019-06-01T20:45:34.928Z,62.60
2019-06-01T20:48:03.645Z,62.60
2019-06-01T20:50:32.106Z,62.70
2019-06-01T20:53:00.568Z,62.90
2019-06-01T20:55:29.262Z,63.10
2019-06-01T20:57:57.962Z,63.10
2019-06-01T21:00:26.668Z,63.10
2019-06-01T21:02:55.420Z,63.20
2019-06-01T21:05:24.133Z,63.40
2019-06-01T21:07:56.828Z,63.50
2019-06-01T21:10:24.118Z,63.50
2019-06-01T21:12:52.819Z,63.50
2019-06-01T21:15:21.391Z,63.60
2019-06-01T21:17:50.422Z,63.80
2019-06-01T21:20:25.322Z,63.80
2019-06-01T21:22:49.678Z,63.80
2019-06-01T21:25:18.812Z,63.90
2019-06-01T21:27:47.669Z,63.90
2019-06-01T21:30:18.770Z,64.00
2019-06-01T21:32:48.054Z,64.30
2019-06-01T21:35:19.329Z,64.00
2019-06-01T21:37:48.011Z,64.10
2019-06-01T21:40:17.321Z,64.10
2019-06-01T21:43:00.207Z,64.10
2019-06-01T21:45:17.455Z,64.10
2019-06-01T21:47:46.161Z,64.00
2019-06-01T21:50:16.515Z,64.20
2019-06-01T21:52:46.819Z,64.10
2019-06-01T21:55:16.039Z,64.40
2019-06-01T21:57:44.963Z,64.30
2019-06-01T22:00:18.672Z,64.30
2019-06-01T22:02:47.644Z,64.40
2019-06-01T22:05:16.816Z,64.70
2019-06-01T22:07:45.343Z,64.90
2019-06-01T22:10:14.320Z,64.80
2019-06-01T22:12:42.755Z,65.00
2019-06-01T22:15:11.483Z,65.00
2019-06-01T22:17:40.267Z,65.00
2019-06-01T22:20:09.043Z,65.30
2019-06-01T22:22:37.504Z,65.50
2019-06-01T22:25:06.699Z,65.50
2019-06-01T22:27:35.195Z,65.90
2019-06-01T22:30:05.550Z,66.20
2019-06-01T22:32:34.333Z,66.00
2019-06-01T22:35:03.418Z,66.60
2019-06-01T22:37:32.370Z,66.30
2019-06-01T22:40:00.874Z,66.60
2019-06-01T22:42:29.311Z,66.70
2019-06-01T22:44:57.750Z,66.90
2019-06-01T22:47:26.648Z,67.00
2019-06-01T22:49:55.489Z,67.10
2019-06-01T22:52:24.979Z,67.20
2019-06-01T22:54:53.557Z,67.60
2019-06-01T22:57:22.403Z,67.70
2019-06-01T22:59:50.955Z,67.60
2019-06-01T23:02:19.399Z,69.20
2019-06-01T23:04:47.834Z,70.30
2019-06-01T23:07:16.291Z,70.10
2019-06-01T23:09:44.735Z,71.10
2019-06-01T23:12:13.451Z,71.50
2019-06-01T23:14:42.211Z,71.50
2019-06-01T23:17:10.672Z,71.20
2019-06-01T23:19:39.116Z,71.80
2019-06-01T23:22:07.551Z,71.60
2019-06-01T23:24:36.323Z,71.80
2019-06-01T23:27:05.130Z,72.10
2019-06-01T23:29:33.574Z,72.60
2019-06-01T23:32:02.027Z,72.30
2019-06-01T23:34:30.738Z,72.30
2019-06-01T23:36:59.394Z,72.10
2019-06-01T23:39:28.762Z,72.00
2019-06-01T23:41:57.650Z,72.10
2019-06-01T23:44:29.475Z,72.30
2019-06-01T23:46:56.326Z,72.60
2019-06-01T23:49:25.142Z,73.20
2019-06-01T23:51:54.125Z,72.60
2019-06-01T23:54:23.549Z,72.40
2019-06-01T23:56:52.438Z,72.60
2019-06-01T23:59:20.894Z,72.50
