createdAt,value
2022-10-05T00:01:46.579Z,100888.47
2022-10-05T00:04:19.863Z,100882.13
2022-10-05T00:06:56.099Z,100881.13
2022-10-05T00:09:23.351Z,100885.44
2022-10-05T00:11:51.393Z,100875.56
2022-10-05T00:14:22.515Z,100871.69
2022-10-05T00:16:50.339Z,100869.03
2022-10-05T00:19:32.512Z,100872.91
2022-10-05T00:22:13.909Z,100860.63
2022-10-05T00:24:40.687Z,100857.16
2022-10-05T00:27:21.385Z,100860.63
2022-10-05T00:29:50.690Z,100849.97
2022-10-05T00:32:18.117Z,100848.13
2022-10-05T00:34:46.203Z,100853.03
2022-10-05T00:37:14.449Z,100847.53
2022-10-05T00:39:42.554Z,100850.19
2022-10-05T00:42:37.724Z,100852.63
2022-10-05T00:45:19.100Z,100851.59
2022-10-05T00:47:57.840Z,100849.38
2022-10-05T00:50:52.610Z,100853.69
2022-10-05T00:53:43.165Z,100847.31
2022-10-05T00:56:34.449Z,100849.13
2022-10-05T00:59:40.640Z,100848.53
2022-10-05T01:02:15.618Z,100851.00
2022-10-05T01:04:59.401Z,100847.53
2022-10-05T01:07:41.143Z,100851.81
2022-10-05T01:10:22.736Z,100853.44
2022-10-05T01:13:24.258Z,100843.41
2022-10-05T01:16:29.706Z,100836.44
2022-10-05T01:19:40.156Z,100839.50
2022-10-05T01:22:38.077Z,100836.84
2022-10-05T01:25:31.089Z,100831.13
2022-10-05T01:28:04.264Z,100829.28
2022-10-05T01:30:43.161Z,100820.47
2022-10-05T01:33:22.741Z,100819.66
2022-10-05T01:35:55.728Z,100814.13
2022-10-05T01:39:02.079Z,100806.72
2022-10-05T01:41:41.376Z,100810.22
2022-10-05T01:44:26.846Z,100806.72
2022-10-05T01:47:30.911Z,100804.25
2022-10-05T01:50:04.799Z,100791.75
2022-10-05T01:52:40.635Z,100791.56
2022-10-05T01:55:23.106Z,100788.06
2022-10-05T01:57:58.891Z,100780.06
2022-10-05T02:00:25.767Z,100786.03
2022-10-05T02:03:00.086Z,100777.03
2022-10-05T02:05:52.700Z,100767.81
2022-10-05T02:08:29.931Z,100774.53
2022-10-05T02:11:03.821Z,100771.25
2022-10-05T02:13:47.752Z,100762.44
2022-10-05T02:16:20.936Z,100771.47
2022-10-05T02:19:08.911Z,100772.28
2022-10-05T02:21:36.912Z,100768.00
2022-10-05T02:24:10.029Z,100762.44
2022-10-05T02:26:39.146Z,100751.19
2022-10-05T02:29:13.980Z,100754.44
2022-10-05T02:31:47.937Z,100748.28
2022-10-05T02:34:38.421Z,100753.22
2022-10-05T02:37:30.257Z,100744.22
2022-10-05T02:40:15.500Z,100736.84
2022-10-05T02:43:05.443Z,100738.69
2022-10-05T02:45:47.623Z,100735.41
2022-10-05T02:48:29.124Z,100716.13
2022-10-05T02:51:17.464Z,100731.28
2022-10-05T02:53:59.070Z,100729.25
2022-10-05T02:56:30.564Z,100724.72
2022-10-05T02:59:17.831Z,100723.91
2022-10-05T03:01:51.967Z,100720.41
2022-10-05T03:04:33.193Z,100713.25
2022-10-05T03:07:15.096Z,100709.38
2022-10-05T03:09:51.295Z,100707.53
2022-10-05T03:12:58.542Z,100702.78
2022-10-05T03:15:50.270Z,100702.19
2022-10-05T03:18:40.090Z,100693.97
2022-10-05T03:21:09.397Z,100706.69
2022-10-05T03:24:03.970Z,100700.75
2022-10-05T03:26:49.409Z,100701.38
2022-10-05T03:29:29.161Z,100696.88
2022-10-05T03:32:33.627Z,100702.97
2022-10-05T03:35:07.399Z,100691.94
2022-10-05T03:38:02.098Z,100683.94
2022-10-05T03:40:52.705Z,100686.81
2022-10-05T03:43:31.620Z,100680.69
2022-10-05T03:46:03.505Z,100675.75
2022-10-05T03:48:38.800Z,100675.16
2022-10-05T03:51:21.567Z,100670.63
2022-10-05T03:54:12.275Z,100673.09
2022-10-05T03:56:44.208Z,100667.34
2022-10-05T03:59:38.566Z,100671.88
2022-10-05T04:02:14.261Z,100667.56
2022-10-05T04:04:57.758Z,100671.88
2022-10-05T04:07:47.041Z,100663.63
2022-10-05T04:10:20.556Z,100665.72
2022-10-05T04:13:09.618Z,100661.19
2022-10-05T04:15:42.690Z,100655.66
2022-10-05T04:18:26.498Z,100652.59
2022-10-05T04:21:00.173Z,100648.91
2022-10-05T04:23:55.730Z,100641.50
2022-10-05T04:26:40.830Z,100636.97
2022-10-05T04:29:14.378Z,100640.28
2022-10-05T04:31:59.722Z,100636.59
2022-10-05T04:34:47.617Z,100635.38
2022-10-05T04:37:31.157Z,100637.59
2022-10-05T04:39:59.145Z,100634.09
2022-10-05T04:42:36.561Z,100641.09
2022-10-05T04:45:06.327Z,100630.66
2022-10-05T04:48:16.691Z,100635.16
2022-10-05T04:51:04.652Z,100636.59
2022-10-05T04:53:39.689Z,100620.78
2022-10-05T04:56:30.131Z,100619.81
2022-10-05T04:59:21.530Z,100627.97
2022-10-05T05:02:11.544Z,100610.13
2022-10-05T05:04:59.590Z,100613.19
2022-10-05T05:08:13.283Z,100623.03
2022-10-05T05:11:37.264Z,100612.38
2022-10-05T05:14:18.671Z,100608.91
2022-10-05T05:16:54.941Z,100605.19
2022-10-05T05:19:46.496Z,100584.72
2022-10-05T05:22:29.489Z,100584.13
2022-10-05T05:25:14.943Z,100581.44
2022-10-05T05:27:47.554Z,100583.69
2022-10-05T05:30:17.177Z,100582.09
2022-10-05T05:32:56.215Z,100572.66
2022-10-05T05:36:07.733Z,100574.50
2022-10-05T05:38:49.699Z,100568.34
2022-10-05T05:41:39.381Z,100566.28
2022-10-05T05:44:22.378Z,100555.03
2022-10-05T05:47:14.277Z,100558.94
2022-10-05T05:49:47.230Z,100558.31
2022-10-05T05:52:28.432Z,100556.69
2022-10-05T05:54:57.870Z,100552.59
2022-10-05T05:57:59.993Z,100565.28
2022-10-05T06:00:44.407Z,100557.72
2022-10-05T06:03:44.508Z,100538.84
2022-10-05T06:06:15.943Z,100551.78
2022-10-05T06:08:47.466Z,100557.94
2022-10-05T06:11:24.257Z,100556.47
2022-10-05T06:13:52.134Z,100557.09
2022-10-05T06:16:25.921Z,100552.59
2022-10-05T06:18:59.318Z,100566.94
2022-10-05T06:21:55.619Z,100554.44
2022-10-05T06:24:31.284Z,100568.56
2022-10-05T06:27:07.039Z,100554.44
2022-10-05T06:30:13.798Z,100565.09
2022-10-05T06:33:01.708Z,100567.75
2022-10-05T06:35:49.735Z,100567.75
2022-10-05T06:38:19.062Z,100568.75
2022-10-05T06:41:36.899Z,100575.50
2022-10-05T06:44:36.290Z,100571.81
2022-10-05T06:47:18.752Z,100572.84
2022-10-05T06:49:51.110Z,100550.91
2022-10-05T06:52:45.861Z,100555.00
2022-10-05T06:55:18.928Z,100558.28
2022-10-05T06:58:00.233Z,100566.88
2022-10-05T07:00:43.855Z,100556.84
2022-10-05T07:03:22.431Z,100560.13
2022-10-05T07:05:58.260Z,100559.72
2022-10-05T07:09:00.774Z,100561.16
2022-10-05T07:11:52.932Z,100555.00
2022-10-05T07:14:35.216Z,100544.53
2022-10-05T07:17:36.843Z,100547.41
2022-10-05T07:20:26.807Z,100527.72
2022-10-05T07:23:33.024Z,100532.66
2022-10-05T07:26:34.912Z,100524.03
2022-10-05T07:29:07.454Z,100526.28
2022-10-05T07:32:03.123Z,100518.44
2022-10-05T07:34:57.151Z,100523.13
2022-10-05T07:37:55.132Z,100527.00
2022-10-05T07:40:28.145Z,100518.19
2022-10-05T07:43:14.644Z,100520.84
2022-10-05T07:46:07.009Z,100515.31
2022-10-05T07:49:00.779Z,100502.81
2022-10-05T07:51:39.023Z,100512.66
2022-10-05T07:54:17.819Z,100514.09
2022-10-05T07:56:49.974Z,100504.00
2022-10-05T07:59:38.878Z,100505.66
2022-10-05T08:02:21.980Z,100514.47
2022-10-05T08:05:14.548Z,100501.97
2022-10-05T08:07:41.900Z,100509.97
2022-10-05T08:10:34.146Z,100500.94
2022-10-05T08:13:42.462Z,100497.00
2022-10-05T08:16:15.037Z,100499.03
2022-10-05T08:18:59.493Z,100502.88
2022-10-05T08:21:35.715Z,100494.69
2022-10-05T08:24:39.961Z,100503.06
2022-10-05T08:27:41.801Z,100489.56
2022-10-05T08:30:12.234Z,100488.53
2022-10-05T08:32:57.963Z,100492.00
2022-10-05T08:35:35.657Z,100495.72
2022-10-05T08:38:11.048Z,100490.38
2022-10-05T08:41:05.168Z,100484.00
2022-10-05T08:43:55.829Z,100486.22
2022-10-05T08:46:48.819Z,100489.97
2022-10-05T08:49:21.288Z,100486.03
2022-10-05T08:51:48.455Z,100482.94
2022-10-05T08:54:15.532Z,100469.16
2022-10-05T08:56:48.592Z,100467.53
2022-10-05T08:59:34.182Z,100469.78
2022-10-05T09:02:31.558Z,100475.69
2022-10-05T09:05:23.072Z,100480.00
2022-10-05T09:08:08.855Z,100473.41
2022-10-05T09:11:09.795Z,100472.16
2022-10-05T09:14:07.159Z,100464.59
2022-10-05T09:16:52.543Z,100472.38
2022-10-05T09:19:37.784Z,100472.16
2022-10-05T09:22:38.624Z,100475.44
2022-10-05T09:25:30.938Z,100472.53
2022-10-05T09:28:12.941Z,100469.88
2022-10-05T09:30:58.047Z,100458.97
2022-10-05T09:33:44.656Z,100448.94
2022-10-05T09:36:33.028Z,100461.00
2022-10-05T09:39:41.345Z,100456.03
2022-10-05T09:42:25.585Z,100441.44
2022-10-05T09:45:26.107Z,100443.09
2022-10-05T09:48:07.942Z,100437.50
2022-10-05T09:50:44.444Z,100453.09
2022-10-05T09:53:52.334Z,100451.63
2022-10-05T09:56:45.462Z,100442.41
2022-10-05T09:59:44.340Z,100433.13
2022-10-05T10:03:10.633Z,100442.09
2022-10-05T10:05:53.679Z,100433.63
2022-10-05T10:08:41.056Z,100431.38
2022-10-05T10:11:18.520Z,100425.78
2022-10-05T10:14:44.603Z,100438.72
2022-10-05T10:17:26.893Z,100433.13
2022-10-05T10:20:18.426Z,100425.13
2022-10-05T10:23:08.416Z,100416.91
2022-10-05T10:25:59.941Z,100414.00
2022-10-05T10:28:49.168Z,100416.31
2022-10-05T10:31:34.550Z,100420.84
2022-10-05T10:34:34.367Z,100422.75
2022-10-05T10:37:29.034Z,100421.50
2022-10-05T10:40:30.838Z,100418.59
2022-10-05T10:43:39.505Z,100420.22
2022-10-05T10:46:57.391Z,100408.53
2022-10-05T10:49:42.320Z,100403.19
2022-10-05T10:52:22.949Z,100406.88
2022-10-05T10:54:53.701Z,100402.97
2022-10-05T10:57:32.829Z,100400.06
2022-10-05T11:00:23.943Z,100406.22
2022-10-05T11:03:23.024Z,100417.72
2022-10-05T11:06:12.605Z,100412.38
2022-10-05T11:09:11.174Z,100418.31
2022-10-05T11:12:00.164Z,100415.66
2022-10-05T11:14:52.635Z,100424.03
2022-10-05T11:17:25.726Z,100404.38
2022-10-05T11:20:19.129Z,100416.91
2022-10-05T11:23:21.047Z,100413.41
2022-10-05T11:26:18.397Z,100409.91
2022-10-05T11:29:03.671Z,100425.34
2022-10-05T11:31:45.981Z,100424.31
2022-10-05T11:34:37.921Z,100417.78
2022-10-05T11:37:13.649Z,100429.72
2022-10-05T11:40:02.962Z,100432.03
2022-10-05T11:42:44.835Z,100430.25
2022-10-05T11:45:21.939Z,100409.09
2022-10-05T11:47:54.536Z,100419.16
2022-10-05T11:50:27.711Z,100436.25
2022-10-05T11:53:25.763Z,100431.47
2022-10-05T11:56:13.379Z,100435.19
2022-10-05T11:58:47.362Z,100440.13
2022-10-05T12:01:34.925Z,100431.75
2022-10-05T12:04:39.702Z,100437.50
2022-10-05T12:07:31.569Z,100435.50
2022-10-05T12:10:21.373Z,100427.34
2022-10-05T12:12:59.195Z,100434.59
2022-10-05T12:15:32.042Z,100427.69
2022-10-05T12:18:20.023Z,100439.38
2022-10-05T12:20:49.149Z,100431.38
2022-10-05T12:23:40.548Z,100430.78
2022-10-05T12:26:15.059Z,100430.56
2022-10-05T12:28:50.193Z,100420.69
2022-10-05T12:31:29.859Z,100426.69
2022-10-05T12:34:00.602Z,100423.50
2022-10-05T12:37:10.291Z,100419.63
2022-10-05T12:40:02.046Z,100420.50
2022-10-05T12:42:39.390Z,100424.41
2022-10-05T12:45:24.868Z,100422.19
2022-10-05T12:48:00.731Z,100429.53
2022-10-05T12:50:42.172Z,100421.97
2022-10-05T12:53:39.642Z,100423.84
2022-10-05T12:56:14.723Z,100424.06
2022-10-05T12:58:43.093Z,100413.19
2022-10-05T13:01:34.486Z,100404.16
2022-10-05T13:04:17.590Z,100419.56
2022-10-05T13:07:16.600Z,100410.16
2022-10-05T13:10:13.886Z,100402.72
2022-10-05T13:12:41.094Z,100394.53
2022-10-05T13:15:26.510Z,100402.31
2022-10-05T13:18:05.444Z,100394.91
2022-10-05T13:20:49.582Z,100406.19
2022-10-05T13:23:35.834Z,100396.53
2022-10-05T13:26:19.862Z,100401.06
2022-10-05T13:29:18.136Z,100409.50
2022-10-05T13:31:54.482Z,100410.53
2022-10-05T13:34:51.851Z,100423.28
2022-10-05T13:37:38.043Z,100484.16
2022-10-05T13:40:36.874Z,100486.59
2022-10-05T13:43:15.209Z,100494.59
2022-10-05T13:45:55.785Z,100491.97
2022-10-05T13:48:52.566Z,100483.59
2022-10-05T13:51:27.668Z,100485.66
2022-10-05T13:54:09.116Z,100478.94
2022-10-05T13:56:45.422Z,100486.34
2022-10-05T13:59:38.265Z,100491.06
2022-10-05T14:02:21.437Z,100509.50
2022-10-05T14:05:14.463Z,100493.91
2022-10-05T14:08:03.077Z,100505.41
2022-10-05T14:10:45.364Z,100540.69
2022-10-05T14:13:20.872Z,100555.28
2022-10-05T14:16:13.657Z,100548.94
2022-10-05T14:18:51.962Z,100551.41
2022-10-05T14:21:24.423Z,100549.78
2022-10-05T14:23:53.926Z,100553.25
2022-10-05T14:26:36.181Z,100566.16
2022-10-05T14:29:17.673Z,100590.34
2022-10-05T14:32:32.516Z,100598.31
2022-10-05T14:35:15.371Z,100604.06
2022-10-05T14:37:56.284Z,100601.59
2022-10-05T14:40:25.122Z,100605.06
2022-10-05T14:42:52.807Z,100602.22
2022-10-05T14:45:25.988Z,100614.94
2022-10-05T14:48:13.203Z,100627.19
2022-10-05T14:51:04.456Z,100639.69
2022-10-05T14:54:15.104Z,100641.16
2022-10-05T14:57:03.377Z,100636.41
2022-10-05T14:59:47.090Z,100656.06
2022-10-05T15:02:32.075Z,100649.53
2022-10-05T15:05:14.524Z,100669.41
2022-10-05T15:07:49.367Z,100682.09
2022-10-05T15:10:41.242Z,100672.25
2022-10-05T15:13:29.927Z,100684.31
2022-10-05T15:16:19.587Z,100690.91
2022-10-05T15:18:53.075Z,100695.03
2022-10-05T15:21:29.683Z,100704.84
2022-10-05T15:24:02.464Z,100706.72
2022-10-05T15:26:36.546Z,100719.63
2022-10-05T15:29:31.361Z,100728.84
2022-10-05T15:32:00.970Z,100752.81
2022-10-05T15:34:32.935Z,100758.56
2022-10-05T15:37:16.308Z,100768.41
2022-10-05T15:39:57.966Z,100762.84
2022-10-05T15:42:38.447Z,100764.69
2022-10-05T15:45:23.629Z,100777.38
2022-10-05T15:48:00.280Z,100776.34
2022-10-05T15:50:28.464Z,100779.81
2022-10-05T15:53:19.972Z,100791.28
2022-10-05T15:56:31.723Z,100800.91
2022-10-05T15:59:40.489Z,100801.72
2022-10-05T16:02:31.069Z,100801.91
2022-10-05T16:05:06.747Z,100826.47
2022-10-05T16:08:02.130Z,100825.84
2022-10-05T16:10:34.298Z,100836.66
2022-10-05T16:13:20.086Z,100845.47
2022-10-05T16:15:55.102Z,100845.47
2022-10-05T16:18:35.591Z,100863.09
2022-10-05T16:21:10.670Z,100861.22
2022-10-05T16:23:58.379Z,100873.75
2022-10-05T16:26:49.869Z,100880.47
2022-10-05T16:29:29.900Z,100874.28
2022-10-05T16:32:02.559Z,100889.00
2022-10-05T16:34:45.192Z,100890.69
2022-10-05T16:37:42.500Z,100899.50
2022-10-05T16:40:38.008Z,100897.84
2022-10-05T16:43:20.026Z,100907.22
2022-10-05T16:45:52.749Z,100913.72
2022-10-05T16:48:26.856Z,100916.41
2022-10-05T16:51:16.895Z,100916.59
2022-10-05T16:54:18.182Z,100928.44
2022-10-05T16:57:17.660Z,100931.94
2022-10-05T16:59:47.294Z,100935.03
2022-10-05T17:02:39.356Z,100937.91
2022-10-05T17:05:38.868Z,100950.75
2022-10-05T17:08:15.270Z,100959.78
2022-10-05T17:11:05.551Z,100966.94
2022-10-05T17:14:10.058Z,100980.03
2022-10-05T17:17:17.416Z,100994.38
2022-10-05T17:19:59.386Z,100996.78
2022-10-05T17:22:36.268Z,100993.22
2022-10-05T17:25:24.448Z,100998.94
2022-10-05T17:27:53.199Z,101004.22
2022-10-05T17:30:46.877Z,101010.16
2022-10-05T17:33:29.996Z,101027.13
2022-10-05T17:36:18.239Z,101039.63
2022-10-05T17:38:48.702Z,101036.53
2022-10-05T17:41:15.587Z,101046.06
2022-10-05T17:44:19.432Z,101057.66
2022-10-05T17:46:51.509Z,101069.28
2022-10-05T17:49:20.998Z,101077.53
2022-10-05T17:52:06.271Z,101084.31
2022-10-05T17:55:15.615Z,101095.81
2022-10-05T17:57:42.414Z,101109.50
2022-10-05T18:00:33.725Z,101115.00
2022-10-05T18:03:00.614Z,101118.31
2022-10-05T18:05:29.387Z,101134.47
2022-10-05T18:08:16.595Z,101135.69
2022-10-05T18:11:10.405Z,101147.69
2022-10-05T18:13:50.307Z,101157.44
2022-10-05T18:16:54.784Z,101170.91
2022-10-05T18:19:22.810Z,101175.41
2022-10-05T18:22:21.085Z,101179.09
2022-10-05T18:25:04.085Z,101184.59
2022-10-05T18:27:49.232Z,101190.25
2022-10-05T18:30:21.894Z,101200.44
2022-10-05T18:32:51.572Z,101201.00
2022-10-05T18:35:59.942Z,101214.00
2022-10-05T18:38:48.667Z,101213.75
2022-10-05T18:41:39.009Z,101221.06
2022-10-05T18:44:05.738Z,101239.50
2022-10-05T18:46:44.629Z,101232.78
2022-10-05T18:49:48.068Z,101253.88
2022-10-05T18:52:32.259Z,101261.88
2022-10-05T18:55:20.974Z,101261.59
2022-10-05T18:58:06.594Z,101270.72
2022-10-05T19:00:53.969Z,101275.78
2022-10-05T19:03:32.899Z,101286.88
2022-10-05T19:06:25.072Z,101288.69
2022-10-05T19:09:21.595Z,101307.28
2022-10-05T19:11:52.173Z,101304.66
2022-10-05T19:14:47.384Z,101322.06
2022-10-05T19:17:26.050Z,101323.72
2022-10-05T19:20:17.585Z,101338.16
2022-10-05T19:22:56.222Z,101353.13
2022-10-05T19:26:00.077Z,101361.00
2022-10-05T19:28:27.043Z,101364.78
2022-10-05T19:31:12.479Z,101367.91
2022-10-05T19:34:06.444Z,101384.50
2022-10-05T19:36:52.028Z,101390.31
2022-10-05T19:39:37.472Z,101388.41
2022-10-05T19:42:23.874Z,101393.03
2022-10-05T19:45:22.340Z,101410.47
2022-10-05T19:48:20.514Z,101412.94
2022-10-05T19:51:02.313Z,101420.56
2022-10-05T19:53:29.352Z,101426.56
2022-10-05T19:56:16.733Z,101437.53
2022-10-05T19:58:44.294Z,101437.22
2022-10-05T20:01:14.300Z,101444.88
2022-10-05T20:03:48.034Z,101446.06
2022-10-05T20:06:15.606Z,101466.00
2022-10-05T20:08:45.647Z,101456.53
2022-10-05T20:11:20.696Z,101468.81
2022-10-05T20:14:09.657Z,101466.47
2022-10-05T20:16:56.715Z,101483.72
2022-10-05T20:19:51.402Z,101486.19
2022-10-05T20:22:28.831Z,101482.25
2022-10-05T20:25:07.554Z,101493.03
2022-10-05T20:27:49.309Z,101506.66
2022-10-05T20:30:21.366Z,101501.03
2022-10-05T20:32:53.083Z,101504.69
2022-10-05T20:35:23.891Z,101519.63
2022-10-05T20:37:50.740Z,101532.69
2022-10-05T20:40:18.933Z,101533.38
2022-10-05T20:42:46.372Z,101537.06
2022-10-05T20:45:14.189Z,101541.06
2022-10-05T20:47:40.988Z,101551.66
2022-10-05T20:50:09.840Z,101561.97
2022-10-05T20:52:40.163Z,101570.59
2022-10-05T20:55:09.667Z,101573.72
2022-10-05T20:57:41.701Z,101582.84
2022-10-05T21:00:12.552Z,101589.97
2022-10-05T21:02:39.719Z,101599.75
2022-10-05T21:05:07.904Z,101603.75
2022-10-05T21:07:34.941Z,101603.44
2022-10-05T21:10:03.514Z,101608.41
2022-10-05T21:12:30.427Z,101611.91
2022-10-05T21:14:57.177Z,101623.84
2022-10-05T21:17:23.934Z,101632.44
2022-10-05T21:19:50.756Z,101630.47
2022-10-05T21:22:19.084Z,101638.75
2022-10-05T21:24:46.134Z,101650.53
2022-10-05T21:27:12.921Z,101652.69
2022-10-05T21:29:41.373Z,101649.53
2022-10-05T21:32:21.017Z,101655.31
2022-10-05T21:34:47.734Z,101661.47
2022-10-05T21:37:15.584Z,101662.28
2022-10-05T21:39:42.469Z,101673.91
2022-10-05T21:42:09.176Z,101677.38
2022-10-05T21:44:35.870Z,101688.16
2022-10-05T21:47:04.410Z,101690.50
2022-10-05T21:49:31.349Z,101692.81
2022-10-05T21:52:00.232Z,101702.38
2022-10-05T21:54:28.793Z,101705.50
2022-10-05T21:56:57.854Z,101701.19
2022-10-05T21:59:29.173Z,101710.97
2022-10-05T22:01:55.967Z,101711.81
2022-10-05T22:04:22.876Z,101712.63
2022-10-05T22:07:00.337Z,101712.47
2022-10-05T22:09:27.829Z,101722.75
2022-10-05T22:11:55.058Z,101727.84
2022-10-05T22:14:21.893Z,101722.88
2022-10-05T22:16:49.234Z,101731.81
2022-10-05T22:19:19.571Z,101729.19
2022-10-05T22:21:46.332Z,101739.44
2022-10-05T22:24:13.086Z,101741.72
2022-10-05T22:26:42.390Z,101742.88
2022-10-05T22:29:09.986Z,101751.16
2022-10-05T22:31:37.321Z,101751.50
2022-10-05T22:34:04.274Z,101758.44
2022-10-05T22:36:31.151Z,101760.94
2022-10-05T22:38:57.938Z,101760.09
2022-10-05T22:41:24.721Z,101764.22
2022-10-05T22:43:52.174Z,101764.38
2022-10-05T22:46:20.051Z,101773.53
2022-10-05T22:48:47.108Z,101766.59
2022-10-05T22:51:26.984Z,101772.72
2022-10-05T22:54:37.086Z,101771.41
2022-10-05T22:57:04.385Z,101783.31
2022-10-05T22:59:31.542Z,101786.09
2022-10-05T23:01:58.751Z,101790.91
2022-10-05T23:04:25.757Z,101793.38
2022-10-05T23:06:52.503Z,101809.13
2022-10-05T23:09:19.280Z,101798.19
2022-10-05T23:11:52.059Z,101804.28
2022-10-05T23:14:19.626Z,101818.53
2022-10-05T23:16:46.588Z,101819.50
2022-10-05T23:19:13.940Z,101829.28
2022-10-05T23:21:41.068Z,101835.41
2022-10-05T23:24:07.923Z,101833.25
2022-10-05T23:26:35.074Z,101846.50
2022-10-05T23:29:08.039Z,101848.66
2022-10-05T23:31:36.756Z,101855.28
2022-10-05T23:34:03.626Z,101851.28
2022-10-05T23:36:39.696Z,101863.56
2022-10-05T23:39:06.568Z,101869.69
2022-10-05T23:41:33.977Z,101871.66
2022-10-05T23:44:00.815Z,101875.97
2022-10-05T23:46:27.725Z,101878.28
2022-10-05T23:48:54.640Z,101879.97
2022-10-05T23:51:21.497Z,101877.16
2022-10-05T23:53:48.269Z,101884.28
2022-10-05T23:56:15.219Z,101886.09
2022-10-05T23:58:42.154Z,101891.53
