createdAt,value
2018-06-13T00:02:02.018Z,15.20
2018-06-13T00:04:30.627Z,15.20
2018-06-13T00:06:59.166Z,15.20
2018-06-13T00:09:27.861Z,15.10
2018-06-13T00:11:56.273Z,15.00
2018-06-13T00:14:24.615Z,14.90
2018-06-13T00:16:52.937Z,14.90
2018-06-13T00:19:21.264Z,14.90
2018-06-13T00:21:49.902Z,14.90
2018-06-13T00:24:18.219Z,14.90
2018-06-13T00:26:46.699Z,14.90
2018-06-13T00:29:15.709Z,14.70
2018-06-13T00:31:44.496Z,14.60
2018-06-13T00:34:13.757Z,14.70
2018-06-13T00:36:42.279Z,14.70
2018-06-13T00:39:11.109Z,14.60
2018-06-13T00:41:39.775Z,14.40
2018-06-13T00:44:08.530Z,14.30
2018-06-13T00:46:37.101Z,14.30
2018-06-13T00:49:05.674Z,14.30
2018-06-13T00:51:34.658Z,14.10
2018-06-13T00:54:03.141Z,14.10
2018-06-13T00:56:31.992Z,14.10
2018-06-13T00:59:00.665Z,14.10
2018-06-13T01:01:29.125Z,14.00
2018-06-13T01:03:57.643Z,14.20
2018-06-13T01:06:26.154Z,14.10
2018-06-13T01:08:54.648Z,14.10
2018-06-13T01:11:23.159Z,13.90
2018-06-13T01:13:51.733Z,13.80
2018-06-13T01:16:20.621Z,13.80
2018-06-13T01:18:49.197Z,13.80
2018-06-13T01:21:17.561Z,13.80
2018-06-13T01:23:46.349Z,13.80
2018-06-13T01:26:14.867Z,13.60
2018-06-13T01:28:43.449Z,13.70
2018-06-13T01:31:11.959Z,13.60
2018-06-13T01:33:40.788Z,13.60
2018-06-13T01:36:09.318Z,13.60
2018-06-13T01:38:37.706Z,13.60
2018-06-13T01:41:06.053Z,13.50
2018-06-13T01:43:34.641Z,13.50
2018-06-13T01:46:03.119Z,13.50
2018-06-13T01:48:31.667Z,13.50
2018-06-13T01:51:00.289Z,13.50
2018-06-13T01:53:29.908Z,13.50
2018-06-13T01:55:58.823Z,13.30
2018-06-13T01:58:27.290Z,13.20
2018-06-13T02:00:56.301Z,13.30
2018-06-13T02:03:24.800Z,13.30
2018-06-13T02:05:53.229Z,13.30
2018-06-13T02:08:21.934Z,13.30
2018-06-13T02:10:50.320Z,13.00
2018-06-13T02:13:18.715Z,12.80
2018-06-13T02:15:47.130Z,12.80
2018-06-13T02:18:15.964Z,12.90
2018-06-13T02:20:44.444Z,13.10
2018-06-13T02:23:12.849Z,13.20
2018-06-13T02:25:41.218Z,13.10
2018-06-13T02:28:09.629Z,13.10
2018-06-13T02:30:38.010Z,13.20
2018-06-13T02:33:06.434Z,13.20
2018-06-13T02:35:34.873Z,13.20
2018-06-13T02:38:03.302Z,13.30
2018-06-13T02:40:31.645Z,13.20
2018-06-13T02:43:00.680Z,13.40
2018-06-13T02:45:29.340Z,13.50
2018-06-13T02:47:57.700Z,13.70
2018-06-13T02:50:26.059Z,13.60
2018-06-13T02:52:54.601Z,13.70
2018-06-13T02:55:23.135Z,13.80
2018-06-13T02:57:51.582Z,13.90
2018-06-13T03:00:19.958Z,13.90
2018-06-13T03:02:48.305Z,14.00
2018-06-13T03:05:16.677Z,14.00
2018-06-13T03:07:45.070Z,14.00
2018-06-13T03:10:13.535Z,13.80
2018-06-13T03:12:41.958Z,14.00
2018-06-13T03:15:10.430Z,14.00
2018-06-13T03:17:39.860Z,14.20
2018-06-13T03:20:09.017Z,14.40
2018-06-13T03:22:37.662Z,14.30
2018-06-13T03:25:06.326Z,14.30
2018-06-13T03:27:34.885Z,14.20
2018-06-13T03:30:03.378Z,14.20
2018-06-13T03:32:31.843Z,14.20
2018-06-13T03:35:00.424Z,14.00
2018-06-13T03:37:29.121Z,14.00
2018-06-13T03:39:57.600Z,14.10
2018-06-13T03:42:26.341Z,14.30
2018-06-13T03:44:54.831Z,14.20
2018-06-13T03:47:24.070Z,14.30
2018-06-13T03:49:52.541Z,14.50
2018-06-13T03:52:21.370Z,14.40
2018-06-13T03:54:49.918Z,14.50
2018-06-13T03:57:19.172Z,14.30
2018-06-13T03:59:47.942Z,14.20
2018-06-13T04:02:16.764Z,14.30
2018-06-13T04:04:46.585Z,14.30
2018-06-13T04:07:15.362Z,14.20
2018-06-13T04:09:44.214Z,14.30
2018-06-13T04:12:14.284Z,14.40
2018-06-13T04:14:43.114Z,14.50
2018-06-13T04:17:13.579Z,14.40
2018-06-13T04:19:42.228Z,14.30
2018-06-13T04:22:11.163Z,14.40
2018-06-13T04:24:39.874Z,14.50
2018-06-13T04:27:08.963Z,14.40
2018-06-13T04:29:46.644Z,14.50
2018-06-13T04:32:15.528Z,14.50
2018-06-13T04:34:45.992Z,14.40
2018-06-13T04:37:14.854Z,14.50
2018-06-13T04:39:43.406Z,14.50
2018-06-13T04:42:13.915Z,14.50
2018-06-13T04:44:44.455Z,14.60
2018-06-13T04:47:14.707Z,14.70
2018-06-13T04:49:45.358Z,14.70
2018-06-13T04:52:15.119Z,14.70
2018-06-13T04:54:46.834Z,14.70
2018-06-13T04:57:18.138Z,14.70
2018-06-13T04:59:46.823Z,14.80
2018-06-13T05:02:17.432Z,14.70
2018-06-13T05:04:49.046Z,14.80
2018-06-13T05:07:18.222Z,14.90
2018-06-13T05:09:50.333Z,14.90
2018-06-13T05:12:19.122Z,14.90
2018-06-13T05:14:53.495Z,14.80
2018-06-13T05:17:29.028Z,14.90
2018-06-13T05:19:57.916Z,14.90
2018-06-13T05:22:26.389Z,14.80
2018-06-13T05:24:55.363Z,15.00
2018-06-13T05:27:24.371Z,14.80
2018-06-13T05:29:56.034Z,15.10
2018-06-13T05:32:24.811Z,15.10
2018-06-13T05:34:54.314Z,15.20
2018-06-13T05:37:23.578Z,15.30
2018-06-13T05:39:58.647Z,15.50
2018-06-13T05:42:27.401Z,15.30
2018-06-13T05:44:57.342Z,15.40
2018-06-13T05:47:27.477Z,15.50
2018-06-13T05:49:57.857Z,15.20
2018-06-13T05:52:27.247Z,15.40
2018-06-13T05:54:58.576Z,15.10
2018-06-13T05:57:50.061Z,14.90
2018-06-13T06:00:29.690Z,15.00
2018-06-13T06:03:07.757Z,15.20
2018-06-13T06:08:48.917Z,15.50
2018-06-13T06:11:21.795Z,15.40
2018-06-13T06:14:03.246Z,15.40
2018-06-13T06:16:32.339Z,15.30
2018-06-13T06:19:14.907Z,15.40
2018-06-13T06:21:43.804Z,15.70
2018-06-13T06:27:21.298Z,15.90
2018-06-13T06:29:56.259Z,16.20
2018-06-13T06:32:33.379Z,16.10
2018-06-13T06:35:31.805Z,16.00
2018-06-13T06:38:08.540Z,15.80
2018-06-13T06:41:06.399Z,15.90
2018-06-13T06:46:19.097Z,15.90
2018-06-13T06:48:52.225Z,16.00
2018-06-13T06:51:35.979Z,16.20
2018-06-13T06:54:05.238Z,15.90
2018-06-13T06:56:46.957Z,16.20
2018-06-13T06:59:20.084Z,16.30
2018-06-13T07:02:02.045Z,16.60
2018-06-13T07:04:37.284Z,16.60
2018-06-13T07:07:15.032Z,16.50
2018-06-13T07:09:49.506Z,16.60
2018-06-13T07:12:18.517Z,16.80
2018-06-13T07:20:26.536Z,16.70
2018-06-13T07:28:47.547Z,16.70
2018-06-13T07:31:37.661Z,17.00
2018-06-13T07:34:10.696Z,16.70
2018-06-13T07:37:42.637Z,16.70
2018-06-13T07:40:35.081Z,16.50
2018-06-13T07:43:21.527Z,16.70
2018-06-13T07:46:18.623Z,16.80
2018-06-13T07:48:59.611Z,16.90
2018-06-13T07:57:44.309Z,17.40
2018-06-13T08:03:19.509Z,17.60
2018-06-13T08:06:09.705Z,17.40
2018-06-13T08:11:39.789Z,17.60
2018-06-13T08:14:44.640Z,17.30
2018-06-13T08:20:13.658Z,17.10
2018-06-13T08:22:57.304Z,16.90
2018-06-13T08:28:28.709Z,16.50
2018-06-13T08:30:57.132Z,16.60
2018-06-13T08:33:27.670Z,16.60
2018-06-13T08:35:57.186Z,16.60
2018-06-13T08:38:28.244Z,16.40
2018-06-13T08:40:57.515Z,16.60
2018-06-13T08:43:27.828Z,16.50
2018-06-13T08:45:57.525Z,16.40
2018-06-13T08:48:26.251Z,16.30
2018-06-13T08:50:55.179Z,16.50
2018-06-13T08:53:24.438Z,16.40
2018-06-13T08:55:54.689Z,16.40
2018-06-13T08:58:23.694Z,16.40
2018-06-13T09:00:53.150Z,16.30
2018-06-13T09:03:24.026Z,16.10
2018-06-13T09:05:53.133Z,16.10
2018-06-13T09:08:24.013Z,16.10
2018-06-13T09:10:53.059Z,16.30
2018-06-13T09:13:22.407Z,16.60
2018-06-13T09:15:52.136Z,16.80
2018-06-13T09:18:21.739Z,16.90
2018-06-13T09:20:51.183Z,16.80
2018-06-13T09:23:19.845Z,16.60
2018-06-13T09:26:07.678Z,16.70
2018-06-13T09:28:37.362Z,16.60
2018-06-13T09:31:06.615Z,16.90
2018-06-13T09:33:35.684Z,16.80
2018-06-13T09:36:04.562Z,16.90
2018-06-13T09:38:33.786Z,16.90
2018-06-13T09:41:09.272Z,17.00
2018-06-13T09:43:38.337Z,16.80
2018-06-13T09:46:12.012Z,16.60
2018-06-13T09:48:36.506Z,16.80
2018-06-13T09:51:17.645Z,16.80
2018-06-13T09:53:53.514Z,16.80
2018-06-13T09:56:23.998Z,16.90
2018-06-13T09:58:58.148Z,16.80
2018-06-13T10:01:33.087Z,16.70
2018-06-13T10:04:03.315Z,16.90
2018-06-13T10:33:58.150Z,17.70
2018-06-13T10:36:26.495Z,17.80
2018-06-13T10:38:54.903Z,17.80
2018-06-13T10:41:23.294Z,17.90
2018-06-13T10:43:51.770Z,17.60
2018-06-13T10:46:21.412Z,17.90
2018-06-13T10:48:49.757Z,18.00
2018-06-13T10:51:18.142Z,18.10
2018-06-13T10:53:46.591Z,17.90
2018-06-13T10:56:15.196Z,18.30
2018-06-13T10:58:43.699Z,18.50
2018-06-13T11:01:12.070Z,18.70
2018-06-13T11:03:40.561Z,18.90
2018-06-13T11:06:08.943Z,18.80
2018-06-13T11:08:37.421Z,18.60
2018-06-13T11:11:05.990Z,18.10
2018-06-13T11:13:34.571Z,18.50
2018-06-13T11:16:03.053Z,18.80
2018-06-13T11:18:31.570Z,19.10
2018-06-13T11:21:00.255Z,18.90
2018-06-13T11:23:28.685Z,18.90
2018-06-13T11:25:58.382Z,18.70
2018-06-13T11:28:26.992Z,18.10
2018-06-13T11:30:55.579Z,17.70
2018-06-13T11:33:24.060Z,17.70
2018-06-13T11:35:52.480Z,17.70
2018-06-13T11:38:20.768Z,17.60
2018-06-13T11:40:49.080Z,17.40
2018-06-13T11:43:17.443Z,17.60
2018-06-13T11:45:45.837Z,17.60
2018-06-13T11:48:14.112Z,17.20
2018-06-13T11:50:42.447Z,17.00
2018-06-13T11:53:10.749Z,16.90
2018-06-13T11:55:39.174Z,16.70
2018-06-13T11:58:07.523Z,16.60
2018-06-13T12:00:35.806Z,16.50
2018-06-13T12:03:04.134Z,16.50
2018-06-13T12:05:32.413Z,16.50
2018-06-13T12:08:00.725Z,16.50
2018-06-13T12:10:29.049Z,16.70
2018-06-13T12:12:57.615Z,16.70
2018-06-13T12:15:25.904Z,16.90
2018-06-13T12:17:54.245Z,17.30
2018-06-13T12:20:22.552Z,17.50
2018-06-13T12:22:50.865Z,17.90
2018-06-13T12:25:19.177Z,17.80
2018-06-13T12:27:47.533Z,17.60
2018-06-13T12:30:15.894Z,17.70
2018-06-13T12:32:44.368Z,17.90
2018-06-13T12:35:12.751Z,17.60
2018-06-13T12:37:41.111Z,17.40
2018-06-13T12:40:09.478Z,17.10
2018-06-13T12:42:37.770Z,17.00
2018-06-13T12:45:06.850Z,17.20
2018-06-13T12:47:35.156Z,17.20
2018-06-13T12:50:03.542Z,17.50
2018-06-13T12:52:31.861Z,17.70
2018-06-13T12:55:00.565Z,17.60
2018-06-13T12:57:28.969Z,17.80
2018-06-13T12:59:57.519Z,17.90
2018-06-13T13:02:26.070Z,18.20
2018-06-13T13:04:54.489Z,18.50
2018-06-13T13:07:22.809Z,18.60
2018-06-13T13:09:51.121Z,18.80
2018-06-13T13:12:19.515Z,19.00
2018-06-13T13:14:47.857Z,19.00
2018-06-13T13:17:18.106Z,19.30
2018-06-13T13:19:46.413Z,19.30
2018-06-13T13:22:14.815Z,19.70
2018-06-13T13:24:43.150Z,19.90
2018-06-13T13:27:11.465Z,20.00
2018-06-13T13:29:39.785Z,19.80
2018-06-13T13:32:08.494Z,19.90
2018-06-13T13:34:37.053Z,19.70
2018-06-13T13:37:05.937Z,19.40
2018-06-13T13:39:34.289Z,19.40
2018-06-13T13:42:02.962Z,19.40
2018-06-13T13:44:31.394Z,19.10
2018-06-13T13:47:00.922Z,19.10
2018-06-13T13:49:29.280Z,19.10
2018-06-13T13:51:57.628Z,19.30
2018-06-13T13:54:25.963Z,19.70
2018-06-13T13:56:54.318Z,20.30
2018-06-13T13:59:22.756Z,20.60
2018-06-13T14:01:51.583Z,21.00
2018-06-13T14:04:19.911Z,21.20
2018-06-13T14:06:48.582Z,21.50
2018-06-13T14:09:16.925Z,21.80
2018-06-13T14:11:45.238Z,21.50
2018-06-13T14:14:14.046Z,22.30
2018-06-13T14:16:42.946Z,23.40
2018-06-13T14:19:11.628Z,23.90
2018-06-13T14:21:39.937Z,24.10
2018-06-13T14:24:10.358Z,22.50
2018-06-13T14:26:38.757Z,21.40
2018-06-13T14:29:07.177Z,20.50
2018-06-13T14:31:35.470Z,20.20
2018-06-13T14:34:03.777Z,20.30
2018-06-13T14:36:32.716Z,20.10
2018-06-13T14:39:01.046Z,20.40
2018-06-13T14:41:29.333Z,20.20
2018-06-13T14:43:57.670Z,19.70
2018-06-13T14:46:26.033Z,19.60
2018-06-13T14:48:54.858Z,19.50
2018-06-13T14:51:23.547Z,19.50
2018-06-13T14:53:54.889Z,19.60
2018-06-13T14:56:27.550Z,19.50
2018-06-13T14:58:56.054Z,19.40
2018-06-13T15:01:24.413Z,19.30
2018-06-13T15:03:53.382Z,19.30
2018-06-13T15:06:22.192Z,19.20
2018-06-13T15:08:50.525Z,19.10
2018-06-13T15:11:18.994Z,19.30
2018-06-13T15:13:47.317Z,19.70
2018-06-13T15:16:15.826Z,20.20
2018-06-13T15:18:44.519Z,20.20
2018-06-13T15:21:12.886Z,21.00
2018-06-13T15:23:41.200Z,22.50
2018-06-13T15:26:09.534Z,22.90
2018-06-13T15:28:37.866Z,22.40
2018-06-13T15:31:06.331Z,22.30
2018-06-13T15:33:34.617Z,22.10
2018-06-13T15:36:03.003Z,21.50
2018-06-13T15:38:31.333Z,20.90
2018-06-13T15:40:59.651Z,21.30
2018-06-13T15:43:27.977Z,21.00
2018-06-13T15:45:56.269Z,20.80
2018-06-13T15:48:24.574Z,21.20
2018-06-13T15:50:52.874Z,22.00
2018-06-13T15:53:21.191Z,22.30
2018-06-13T15:55:49.551Z,21.60
2018-06-13T15:58:17.817Z,20.70
2018-06-13T16:00:46.145Z,20.30
2018-06-13T16:03:14.474Z,19.70
2018-06-13T16:06:05.839Z,19.40
2018-06-13T16:14:29.661Z,19.30
2018-06-13T16:18:14.121Z,18.90
2018-06-13T17:07:38.355Z,19.20
2018-06-13T17:10:07.815Z,19.90
2018-06-13T17:12:38.431Z,19.70
2018-06-13T17:15:13.366Z,19.80
2018-06-13T17:17:41.839Z,20.00
2018-06-13T17:20:11.210Z,20.30
2018-06-13T17:22:51.834Z,20.00
2018-06-13T17:25:22.945Z,20.30
2018-06-13T17:27:52.096Z,20.40
2018-06-13T17:30:24.489Z,19.90
2018-06-13T17:32:59.249Z,19.70
2018-06-13T17:35:29.397Z,19.70
2018-06-13T17:38:03.433Z,19.50
2018-06-13T17:40:45.093Z,19.40
2018-06-13T17:43:14.534Z,19.30
2018-06-13T17:45:44.961Z,18.90
2018-06-13T17:48:16.998Z,18.90
2018-06-13T17:50:52.332Z,19.00
2018-06-13T17:53:22.716Z,19.10
2018-06-13T17:55:51.123Z,19.20
2018-06-13T17:58:20.838Z,18.90
2018-06-13T18:00:50.954Z,18.90
2018-06-13T18:03:21.171Z,18.80
2018-06-13T18:05:50.588Z,18.80
2018-06-13T18:08:21.708Z,18.80
2018-06-13T18:10:51.760Z,18.70
2018-06-13T18:13:21.054Z,18.70
2018-06-13T18:15:51.766Z,18.60
2018-06-13T18:18:20.737Z,18.60
2018-06-13T18:20:50.246Z,18.80
2018-06-13T18:23:19.130Z,18.60
2018-06-13T18:28:29.918Z,18.40
2018-06-13T18:30:59.659Z,18.20
2018-06-13T18:33:28.798Z,18.00
2018-06-13T18:36:00.348Z,17.90
2018-06-13T18:38:42.054Z,18.00
2018-06-13T18:41:19.755Z,17.90
2018-06-13T18:43:50.111Z,18.00
2018-06-13T18:46:27.451Z,18.10
2018-06-13T19:02:33.904Z,17.90
2018-06-13T19:08:17.199Z,17.90
2018-06-13T19:11:09.465Z,17.80
2018-06-13T19:17:05.018Z,17.80
2018-06-13T19:19:46.749Z,17.60
2018-06-13T19:58:51.004Z,15.90
2018-06-13T20:01:19.569Z,15.80
2018-06-13T20:58:20.659Z,14.40
2018-06-13T21:00:54.041Z,13.90
2018-06-13T21:03:32.984Z,13.80
2018-06-13T21:23:44.416Z,13.40
2018-06-13T21:26:30.634Z,13.30
2018-06-13T21:29:16.047Z,13.20
2018-06-13T21:32:09.273Z,13.20
2018-06-13T22:49:26.967Z,13.10
2018-06-13T22:51:56.529Z,12.10
2018-06-13T22:54:25.143Z,12.00
2018-06-13T22:56:54.154Z,12.00
2018-06-13T22:59:23.190Z,12.00
2018-06-13T23:01:53.858Z,11.90
2018-06-13T23:04:22.689Z,12.00
2018-06-13T23:06:51.803Z,12.00
2018-06-13T23:09:21.072Z,12.00
2018-06-13T23:12:03.334Z,11.90
2018-06-13T23:14:52.394Z,11.90
2018-06-13T23:17:21.818Z,11.80
2018-06-13T23:19:52.472Z,11.80
2018-06-13T23:22:21.698Z,11.80
2018-06-13T23:24:50.340Z,11.80
2018-06-13T23:27:19.067Z,11.80
2018-06-13T23:29:49.045Z,11.70
2018-06-13T23:32:17.467Z,11.60
2018-06-13T23:34:45.918Z,11.50
2018-06-13T23:37:14.463Z,11.40
2018-06-13T23:39:43.330Z,11.40
2018-06-13T23:42:11.691Z,11.50
2018-06-13T23:44:40.059Z,11.50
2018-06-13T23:47:08.457Z,11.50
2018-06-13T23:49:36.833Z,11.40
2018-06-13T23:52:05.349Z,11.40
2018-06-13T23:54:34.184Z,11.50
2018-06-13T23:57:02.523Z,11.50
2018-06-13T23:59:30.897Z,11.50
