createdAt,value
2018-08-13T00:00:46.495Z,935.46
2018-08-13T00:01:46.499Z,935.41
2018-08-13T00:02:46.502Z,935.39
2018-08-13T00:03:46.504Z,935.41
2018-08-13T00:04:46.507Z,935.35
2018-08-13T00:05:46.510Z,935.33
2018-08-13T00:06:46.514Z,935.30
2018-08-13T00:07:46.517Z,935.29
2018-08-13T00:08:46.519Z,935.29
2018-08-13T00:09:46.523Z,935.27
2018-08-13T00:10:46.525Z,935.24
2018-08-13T00:11:46.529Z,935.20
2018-08-13T00:12:46.531Z,935.18
2018-08-13T00:13:46.534Z,935.15
2018-08-13T00:14:46.537Z,935.13
2018-08-13T00:15:46.541Z,935.12
2018-08-13T00:16:46.543Z,935.17
2018-08-13T00:17:46.546Z,935.12
2018-08-13T00:18:46.549Z,935.12
2018-08-13T00:19:46.552Z,935.07
2018-08-13T00:20:46.554Z,935.06
2018-08-13T00:21:46.558Z,935.13
2018-08-13T00:22:46.560Z,935.09
2018-08-13T00:23:46.563Z,935.07
2018-08-13T00:24:46.568Z,935.02
2018-08-13T00:25:46.569Z,935.04
2018-08-13T00:26:46.573Z,935.02
2018-08-13T00:27:46.576Z,935.04
2018-08-13T00:28:46.579Z,934.99
2018-08-13T00:29:46.581Z,934.98
2018-08-13T00:30:46.584Z,934.98
2018-08-13T00:31:46.587Z,934.92
2018-08-13T00:32:46.590Z,934.94
2018-08-13T00:33:46.593Z,934.95
2018-08-13T00:34:46.596Z,934.97
2018-08-13T00:35:46.599Z,934.94
2018-08-13T00:36:46.600Z,935.01
2018-08-13T00:37:46.604Z,935.01
2018-08-13T00:38:46.605Z,934.97
2018-08-13T00:39:46.610Z,934.99
2018-08-13T00:40:46.612Z,934.99
2018-08-13T00:41:46.618Z,934.98
2018-08-13T00:42:46.618Z,934.97
2018-08-13T00:43:46.621Z,934.95
2018-08-13T00:44:46.624Z,934.95
2018-08-13T00:45:46.628Z,934.90
2018-08-13T00:46:46.631Z,934.91
2018-08-13T00:47:46.633Z,934.93
2018-08-13T00:48:46.635Z,934.96
2018-08-13T00:49:46.638Z,934.94
2018-08-13T00:50:46.646Z,934.93
2018-08-13T00:51:46.644Z,934.93
2018-08-13T00:52:46.647Z,934.91
2018-08-13T00:53:46.649Z,934.86
2018-08-13T00:54:46.652Z,934.86
2018-08-13T00:55:46.657Z,934.86
2018-08-13T00:56:46.657Z,934.86
2018-08-13T00:57:46.660Z,934.85
2018-08-13T00:58:46.663Z,934.86
2018-08-13T00:59:46.666Z,934.84
2018-08-13T01:00:46.669Z,934.82
2018-08-13T01:01:46.672Z,934.75
2018-08-13T01:02:46.679Z,934.84
2018-08-13T01:03:46.677Z,934.82
2018-08-13T01:04:46.679Z,934.82
2018-08-13T01:05:46.682Z,934.82
2018-08-13T01:06:46.686Z,934.79
2018-08-13T01:07:46.688Z,934.81
2018-08-13T01:08:46.691Z,934.81
2018-08-13T01:09:46.694Z,934.76
2018-08-13T01:10:46.697Z,934.82
2018-08-13T01:11:46.700Z,934.79
2018-08-13T01:12:46.702Z,934.82
2018-08-13T01:13:46.705Z,934.79
2018-08-13T01:14:46.707Z,934.76
2018-08-13T01:15:46.711Z,934.78
2018-08-13T01:16:46.714Z,934.78
2018-08-13T01:17:46.716Z,934.76
2018-08-13T01:18:46.720Z,934.76
2018-08-13T01:19:46.722Z,934.74
2018-08-13T01:20:46.725Z,934.76
2018-08-13T01:21:46.728Z,934.75
2018-08-13T01:22:46.730Z,934.75
2018-08-13T01:23:46.734Z,934.73
2018-08-13T01:24:46.736Z,934.72
2018-08-13T01:25:46.739Z,934.74
2018-08-13T01:26:46.743Z,934.73
2018-08-13T01:27:46.745Z,934.74
2018-08-13T01:28:46.747Z,934.74
2018-08-13T01:29:46.749Z,934.75
2018-08-13T01:30:46.753Z,934.71
2018-08-13T01:31:46.755Z,934.72
2018-08-13T01:32:46.759Z,934.69
2018-08-13T01:33:46.760Z,934.69
2018-08-13T01:34:46.764Z,934.72
2018-08-13T01:35:46.767Z,934.73
2018-08-13T01:36:46.770Z,934.71
2018-08-13T01:37:46.775Z,934.70
2018-08-13T01:38:46.775Z,934.72
2018-08-13T01:39:46.778Z,934.70
2018-08-13T01:40:46.782Z,934.74
2018-08-13T01:41:46.784Z,934.69
2018-08-13T01:42:46.786Z,934.68
2018-08-13T01:43:46.790Z,934.64
2018-08-13T01:44:46.791Z,934.62
2018-08-13T01:45:46.794Z,934.62
2018-08-13T01:46:46.797Z,934.63
2018-08-13T01:47:46.800Z,934.62
2018-08-13T01:48:46.802Z,934.61
2018-08-13T01:49:46.807Z,934.59
2018-08-13T01:50:46.808Z,934.57
2018-08-13T01:51:46.811Z,934.57
2018-08-13T01:52:46.812Z,934.59
2018-08-13T01:53:46.816Z,934.57
2018-08-13T01:54:46.817Z,934.54
2018-08-13T01:55:46.821Z,934.56
2018-08-13T01:56:46.822Z,934.58
2018-08-13T01:57:46.825Z,934.58
2018-08-13T01:58:46.827Z,934.57
2018-08-13T01:59:46.831Z,934.61
2018-08-13T02:00:46.833Z,934.58
2018-08-13T02:01:46.853Z,934.55
2018-08-13T02:02:46.839Z,934.52
2018-08-13T02:03:46.842Z,934.47
2018-08-13T02:04:46.843Z,934.50
2018-08-13T02:05:46.846Z,934.53
2018-08-13T02:06:46.849Z,934.49
2018-08-13T02:07:46.851Z,934.51
2018-08-13T02:08:46.854Z,934.50
2018-08-13T02:09:46.856Z,934.52
2018-08-13T02:10:46.859Z,934.50
2018-08-13T02:11:46.862Z,934.51
2018-08-13T02:12:46.866Z,934.46
2018-08-13T02:13:46.866Z,934.42
2018-08-13T02:14:46.869Z,934.39
2018-08-13T02:15:46.872Z,934.36
2018-08-13T02:16:46.873Z,934.37
2018-08-13T02:17:46.876Z,934.34
2018-08-13T02:18:46.879Z,934.29
2018-08-13T02:19:46.881Z,934.22
2018-08-13T02:20:46.884Z,934.19
2018-08-13T02:21:46.887Z,934.22
2018-08-13T02:22:46.889Z,934.19
2018-08-13T02:23:46.892Z,934.19
2018-08-13T02:24:46.894Z,934.17
2018-08-13T02:25:46.897Z,934.14
2018-08-13T02:26:46.899Z,934.21
2018-08-13T02:27:46.903Z,934.16
2018-08-13T02:28:46.904Z,934.15
2018-08-13T02:29:46.907Z,934.13
2018-08-13T02:30:46.910Z,934.14
2018-08-13T02:31:46.912Z,934.10
2018-08-13T02:32:46.914Z,934.14
2018-08-13T02:33:46.917Z,934.09
2018-08-13T02:34:46.919Z,934.06
2018-08-13T02:35:46.923Z,934.03
2018-08-13T02:36:46.926Z,934.04
2018-08-13T02:37:46.926Z,934.02
2018-08-13T02:38:46.930Z,934.00
2018-08-13T02:39:46.933Z,934.01
2018-08-13T02:40:46.935Z,933.97
2018-08-13T02:41:46.936Z,933.99
2018-08-13T02:42:46.964Z,934.02
2018-08-13T02:43:46.943Z,933.95
2018-08-13T02:44:46.944Z,933.99
2018-08-13T02:45:46.946Z,934.00
2018-08-13T02:46:46.949Z,933.97
2018-08-13T02:47:46.953Z,933.99
2018-08-13T02:48:46.954Z,933.95
2018-08-13T02:49:46.956Z,933.94
2018-08-13T02:50:46.959Z,934.01
2018-08-13T02:51:46.962Z,933.98
2018-08-13T02:52:46.963Z,934.05
2018-08-13T02:53:46.968Z,934.02
2018-08-13T02:54:46.968Z,934.00
2018-08-13T02:55:46.971Z,933.95
2018-08-13T02:56:46.972Z,933.96
2018-08-13T02:57:46.975Z,933.94
2018-08-13T02:58:46.978Z,933.97
2018-08-13T02:59:46.980Z,933.95
2018-08-13T03:00:46.982Z,933.94
2018-08-13T03:01:46.985Z,933.97
2018-08-13T03:02:46.987Z,933.98
2018-08-13T03:03:46.993Z,934.01
2018-08-13T03:04:47.025Z,934.02
2018-08-13T03:05:46.996Z,933.98
2018-08-13T03:06:46.997Z,934.05
2018-08-13T03:07:46.999Z,934.06
2018-08-13T03:08:47.000Z,934.07
2018-08-13T03:09:47.003Z,934.04
2018-08-13T03:10:47.005Z,934.04
2018-08-13T03:11:47.009Z,934.03
2018-08-13T03:12:47.009Z,934.05
2018-08-13T03:13:47.013Z,934.02
2018-08-13T03:14:47.013Z,934.06
2018-08-13T03:15:47.017Z,934.07
2018-08-13T03:16:47.018Z,934.04
2018-08-13T03:17:47.020Z,934.08
2018-08-13T03:18:47.023Z,934.12
2018-08-13T03:19:47.025Z,934.10
2018-08-13T03:20:47.026Z,934.08
2018-08-13T03:21:47.027Z,934.13
2018-08-13T03:22:47.039Z,934.10
2018-08-13T03:23:47.033Z,934.09
2018-08-13T03:24:47.036Z,934.06
2018-08-13T03:25:47.038Z,934.11
2018-08-13T03:26:47.040Z,934.10
2018-08-13T03:27:47.041Z,934.13
2018-08-13T03:28:47.044Z,934.14
2018-08-13T03:29:47.053Z,934.10
2018-08-13T03:30:47.049Z,934.09
2018-08-13T03:31:47.051Z,934.11
2018-08-13T03:32:47.056Z,934.11
2018-08-13T03:33:47.055Z,934.09
2018-08-13T03:34:47.058Z,934.08
2018-08-13T03:35:47.058Z,934.07
2018-08-13T03:36:47.063Z,934.08
2018-08-13T03:37:47.063Z,934.07
2018-08-13T03:38:47.067Z,934.02
2018-08-13T03:39:47.068Z,934.05
2018-08-13T03:40:47.072Z,934.04
2018-08-13T03:41:47.072Z,933.99
2018-08-13T03:42:47.074Z,934.00
2018-08-13T03:43:47.077Z,933.96
2018-08-13T03:44:47.077Z,933.99
2018-08-13T03:45:47.081Z,933.99
2018-08-13T03:46:47.084Z,933.99
2018-08-13T03:47:47.086Z,933.99
2018-08-13T03:48:47.087Z,933.96
2018-08-13T03:49:47.090Z,933.95
2018-08-13T03:50:47.091Z,933.91
2018-08-13T03:51:47.093Z,933.96
2018-08-13T03:52:47.096Z,933.91
2018-08-13T03:53:47.131Z,933.94
2018-08-13T03:54:47.101Z,933.93
2018-08-13T03:55:47.103Z,933.98
2018-08-13T03:56:47.104Z,933.95
2018-08-13T03:57:47.111Z,933.94
2018-08-13T03:58:47.109Z,933.88
2018-08-13T03:59:47.111Z,933.92
2018-08-13T04:00:47.113Z,933.90
2018-08-13T04:01:47.115Z,933.87
2018-08-13T04:02:47.117Z,933.90
2018-08-13T04:03:47.119Z,933.89
2018-08-13T04:04:47.122Z,933.88
2018-08-13T04:05:47.124Z,933.91
2018-08-13T04:06:47.125Z,933.95
2018-08-13T04:07:47.128Z,933.94
2018-08-13T04:08:47.129Z,933.94
2018-08-13T04:09:47.133Z,933.95
2018-08-13T04:10:47.134Z,933.93
2018-08-13T04:11:47.141Z,933.90
2018-08-13T04:12:47.150Z,933.96
2018-08-13T04:13:47.161Z,933.95
2018-08-13T04:14:47.143Z,933.95
2018-08-13T04:15:47.148Z,933.97
2018-08-13T04:16:47.147Z,934.01
2018-08-13T04:17:47.150Z,933.99
2018-08-13T04:18:47.151Z,934.04
2018-08-13T04:19:47.154Z,934.04
2018-08-13T04:20:47.157Z,934.04
2018-08-13T04:21:47.158Z,934.04
2018-08-13T04:22:47.159Z,934.00
2018-08-13T04:23:47.162Z,933.99
2018-08-13T04:24:47.164Z,933.97
2018-08-13T04:25:47.166Z,933.95
2018-08-13T04:26:47.169Z,933.97
2018-08-13T04:27:47.171Z,934.00
2018-08-13T04:28:47.172Z,934.03
2018-08-13T04:29:47.175Z,934.00
2018-08-13T04:30:47.178Z,933.98
2018-08-13T04:31:47.180Z,933.98
2018-08-13T04:32:47.194Z,933.94
2018-08-13T04:33:47.183Z,933.91
2018-08-13T04:34:47.186Z,933.92
2018-08-13T04:35:47.189Z,933.88
2018-08-13T04:36:47.190Z,933.86
2018-08-13T04:37:47.192Z,933.88
2018-08-13T04:38:47.260Z,933.90
2018-08-13T04:39:47.197Z,933.88
2018-08-13T04:40:47.199Z,933.93
2018-08-13T04:41:47.200Z,933.88
2018-08-13T04:42:47.206Z,933.85
2018-08-13T04:43:47.205Z,933.80
2018-08-13T04:44:47.206Z,933.85
2018-08-13T04:45:47.209Z,933.80
2018-08-13T04:46:47.210Z,933.79
2018-08-13T04:47:47.215Z,933.81
2018-08-13T04:48:47.216Z,933.85
2018-08-13T04:49:47.217Z,933.83
2018-08-13T04:50:47.220Z,933.83
2018-08-13T04:51:47.222Z,933.84
2018-08-13T04:52:47.224Z,933.84
2018-08-13T04:53:47.227Z,933.85
2018-08-13T04:54:47.229Z,933.87
2018-08-13T04:55:47.230Z,933.88
2018-08-13T04:56:47.232Z,933.87
2018-08-13T04:57:47.235Z,933.94
2018-08-13T04:58:47.237Z,933.88
2018-08-13T04:59:47.239Z,933.88
2018-08-13T05:00:47.241Z,933.88
2018-08-13T05:01:47.243Z,933.90
2018-08-13T05:02:47.246Z,933.88
2018-08-13T05:03:47.248Z,933.84
2018-08-13T05:04:47.250Z,933.82
2018-08-13T05:05:47.253Z,933.83
2018-08-13T05:06:47.255Z,933.87
2018-08-13T05:07:47.268Z,933.82
2018-08-13T05:08:47.258Z,933.79
2018-08-13T05:09:47.262Z,933.75
2018-08-13T05:10:47.264Z,933.72
2018-08-13T05:11:47.267Z,933.72
2018-08-13T05:12:47.267Z,933.68
2018-08-13T05:13:47.270Z,933.67
2018-08-13T05:14:47.274Z,933.64
2018-08-13T05:15:47.276Z,933.66
2018-08-13T05:16:47.277Z,933.62
2018-08-13T05:17:47.281Z,933.62
2018-08-13T05:18:47.282Z,933.65
2018-08-13T05:19:47.284Z,933.62
2018-08-13T05:20:47.288Z,933.61
2018-08-13T05:21:47.290Z,933.64
2018-08-13T05:22:47.292Z,933.64
2018-08-13T05:23:47.294Z,933.62
2018-08-13T05:24:47.296Z,933.68
2018-08-13T05:25:47.300Z,933.68
2018-08-13T05:26:47.302Z,933.67
2018-08-13T05:27:47.304Z,933.69
2018-08-13T05:28:47.305Z,933.70
2018-08-13T05:29:47.310Z,933.68
2018-08-13T05:30:47.311Z,933.69
2018-08-13T05:31:47.314Z,933.73
2018-08-13T05:32:47.317Z,933.62
2018-08-13T05:33:47.318Z,933.63
2018-08-13T05:34:47.321Z,933.65
2018-08-13T05:35:47.328Z,933.62
2018-08-13T05:36:47.327Z,933.65
2018-08-13T05:37:47.329Z,933.64
2018-08-13T05:38:47.331Z,933.66
2018-08-13T05:39:47.335Z,933.68
2018-08-13T05:40:47.337Z,933.69
2018-08-13T05:41:47.338Z,933.66
2018-08-13T05:42:47.343Z,933.62
2018-08-13T05:43:47.345Z,933.65
2018-08-13T05:44:47.350Z,933.63
2018-08-13T05:45:47.350Z,933.66
2018-08-13T05:46:47.352Z,933.70
2018-08-13T05:47:47.357Z,933.73
2018-08-13T05:48:47.358Z,933.74
2018-08-13T05:49:47.364Z,933.73
2018-08-13T05:50:47.364Z,933.80
2018-08-13T05:51:47.368Z,933.83
2018-08-13T05:52:47.373Z,933.79
2018-08-13T05:53:47.373Z,933.78
2018-08-13T05:54:47.376Z,933.77
2018-08-13T05:55:47.381Z,933.76
2018-08-13T05:56:47.381Z,933.75
2018-08-13T05:57:47.383Z,933.79
2018-08-13T05:58:47.386Z,933.74
2018-08-13T05:59:47.391Z,933.72
2018-08-13T06:00:47.638Z,933.74
2018-08-13T06:01:47.517Z,933.76
2018-08-13T06:02:47.455Z,933.71
2018-08-13T06:03:47.402Z,933.72
2018-08-13T06:04:47.408Z,933.77
2018-08-13T06:05:47.408Z,933.73
2018-08-13T06:06:47.494Z,933.75
2018-08-13T06:07:47.479Z,933.65
2018-08-13T06:08:47.488Z,933.66
2018-08-13T06:09:47.419Z,933.64
2018-08-13T06:10:47.422Z,933.63
2018-08-13T06:11:47.426Z,933.65
2018-08-13T06:12:47.429Z,933.66
2018-08-13T06:13:47.431Z,933.68
2018-08-13T06:14:47.435Z,933.69
2018-08-13T06:15:47.438Z,933.65
2018-08-13T06:16:47.440Z,933.70
2018-08-13T06:17:47.445Z,933.64
2018-08-13T06:18:47.447Z,933.69
2018-08-13T06:19:47.452Z,933.68
2018-08-13T06:20:47.453Z,933.66
2018-08-13T06:21:47.460Z,933.67
2018-08-13T06:22:47.460Z,933.60
2018-08-13T06:23:47.463Z,933.64
2018-08-13T06:24:47.466Z,933.67
2018-08-13T06:25:47.469Z,933.64
2018-08-13T06:26:47.473Z,933.67
2018-08-13T06:27:47.483Z,933.71
2018-08-13T06:28:47.483Z,933.68
2018-08-13T06:29:47.483Z,933.67
2018-08-13T06:30:47.487Z,933.62
2018-08-13T06:31:47.490Z,933.66
2018-08-13T06:32:47.493Z,933.64
2018-08-13T06:33:47.499Z,933.64
2018-08-13T06:34:47.501Z,933.60
2018-08-13T06:35:47.505Z,933.63
2018-08-13T06:36:47.520Z,933.64
2018-08-13T06:37:47.511Z,933.69
2018-08-13T06:38:47.517Z,933.67
2018-08-13T06:39:47.519Z,933.71
2018-08-13T06:40:47.539Z,933.74
2018-08-13T06:41:47.524Z,933.78
2018-08-13T06:42:47.528Z,933.72
2018-08-13T06:43:48.416Z,933.82
2018-08-13T06:44:47.539Z,933.79
2018-08-13T06:45:47.539Z,933.85
2018-08-13T06:46:47.544Z,933.84
2018-08-13T06:47:47.547Z,933.83
2018-08-13T06:48:47.551Z,933.82
2018-08-13T06:49:47.835Z,933.92
2018-08-13T06:50:47.756Z,933.83
2018-08-13T06:51:47.568Z,933.84
2018-08-13T06:52:47.566Z,933.85
2018-08-13T06:53:47.628Z,933.87
2018-08-13T06:54:47.574Z,933.83
2018-08-13T06:55:47.578Z,933.84
2018-08-13T06:56:47.897Z,933.85
2018-08-13T06:57:47.585Z,933.85
2018-08-13T06:58:47.589Z,933.94
2018-08-13T06:59:47.595Z,933.95
2018-08-13T07:00:47.656Z,933.95
2018-08-13T07:01:47.602Z,934.00
2018-08-13T07:02:47.610Z,933.97
2018-08-13T07:03:47.613Z,933.95
2018-08-13T07:04:47.620Z,934.03
2018-08-13T07:05:47.626Z,934.01
2018-08-13T07:06:47.679Z,934.02
2018-08-13T07:07:47.638Z,933.99
2018-08-13T07:08:47.645Z,934.01
2018-08-13T07:09:47.654Z,933.98
2018-08-13T07:10:47.661Z,933.95
2018-08-13T07:11:47.669Z,933.98
2018-08-13T07:12:47.678Z,933.97
2018-08-13T07:13:47.684Z,933.99
2018-08-13T07:14:47.694Z,933.98
2018-08-13T07:15:47.744Z,933.95
2018-08-13T07:16:47.710Z,933.91
2018-08-13T07:17:47.720Z,933.92
2018-08-13T07:18:47.726Z,933.91
2018-08-13T07:19:47.734Z,933.91
2018-08-13T07:20:47.749Z,933.90
2018-08-13T07:21:47.751Z,933.89
2018-08-13T07:22:47.758Z,933.87
2018-08-13T07:23:47.766Z,933.80
2018-08-13T07:24:47.772Z,933.81
2018-08-13T07:25:47.779Z,933.81
2018-08-13T07:26:47.787Z,933.79
2018-08-13T07:27:47.818Z,933.81
2018-08-13T07:28:47.801Z,933.80
2018-08-13T07:29:47.812Z,933.78
2018-08-13T07:30:47.816Z,933.81
2018-08-13T07:31:47.867Z,933.78
2018-08-13T07:32:47.831Z,933.77
2018-08-13T07:33:47.893Z,933.76
2018-08-13T07:34:47.845Z,933.80
2018-08-13T07:35:47.851Z,933.78
2018-08-13T07:36:47.860Z,933.77
2018-08-13T07:37:47.865Z,933.67
2018-08-13T07:38:47.871Z,933.73
2018-08-13T07:39:47.879Z,933.70
2018-08-13T07:40:47.885Z,933.69
2018-08-13T07:41:47.891Z,933.65
2018-08-13T07:42:47.900Z,933.67
2018-08-13T07:43:47.912Z,933.72
2018-08-13T07:44:47.911Z,933.74
2018-08-13T07:45:47.918Z,933.76
2018-08-13T07:46:47.925Z,933.75
2018-08-13T07:47:47.930Z,933.77
2018-08-13T07:48:47.945Z,933.73
2018-08-13T07:49:47.953Z,933.79
2018-08-13T07:50:47.950Z,933.77
2018-08-13T07:51:48.102Z,933.78
2018-08-13T07:52:48.015Z,933.78
2018-08-13T07:53:47.998Z,933.77
2018-08-13T07:54:47.976Z,933.76
2018-08-13T07:55:47.985Z,933.82
2018-08-13T07:56:47.990Z,933.81
2018-08-13T07:57:47.997Z,933.75
2018-08-13T07:58:48.004Z,933.78
2018-08-13T07:59:48.011Z,933.80
2018-08-13T08:00:48.019Z,933.79
2018-08-13T08:01:48.025Z,933.86
2018-08-13T08:02:48.032Z,933.83
2018-08-13T08:03:48.041Z,933.82
2018-08-13T08:04:48.046Z,933.85
2018-08-13T08:05:48.055Z,933.84
2018-08-13T08:06:48.062Z,933.91
2018-08-13T08:07:48.070Z,933.90
2018-08-13T08:08:48.081Z,933.84
2018-08-13T08:09:48.084Z,933.83
2018-08-13T08:10:48.092Z,933.84
2018-08-13T08:11:48.104Z,933.95
2018-08-13T08:12:48.158Z,934.04
2018-08-13T08:13:48.115Z,934.05
2018-08-13T08:14:48.159Z,934.01
2018-08-13T08:15:48.132Z,933.99
2018-08-13T08:16:48.138Z,934.05
2018-08-13T08:17:48.147Z,934.08
2018-08-13T08:18:48.158Z,934.06
2018-08-13T08:19:48.165Z,934.06
2018-08-13T08:20:48.174Z,934.02
2018-08-13T08:21:48.208Z,934.01
2018-08-13T08:22:48.425Z,933.99
2018-08-13T08:23:48.448Z,934.03
2018-08-13T08:24:48.213Z,933.98
2018-08-13T08:25:48.220Z,934.06
2018-08-13T08:26:48.230Z,933.98
2018-08-13T08:27:48.239Z,934.06
2018-08-13T08:28:48.247Z,934.06
2018-08-13T08:29:48.257Z,934.11
2018-08-13T08:30:48.265Z,934.13
2018-08-13T08:31:48.274Z,934.06
2018-08-13T08:32:48.282Z,934.08
2018-08-13T08:33:48.293Z,934.07
2018-08-13T08:34:48.357Z,934.16
2018-08-13T08:35:48.312Z,934.13
2018-08-13T08:36:48.321Z,934.13
2018-08-13T08:37:48.331Z,934.14
2018-08-13T08:38:48.342Z,934.20
2018-08-13T08:39:48.353Z,934.28
2018-08-13T08:40:48.376Z,934.26
2018-08-13T08:41:48.376Z,934.29
2018-08-13T08:42:48.386Z,934.39
2018-08-13T08:43:48.399Z,934.42
2018-08-13T08:44:48.559Z,934.49
2018-08-13T08:45:48.466Z,934.42
2018-08-13T08:46:48.439Z,934.40
2018-08-13T08:47:48.450Z,934.41
2018-08-13T08:48:48.465Z,934.41
2018-08-13T08:49:48.476Z,934.41
2018-08-13T08:50:48.490Z,934.40
2018-08-13T08:51:48.503Z,934.39
2018-08-13T08:52:48.521Z,934.43
2018-08-13T08:53:48.528Z,934.40
2018-08-13T08:54:48.927Z,934.32
2018-08-13T08:55:48.555Z,934.34
2018-08-13T08:56:48.571Z,934.37
2018-08-13T08:57:48.579Z,934.32
2018-08-13T08:58:48.593Z,934.30
2018-08-13T08:59:48.605Z,934.32
2018-08-13T09:00:48.665Z,934.34
2018-08-13T09:01:48.630Z,934.34
2018-08-13T09:02:48.641Z,934.32
2018-08-13T09:03:48.653Z,934.26
2018-08-13T09:04:48.971Z,934.27
2018-08-13T09:05:48.736Z,934.26
2018-08-13T09:06:48.690Z,934.19
2018-08-13T09:07:48.703Z,934.22
2018-08-13T09:08:48.715Z,934.23
2018-08-13T09:09:48.726Z,934.27
2018-08-13T09:10:48.740Z,934.23
2018-08-13T09:11:48.752Z,934.29
2018-08-13T09:12:48.763Z,934.25
2018-08-13T09:13:48.777Z,934.21
2018-08-13T09:14:48.791Z,934.17
2018-08-13T09:15:48.807Z,934.16
2018-08-13T09:16:48.819Z,934.21
2018-08-13T09:17:48.829Z,934.21
2018-08-13T09:18:48.849Z,934.15
2018-08-13T09:19:48.857Z,934.16
2018-08-13T09:20:48.870Z,934.17
2018-08-13T09:21:48.933Z,934.17
2018-08-13T09:22:48.985Z,934.15
2018-08-13T09:23:48.913Z,934.22
2018-08-13T09:24:48.926Z,934.21
2018-08-13T09:25:48.940Z,934.22
2018-08-13T09:26:48.981Z,934.22
2018-08-13T09:27:48.971Z,934.22
2018-08-13T09:28:48.985Z,934.24
2018-08-13T09:29:48.997Z,934.24
2018-08-13T09:30:49.012Z,934.23
2018-08-13T09:31:49.027Z,934.20
2018-08-13T09:32:49.040Z,934.23
2018-08-13T09:33:49.058Z,934.17
2018-08-13T09:34:49.069Z,934.22
2018-08-13T09:35:49.086Z,934.19
2018-08-13T09:36:49.101Z,934.17
2018-08-13T09:37:49.114Z,934.05
2018-08-13T09:38:49.132Z,934.08
2018-08-13T09:39:49.148Z,934.15
2018-08-13T09:40:49.158Z,934.16
2018-08-13T09:41:49.172Z,934.19
2018-08-13T09:42:49.186Z,934.15
2018-08-13T09:43:49.203Z,934.16
2018-08-13T09:44:49.214Z,934.15
2018-08-13T09:45:49.229Z,934.13
2018-08-13T09:46:49.243Z,934.16
2018-08-13T09:47:49.475Z,934.15
2018-08-13T09:48:49.270Z,934.12
2018-08-13T09:49:49.287Z,934.10
2018-08-13T09:50:49.325Z,934.05
2018-08-13T09:51:49.317Z,934.03
2018-08-13T09:52:49.326Z,934.03
2018-08-13T09:53:49.379Z,933.96
2018-08-13T09:54:49.356Z,933.98
2018-08-13T09:55:49.370Z,933.95
2018-08-13T09:56:49.385Z,933.96
2018-08-13T09:57:49.398Z,933.98
2018-08-13T09:58:49.736Z,934.01
2018-08-13T09:59:49.526Z,934.03
2018-08-13T10:00:49.504Z,934.03
2018-08-13T10:01:49.517Z,933.97
2018-08-13T10:02:49.529Z,933.99
2018-08-13T10:03:49.725Z,933.97
2018-08-13T10:04:49.601Z,934.01
2018-08-13T10:05:49.513Z,934.02
2018-08-13T10:06:49.526Z,934.01
2018-08-13T10:07:49.568Z,934.00
2018-08-13T10:08:49.555Z,933.97
2018-08-13T10:09:49.569Z,934.00
2018-08-13T10:10:49.623Z,933.96
2018-08-13T10:11:49.596Z,933.96
2018-08-13T10:12:49.610Z,933.94
2018-08-13T10:13:49.643Z,933.95
2018-08-13T10:14:49.637Z,933.99
2018-08-13T10:15:49.653Z,933.99
2018-08-13T10:16:49.690Z,934.00
2018-08-13T10:17:49.690Z,933.98
2018-08-13T10:18:49.694Z,933.95
2018-08-13T10:19:49.710Z,933.93
2018-08-13T10:20:49.722Z,933.96
2018-08-13T10:21:49.860Z,933.96
2018-08-13T10:22:49.748Z,933.91
2018-08-13T10:23:49.779Z,933.93
2018-08-13T10:24:49.776Z,933.95
2018-08-13T10:25:49.790Z,933.93
2018-08-13T10:26:49.803Z,933.91
2018-08-13T10:27:50.103Z,933.89
2018-08-13T10:28:49.840Z,933.93
2018-08-13T10:29:49.873Z,933.93
2018-08-13T10:30:49.904Z,933.99
2018-08-13T10:31:49.872Z,933.95
2018-08-13T10:32:49.886Z,933.94
2018-08-13T10:33:49.901Z,933.91
2018-08-13T10:34:49.915Z,933.92
2018-08-13T10:35:49.929Z,933.89
2018-08-13T10:36:49.946Z,933.89
2018-08-13T10:37:49.957Z,933.84
2018-08-13T10:38:49.969Z,933.84
2018-08-13T10:39:49.984Z,933.79
2018-08-13T10:40:50.000Z,933.77
2018-08-13T10:41:50.009Z,933.81
2018-08-13T10:42:50.022Z,933.84
2018-08-13T10:43:50.036Z,933.82
2018-08-13T10:44:50.080Z,933.84
2018-08-13T10:45:50.064Z,933.83
2018-08-13T10:46:50.077Z,933.83
2018-08-13T10:47:50.089Z,933.86
2018-08-13T10:48:50.102Z,933.79
2018-08-13T10:49:50.115Z,933.79
2018-08-13T10:50:50.128Z,933.79
2018-08-13T10:51:50.151Z,933.73
2018-08-13T10:52:50.154Z,933.72
2018-08-13T10:53:50.169Z,933.74
2018-08-13T10:54:50.182Z,933.81
2018-08-13T10:55:50.195Z,933.82
2018-08-13T10:56:50.207Z,933.79
2018-08-13T10:57:50.223Z,933.77
2018-08-13T10:58:50.241Z,933.76
2018-08-13T10:59:50.475Z,933.75
2018-08-13T11:00:50.262Z,933.75
2018-08-13T11:01:50.302Z,933.73
2018-08-13T11:02:50.292Z,933.76
2018-08-13T11:03:50.302Z,933.75
2018-08-13T11:04:50.315Z,933.76
2018-08-13T11:05:50.328Z,933.77
2018-08-13T11:06:50.341Z,933.71
2018-08-13T11:07:50.461Z,933.71
2018-08-13T11:08:50.370Z,933.73
2018-08-13T11:09:50.413Z,933.70
2018-08-13T11:10:50.394Z,933.69
2018-08-13T11:11:50.409Z,933.73
2018-08-13T11:12:50.447Z,933.76
2018-08-13T11:13:50.435Z,933.75
2018-08-13T11:14:50.451Z,933.70
2018-08-13T11:15:50.460Z,933.68
2018-08-13T11:16:50.473Z,933.66
2018-08-13T11:17:50.487Z,933.66
2018-08-13T11:18:50.501Z,933.64
2018-08-13T11:19:50.513Z,933.64
2018-08-13T11:20:50.528Z,933.62
2018-08-13T11:21:50.655Z,933.57
2018-08-13T11:22:50.556Z,933.58
2018-08-13T11:23:50.568Z,933.55
2018-08-13T11:24:50.578Z,933.58
2018-08-13T11:25:50.595Z,933.56
2018-08-13T11:26:50.606Z,933.51
2018-08-13T11:27:50.618Z,933.50
2018-08-13T11:28:50.632Z,933.50
2018-08-13T11:29:50.646Z,933.50
2018-08-13T11:30:50.658Z,933.47
2018-08-13T11:31:50.675Z,933.44
2018-08-13T11:32:50.685Z,933.47
2018-08-13T11:33:50.704Z,933.47
2018-08-13T11:34:50.777Z,933.40
2018-08-13T11:35:50.726Z,933.37
2018-08-13T11:36:50.735Z,933.43
2018-08-13T11:37:50.751Z,933.40
2018-08-13T11:38:50.765Z,933.38
2018-08-13T11:39:50.776Z,933.40
2018-08-13T11:40:50.790Z,933.41
2018-08-13T11:41:50.802Z,933.43
2018-08-13T11:42:50.826Z,933.41
2018-08-13T11:43:50.829Z,933.41
2018-08-13T11:44:50.841Z,933.42
2018-08-13T11:45:50.859Z,933.34
2018-08-13T11:46:50.870Z,933.40
2018-08-13T11:47:50.882Z,933.37
2018-08-13T11:48:50.895Z,933.31
2018-08-13T11:49:50.907Z,933.33
2018-08-13T11:50:50.920Z,933.31
2018-08-13T11:51:50.933Z,933.26
2018-08-13T11:52:50.948Z,933.24
2018-08-13T11:53:50.965Z,933.21
2018-08-13T11:54:50.971Z,933.21
2018-08-13T11:55:50.985Z,933.24
2018-08-13T11:56:50.997Z,933.18
2018-08-13T11:57:51.011Z,933.19
2018-08-13T11:58:51.021Z,933.18
2018-08-13T11:59:51.033Z,933.17
2018-08-13T12:00:51.045Z,933.24
2018-08-13T12:01:51.057Z,933.24
2018-08-13T12:02:51.068Z,933.19
2018-08-13T12:03:51.081Z,933.19
2018-08-13T12:04:51.096Z,933.17
2018-08-13T12:05:51.104Z,933.14
2018-08-13T12:06:51.120Z,933.12
2018-08-13T12:07:51.128Z,933.15
2018-08-13T12:08:51.140Z,933.07
2018-08-13T12:09:51.151Z,933.04
2018-08-13T12:10:51.162Z,933.04
2018-08-13T12:11:51.175Z,933.10
2018-08-13T12:12:51.184Z,933.05
2018-08-13T12:13:51.194Z,933.08
2018-08-13T12:14:51.207Z,933.11
2018-08-13T12:15:51.216Z,933.05
2018-08-13T12:16:51.226Z,933.07
2018-08-13T12:17:51.237Z,933.09
2018-08-13T12:18:51.247Z,933.03
2018-08-13T12:19:51.258Z,933.03
2018-08-13T12:20:51.271Z,933.05
2018-08-13T12:21:51.279Z,932.99
2018-08-13T12:22:51.291Z,933.05
2018-08-13T12:23:51.300Z,933.02
2018-08-13T12:24:51.311Z,933.04
2018-08-13T12:25:51.322Z,933.00
2018-08-13T12:26:51.332Z,932.99
2018-08-13T12:27:51.344Z,932.94
2018-08-13T12:28:51.352Z,932.89