createdAt,value
2023-01-30T00:01:34.861Z,-6.10
2023-01-30T00:04:03.485Z,-5.60
2023-01-30T00:06:31.936Z,-5.80
2023-01-30T00:11:30.213Z,-6.10
2023-01-30T00:16:29.232Z,-5.90
2023-01-30T00:18:57.686Z,-5.90
2023-01-30T00:21:26.134Z,-5.90
2023-01-30T00:23:54.620Z,-5.60
2023-01-30T00:26:23.330Z,-5.60
2023-01-30T00:28:51.992Z,-5.70
2023-01-30T00:31:20.489Z,-5.60
2023-01-30T00:33:50.519Z,-5.40
2023-01-30T00:36:19.631Z,-5.50
2023-01-30T00:38:48.264Z,-5.40
2023-01-30T00:41:17.792Z,-5.20
2023-01-30T00:44:03.606Z,-5.30
2023-01-30T00:46:52.315Z,-5.30
2023-01-30T00:49:22.510Z,-5.30
2023-01-30T00:51:51.984Z,-4.90
2023-01-30T00:54:20.426Z,-4.70
2023-01-30T00:56:49.086Z,-4.70
2023-01-30T00:59:17.538Z,-4.50
2023-01-30T01:01:46.023Z,-4.20
2023-01-30T01:04:14.495Z,-4.60
2023-01-30T01:06:44.297Z,-4.50
2023-01-30T01:09:13.107Z,-4.60
2023-01-30T01:11:41.538Z,-4.50
2023-01-30T01:14:10.164Z,-4.70
2023-01-30T01:16:38.844Z,-4.80
2023-01-30T01:19:07.339Z,-4.70
2023-01-30T01:21:35.762Z,-4.70
2023-01-30T01:24:06.482Z,-4.50
2023-01-30T01:26:35.786Z,-4.50
2023-01-30T01:29:04.365Z,-4.50
2023-01-30T01:31:33.182Z,-4.70
2023-01-30T01:34:01.729Z,-5.00
2023-01-30T01:39:20.154Z,-4.70
2023-01-30T01:41:47.592Z,-5.00
2023-01-30T01:44:17.286Z,-5.00
2023-01-30T01:46:50.575Z,-5.20
2023-01-30T01:49:24.646Z,-4.90
2023-01-30T01:51:58.460Z,-4.50
2023-01-30T01:54:35.954Z,-4.20
2023-01-30T01:57:11.991Z,-4.00
2023-01-30T01:59:45.605Z,-4.00
2023-01-30T02:02:16.319Z,-4.10
2023-01-30T02:05:04.151Z,-4.20
2023-01-30T02:07:38.457Z,-4.40
2023-01-30T02:10:12.990Z,-4.50
2023-01-30T02:12:42.612Z,-4.60
2023-01-30T02:15:12.538Z,-4.50
2023-01-30T02:17:41.039Z,-4.50
2023-01-30T02:20:22.952Z,-4.30
2023-01-30T02:23:43.927Z,-4.10
2023-01-30T02:27:04.839Z,-4.00
2023-01-30T02:30:18.662Z,-3.80
2023-01-30T02:32:57.701Z,-3.70
2023-01-30T02:35:32.593Z,-3.70
2023-01-30T02:38:16.684Z,-3.70
2023-01-30T02:41:01.568Z,-3.70
2023-01-30T02:43:36.843Z,-3.60
2023-01-30T02:46:14.014Z,-3.60
2023-01-30T02:48:49.034Z,-3.50
2023-01-30T02:51:22.786Z,-3.50
2023-01-30T02:53:52.321Z,-3.40
2023-01-30T02:56:20.799Z,-3.40
2023-01-30T02:58:54.529Z,-3.30
2023-01-30T03:02:05.477Z,-3.30
2023-01-30T03:04:59.099Z,-3.20
2023-01-30T03:07:42.346Z,-3.20
2023-01-30T03:10:27.016Z,-3.20
2023-01-30T03:13:03.603Z,-3.20
2023-01-30T03:15:37.701Z,-3.10
2023-01-30T03:18:06.809Z,-3.20
2023-01-30T03:20:40.494Z,-3.20
2023-01-30T03:23:10.049Z,-3.10
2023-01-30T03:25:43.520Z,-3.20
2023-01-30T03:28:15.014Z,-3.20
2023-01-30T03:30:43.525Z,-3.20
2023-01-30T03:33:12.090Z,-3.30
2023-01-30T03:35:43.321Z,-3.30
2023-01-30T03:38:12.237Z,-3.30
2023-01-30T03:40:41.048Z,-3.30
2023-01-30T03:45:38.653Z,-3.30
2023-01-30T03:48:07.648Z,-3.30
2023-01-30T03:50:36.973Z,-3.40
2023-01-30T03:53:06.789Z,-3.40
2023-01-30T03:55:35.222Z,-3.60
2023-01-30T03:58:03.946Z,-3.70
2023-01-30T04:00:32.788Z,-3.70
2023-01-30T04:03:02.027Z,-3.70
2023-01-30T04:05:30.497Z,-3.80
2023-01-30T04:07:59.469Z,-3.80
2023-01-30T04:10:29.533Z,-3.90
2023-01-30T04:12:58.092Z,-3.90
2023-01-30T04:15:26.623Z,-3.90
2023-01-30T04:17:55.113Z,-3.90
2023-01-30T04:20:23.537Z,-4.00
2023-01-30T04:22:52.206Z,-4.10
2023-01-30T04:25:21.184Z,-4.00
2023-01-30T04:27:51.147Z,-4.00
2023-01-30T04:30:19.729Z,-4.00
2023-01-30T04:32:48.251Z,-4.00
2023-01-30T04:37:45.917Z,-4.20
2023-01-30T04:40:14.762Z,-4.20
2023-01-30T04:42:43.243Z,-4.30
2023-01-30T04:45:13.363Z,-4.20
2023-01-30T04:47:41.925Z,-4.20
2023-01-30T04:50:12.145Z,-4.20
2023-01-30T04:52:40.610Z,-4.10
2023-01-30T04:55:10.223Z,-4.10
2023-01-30T04:57:38.726Z,-4.10
2023-01-30T05:00:09.568Z,-4.10
2023-01-30T05:02:39.428Z,-4.00
2023-01-30T05:05:08.664Z,-4.00
2023-01-30T05:07:37.242Z,-4.00
2023-01-30T05:10:07.275Z,-4.00
2023-01-30T05:12:35.759Z,-4.00
2023-01-30T05:15:04.351Z,-4.00
2023-01-30T05:17:33.003Z,-4.00
2023-01-30T05:20:03.136Z,-3.90
2023-01-30T05:22:31.858Z,-3.90
2023-01-30T05:25:00.336Z,-3.90
2023-01-30T05:27:28.827Z,-3.80
2023-01-30T05:29:57.369Z,-3.80
2023-01-30T05:32:25.773Z,-3.80
2023-01-30T05:34:54.171Z,-3.70
2023-01-30T05:37:24.509Z,-3.60
2023-01-30T05:39:53.263Z,-3.60
2023-01-30T05:42:21.728Z,-3.70
2023-01-30T05:44:50.141Z,-3.80
2023-01-30T05:47:18.522Z,-3.90
2023-01-30T05:49:46.934Z,-3.90
2023-01-30T05:52:15.424Z,-3.90
2023-01-30T05:54:45.520Z,-3.90
2023-01-30T05:57:14.685Z,-3.90
2023-01-30T05:59:43.121Z,-3.90
2023-01-30T06:02:12.158Z,-4.00
2023-01-30T06:04:40.831Z,-4.00
2023-01-30T06:07:09.491Z,-4.00
2023-01-30T06:09:37.929Z,-4.00
2023-01-30T06:12:08.683Z,-3.90
2023-01-30T06:14:37.124Z,-3.80
2023-01-30T06:17:05.632Z,-3.80
2023-01-30T06:19:34.195Z,-3.70
2023-01-30T06:22:03.122Z,-3.70
2023-01-30T06:24:31.584Z,-3.70
2023-01-30T06:27:00.878Z,-3.60
2023-01-30T06:29:30.893Z,-3.60
2023-01-30T06:34:28.487Z,-3.50
2023-01-30T06:36:56.951Z,-3.50
2023-01-30T06:41:54.655Z,-3.50
2023-01-30T06:44:23.080Z,-3.50
2023-01-30T06:46:53.951Z,-3.50
2023-01-30T06:49:22.369Z,-3.50
2023-01-30T06:51:50.994Z,-3.60
2023-01-30T06:54:19.488Z,-3.60
2023-01-30T06:56:48.172Z,-3.60
2023-01-30T06:59:16.616Z,-3.60
2023-01-30T07:01:45.081Z,-3.60
2023-01-30T07:04:15.067Z,-3.60
2023-01-30T07:06:43.568Z,-3.60
2023-01-30T07:11:42.057Z,-3.60
2023-01-30T07:14:11.169Z,-3.60
2023-01-30T07:16:39.647Z,-3.60
2023-01-30T07:19:08.662Z,-3.70
2023-01-30T07:21:38.453Z,-3.90
2023-01-30T07:24:07.788Z,-4.00
2023-01-30T07:26:36.455Z,-4.10
2023-01-30T07:29:04.897Z,-4.10
2023-01-30T07:31:33.382Z,-4.00
2023-01-30T07:34:01.807Z,-4.10
2023-01-30T07:36:33.531Z,-4.00
2023-01-30T07:39:03.317Z,-4.00
2023-01-30T07:41:31.771Z,-4.00
2023-01-30T07:44:00.402Z,-3.90
2023-01-30T07:46:34.759Z,-3.80
2023-01-30T07:49:03.276Z,-3.80
2023-01-30T07:51:31.832Z,-3.80
2023-01-30T07:54:01.016Z,-3.70
2023-01-30T07:56:31.246Z,-3.70
2023-01-30T07:58:59.914Z,-3.50
2023-01-30T08:01:28.418Z,-3.40
2023-01-30T08:03:56.871Z,-3.40
2023-01-30T08:06:25.325Z,-3.30
2023-01-30T08:08:53.767Z,-3.30
2023-01-30T08:11:22.442Z,-3.20
2023-01-30T08:13:52.526Z,-3.10
2023-01-30T08:16:21.203Z,-3.00
2023-01-30T08:18:49.618Z,-3.00
2023-01-30T08:21:18.044Z,-2.90
2023-01-30T08:23:46.500Z,-2.80
2023-01-30T08:26:14.997Z,-2.70
2023-01-30T08:28:43.866Z,-2.60
2023-01-30T08:31:15.783Z,-2.60
2023-01-30T08:33:44.733Z,-2.40
2023-01-30T08:36:13.155Z,-2.30
2023-01-30T08:38:41.777Z,-2.10
2023-01-30T08:41:10.400Z,-2.00
2023-01-30T08:43:38.882Z,-1.90
2023-01-30T08:46:07.885Z,-2.00
2023-01-30T08:48:49.665Z,-1.70
2023-01-30T08:51:19.082Z,-1.60
2023-01-30T08:53:47.507Z,-1.50
2023-01-30T08:56:16.224Z,-1.50
2023-01-30T08:58:46.632Z,-1.50
2023-01-30T09:01:15.315Z,-1.30
2023-01-30T09:03:45.169Z,-1.30
2023-01-30T09:06:13.870Z,-1.20
2023-01-30T09:08:42.343Z,-1.20
2023-01-30T09:11:13.090Z,-1.10
2023-01-30T09:13:43.709Z,-0.90
2023-01-30T09:16:12.953Z,-0.80
2023-01-30T09:18:42.445Z,-0.70
2023-01-30T09:21:14.599Z,-0.60
2023-01-30T09:23:43.198Z,-0.50
2023-01-30T09:26:11.826Z,-0.50
2023-01-30T09:28:40.669Z,-0.50
2023-01-30T09:31:09.285Z,-0.30
2023-01-30T09:33:37.986Z,-0.10
2023-01-30T09:36:07.856Z,0.00
2023-01-30T09:38:37.692Z,0.10
2023-01-30T09:41:44.995Z,0.20
2023-01-30T09:44:47.207Z,0.20
2023-01-30T09:47:20.328Z,0.40
2023-01-30T09:50:03.473Z,0.60
2023-01-30T09:52:40.804Z,0.70
2023-01-30T09:55:20.440Z,0.80
2023-01-30T09:57:49.932Z,0.90
2023-01-30T10:00:27.047Z,0.90
2023-01-30T10:03:05.458Z,0.90
2023-01-30T10:05:44.061Z,1.00
2023-01-30T10:08:41.787Z,0.90
2023-01-30T10:11:35.868Z,0.90
2023-01-30T10:14:39.698Z,1.00
2023-01-30T10:17:33.486Z,1.00
2023-01-30T10:20:18.432Z,1.10
2023-01-30T10:23:02.797Z,1.10
2023-01-30T10:25:35.572Z,1.20
2023-01-30T10:28:12.698Z,1.10
2023-01-30T10:30:41.607Z,1.10
2023-01-30T10:33:20.581Z,1.00
2023-01-30T10:36:00.247Z,1.10
2023-01-30T10:38:36.232Z,1.10
2023-01-30T10:41:14.717Z,1.20
2023-01-30T10:43:48.300Z,1.30
2023-01-30T10:46:41.905Z,1.30
2023-01-30T10:49:19.497Z,1.30
2023-01-30T10:51:58.859Z,1.50
2023-01-30T10:54:36.449Z,1.40
2023-01-30T10:57:15.224Z,1.40
2023-01-30T10:59:56.228Z,1.30
2023-01-30T11:02:33.275Z,1.30
2023-01-30T11:05:05.065Z,1.30
2023-01-30T11:07:35.212Z,1.30
2023-01-30T11:10:18.041Z,1.20
2023-01-30T11:12:47.031Z,1.20
2023-01-30T11:15:17.510Z,1.30
2023-01-30T11:17:47.046Z,1.30
2023-01-30T11:20:19.250Z,1.40
2023-01-30T11:22:50.919Z,1.30
2023-01-30T11:25:22.726Z,1.30
2023-01-30T11:27:57.730Z,1.30
2023-01-30T11:30:35.139Z,1.30
2023-01-30T11:33:12.677Z,1.40
2023-01-30T11:35:52.731Z,1.50
2023-01-30T11:38:26.145Z,1.50
2023-01-30T11:41:06.756Z,1.60
2023-01-30T11:43:37.247Z,1.60
2023-01-30T11:46:09.092Z,1.30
2023-01-30T11:49:03.349Z,1.30
2023-01-30T11:51:39.305Z,1.20
2023-01-30T11:54:13.979Z,1.10
2023-01-30T11:56:48.585Z,1.10
2023-01-30T11:59:29.141Z,1.10
2023-01-30T12:02:07.621Z,1.20
2023-01-30T12:04:36.155Z,1.40
2023-01-30T12:07:18.248Z,1.60
2023-01-30T12:09:46.761Z,1.40
2023-01-30T12:12:34.923Z,1.30
2023-01-30T12:15:17.773Z,1.20
2023-01-30T12:17:54.048Z,1.20
2023-01-30T12:20:34.231Z,1.30
2023-01-30T12:23:14.774Z,1.30
2023-01-30T12:25:52.636Z,1.40
2023-01-30T12:28:31.318Z,1.40
2023-01-30T12:31:07.568Z,1.30
2023-01-30T12:33:37.660Z,1.30
2023-01-30T12:36:18.222Z,1.30
2023-01-30T12:39:15.292Z,1.30
2023-01-30T12:42:10.258Z,1.30
2023-01-30T12:44:59.651Z,1.10
2023-01-30T12:47:46.926Z,1.00
2023-01-30T12:50:37.432Z,1.00
2023-01-30T12:53:28.791Z,1.00
2023-01-30T12:56:22.536Z,0.90
2023-01-30T12:58:57.212Z,1.00
2023-01-30T13:01:35.244Z,1.10
2023-01-30T13:04:16.025Z,1.00
2023-01-30T13:07:05.522Z,1.00
2023-01-30T13:09:47.885Z,1.00
2023-01-30T13:12:26.633Z,0.80
2023-01-30T13:15:02.266Z,0.90
2023-01-30T13:17:50.335Z,0.90
2023-01-30T13:20:36.519Z,0.90
2023-01-30T13:23:16.362Z,1.00
2023-01-30T13:25:58.862Z,0.80
2023-01-30T13:28:33.735Z,0.80
2023-01-30T13:31:04.094Z,0.60
2023-01-30T13:33:36.588Z,0.60
2023-01-30T13:36:14.215Z,0.70
2023-01-30T13:38:55.712Z,0.70
2023-01-30T13:41:26.076Z,0.70
2023-01-30T13:43:55.939Z,0.70
2023-01-30T13:46:29.075Z,0.70
2023-01-30T13:49:07.743Z,0.70
2023-01-30T13:51:48.229Z,0.60
2023-01-30T13:54:51.436Z,0.70
2023-01-30T13:57:32.651Z,0.70
2023-01-30T14:00:30.538Z,0.70
2023-01-30T14:03:31.891Z,0.80
2023-01-30T14:06:32.651Z,0.70
2023-01-30T14:09:06.682Z,0.80
2023-01-30T14:11:42.279Z,0.80
2023-01-30T14:14:31.295Z,0.90
2023-01-30T14:17:12.757Z,0.90
2023-01-30T14:19:56.887Z,0.90
2023-01-30T14:22:39.932Z,0.80
2023-01-30T14:25:45.245Z,0.80
2023-01-30T14:28:51.766Z,0.80
2023-01-30T14:31:53.911Z,0.90
2023-01-30T14:35:21.039Z,0.90
2023-01-30T14:38:14.900Z,0.90
2023-01-30T14:41:18.285Z,0.80
2023-01-30T14:43:53.905Z,0.80
2023-01-30T14:46:54.747Z,0.80
2023-01-30T14:49:31.593Z,0.80
2023-01-30T14:52:01.051Z,0.80
2023-01-30T14:54:52.028Z,0.80
2023-01-30T14:57:32.586Z,0.80
2023-01-30T15:00:18.353Z,0.80
2023-01-30T15:02:54.043Z,0.70
2023-01-30T15:05:32.096Z,0.70
2023-01-30T15:08:08.301Z,0.70
2023-01-30T15:11:07.452Z,0.70
2023-01-30T15:13:54.064Z,0.80
2023-01-30T15:16:52.090Z,0.70
2023-01-30T15:19:59.290Z,0.70
2023-01-30T15:22:38.537Z,0.70
2023-01-30T15:25:34.825Z,0.70
2023-01-30T15:28:14.737Z,0.60
2023-01-30T15:30:59.680Z,0.60
2023-01-30T15:33:31.907Z,0.60
2023-01-30T15:36:02.093Z,0.60
2023-01-30T15:38:34.099Z,0.50
2023-01-30T15:41:05.023Z,0.50
2023-01-30T15:44:00.611Z,0.50
2023-01-30T15:46:40.391Z,0.50
2023-01-30T15:49:44.785Z,0.50
2023-01-30T15:52:16.850Z,0.40
2023-01-30T15:54:51.290Z,0.40
2023-01-30T15:57:25.121Z,0.50
2023-01-30T15:59:56.022Z,0.40
2023-01-30T16:02:32.160Z,0.40
2023-01-30T16:05:19.713Z,0.50
2023-01-30T16:07:50.507Z,0.50
2023-01-30T16:10:22.276Z,0.50
2023-01-30T16:12:54.708Z,0.50
2023-01-30T16:15:31.090Z,0.50
2023-01-30T16:18:06.306Z,0.50
2023-01-30T16:20:59.985Z,0.50
2023-01-30T16:23:33.388Z,0.50
2023-01-30T16:26:03.778Z,0.50
2023-01-30T16:28:33.386Z,0.50
2023-01-30T16:31:04.983Z,0.50
2023-01-30T16:33:36.553Z,0.50
2023-01-30T16:36:32.952Z,0.40
2023-01-30T16:39:01.959Z,0.50
2023-01-30T16:41:34.062Z,0.50
2023-01-30T16:44:30.188Z,0.50
2023-01-30T16:47:04.685Z,0.50
2023-01-30T16:49:44.789Z,0.50
2023-01-30T16:52:21.356Z,0.50
2023-01-30T16:54:52.364Z,0.50
2023-01-30T16:57:36.206Z,0.60
2023-01-30T17:00:10.206Z,0.60
2023-01-30T17:02:42.952Z,0.60
2023-01-30T17:05:21.676Z,0.60
2023-01-30T17:07:53.807Z,0.60
2023-01-30T17:10:53.642Z,0.60
2023-01-30T17:13:38.049Z,0.70
2023-01-30T17:16:28.085Z,0.70
2023-01-30T17:18:58.450Z,0.70
2023-01-30T17:21:30.445Z,0.70
2023-01-30T17:24:04.058Z,0.60
2023-01-30T17:26:33.386Z,0.60
2023-01-30T17:29:01.840Z,0.60
2023-01-30T17:31:30.399Z,0.60
2023-01-30T17:33:59.042Z,0.60
2023-01-30T17:36:30.429Z,0.60
2023-01-30T17:39:01.267Z,0.60
2023-01-30T17:41:33.489Z,0.60
2023-01-30T17:44:02.200Z,0.60
2023-01-30T17:46:37.298Z,0.60
2023-01-30T17:49:05.992Z,0.60
2023-01-30T17:51:34.596Z,0.60
2023-01-30T17:54:04.538Z,0.70
2023-01-30T17:56:38.281Z,0.70
2023-01-30T17:59:12.215Z,0.70
2023-01-30T18:01:40.958Z,0.60
2023-01-30T18:04:09.697Z,0.60
2023-01-30T18:06:39.493Z,0.60
2023-01-30T18:09:13.198Z,0.60
2023-01-30T18:11:41.636Z,0.60
2023-01-30T18:14:10.158Z,0.50
2023-01-30T18:16:38.866Z,0.60
2023-01-30T18:19:10.368Z,0.60
2023-01-30T18:21:40.113Z,0.60
2023-01-30T18:24:10.613Z,0.60
2023-01-30T18:26:40.482Z,0.60
2023-01-30T18:29:10.295Z,0.60
2023-01-30T18:31:40.574Z,0.60
2023-01-30T18:34:11.824Z,0.70
2023-01-30T18:36:40.605Z,0.60
2023-01-30T18:39:10.409Z,0.70
2023-01-30T18:41:39.061Z,0.70
2023-01-30T18:44:08.394Z,0.70
2023-01-30T18:46:37.076Z,0.70
2023-01-30T18:49:06.395Z,0.70
2023-01-30T18:51:35.438Z,0.70
2023-01-30T18:54:04.013Z,0.70
2023-01-30T18:56:35.800Z,0.70
2023-01-30T18:59:07.021Z,0.70
2023-01-30T19:01:38.745Z,0.70
2023-01-30T19:04:10.838Z,0.60
2023-01-30T19:06:42.062Z,0.70
2023-01-30T19:09:15.061Z,0.70
2023-01-30T19:12:02.418Z,0.60
2023-01-30T19:14:31.062Z,0.70
2023-01-30T19:16:59.464Z,0.70
2023-01-30T19:19:28.268Z,0.60
2023-01-30T19:21:56.730Z,0.60
2023-01-30T19:24:25.228Z,0.60
2023-01-30T19:26:55.078Z,0.60
2023-01-30T19:29:23.697Z,0.60
2023-01-30T19:31:52.250Z,0.60
2023-01-30T19:34:21.119Z,0.60
2023-01-30T19:36:49.612Z,0.60
2023-01-30T19:39:18.483Z,0.60
2023-01-30T19:41:46.926Z,0.50
2023-01-30T19:44:16.880Z,0.60
2023-01-30T19:46:46.323Z,0.50
2023-01-30T19:49:15.037Z,0.50
2023-01-30T19:51:43.941Z,0.50
2023-01-30T19:54:13.105Z,0.50
2023-01-30T19:56:42.628Z,0.50
2023-01-30T19:59:16.028Z,0.50
2023-01-30T20:01:47.081Z,0.50
2023-01-30T20:04:15.584Z,0.40
2023-01-30T20:06:46.252Z,0.40
2023-01-30T20:09:16.202Z,0.40
2023-01-30T20:11:45.135Z,0.40
2023-01-30T20:14:13.877Z,0.40
2023-01-30T20:16:42.495Z,0.40
2023-01-30T20:19:15.606Z,0.40
2023-01-30T20:21:45.239Z,0.40
2023-01-30T20:24:13.873Z,0.40
2023-01-30T20:26:42.765Z,0.40
2023-01-30T20:29:12.750Z,0.40
2023-01-30T20:31:41.376Z,0.40
2023-01-30T20:34:16.051Z,0.50
2023-01-30T20:36:44.844Z,0.50
2023-01-30T20:39:14.425Z,0.50
2023-01-30T20:41:43.059Z,0.50
2023-01-30T20:44:14.409Z,0.50
2023-01-30T20:46:45.059Z,0.50
2023-01-30T20:49:17.748Z,0.50
2023-01-30T20:51:47.350Z,0.50
2023-01-30T20:54:17.381Z,0.60
2023-01-30T20:56:47.895Z,0.60
2023-01-30T20:59:18.869Z,0.60
2023-01-30T21:01:50.548Z,0.60
2023-01-30T21:04:22.018Z,0.60
2023-01-30T21:06:50.845Z,0.60
2023-01-30T21:09:22.087Z,0.50
2023-01-30T21:11:53.106Z,0.50
2023-01-30T21:14:22.246Z,0.50
2023-01-30T21:16:52.082Z,0.30
2023-01-30T21:19:22.867Z,0.40
2023-01-30T21:21:54.719Z,0.20
2023-01-30T21:24:26.588Z,0.20
2023-01-30T21:26:56.311Z,0.10
2023-01-30T21:29:27.710Z,0.10
2023-01-30T21:31:56.849Z,0.10
2023-01-30T21:34:27.255Z,0.20
2023-01-30T21:37:13.431Z,0.20
2023-01-30T21:39:59.353Z,0.20
2023-01-30T21:42:45.144Z,0.20
2023-01-30T21:45:13.832Z,0.30
2023-01-30T21:47:42.643Z,0.30
2023-01-30T21:50:13.428Z,0.30
2023-01-30T21:52:42.118Z,0.40
2023-01-30T21:55:11.163Z,0.40
2023-01-30T21:57:40.066Z,0.50
2023-01-30T22:00:10.273Z,0.40
2023-01-30T22:02:39.006Z,0.40
2023-01-30T22:05:09.470Z,0.40
2023-01-30T22:07:39.893Z,2.60
2023-01-30T22:10:09.537Z,0.30
2023-01-30T22:12:40.260Z,0.30
2023-01-30T22:15:11.026Z,0.30
2023-01-30T22:17:40.022Z,0.40
2023-01-30T22:20:10.598Z,0.40
2023-01-30T22:22:40.771Z,0.30
2023-01-30T22:25:10.689Z,0.30
2023-01-30T22:27:40.055Z,0.30
2023-01-30T22:30:10.220Z,0.30
2023-01-30T22:32:38.694Z,0.20
2023-01-30T22:35:08.620Z,0.30
2023-01-30T22:37:37.347Z,0.30
2023-01-30T22:40:08.941Z,0.30
2023-01-30T22:42:37.388Z,0.30
2023-01-30T22:45:06.624Z,0.30
2023-01-30T22:47:35.023Z,0.30
2023-01-30T22:50:04.283Z,0.20
2023-01-30T22:52:32.693Z,0.30
2023-01-30T22:55:02.702Z,0.20
2023-01-30T22:57:32.508Z,0.20
2023-01-30T23:00:00.940Z,0.20
2023-01-30T23:02:29.427Z,0.30
2023-01-30T23:04:58.541Z,0.30
2023-01-30T23:07:26.963Z,0.30
2023-01-30T23:09:55.440Z,0.30
2023-01-30T23:12:41.315Z,0.40
2023-01-30T23:15:12.253Z,0.40
2023-01-30T23:17:58.687Z,0.50
2023-01-30T23:20:27.102Z,0.40
2023-01-30T23:22:55.746Z,0.50
2023-01-30T23:25:24.216Z,0.50
2023-01-30T23:27:52.833Z,0.50
2023-01-30T23:30:22.783Z,0.50
2023-01-30T23:32:51.262Z,0.50
2023-01-30T23:35:19.981Z,0.40
2023-01-30T23:38:05.841Z,0.40
2023-01-30T23:40:34.283Z,0.30
2023-01-30T23:43:02.747Z,0.30
2023-01-30T23:45:32.619Z,0.20
2023-01-30T23:48:01.046Z,0.10
2023-01-30T23:50:29.677Z,0.10
2023-01-30T23:52:58.187Z,0.00
2023-01-30T23:55:26.654Z,0.00
2023-01-30T23:57:55.069Z,-0.10
