createdAt,value
2022-11-26T00:02:29.815Z,101396.05
2022-11-26T00:05:02.512Z,101396.27
2022-11-26T00:07:35.793Z,101401.67
2022-11-26T00:10:17.804Z,101395.69
2022-11-26T00:12:50.390Z,101392.25
2022-11-26T00:15:25.466Z,101396.11
2022-11-26T00:17:58.216Z,101401.27
2022-11-26T00:20:32.939Z,101400.23
2022-11-26T00:23:05.848Z,101398.79
2022-11-26T00:25:44.171Z,101399.45
2022-11-26T00:28:32.068Z,101401.54
2022-11-26T00:31:06.371Z,101405.60
2022-11-26T00:33:38.868Z,101402.29
2022-11-26T00:36:19.034Z,101397.58
2022-11-26T00:38:54.890Z,101398.79
2022-11-26T00:41:30.676Z,101395.77
2022-11-26T00:44:03.393Z,101395.20
2022-11-26T00:46:35.884Z,101389.20
2022-11-26T00:49:08.319Z,101391.41
2022-11-26T00:51:40.904Z,101392.80
2022-11-26T00:54:16.327Z,101397.88
2022-11-26T00:56:48.944Z,101397.32
2022-11-26T00:59:24.347Z,101394.70
2022-11-26T01:01:56.809Z,101393.18
2022-11-26T01:04:29.274Z,101395.08
2022-11-26T01:07:01.770Z,101397.31
2022-11-26T01:09:34.309Z,101401.54
2022-11-26T01:12:07.235Z,101408.67
2022-11-26T01:14:38.258Z,101412.80
2022-11-26T01:17:14.135Z,101415.65
2022-11-26T01:19:46.556Z,101419.19
2022-11-26T01:22:23.177Z,101420.45
2022-11-26T01:24:55.721Z,101421.49
2022-11-26T01:27:28.301Z,101421.32
2022-11-26T01:30:00.727Z,101423.02
2022-11-26T01:32:33.214Z,101421.55
2022-11-26T01:35:06.240Z,101424.91
2022-11-26T01:37:38.732Z,101424.80
2022-11-26T01:40:30.642Z,101428.51
2022-11-26T01:43:07.766Z,101432.31
2022-11-26T01:45:40.403Z,101433.80
2022-11-26T01:48:28.580Z,101433.73
2022-11-26T01:51:06.340Z,101435.44
2022-11-26T01:53:46.281Z,101434.98
2022-11-26T01:56:28.171Z,101438.59
2022-11-26T01:59:06.747Z,101432.91
2022-11-26T02:01:39.758Z,101440.42
2022-11-26T02:04:16.196Z,101440.70
2022-11-26T02:06:50.887Z,101440.60
2022-11-26T02:09:24.057Z,101441.72
2022-11-26T02:11:56.888Z,101443.11
2022-11-26T02:14:28.503Z,101449.52
2022-11-26T02:17:17.830Z,101453.13
2022-11-26T02:20:27.143Z,101452.92
2022-11-26T02:23:32.709Z,101453.37
2022-11-26T02:26:49.919Z,101454.35
2022-11-26T02:29:27.224Z,101456.95
2022-11-26T02:32:05.123Z,101458.95
2022-11-26T02:34:42.930Z,101458.09
2022-11-26T02:37:18.124Z,101454.15
2022-11-26T02:39:50.674Z,101454.15
2022-11-26T02:42:26.642Z,101450.51
2022-11-26T02:45:00.676Z,101449.35
2022-11-26T02:47:35.064Z,101449.73
2022-11-26T02:50:12.209Z,101451.27
2022-11-26T02:52:45.192Z,101447.60
2022-11-26T02:55:19.176Z,101450.43
2022-11-26T02:57:52.781Z,101454.13
2022-11-26T03:00:26.005Z,101448.14
2022-11-26T03:03:02.112Z,101448.63
2022-11-26T03:05:37.420Z,101449.32
2022-11-26T03:08:10.058Z,101451.20
2022-11-26T03:10:42.402Z,101454.63
2022-11-26T03:13:14.704Z,101455.73
2022-11-26T03:15:47.200Z,101454.56
2022-11-26T03:18:19.663Z,101454.70
2022-11-26T03:20:52.623Z,101456.89
2022-11-26T03:23:25.081Z,101461.59
2022-11-26T03:25:57.508Z,101462.55
2022-11-26T03:28:30.342Z,101462.27
2022-11-26T03:31:00.976Z,101464.83
2022-11-26T03:33:33.300Z,101467.73
2022-11-26T03:36:05.858Z,101470.80
2022-11-26T03:38:38.243Z,101474.02
2022-11-26T03:41:10.593Z,101476.52
2022-11-26T03:43:42.939Z,101485.83
2022-11-26T03:46:15.329Z,101493.20
2022-11-26T03:48:47.896Z,101497.07
2022-11-26T03:51:20.389Z,101503.08
2022-11-26T03:53:52.756Z,101509.73
2022-11-26T03:56:25.169Z,101517.41
2022-11-26T03:58:57.633Z,101519.58
2022-11-26T04:01:30.041Z,101526.34
2022-11-26T04:04:02.452Z,101535.60
2022-11-26T04:06:34.996Z,101539.29
2022-11-26T04:09:07.442Z,101540.84
2022-11-26T04:11:39.722Z,101545.11
2022-11-26T04:14:12.130Z,101546.64
2022-11-26T04:16:44.716Z,101545.35
2022-11-26T04:19:17.082Z,101547.45
2022-11-26T04:21:49.443Z,101549.69
2022-11-26T04:24:21.918Z,101551.89
2022-11-26T04:26:54.421Z,101551.52
2022-11-26T04:29:26.730Z,101552.83
2022-11-26T04:31:59.179Z,101556.67
2022-11-26T04:34:31.690Z,101559.71
2022-11-26T04:37:03.999Z,101563.95
2022-11-26T04:39:36.940Z,101558.14
2022-11-26T04:42:09.360Z,101557.51
2022-11-26T04:44:41.734Z,101564.61
2022-11-26T04:47:14.142Z,101570.86
2022-11-26T04:49:46.533Z,101573.88
2022-11-26T04:52:18.943Z,101574.19
2022-11-26T04:54:51.484Z,101580.37
2022-11-26T04:57:23.856Z,101589.65
2022-11-26T04:59:59.038Z,101599.10
2022-11-26T05:02:31.541Z,101601.92
2022-11-26T05:05:03.996Z,101610.27
2022-11-26T05:07:36.584Z,101606.03
2022-11-26T05:10:10.800Z,101611.77
2022-11-26T05:12:43.109Z,101616.41
2022-11-26T05:15:15.555Z,101618.41
2022-11-26T05:17:47.894Z,101619.81
2022-11-26T05:20:20.325Z,101620.42
2022-11-26T05:22:52.812Z,101624.62
2022-11-26T05:25:25.272Z,101631.63
2022-11-26T05:27:57.715Z,101633.17
2022-11-26T05:30:30.024Z,101635.47
2022-11-26T05:33:02.385Z,101640.63
2022-11-26T05:35:34.749Z,101647.06
2022-11-26T05:38:07.052Z,101653.23
2022-11-26T05:40:39.453Z,101657.86
2022-11-26T05:43:11.892Z,101659.11
2022-11-26T05:45:44.345Z,101663.17
2022-11-26T05:48:16.774Z,101665.32
2022-11-26T05:50:54.361Z,101666.17
2022-11-26T05:53:27.061Z,101669.85
2022-11-26T05:55:59.554Z,101678.53
2022-11-26T05:58:32.101Z,101678.80
2022-11-26T06:01:10.210Z,101680.63
2022-11-26T06:03:42.735Z,101685.21
2022-11-26T06:06:15.235Z,101689.58
2022-11-26T06:08:47.598Z,101691.02
2022-11-26T06:11:20.174Z,101687.00
2022-11-26T06:13:52.522Z,101689.67
2022-11-26T06:16:25.052Z,101691.98
2022-11-26T06:18:57.741Z,101694.71
2022-11-26T06:21:28.619Z,101704.23
2022-11-26T06:24:01.189Z,101706.31
2022-11-26T06:26:33.517Z,101706.80
2022-11-26T06:29:06.082Z,101708.14
2022-11-26T06:31:38.576Z,101707.27
2022-11-26T06:34:11.043Z,101712.70
2022-11-26T06:36:43.945Z,101707.30
2022-11-26T06:39:14.586Z,101705.39
2022-11-26T06:41:46.980Z,101709.27
2022-11-26T06:44:19.314Z,101704.73
2022-11-26T06:46:51.803Z,101710.75
2022-11-26T06:49:24.122Z,101712.79
2022-11-26T06:51:57.379Z,101715.50
2022-11-26T06:54:29.740Z,101718.57
2022-11-26T06:57:02.142Z,101723.20
2022-11-26T06:59:34.705Z,101725.48
2022-11-26T07:02:07.176Z,101722.29
2022-11-26T07:04:39.773Z,101724.61
2022-11-26T07:07:10.718Z,101729.02
2022-11-26T07:09:43.488Z,101733.52
2022-11-26T07:12:15.864Z,101735.45
2022-11-26T07:14:48.645Z,101734.38
2022-11-26T07:17:19.327Z,101745.92
2022-11-26T07:19:52.027Z,101745.04
2022-11-26T07:22:22.788Z,101749.84
2022-11-26T07:24:55.169Z,101748.80
2022-11-26T07:27:27.586Z,101747.19
2022-11-26T07:29:59.903Z,101751.43
2022-11-26T07:32:33.769Z,101743.41
2022-11-26T07:35:06.744Z,101741.98
2022-11-26T07:37:39.342Z,101747.58
2022-11-26T07:40:12.964Z,101754.50
2022-11-26T07:42:49.139Z,101758.56
2022-11-26T07:45:24.366Z,101759.39
2022-11-26T07:47:56.714Z,101764.04
2022-11-26T07:50:29.236Z,101766.56
2022-11-26T07:53:02.015Z,101774.39
2022-11-26T07:55:33.287Z,101772.49
2022-11-26T07:58:05.783Z,101768.60
2022-11-26T08:00:38.265Z,101768.36
2022-11-26T08:03:11.380Z,101770.33
2022-11-26T08:05:45.532Z,101769.28
2022-11-26T08:08:18.223Z,101768.06
2022-11-26T08:10:51.433Z,101769.95
2022-11-26T08:13:24.561Z,101768.56
2022-11-26T08:15:57.405Z,101777.23
2022-11-26T08:18:29.817Z,101779.88
2022-11-26T08:21:02.251Z,101780.91
2022-11-26T08:23:36.134Z,101783.89
2022-11-26T08:26:23.748Z,101789.29
2022-11-26T08:28:57.887Z,101789.42
2022-11-26T08:31:30.707Z,101790.23
2022-11-26T08:34:03.638Z,101793.52
2022-11-26T08:36:36.194Z,101793.08
2022-11-26T08:39:09.957Z,101790.86
2022-11-26T08:41:41.560Z,101789.91
2022-11-26T08:44:14.226Z,101788.77
2022-11-26T08:46:46.624Z,101788.84
2022-11-26T08:49:19.319Z,101788.02
2022-11-26T08:51:50.182Z,101783.73
2022-11-26T08:54:22.717Z,101791.42
2022-11-26T08:56:55.311Z,101781.80
2022-11-26T08:59:52.072Z,101776.73
2022-11-26T09:02:27.984Z,101776.04
2022-11-26T09:05:00.973Z,101779.48
2022-11-26T09:07:34.314Z,101777.35
2022-11-26T09:14:28.194Z,101772.31
2022-11-26T09:17:02.417Z,101765.00
2022-11-26T09:19:39.048Z,101766.41
2022-11-26T09:22:14.065Z,101767.98
2022-11-26T09:25:33.635Z,101760.19
2022-11-26T09:28:22.538Z,101752.36
2022-11-26T09:31:02.878Z,101750.92
2022-11-26T09:33:38.036Z,101754.38
2022-11-26T09:36:15.477Z,101755.48
2022-11-26T09:38:52.105Z,101756.25
2022-11-26T09:41:44.906Z,101757.86
2022-11-26T09:44:29.487Z,101754.58
2022-11-26T09:47:14.615Z,101755.80
2022-11-26T09:50:05.007Z,101748.88
2022-11-26T09:52:43.238Z,101747.58
2022-11-26T09:55:22.255Z,101749.92
2022-11-26T09:58:04.123Z,101750.30
2022-11-26T10:00:42.250Z,101743.85
2022-11-26T10:03:18.760Z,101752.80
2022-11-26T10:06:02.205Z,101751.17
2022-11-26T10:09:01.523Z,101748.15
2022-11-26T10:11:39.127Z,101751.65
2022-11-26T10:20:45.946Z,101753.67
2022-11-26T10:23:26.733Z,101756.69
2022-11-26T10:26:06.187Z,101758.80
2022-11-26T10:28:45.037Z,101754.33
2022-11-26T10:31:22.423Z,101754.50
2022-11-26T10:34:02.159Z,101755.21
2022-11-26T10:36:40.131Z,101753.75
2022-11-26T10:39:17.367Z,101752.61
2022-11-26T10:41:50.410Z,101755.11
2022-11-26T10:44:35.022Z,101756.24
2022-11-26T10:47:22.752Z,101765.33
2022-11-26T10:49:56.169Z,101767.26
2022-11-26T10:52:31.070Z,101765.69
2022-11-26T10:55:25.194Z,101762.79
2022-11-26T10:58:02.825Z,101765.67
2022-11-26T11:01:01.276Z,101762.77
2022-11-26T11:06:42.272Z,101761.73
2022-11-26T11:09:31.161Z,101769.33
2022-11-26T11:16:47.151Z,101766.79
2022-11-26T11:19:28.221Z,101763.40
2022-11-26T11:22:02.786Z,101762.61
2022-11-26T11:24:38.777Z,101763.34
2022-11-26T11:27:26.238Z,101758.29
2022-11-26T11:30:03.077Z,101756.61
2022-11-26T11:32:40.942Z,101753.03
2022-11-26T11:35:25.310Z,101748.77
2022-11-26T11:37:58.561Z,101745.45
2022-11-26T11:40:44.989Z,101745.58
2022-11-26T11:43:23.013Z,101743.58
2022-11-26T11:52:30.615Z,101748.69
2022-11-26T11:55:13.086Z,101749.33
2022-11-26T11:58:08.450Z,101742.87
2022-11-26T12:00:47.900Z,101741.82
2022-11-26T12:03:44.684Z,101740.59
2022-11-26T12:06:25.185Z,101740.14
2022-11-26T12:16:40.471Z,101735.63
2022-11-26T12:19:19.453Z,101732.06
2022-11-26T12:21:56.059Z,101741.34
2022-11-26T12:24:41.790Z,101746.27
2022-11-26T12:27:24.340Z,101740.34
2022-11-26T12:30:02.794Z,101739.02
2022-11-26T12:32:40.602Z,101744.20
2022-11-26T12:35:19.437Z,101744.61
2022-11-26T12:37:53.547Z,101744.80
2022-11-26T12:40:33.880Z,101743.11
2022-11-26T12:43:11.764Z,101738.79
2022-11-26T12:45:50.866Z,101739.41
2022-11-26T12:48:37.966Z,101743.46
2022-11-26T12:51:19.873Z,101745.69
2022-11-26T12:53:55.655Z,101745.08
2022-11-26T12:56:33.668Z,101738.02
2022-11-26T12:59:09.382Z,101737.07
2022-11-26T13:01:41.651Z,101737.98
2022-11-26T13:04:36.809Z,101738.67
2022-11-26T13:07:18.578Z,101741.25
2022-11-26T13:10:05.093Z,101745.38
2022-11-26T13:12:45.522Z,101750.27
2022-11-26T13:15:23.199Z,101750.78
2022-11-26T13:17:55.955Z,101751.27
2022-11-26T13:20:44.769Z,101750.23
2022-11-26T13:23:32.342Z,101755.91
2022-11-26T13:26:24.580Z,101758.16
2022-11-26T13:29:31.442Z,101755.52
2022-11-26T13:32:30.113Z,101757.85
2022-11-26T13:35:19.755Z,101763.05
2022-11-26T13:38:06.762Z,101773.31
2022-11-26T13:41:00.380Z,101775.02
2022-11-26T13:44:12.038Z,101777.41
2022-11-26T13:46:46.926Z,101783.48
2022-11-26T13:49:21.814Z,101782.95
2022-11-26T13:51:57.339Z,101783.48
2022-11-26T13:54:33.008Z,101789.96
2022-11-26T13:57:08.459Z,101791.70
2022-11-26T13:59:48.321Z,101790.41
2022-11-26T14:02:44.571Z,101792.10
2022-11-26T14:05:18.785Z,101794.20
2022-11-26T14:07:51.275Z,101794.00
2022-11-26T14:10:38.917Z,101797.50
2022-11-26T14:13:18.451Z,101804.30
2022-11-26T14:16:00.662Z,101809.45
2022-11-26T14:19:06.270Z,101804.04
2022-11-26T14:22:03.869Z,101807.77
2022-11-26T14:24:57.815Z,101809.48
2022-11-26T14:27:32.728Z,101816.73
2022-11-26T14:30:21.766Z,101817.80
2022-11-26T14:33:09.924Z,101827.91
2022-11-26T14:35:43.409Z,101834.72
2022-11-26T14:38:28.416Z,101840.11
2022-11-26T14:41:02.223Z,101841.95
2022-11-26T14:43:34.432Z,101842.02
2022-11-26T14:46:10.806Z,101851.05
2022-11-26T14:48:47.624Z,101852.11
2022-11-26T14:51:25.186Z,101849.27
2022-11-26T14:53:58.660Z,101851.39
2022-11-26T14:56:32.356Z,101850.69
2022-11-26T14:59:08.502Z,101859.34
2022-11-26T15:01:46.874Z,101863.53
2022-11-26T15:04:27.217Z,101865.30
2022-11-26T15:07:00.666Z,101864.27
2022-11-26T15:09:33.192Z,101864.57
2022-11-26T15:12:09.595Z,101864.70
2022-11-26T15:14:46.779Z,101863.16
2022-11-26T15:17:21.244Z,101861.53
2022-11-26T15:19:54.258Z,101866.89
2022-11-26T15:22:31.852Z,101876.07
2022-11-26T15:25:04.665Z,101876.02
2022-11-26T15:27:40.989Z,101874.98
2022-11-26T15:30:22.650Z,101881.23
2022-11-26T15:33:01.605Z,101885.62
2022-11-26T15:35:36.637Z,101885.98
2022-11-26T15:38:16.856Z,101881.11
2022-11-26T15:40:50.797Z,101885.01
2022-11-26T15:43:27.896Z,101887.16
2022-11-26T15:46:06.006Z,101885.73
2022-11-26T15:48:52.027Z,101887.41
2022-11-26T15:51:34.967Z,101890.00
2022-11-26T15:54:24.152Z,101889.58
2022-11-26T15:57:00.124Z,101888.30
2022-11-26T15:59:43.237Z,101890.23
2022-11-26T16:02:27.062Z,101889.58
2022-11-26T16:05:00.517Z,101889.86
2022-11-26T16:07:34.353Z,101891.35
2022-11-26T16:10:26.692Z,101895.23
2022-11-26T16:13:35.443Z,101900.28
2022-11-26T16:16:16.213Z,101896.22
2022-11-26T16:18:57.296Z,101890.42
2022-11-26T16:21:31.360Z,101893.88
2022-11-26T16:24:07.460Z,101898.52
2022-11-26T16:26:59.101Z,101901.77
2022-11-26T16:29:37.137Z,101900.05
2022-11-26T16:32:09.520Z,101898.43
2022-11-26T16:34:46.965Z,101902.68
2022-11-26T16:37:24.473Z,101902.82
2022-11-26T16:40:06.175Z,101900.27
2022-11-26T16:42:41.407Z,101901.29
2022-11-26T16:45:23.809Z,101906.92
2022-11-26T16:47:57.385Z,101911.80
2022-11-26T16:50:30.921Z,101906.56
2022-11-26T16:53:07.383Z,101908.36
2022-11-26T16:55:40.504Z,101907.73
2022-11-26T16:58:21.340Z,101905.05
2022-11-26T17:00:53.882Z,101908.64
2022-11-26T17:06:31.040Z,101909.51
2022-11-26T17:09:04.282Z,101920.36
2022-11-26T17:11:41.156Z,101924.36
2022-11-26T17:14:21.745Z,101924.63
2022-11-26T17:17:48.596Z,101919.72
2022-11-26T17:20:46.597Z,101921.20
2022-11-26T17:23:43.868Z,101922.67
2022-11-26T17:26:25.649Z,101921.99
2022-11-26T17:30:33.960Z,101926.25
2022-11-26T17:36:55.637Z,101930.52
2022-11-26T17:43:35.349Z,101934.65
2022-11-26T17:46:20.262Z,101934.73
2022-11-26T17:49:10.401Z,101937.90
2022-11-26T17:52:19.584Z,101944.14
2022-11-26T17:55:32.282Z,101937.20
2022-11-26T17:58:07.448Z,101934.02
2022-11-26T18:00:53.852Z,101932.34
2022-11-26T18:03:37.595Z,101928.06
2022-11-26T18:06:16.282Z,101935.39
2022-11-26T18:08:50.324Z,101931.34
2022-11-26T18:11:54.481Z,101934.64
2022-11-26T18:14:42.081Z,101939.60
2022-11-26T18:28:24.293Z,101943.30
2022-11-26T18:30:59.943Z,101945.71
2022-11-26T18:34:06.567Z,101946.42
2022-11-26T18:36:43.635Z,101949.11
2022-11-26T18:39:43.179Z,101950.24
2022-11-26T18:42:41.279Z,101954.65
2022-11-26T18:45:17.119Z,101957.48
2022-11-26T18:47:52.361Z,101961.73
2022-11-26T18:59:35.874Z,101956.64
2022-11-26T19:02:12.819Z,101953.95
2022-11-26T19:04:45.893Z,101958.46
2022-11-26T19:07:18.629Z,101960.77
2022-11-26T19:09:56.388Z,101964.47
2022-11-26T19:12:48.770Z,101968.14
2022-11-26T19:16:11.595Z,101972.55
2022-11-26T19:19:16.483Z,101976.71
2022-11-26T19:22:01.442Z,101984.60
2022-11-26T19:24:34.504Z,101986.01
2022-11-26T19:27:07.164Z,101987.12
2022-11-26T19:29:43.982Z,101985.30
2022-11-26T19:32:28.206Z,101989.55
2022-11-26T19:35:12.816Z,101983.56
2022-11-26T19:38:05.986Z,101987.48
2022-11-26T19:40:51.240Z,101981.66
2022-11-26T19:43:24.435Z,101986.11
2022-11-26T19:46:08.827Z,101989.97
2022-11-26T19:48:44.051Z,101994.20
2022-11-26T19:51:55.642Z,101992.55
2022-11-26T19:54:36.786Z,101992.84
2022-11-26T19:57:10.407Z,101998.44
2022-11-26T19:59:47.662Z,101994.70
2022-11-26T20:02:21.966Z,101996.92
2022-11-26T20:05:02.453Z,101997.24
2022-11-26T20:07:43.615Z,101996.20
2022-11-26T20:10:21.070Z,101997.83
2022-11-26T20:12:58.840Z,101999.03
2022-11-26T20:15:33.469Z,101999.39
2022-11-26T20:18:09.915Z,101996.30
2022-11-26T20:20:43.763Z,101995.04
2022-11-26T20:23:22.655Z,101995.20
2022-11-26T20:26:01.412Z,102001.42
2022-11-26T20:28:40.041Z,102005.81
2022-11-26T20:31:23.290Z,102003.26
2022-11-26T20:34:11.887Z,102005.98
2022-11-26T20:36:55.677Z,102004.06
2022-11-26T20:39:51.260Z,102003.23
2022-11-26T20:42:56.460Z,102008.00
2022-11-26T20:45:35.494Z,102011.60
2022-11-26T20:48:08.268Z,102009.29
2022-11-26T20:50:40.944Z,102009.11
2022-11-26T20:53:14.097Z,102003.95
2022-11-26T20:55:56.687Z,102000.79
2022-11-26T20:58:30.760Z,102001.06
2022-11-26T21:01:03.878Z,102001.36
2022-11-26T21:03:46.273Z,102003.98
2022-11-26T21:06:29.044Z,102010.02
2022-11-26T21:09:09.464Z,102009.86
2022-11-26T21:11:43.143Z,102009.57
2022-11-26T21:14:16.403Z,102010.96
2022-11-26T21:16:49.677Z,102009.01
2022-11-26T21:19:22.424Z,102013.61
2022-11-26T21:21:54.838Z,102016.19
2022-11-26T21:24:27.733Z,102019.06
2022-11-26T21:27:00.413Z,102019.27
2022-11-26T21:29:32.241Z,102019.64
2022-11-26T21:32:09.992Z,102019.52
2022-11-26T21:34:49.130Z,102016.54
2022-11-26T21:37:29.462Z,102012.08
2022-11-26T21:40:02.055Z,102009.46
2022-11-26T21:42:38.006Z,102016.27
2022-11-26T21:45:12.137Z,102015.75
2022-11-26T21:47:45.420Z,102018.30
2022-11-26T21:50:17.668Z,102014.61
2022-11-26T21:52:50.037Z,102013.76
2022-11-26T21:55:22.856Z,102013.58
2022-11-26T21:57:55.320Z,102010.73
2022-11-26T22:00:28.476Z,102009.21
2022-11-26T22:03:11.554Z,102005.92
2022-11-26T22:06:05.877Z,102006.28
2022-11-26T22:09:03.749Z,102007.44
2022-11-26T22:12:31.213Z,102008.85
2022-11-26T22:15:24.737Z,102005.30
2022-11-26T22:17:58.713Z,102005.88
2022-11-26T22:21:28.118Z,102005.23
2022-11-26T22:24:24.031Z,102007.00
2022-11-26T22:27:05.925Z,102002.88
2022-11-26T22:29:38.937Z,102002.33
2022-11-26T22:32:12.198Z,102001.71
2022-11-26T22:34:44.799Z,102002.42
2022-11-26T22:37:17.180Z,101999.86
2022-11-26T22:39:53.832Z,101997.58
2022-11-26T22:42:27.940Z,101996.50
2022-11-26T22:45:03.452Z,101996.69
2022-11-26T22:47:36.457Z,101996.09
2022-11-26T22:50:11.330Z,101997.16
2022-11-26T22:52:44.781Z,101994.59
2022-11-26T22:55:18.082Z,101994.45
2022-11-26T22:57:55.214Z,101988.55
2022-11-26T23:00:49.760Z,101986.83
2022-11-26T23:03:41.264Z,101986.77
2022-11-26T23:06:30.839Z,101986.30
2022-11-26T23:09:04.674Z,101981.41
2022-11-26T23:11:38.974Z,101977.83
2022-11-26T23:14:12.438Z,101979.59
2022-11-26T23:16:45.704Z,101978.81
2022-11-26T23:19:19.676Z,101980.98
2022-11-26T23:21:52.345Z,101981.84
2022-11-26T23:24:23.197Z,101980.27
2022-11-26T23:26:55.609Z,101977.97
2022-11-26T23:29:28.072Z,101982.20
2022-11-26T23:32:00.584Z,101984.30
2022-11-26T23:34:33.233Z,101984.44
2022-11-26T23:37:05.467Z,101984.58
2022-11-26T23:39:38.194Z,101983.46
2022-11-26T23:42:10.684Z,101986.16
2022-11-26T23:44:42.981Z,101984.23
2022-11-26T23:47:15.356Z,101983.03
2022-11-26T23:49:47.785Z,101982.75
2022-11-26T23:52:20.265Z,101983.38
2022-11-26T23:54:52.552Z,101985.42
2022-11-26T23:57:24.898Z,101984.79
2022-11-26T23:59:57.243Z,101985.23
