createdAt,value
2023-07-03T00:00:13.285Z,99.90
2023-07-03T00:02:43.536Z,99.90
2023-07-03T00:05:11.910Z,99.90
2023-07-03T00:07:40.367Z,99.90
2023-07-03T00:10:08.990Z,99.90
2023-07-03T00:12:35.966Z,99.90
2023-07-03T00:15:03.133Z,99.90
2023-07-03T00:17:29.884Z,99.90
2023-07-03T00:19:56.692Z,99.90
2023-07-03T00:22:23.648Z,99.90
2023-07-03T00:24:50.343Z,99.90
2023-07-03T00:27:18.086Z,99.90
2023-07-03T00:29:44.863Z,99.90
2023-07-03T00:32:11.820Z,99.90
2023-07-03T00:34:38.547Z,99.90
2023-07-03T00:37:05.609Z,99.90
2023-07-03T00:39:32.846Z,99.90
2023-07-03T00:41:59.776Z,99.90
2023-07-03T00:44:26.570Z,99.90
2023-07-03T00:46:53.339Z,99.90
2023-07-03T00:49:21.444Z,99.90
2023-07-03T00:51:52.636Z,99.90
2023-07-03T00:54:19.497Z,99.90
2023-07-03T00:56:46.353Z,99.90
2023-07-03T00:59:13.532Z,99.90
2023-07-03T01:01:45.085Z,99.90
2023-07-03T01:04:16.199Z,99.90
2023-07-03T01:06:51.316Z,99.90
2023-07-03T01:09:21.865Z,99.90
2023-07-03T01:11:49.386Z,99.90
2023-07-03T01:14:21.688Z,99.90
2023-07-03T01:16:49.985Z,99.90
2023-07-03T01:19:24.053Z,99.90
2023-07-03T01:22:03.206Z,99.90
2023-07-03T01:24:42.299Z,99.90
2023-07-03T01:27:12.264Z,99.90
2023-07-03T01:29:41.586Z,99.90
2023-07-03T01:32:10.684Z,99.90
2023-07-03T01:34:40.903Z,99.90
2023-07-03T01:37:09.231Z,99.90
2023-07-03T01:39:36.490Z,99.90
2023-07-03T01:42:05.772Z,99.90
2023-07-03T01:44:32.703Z,99.90
2023-07-03T01:47:11.833Z,99.90
2023-07-03T01:49:39.400Z,99.90
2023-07-03T01:52:15.668Z,99.90
2023-07-03T01:54:50.811Z,99.90
2023-07-03T01:57:57.839Z,99.90
2023-07-03T02:00:31.905Z,99.90
2023-07-03T02:03:03.387Z,99.90
2023-07-03T02:05:33.318Z,99.90
2023-07-03T02:08:02.231Z,99.90
2023-07-03T02:10:29.021Z,99.90
2023-07-03T02:12:55.687Z,99.90
2023-07-03T02:15:24.194Z,99.90
2023-07-03T02:17:55.461Z,99.90
2023-07-03T02:20:24.514Z,99.90
2023-07-03T02:22:51.401Z,99.90
2023-07-03T02:25:18.096Z,99.90
2023-07-03T02:27:44.906Z,99.90
2023-07-03T02:30:12.934Z,99.90
2023-07-03T02:32:41.849Z,99.90
2023-07-03T02:35:10.373Z,99.90
2023-07-03T02:37:37.752Z,99.90
2023-07-03T02:40:11.265Z,99.90
2023-07-03T02:42:38.025Z,99.90
2023-07-03T02:45:07.186Z,99.90
2023-07-03T02:47:38.917Z,99.90
2023-07-03T02:50:08.902Z,99.90
2023-07-03T02:52:36.876Z,99.90
2023-07-03T02:55:04.671Z,99.90
2023-07-03T02:57:31.493Z,99.90
2023-07-03T02:59:58.404Z,99.90
2023-07-03T03:02:25.543Z,99.90
2023-07-03T03:04:52.929Z,99.90
2023-07-03T03:07:20.186Z,99.90
2023-07-03T03:09:47.095Z,99.90
2023-07-03T03:12:13.865Z,99.90
2023-07-03T03:14:41.551Z,99.90
2023-07-03T03:17:08.226Z,99.90
2023-07-03T03:19:35.016Z,99.90
2023-07-03T03:22:01.878Z,99.90
2023-07-03T03:24:28.695Z,99.90
2023-07-03T03:26:55.524Z,99.90
2023-07-03T03:29:22.243Z,99.90
2023-07-03T03:31:48.996Z,99.90
2023-07-03T03:34:16.572Z,99.90
2023-07-03T03:36:43.700Z,99.90
2023-07-03T03:39:10.468Z,99.90
2023-07-03T03:41:37.465Z,99.90
2023-07-03T03:44:05.195Z,99.90
2023-07-03T03:46:32.070Z,99.90
2023-07-03T03:48:59.239Z,99.90
2023-07-03T03:51:26.138Z,99.90
2023-07-03T03:53:53.174Z,99.90
2023-07-03T03:56:20.729Z,99.90
2023-07-03T03:58:48.240Z,99.90
2023-07-03T04:01:15.597Z,99.90
2023-07-03T04:03:43.497Z,99.90
2023-07-03T04:06:12.324Z,99.90
2023-07-03T04:08:39.053Z,99.90
2023-07-03T04:11:05.754Z,99.90
2023-07-03T04:13:33.073Z,99.90
2023-07-03T04:16:02.612Z,99.90
2023-07-03T04:18:30.735Z,99.90
2023-07-03T04:20:57.942Z,99.90
2023-07-03T04:23:25.697Z,99.90
2023-07-03T04:25:53.649Z,99.90
2023-07-03T04:28:22.213Z,99.90
2023-07-03T04:30:49.551Z,99.90
2023-07-03T04:33:17.102Z,99.90
2023-07-03T04:35:44.762Z,99.90
2023-07-03T04:38:11.478Z,99.90
2023-07-03T04:40:38.442Z,99.90
2023-07-03T04:43:09.006Z,99.90
2023-07-03T04:45:48.894Z,99.90
2023-07-03T04:48:17.531Z,99.90
2023-07-03T04:50:47.246Z,99.90
2023-07-03T04:53:14.049Z,99.90
2023-07-03T04:55:40.999Z,99.90
2023-07-03T04:58:08.748Z,99.90
2023-07-03T05:00:35.419Z,99.90
2023-07-03T05:03:05.403Z,99.90
2023-07-03T05:05:32.528Z,99.90
2023-07-03T05:07:59.287Z,99.90
2023-07-03T05:10:26.188Z,99.90
2023-07-03T05:12:53.107Z,99.90
2023-07-03T05:15:21.136Z,99.90
2023-07-03T05:17:52.581Z,99.90
2023-07-03T05:20:20.183Z,99.90
2023-07-03T05:22:47.535Z,99.90
2023-07-03T05:25:16.009Z,99.90
2023-07-03T05:27:43.380Z,98.80
2023-07-03T05:30:11.367Z,97.20
2023-07-03T05:32:38.501Z,96.20
2023-07-03T05:35:07.058Z,95.80
2023-07-03T05:37:34.577Z,94.80
2023-07-03T05:40:01.539Z,93.70
2023-07-03T05:42:28.315Z,93.30
2023-07-03T05:44:55.102Z,94.40
2023-07-03T05:47:21.922Z,95.30
2023-07-03T05:49:50.491Z,95.70
2023-07-03T05:52:17.387Z,95.90
2023-07-03T05:54:44.138Z,96.60
2023-07-03T05:57:12.575Z,96.50
2023-07-03T05:59:41.031Z,96.80
2023-07-03T06:02:10.010Z,96.80
2023-07-03T06:04:36.846Z,96.80
2023-07-03T06:07:03.897Z,96.80
2023-07-03T06:09:31.117Z,97.20
2023-07-03T06:11:57.839Z,96.70
2023-07-03T06:14:24.929Z,96.80
2023-07-03T06:16:52.903Z,96.70
2023-07-03T06:19:20.995Z,96.80
2023-07-03T06:21:48.535Z,97.00
2023-07-03T06:24:15.454Z,97.30
2023-07-03T06:26:44.243Z,96.20
2023-07-03T06:29:14.354Z,95.70
2023-07-03T06:31:41.893Z,94.40
2023-07-03T06:34:08.869Z,93.30
2023-07-03T06:36:36.004Z,92.90
2023-07-03T06:39:08.762Z,92.90
2023-07-03T06:41:36.007Z,92.60
2023-07-03T06:44:04.462Z,92.80
2023-07-03T06:46:31.660Z,92.40
2023-07-03T06:48:58.490Z,92.80
2023-07-03T06:51:25.727Z,93.10
2023-07-03T06:53:52.602Z,93.00
2023-07-03T06:56:20.803Z,93.00
2023-07-03T06:58:50.939Z,93.00
2023-07-03T07:01:20.653Z,93.20
2023-07-03T07:03:47.662Z,92.90
2023-07-03T07:06:20.910Z,93.60
2023-07-03T07:08:47.754Z,92.70
2023-07-03T07:11:20.001Z,92.50
2023-07-03T07:13:48.909Z,92.40
2023-07-03T07:16:21.967Z,91.20
2023-07-03T07:18:52.236Z,91.20
2023-07-03T07:21:19.346Z,91.20
2023-07-03T07:23:54.827Z,90.70
2023-07-03T07:26:24.809Z,90.20
2023-07-03T07:28:52.233Z,90.00
2023-07-03T07:31:24.517Z,90.30
2023-07-03T07:33:52.025Z,89.80
2023-07-03T07:36:20.905Z,90.10
2023-07-03T07:38:49.725Z,89.70
2023-07-03T07:41:16.556Z,88.00
2023-07-03T07:43:43.274Z,88.10
2023-07-03T07:46:10.042Z,88.70
2023-07-03T07:48:36.881Z,88.70
2023-07-03T07:51:08.894Z,88.80
2023-07-03T07:53:36.015Z,87.90
2023-07-03T07:56:03.840Z,87.60
2023-07-03T07:58:30.775Z,89.00
2023-07-03T08:00:58.950Z,90.40
2023-07-03T08:03:26.772Z,91.00
2023-07-03T08:06:01.279Z,92.00
2023-07-03T08:08:28.708Z,92.50
2023-07-03T08:10:56.904Z,93.00
2023-07-03T08:13:24.864Z,93.20
2023-07-03T08:15:52.460Z,93.40
2023-07-03T08:18:20.960Z,93.50
2023-07-03T08:20:50.563Z,93.50
2023-07-03T08:23:17.537Z,93.60
2023-07-03T08:25:44.413Z,93.50
2023-07-03T08:28:11.570Z,93.50
2023-07-03T08:30:39.674Z,93.70
2023-07-03T08:33:07.160Z,93.70
2023-07-03T08:38:03.667Z,94.70
2023-07-03T08:40:30.786Z,94.80
2023-07-03T08:43:00.873Z,94.60
2023-07-03T08:45:39.200Z,93.70
2023-07-03T08:48:12.057Z,93.50
2023-07-03T08:50:45.043Z,92.80
2023-07-03T08:53:15.337Z,93.30
2023-07-03T08:55:46.826Z,93.40
2023-07-03T08:58:13.536Z,93.40
2023-07-03T09:00:51.211Z,93.00
2023-07-03T09:03:33.512Z,92.80
2023-07-03T09:06:25.412Z,92.50
2023-07-03T09:09:16.085Z,92.70
2023-07-03T09:11:48.281Z,92.80
2023-07-03T09:14:21.155Z,92.30
2023-07-03T09:16:48.590Z,92.20
2023-07-03T09:19:22.314Z,92.30
2023-07-03T09:21:54.963Z,92.80
2023-07-03T09:24:26.912Z,93.00
2023-07-03T09:27:05.735Z,93.40
2023-07-03T09:29:34.500Z,93.40
2023-07-03T09:32:01.262Z,93.20
2023-07-03T09:34:28.028Z,92.80
2023-07-03T09:37:00.294Z,92.50
2023-07-03T09:39:27.370Z,92.90
2023-07-03T09:42:06.425Z,92.90
2023-07-03T09:44:33.290Z,92.70
2023-07-03T09:47:00.698Z,92.60
2023-07-03T09:49:29.869Z,92.50
2023-07-03T09:51:59.329Z,92.20
2023-07-03T09:54:31.111Z,92.00
2023-07-03T09:56:58.239Z,91.70
2023-07-03T09:59:25.709Z,91.50
2023-07-03T10:07:07.513Z,90.80
2023-07-03T10:12:30.683Z,90.80
2023-07-03T10:15:09.131Z,90.30
2023-07-03T10:17:41.603Z,90.30
2023-07-03T10:20:13.220Z,90.00
2023-07-03T10:22:41.870Z,90.10
2023-07-03T10:25:18.341Z,90.10
2023-07-03T10:27:46.940Z,89.30
2023-07-03T10:30:16.501Z,89.30
2023-07-03T10:32:49.753Z,90.00
2023-07-03T10:35:25.522Z,90.30
2023-07-03T10:38:12.109Z,90.10
2023-07-03T10:40:52.840Z,90.20
2023-07-03T10:43:24.101Z,90.10
2023-07-03T10:45:51.837Z,90.00
2023-07-03T10:48:23.663Z,90.80
2023-07-03T10:51:14.172Z,90.10
2023-07-03T10:53:57.515Z,89.40
2023-07-03T10:56:31.007Z,88.90
2023-07-03T10:59:21.232Z,88.00
2023-07-03T11:02:20.304Z,88.00
2023-07-03T11:05:10.200Z,87.90
2023-07-03T11:08:18.251Z,88.60
2023-07-03T11:10:47.861Z,89.20
2023-07-03T11:13:45.641Z,89.60
2023-07-03T11:16:16.844Z,88.90
2023-07-03T11:24:17.951Z,86.70
2023-07-03T11:29:26.224Z,88.20
2023-07-03T11:31:53.686Z,90.10
2023-07-03T11:37:03.237Z,90.60
2023-07-03T11:44:43.719Z,90.90
2023-07-03T11:47:23.886Z,91.20
2023-07-03T11:50:03.993Z,91.10
2023-07-03T11:52:38.924Z,91.20
2023-07-03T11:55:31.563Z,90.50
2023-07-03T11:58:15.102Z,89.20
2023-07-03T12:01:23.738Z,89.00
2023-07-03T12:03:51.984Z,89.70
2023-07-03T12:06:41.007Z,90.00
2023-07-03T12:09:20.076Z,89.10
2023-07-03T12:12:01.925Z,88.70
2023-07-03T12:14:57.609Z,89.80
2023-07-03T12:17:26.301Z,89.60
2023-07-03T12:20:06.969Z,88.90
2023-07-03T12:22:37.896Z,89.40
2023-07-03T12:25:06.333Z,87.80
2023-07-03T12:27:33.718Z,88.70
2023-07-03T12:30:00.737Z,88.80
2023-07-03T12:32:30.735Z,88.80
2023-07-03T12:35:17.612Z,89.80
2023-07-03T12:37:47.014Z,88.40
2023-07-03T12:40:16.551Z,88.30
2023-07-03T12:42:49.339Z,87.50
2023-07-03T12:45:20.580Z,89.00
2023-07-03T12:48:11.761Z,88.80
2023-07-03T12:50:58.196Z,89.10
2023-07-03T12:53:30.755Z,89.30
2023-07-03T12:56:04.173Z,89.00
2023-07-03T12:58:32.274Z,88.80
2023-07-03T13:01:01.485Z,88.30
2023-07-03T13:03:28.364Z,89.10
2023-07-03T13:05:55.306Z,88.90
2023-07-03T13:08:22.744Z,88.20
2023-07-03T13:11:00.592Z,87.20
2023-07-03T13:13:27.967Z,86.80
2023-07-03T13:15:54.754Z,87.80
2023-07-03T13:18:23.891Z,88.80
2023-07-03T13:21:06.205Z,88.50
2023-07-03T13:23:39.147Z,87.60
2023-07-03T13:26:09.678Z,89.00
2023-07-03T13:28:40.531Z,88.90
2023-07-03T13:31:22.196Z,88.00
2023-07-03T13:34:12.301Z,89.20
2023-07-03T13:36:43.163Z,88.20
2023-07-03T13:39:25.823Z,87.60
2023-07-03T13:41:55.746Z,88.00
2023-07-03T13:44:24.604Z,88.20
2023-07-03T13:46:53.379Z,89.00
2023-07-03T13:49:20.919Z,89.40
2023-07-03T13:51:48.978Z,90.10
2023-07-03T13:54:17.622Z,90.50
2023-07-03T13:56:45.247Z,90.70
2023-07-03T13:59:12.743Z,90.20
2023-07-03T14:01:41.381Z,90.80
2023-07-03T14:04:08.493Z,90.80
2023-07-03T14:06:35.415Z,90.90
2023-07-03T14:09:02.279Z,90.80
2023-07-03T14:11:29.047Z,90.70
2023-07-03T14:13:56.762Z,90.20
2023-07-03T14:16:24.415Z,90.00
2023-07-03T14:18:51.225Z,90.50
2023-07-03T14:21:19.651Z,90.60
2023-07-03T14:23:48.551Z,90.70
2023-07-03T14:26:15.908Z,91.00
2023-07-03T14:28:44.227Z,91.10
2023-07-03T14:31:13.599Z,90.90
2023-07-03T14:33:40.832Z,90.80
2023-07-03T14:36:07.847Z,90.80
2023-07-03T14:38:34.772Z,91.10
2023-07-03T14:41:01.712Z,90.70
2023-07-03T14:43:28.505Z,90.70
2023-07-03T14:45:55.422Z,90.80
2023-07-03T14:48:22.273Z,90.70
2023-07-03T14:50:49.944Z,90.20
2023-07-03T14:53:16.650Z,90.00
2023-07-03T14:55:43.327Z,90.20
2023-07-03T14:58:10.887Z,90.50
2023-07-03T15:00:40.467Z,90.40
2023-07-03T15:03:07.706Z,90.40
2023-07-03T15:05:34.646Z,90.40
2023-07-03T15:08:01.357Z,90.00
2023-07-03T15:10:28.083Z,90.00
2023-07-03T15:12:56.113Z,90.20
2023-07-03T15:15:24.554Z,90.10
2023-07-03T15:17:52.245Z,90.40
2023-07-03T15:20:19.253Z,90.30
2023-07-03T15:22:50.841Z,90.00
2023-07-03T15:25:17.688Z,89.30
2023-07-03T15:27:44.389Z,89.10
2023-07-03T15:30:11.843Z,89.00
2023-07-03T15:32:38.549Z,89.50
2023-07-03T15:35:05.884Z,89.00
2023-07-03T15:37:32.559Z,90.00
2023-07-03T15:39:59.263Z,90.30
2023-07-03T15:42:26.168Z,90.30
2023-07-03T15:44:57.425Z,90.30
2023-07-03T15:47:24.953Z,90.60
2023-07-03T15:49:56.338Z,90.60
2023-07-03T15:52:23.484Z,90.60
2023-07-03T15:54:51.956Z,91.10
2023-07-03T15:57:19.037Z,91.40
2023-07-03T15:59:45.862Z,91.50
2023-07-03T16:02:12.572Z,91.90
2023-07-03T16:04:39.503Z,92.60
2023-07-03T16:07:06.221Z,92.60
2023-07-03T16:09:32.973Z,92.10
2023-07-03T16:11:59.676Z,92.60
2023-07-03T16:14:28.222Z,92.80
2023-07-03T16:16:55.047Z,92.70
2023-07-03T16:19:21.754Z,92.60
2023-07-03T16:21:48.816Z,93.20
2023-07-03T16:24:15.709Z,93.30
2023-07-03T16:26:42.413Z,93.80
2023-07-03T16:29:10.180Z,93.70
2023-07-03T16:31:40.159Z,93.80
2023-07-03T16:34:07.830Z,93.90
2023-07-03T16:36:34.537Z,93.70
2023-07-03T16:39:04.660Z,93.70
2023-07-03T16:41:35.281Z,93.90
2023-07-03T16:44:02.438Z,93.80
2023-07-03T16:46:30.022Z,93.70
2023-07-03T16:48:58.215Z,94.10
2023-07-03T16:51:26.875Z,94.10
2023-07-03T16:53:53.756Z,94.10
2023-07-03T16:56:29.870Z,94.20
2023-07-03T16:58:58.513Z,94.70
2023-07-03T17:01:28.973Z,94.20
2023-07-03T17:03:56.676Z,94.00
2023-07-03T17:06:34.056Z,94.10
2023-07-03T17:09:01.850Z,94.10
2023-07-03T17:11:28.763Z,94.20
2023-07-03T17:13:56.140Z,94.60
2023-07-03T17:16:23.214Z,94.50
2023-07-03T17:18:49.931Z,94.70
2023-07-03T17:21:16.776Z,94.70
2023-07-03T17:23:43.926Z,94.70
2023-07-03T17:26:13.778Z,94.50
2023-07-03T17:28:41.101Z,94.70
2023-07-03T17:31:08.029Z,94.90
2023-07-03T17:33:35.847Z,95.20
2023-07-03T17:36:02.742Z,95.40
2023-07-03T17:38:30.697Z,95.50
2023-07-03T17:40:57.443Z,95.60
2023-07-03T17:43:24.315Z,95.70
2023-07-03T17:45:53.469Z,95.70
2023-07-03T17:48:21.565Z,96.00
2023-07-03T17:50:48.587Z,96.00
2023-07-03T17:53:16.636Z,96.20
2023-07-03T17:55:43.851Z,96.60
2023-07-03T17:58:10.760Z,97.80
2023-07-03T18:00:37.565Z,98.30
2023-07-03T18:03:05.451Z,98.60
2023-07-03T18:05:36.453Z,98.40
2023-07-03T18:08:03.882Z,98.60
2023-07-03T18:10:32.175Z,98.80
2023-07-03T18:12:59.009Z,99.20
2023-07-03T18:15:39.361Z,99.90
2023-07-03T18:18:10.810Z,99.90
2023-07-03T18:20:37.532Z,99.90
2023-07-03T18:23:04.326Z,99.90
2023-07-03T18:25:34.441Z,99.90
2023-07-03T18:28:01.136Z,99.90
2023-07-03T18:30:27.865Z,99.90
2023-07-03T18:32:54.576Z,99.90
2023-07-03T18:35:21.285Z,99.90
2023-07-03T18:37:48.005Z,99.90
2023-07-03T18:40:15.116Z,99.90
2023-07-03T18:42:41.821Z,99.90
2023-07-03T18:45:08.631Z,99.90
2023-07-03T18:47:35.423Z,99.90
2023-07-03T18:50:02.152Z,99.90
2023-07-03T18:52:28.839Z,99.90
2023-07-03T18:54:55.559Z,99.90
2023-07-03T18:57:22.836Z,99.90
2023-07-03T18:59:49.697Z,99.90
2023-07-03T19:02:16.549Z,99.90
2023-07-03T19:04:45.826Z,99.90
2023-07-03T19:07:13.893Z,99.90
2023-07-03T19:09:40.794Z,99.90
2023-07-03T19:12:08.102Z,99.90
2023-07-03T19:14:35.029Z,99.90
2023-07-03T19:17:01.983Z,99.90
2023-07-03T19:19:28.767Z,99.90
2023-07-03T19:21:55.522Z,99.90
2023-07-03T19:24:22.227Z,99.90
2023-07-03T19:26:50.237Z,99.90
2023-07-03T19:29:17.044Z,99.90
2023-07-03T19:31:43.966Z,99.90
2023-07-03T19:34:10.876Z,99.90
2023-07-03T19:36:37.660Z,99.90
2023-07-03T19:39:04.722Z,99.90
2023-07-03T19:41:31.727Z,99.90
2023-07-03T19:43:58.690Z,99.90
2023-07-03T19:46:25.822Z,99.90
2023-07-03T19:48:52.491Z,99.90
2023-07-03T19:51:19.187Z,99.90
2023-07-03T19:53:47.877Z,99.90
2023-07-03T19:56:19.369Z,99.90
2023-07-03T19:58:46.340Z,99.90
2023-07-03T20:01:13.373Z,99.90
2023-07-03T20:03:41.112Z,99.90
2023-07-03T20:06:19.131Z,99.90
2023-07-03T20:08:47.423Z,99.90
2023-07-03T20:11:14.485Z,99.90
2023-07-03T20:13:41.541Z,99.90
2023-07-03T20:16:09.034Z,99.90
2023-07-03T20:18:36.213Z,99.90
2023-07-03T20:21:06.865Z,99.90
2023-07-03T20:23:34.871Z,99.90
2023-07-03T20:26:02.403Z,99.90
2023-07-03T20:28:29.141Z,99.90
2023-07-03T20:30:56.316Z,99.90
2023-07-03T20:33:23.246Z,99.90
2023-07-03T20:36:05.104Z,99.90
2023-07-03T20:38:32.644Z,99.90
2023-07-03T20:41:01.894Z,99.90
2023-07-03T20:43:28.704Z,99.90
2023-07-03T20:46:04.829Z,99.90
2023-07-03T20:48:32.896Z,99.90
2023-07-03T20:51:02.450Z,99.90
2023-07-03T20:53:40.413Z,99.90
2023-07-03T20:56:11.236Z,99.90
2023-07-03T20:58:42.926Z,99.90
2023-07-03T21:01:34.781Z,99.90
2023-07-03T21:04:04.431Z,99.90
2023-07-03T21:06:34.034Z,99.90
2023-07-03T21:09:02.048Z,99.90
2023-07-03T21:11:31.700Z,99.90
2023-07-03T21:14:00.349Z,99.90
2023-07-03T21:16:27.487Z,99.90
2023-07-03T21:18:54.400Z,99.90
2023-07-03T21:21:22.322Z,99.90
2023-07-03T21:23:49.744Z,99.90
2023-07-03T21:26:19.351Z,99.90
2023-07-03T21:28:46.840Z,99.90
2023-07-03T21:31:15.186Z,99.90
2023-07-03T21:33:42.161Z,99.90
2023-07-03T21:36:11.944Z,99.90
2023-07-03T21:38:39.542Z,99.90
2023-07-03T21:41:06.616Z,99.90
2023-07-03T21:43:33.765Z,99.90
2023-07-03T21:46:04.813Z,99.90
2023-07-03T21:48:32.783Z,99.90
2023-07-03T21:50:59.711Z,99.90
2023-07-03T21:53:27.321Z,99.90
2023-07-03T21:55:54.258Z,99.90
2023-07-03T21:58:21.038Z,99.90
2023-07-03T22:00:51.385Z,99.90
2023-07-03T22:03:18.141Z,99.90
2023-07-03T22:05:44.839Z,99.90
2023-07-03T22:08:11.551Z,99.90
2023-07-03T22:10:38.256Z,99.90
2023-07-03T22:13:05.866Z,99.90
2023-07-03T22:15:33.080Z,99.90
2023-07-03T22:17:59.861Z,99.90
2023-07-03T22:20:26.604Z,99.90
2023-07-03T22:22:53.302Z,99.90
2023-07-03T22:25:20.103Z,99.90
2023-07-03T22:27:48.371Z,99.90
2023-07-03T22:30:16.335Z,99.90
2023-07-03T22:32:44.104Z,99.90
2023-07-03T22:35:11.777Z,99.90
2023-07-03T22:37:38.806Z,99.90
2023-07-03T22:40:10.212Z,99.90
2023-07-03T22:42:38.418Z,99.90
2023-07-03T22:45:06.803Z,99.90
2023-07-03T22:47:33.736Z,99.90
2023-07-03T22:50:01.833Z,99.90
2023-07-03T22:52:32.567Z,99.90
2023-07-03T22:55:00.608Z,99.90
2023-07-03T22:57:27.893Z,99.90
2023-07-03T22:59:55.026Z,99.90
2023-07-03T23:02:22.011Z,99.90
2023-07-03T23:04:48.874Z,99.90
2023-07-03T23:07:15.715Z,99.90
2023-07-03T23:09:44.134Z,99.90
2023-07-03T23:12:11.264Z,99.90
2023-07-03T23:14:39.485Z,99.90
2023-07-03T23:17:08.526Z,99.90
2023-07-03T23:19:35.273Z,99.90
2023-07-03T23:22:02.053Z,99.90
2023-07-03T23:24:29.925Z,99.90
2023-07-03T23:26:56.710Z,99.90
2023-07-03T23:29:23.522Z,99.90
2023-07-03T23:31:50.600Z,99.90
2023-07-03T23:34:17.348Z,99.90
2023-07-03T23:36:44.088Z,99.90
2023-07-03T23:39:10.880Z,99.90
2023-07-03T23:41:37.904Z,99.90
2023-07-03T23:44:05.230Z,99.90
2023-07-03T23:46:32.976Z,99.90
2023-07-03T23:49:00.749Z,99.90
2023-07-03T23:51:29.831Z,99.90
2023-07-03T23:53:56.815Z,99.90
2023-07-03T23:56:24.029Z,99.90
2023-07-03T23:58:50.990Z,99.90
