createdAt,value
2023-01-03T00:01:21.658Z,5.57
2023-01-03T00:04:08.112Z,5.54
2023-01-03T00:06:55.960Z,5.51
2023-01-03T00:09:41.754Z,5.47
2023-01-03T00:12:31.269Z,5.46
2023-01-03T00:15:17.594Z,5.42
2023-01-03T00:18:03.883Z,5.39
2023-01-03T00:20:49.930Z,5.37
2023-01-03T00:23:35.770Z,5.34
2023-01-03T00:26:21.571Z,5.29
2023-01-03T00:29:09.113Z,5.25
2023-01-03T00:31:54.875Z,5.19
2023-01-03T00:34:40.554Z,5.15
2023-01-03T00:37:26.474Z,5.12
2023-01-03T00:40:12.760Z,5.10
2023-01-03T00:43:25.520Z,5.07
2023-01-03T00:46:13.414Z,5.08
2023-01-03T00:48:59.621Z,5.02
2023-01-03T00:51:45.421Z,5.00
2023-01-03T00:54:31.237Z,4.98
2023-01-03T00:57:17.519Z,4.95
2023-01-03T01:00:04.090Z,4.90
2023-01-03T01:02:51.315Z,4.83
2023-01-03T01:05:37.620Z,4.82
2023-01-03T01:08:24.765Z,4.77
2023-01-03T01:11:11.174Z,4.72
2023-01-03T01:13:58.994Z,4.68
2023-01-03T01:16:44.851Z,4.63
2023-01-03T01:19:32.371Z,4.61
2023-01-03T01:22:18.210Z,4.55
2023-01-03T01:25:04.048Z,4.52
2023-01-03T01:27:49.693Z,4.46
2023-01-03T01:30:35.604Z,4.39
2023-01-03T01:33:21.338Z,4.36
2023-01-03T01:36:08.699Z,4.32
2023-01-03T01:38:55.407Z,4.29
2023-01-03T01:41:59.245Z,4.24
2023-01-03T01:44:55.389Z,4.18
2023-01-03T01:47:42.335Z,4.13
2023-01-03T01:50:30.533Z,4.08
2023-01-03T01:53:18.600Z,4.06
2023-01-03T01:56:05.211Z,3.99
2023-01-03T01:58:51.613Z,3.89
2023-01-03T02:01:37.705Z,3.87
2023-01-03T02:04:24.334Z,3.85
2023-01-03T02:07:10.084Z,3.78
2023-01-03T02:09:57.789Z,3.74
2023-01-03T02:13:02.245Z,3.70
2023-01-03T02:15:52.888Z,3.63
2023-01-03T02:18:41.392Z,3.62
2023-01-03T02:21:38.637Z,3.56
2023-01-03T02:24:34.757Z,3.52
2023-01-03T02:27:30.283Z,3.49
2023-01-03T02:30:21.884Z,3.38
2023-01-03T02:33:10.040Z,3.33
2023-01-03T02:35:57.075Z,3.29
2023-01-03T02:38:46.138Z,3.32
2023-01-03T02:41:33.340Z,3.37
2023-01-03T02:44:19.605Z,3.36
2023-01-03T02:47:07.125Z,3.39
2023-01-03T02:49:53.688Z,3.39
2023-01-03T02:52:39.651Z,3.40
2023-01-03T02:55:25.545Z,3.40
2023-01-03T02:58:11.934Z,3.40
2023-01-03T03:00:59.800Z,3.44
2023-01-03T03:03:47.169Z,3.45
2023-01-03T03:06:33.561Z,3.46
2023-01-03T03:09:19.602Z,3.47
2023-01-03T03:12:23.037Z,3.50
2023-01-03T03:15:10.615Z,3.50
2023-01-03T03:17:56.709Z,3.51
2023-01-03T03:21:01.730Z,3.51
2023-01-03T03:24:05.481Z,3.51
2023-01-03T03:26:51.393Z,3.51
2023-01-03T03:29:36.147Z,3.52
2023-01-03T03:32:21.969Z,3.55
2023-01-03T03:35:07.987Z,3.58
2023-01-03T03:37:56.421Z,3.60
2023-01-03T03:41:01.631Z,3.61
2023-01-03T03:44:06.994Z,3.62
2023-01-03T03:46:55.209Z,3.62
2023-01-03T03:49:41.311Z,3.59
2023-01-03T03:52:28.039Z,3.56
2023-01-03T03:55:16.402Z,3.56
2023-01-03T03:58:02.978Z,3.54
2023-01-03T04:00:49.057Z,3.51
2023-01-03T04:03:35.079Z,3.48
2023-01-03T04:06:21.582Z,3.48
2023-01-03T04:09:08.690Z,3.43
2023-01-03T04:11:55.977Z,3.40
2023-01-03T04:14:41.745Z,3.37
2023-01-03T04:17:27.420Z,3.34
2023-01-03T04:20:13.755Z,3.29
2023-01-03T04:22:59.619Z,3.25
2023-01-03T04:25:45.425Z,3.21
2023-01-03T04:28:32.541Z,3.18
2023-01-03T04:31:18.319Z,3.14
2023-01-03T04:34:04.224Z,3.14
2023-01-03T04:36:49.969Z,3.10
2023-01-03T04:39:36.331Z,3.07
2023-01-03T04:42:40.094Z,3.06
2023-01-03T04:45:27.507Z,3.05
2023-01-03T04:48:13.249Z,3.04
2023-01-03T04:51:00.008Z,3.09
2023-01-03T04:53:45.721Z,3.15
2023-01-03T04:56:32.217Z,3.26
2023-01-03T04:59:18.334Z,3.34
2023-01-03T05:02:05.817Z,3.41
2023-01-03T05:04:51.902Z,3.49
2023-01-03T05:07:38.308Z,3.56
2023-01-03T05:10:24.061Z,3.62
2023-01-03T05:13:10.109Z,3.66
2023-01-03T05:15:56.315Z,3.69
2023-01-03T05:18:43.466Z,3.68
2023-01-03T05:21:46.996Z,3.69
2023-01-03T05:25:05.046Z,3.70
2023-01-03T05:27:50.932Z,3.69
2023-01-03T05:30:36.781Z,3.68
2023-01-03T05:33:22.470Z,3.64
2023-01-03T05:36:10.058Z,3.62
2023-01-03T05:38:55.936Z,3.60
2023-01-03T05:42:00.423Z,3.56
2023-01-03T05:44:46.182Z,3.54
2023-01-03T05:47:32.148Z,3.50
2023-01-03T05:50:17.988Z,3.47
2023-01-03T05:53:05.182Z,3.43
2023-01-03T05:55:50.960Z,3.38
2023-01-03T05:58:36.744Z,3.35
2023-01-03T06:01:22.645Z,3.30
2023-01-03T06:04:09.522Z,3.26
2023-01-03T06:06:55.803Z,3.21
2023-01-03T06:09:42.849Z,3.17
2023-01-03T06:12:29.588Z,3.12
2023-01-03T06:15:15.493Z,3.08
2023-01-03T06:18:02.481Z,3.02
2023-01-03T06:20:48.728Z,2.96
2023-01-03T06:23:34.677Z,2.91
2023-01-03T06:26:22.607Z,2.85
2023-01-03T06:29:08.732Z,2.79
2023-01-03T06:31:54.329Z,2.75
2023-01-03T06:34:40.250Z,2.72
2023-01-03T06:37:25.889Z,2.70
2023-01-03T06:40:12.002Z,2.64
2023-01-03T06:42:59.547Z,2.61
2023-01-03T06:46:03.134Z,2.60
2023-01-03T06:49:07.025Z,2.59
2023-01-03T06:52:10.916Z,2.59
2023-01-03T06:54:56.992Z,2.58
2023-01-03T06:57:42.737Z,2.55
2023-01-03T07:00:29.741Z,2.57
2023-01-03T07:03:15.509Z,2.58
2023-01-03T07:06:01.461Z,2.59
2023-01-03T07:08:48.556Z,2.59
2023-01-03T07:11:34.783Z,2.59
2023-01-03T07:14:19.913Z,2.63
2023-01-03T07:17:07.258Z,2.63
2023-01-03T07:19:52.938Z,2.65
2023-01-03T07:22:38.683Z,2.69
2023-01-03T07:25:24.399Z,2.71
2023-01-03T07:28:11.421Z,2.73
2023-01-03T07:31:00.626Z,2.73
2023-01-03T07:33:48.176Z,2.74
2023-01-03T07:36:33.787Z,2.76
2023-01-03T07:39:19.734Z,2.75
2023-01-03T07:42:23.353Z,2.73
2023-01-03T07:45:09.871Z,2.73
2023-01-03T07:47:55.536Z,2.70
2023-01-03T07:50:42.771Z,2.69
2023-01-03T07:53:28.723Z,2.65
2023-01-03T07:56:15.235Z,2.62
2023-01-03T07:59:01.961Z,2.59
2023-01-03T08:01:47.769Z,2.54
2023-01-03T08:04:34.042Z,2.52
2023-01-03T08:07:21.154Z,2.46
2023-01-03T08:10:24.896Z,2.45
2023-01-03T08:13:20.047Z,2.40
2023-01-03T08:16:06.333Z,2.36
2023-01-03T08:18:52.727Z,2.32
2023-01-03T08:21:39.017Z,2.29
2023-01-03T08:24:26.042Z,2.28
2023-01-03T08:27:11.873Z,2.25
2023-01-03T08:29:57.581Z,2.22
2023-01-03T08:32:43.497Z,2.19
2023-01-03T08:35:29.793Z,2.16
2023-01-03T08:38:17.277Z,2.15
2023-01-03T08:41:04.925Z,2.13
2023-01-03T08:43:51.023Z,2.13
2023-01-03T08:46:36.739Z,2.13
2023-01-03T08:49:22.444Z,2.15
2023-01-03T08:52:08.324Z,2.15
2023-01-03T08:54:54.131Z,2.21
2023-01-03T08:57:41.272Z,2.25
2023-01-03T09:00:27.418Z,2.29
2023-01-03T09:03:13.977Z,2.39
2023-01-03T09:06:00.661Z,2.53
2023-01-03T09:08:46.624Z,2.59
2023-01-03T09:11:32.434Z,2.66
2023-01-03T09:14:19.382Z,2.81
2023-01-03T09:17:05.017Z,2.87
2023-01-03T09:19:50.950Z,2.91
2023-01-03T09:22:36.747Z,2.95
2023-01-03T09:25:22.502Z,3.08
2023-01-03T09:28:08.577Z,3.15
2023-01-03T09:30:55.672Z,3.24
2023-01-03T09:33:41.458Z,3.31
2023-01-03T09:36:27.503Z,3.39
2023-01-03T09:39:14.412Z,3.43
2023-01-03T09:42:18.082Z,3.49
2023-01-03T09:45:04.372Z,3.57
2023-01-03T09:47:51.408Z,3.64
2023-01-03T09:51:05.845Z,3.74
2023-01-03T09:54:01.349Z,3.83
2023-01-03T09:57:05.198Z,3.92
2023-01-03T10:00:09.053Z,4.03
2023-01-03T10:03:20.168Z,4.12
2023-01-03T10:06:09.242Z,4.17
2023-01-03T10:09:03.021Z,4.22
2023-01-03T10:11:51.570Z,4.28
2023-01-03T10:14:41.587Z,4.36
2023-01-03T10:17:29.806Z,4.41
2023-01-03T10:20:20.189Z,4.48
2023-01-03T10:23:06.765Z,4.56
2023-01-03T10:25:52.560Z,4.67
2023-01-03T10:28:40.892Z,4.71
2023-01-03T10:31:29.583Z,4.79
2023-01-03T10:34:15.862Z,4.85
2023-01-03T10:37:03.044Z,4.91
2023-01-03T10:39:48.825Z,4.96
2023-01-03T10:42:35.056Z,4.99
2023-01-03T10:45:21.727Z,5.05
2023-01-03T10:48:07.545Z,5.08
2023-01-03T10:50:53.888Z,5.15
2023-01-03T10:53:43.190Z,5.24
2023-01-03T10:56:29.923Z,5.28
2023-01-03T10:59:17.281Z,5.30
2023-01-03T11:02:04.149Z,5.34
2023-01-03T11:04:50.132Z,5.40
2023-01-03T11:07:35.964Z,5.45
2023-01-03T11:10:23.075Z,5.52
2023-01-03T11:13:17.482Z,5.57
2023-01-03T11:16:04.457Z,5.62
2023-01-03T11:18:59.652Z,5.64
2023-01-03T11:21:46.969Z,5.71
2023-01-03T11:24:38.445Z,5.76
2023-01-03T11:27:30.451Z,5.82
2023-01-03T11:30:18.535Z,5.86
2023-01-03T11:33:08.605Z,5.91
2023-01-03T11:35:58.386Z,6.00
2023-01-03T11:38:49.387Z,6.14
2023-01-03T11:41:42.295Z,6.28
2023-01-03T11:44:34.165Z,6.51
2023-01-03T11:47:24.388Z,6.76
2023-01-03T11:50:15.054Z,6.98
2023-01-03T11:53:03.788Z,7.21
2023-01-03T11:55:52.999Z,7.48
2023-01-03T11:58:57.120Z,7.73
2023-01-03T12:01:49.061Z,7.98
2023-01-03T12:04:36.919Z,8.20
2023-01-03T12:10:32.044Z,8.47
2023-01-03T12:13:25.255Z,8.49
2023-01-03T12:16:17.172Z,8.46
2023-01-03T12:19:12.201Z,8.46
2023-01-03T12:21:59.818Z,8.45
2023-01-03T12:24:46.289Z,8.45
2023-01-03T12:27:33.801Z,8.44
2023-01-03T12:30:24.459Z,8.45
2023-01-03T12:33:15.532Z,8.50
2023-01-03T12:36:03.954Z,8.59
2023-01-03T12:38:51.579Z,8.63
2023-01-03T12:41:37.769Z,8.69
2023-01-03T12:44:25.580Z,8.76
2023-01-03T12:47:12.513Z,8.68
2023-01-03T12:49:59.610Z,8.77
2023-01-03T12:52:50.187Z,8.76
2023-01-03T12:55:39.820Z,8.74
2023-01-03T12:58:38.862Z,8.73
2023-01-03T13:01:26.418Z,8.70
2023-01-03T13:04:20.937Z,8.78
2023-01-03T13:07:15.128Z,8.85
2023-01-03T13:10:03.029Z,8.94
2023-01-03T13:12:49.693Z,8.97
2023-01-03T13:15:37.515Z,8.91
2023-01-03T13:18:34.224Z,8.93
2023-01-03T13:21:38.741Z,8.85
2023-01-03T13:24:40.678Z,8.83
2023-01-03T13:27:37.837Z,8.77
2023-01-03T13:30:24.703Z,8.76
2023-01-03T13:33:17.712Z,8.67
2023-01-03T13:36:04.141Z,8.62
2023-01-03T13:38:49.782Z,8.58
2023-01-03T13:41:36.204Z,8.55
2023-01-03T13:44:24.282Z,8.50
2023-01-03T13:47:22.473Z,8.51
2023-01-03T13:50:18.401Z,8.46
2023-01-03T13:53:05.164Z,8.45
2023-01-03T13:55:58.082Z,8.42
2023-01-03T13:58:44.472Z,8.42
2023-01-03T14:01:37.250Z,8.40
2023-01-03T14:04:30.517Z,8.33
2023-01-03T14:07:33.313Z,8.35
2023-01-03T14:10:22.479Z,8.35
2023-01-03T14:13:21.364Z,8.32
2023-01-03T14:16:25.387Z,8.30
2023-01-03T14:19:19.168Z,8.27
2023-01-03T14:22:27.194Z,8.27
2023-01-03T14:25:26.908Z,8.25
2023-01-03T14:28:17.716Z,8.23
2023-01-03T14:31:05.291Z,8.18
2023-01-03T14:33:53.691Z,8.14
2023-01-03T14:36:46.933Z,8.14
2023-01-03T14:42:20.821Z,8.05
2023-01-03T14:45:08.444Z,8.10
2023-01-03T14:47:55.180Z,8.09
2023-01-03T14:50:42.125Z,8.07
2023-01-03T14:53:29.463Z,8.00
2023-01-03T14:56:15.437Z,8.01
2023-01-03T14:59:01.590Z,7.99
2023-01-03T15:01:48.133Z,7.96
2023-01-03T15:04:34.149Z,7.94
2023-01-03T15:07:31.287Z,7.94
2023-01-03T15:10:19.401Z,7.89
2023-01-03T15:13:05.410Z,7.88
2023-01-03T15:15:55.545Z,7.87
2023-01-03T15:18:41.410Z,7.82
2023-01-03T15:21:27.131Z,7.81
2023-01-03T15:24:14.089Z,7.78
2023-01-03T15:27:01.509Z,7.78
2023-01-03T15:29:47.561Z,7.76
2023-01-03T15:32:33.310Z,7.72
2023-01-03T15:35:19.733Z,7.70
2023-01-03T15:38:07.285Z,7.69
2023-01-03T15:40:53.036Z,7.65
2023-01-03T15:43:39.201Z,7.64
2023-01-03T15:46:25.404Z,7.60
2023-01-03T15:49:11.388Z,7.59
2023-01-03T15:51:57.117Z,7.57
2023-01-03T15:54:43.004Z,7.53
2023-01-03T15:57:29.724Z,7.53
2023-01-03T16:00:17.401Z,7.49
2023-01-03T16:03:03.484Z,7.47
2023-01-03T16:05:49.759Z,7.45
2023-01-03T16:08:35.994Z,7.44
2023-01-03T16:11:28.033Z,7.40
2023-01-03T16:14:20.282Z,7.38
2023-01-03T16:17:08.345Z,7.38
2023-01-03T16:19:54.253Z,7.39
2023-01-03T16:22:55.435Z,7.38
2023-01-03T16:25:43.905Z,7.36
2023-01-03T16:28:29.689Z,7.32
2023-01-03T16:31:16.126Z,7.28
2023-01-03T16:34:03.522Z,7.27
2023-01-03T16:36:49.906Z,7.23
2023-01-03T16:39:35.666Z,7.20
2023-01-03T16:42:27.363Z,7.18
2023-01-03T16:45:13.615Z,7.17
2023-01-03T16:47:59.932Z,7.14
2023-01-03T16:50:47.340Z,7.15
2023-01-03T16:53:34.064Z,7.12
2023-01-03T16:56:19.817Z,7.11
2023-01-03T16:59:07.052Z,7.10
2023-01-03T17:01:53.068Z,7.09
2023-01-03T17:04:39.273Z,7.10
2023-01-03T17:07:26.448Z,7.11
2023-01-03T17:10:13.649Z,7.13
2023-01-03T17:12:59.808Z,7.12
2023-01-03T17:15:45.853Z,7.10
2023-01-03T17:18:32.288Z,7.12
2023-01-03T17:21:19.900Z,7.10
2023-01-03T17:24:08.326Z,7.11
2023-01-03T17:26:57.146Z,7.09
2023-01-03T17:29:43.251Z,7.07
2023-01-03T17:32:30.359Z,7.08
2023-01-03T17:35:16.566Z,7.04
2023-01-03T17:41:11.189Z,7.01
2023-01-03T17:43:57.124Z,6.98
2023-01-03T17:47:00.694Z,6.97
2023-01-03T17:49:46.541Z,6.94
2023-01-03T17:52:33.391Z,7.01
2023-01-03T17:55:19.624Z,7.02
2023-01-03T17:58:06.571Z,7.00
2023-01-03T18:00:52.413Z,6.99
2023-01-03T18:03:38.328Z,6.97
2023-01-03T18:06:24.822Z,6.98
2023-01-03T18:09:11.925Z,6.95
2023-01-03T18:11:57.950Z,6.93
2023-01-03T18:14:45.191Z,6.91
2023-01-03T18:17:31.503Z,6.92
2023-01-03T18:20:18.041Z,6.91
2023-01-03T18:23:04.033Z,6.88
2023-01-03T18:25:49.756Z,6.85
2023-01-03T18:28:35.542Z,6.83
2023-01-03T18:31:23.450Z,6.84
2023-01-03T18:34:09.765Z,6.82
2023-01-03T18:36:55.459Z,6.84
2023-01-03T18:39:41.083Z,6.85
2023-01-03T18:42:44.724Z,6.82
2023-01-03T18:45:30.717Z,6.80
2023-01-03T18:48:19.316Z,6.73
2023-01-03T18:51:05.567Z,6.73
2023-01-03T18:53:52.425Z,6.71
2023-01-03T18:56:38.749Z,6.63
2023-01-03T18:59:25.867Z,6.60
2023-01-03T19:02:13.899Z,6.58
2023-01-03T19:05:00.971Z,6.53
2023-01-03T19:07:47.194Z,6.52
2023-01-03T19:10:33.315Z,6.45
2023-01-03T19:13:23.684Z,6.39
2023-01-03T19:16:09.574Z,6.34
2023-01-03T19:18:55.422Z,6.28
2023-01-03T19:21:42.966Z,6.23
2023-01-03T19:24:34.607Z,6.13
2023-01-03T19:27:24.412Z,6.11
2023-01-03T19:30:15.312Z,6.04
2023-01-03T19:33:01.291Z,6.00
2023-01-03T19:35:47.339Z,5.94
2023-01-03T19:38:34.393Z,5.92
2023-01-03T19:41:21.341Z,5.85
2023-01-03T19:44:08.960Z,5.82
2023-01-03T19:46:54.693Z,5.82
2023-01-03T19:49:41.033Z,5.77
2023-01-03T19:52:27.344Z,5.69
2023-01-03T19:55:14.653Z,5.64
2023-01-03T19:58:00.935Z,5.60
2023-01-03T20:00:47.822Z,5.54
2023-01-03T20:03:34.408Z,5.47
2023-01-03T20:06:20.645Z,5.46
2023-01-03T20:09:06.436Z,5.42
2023-01-03T20:11:53.846Z,5.43
2023-01-03T20:14:41.243Z,5.38
2023-01-03T20:17:27.185Z,5.39
2023-01-03T20:20:13.726Z,5.37
2023-01-03T20:23:05.734Z,5.38
2023-01-03T20:25:52.646Z,5.39
2023-01-03T20:28:39.678Z,5.36
2023-01-03T20:31:25.441Z,5.34
2023-01-03T20:34:11.362Z,5.31
2023-01-03T20:36:56.975Z,5.26
2023-01-03T20:39:42.901Z,5.24
2023-01-03T20:42:28.636Z,5.26
2023-01-03T20:45:16.174Z,5.24
2023-01-03T20:48:02.040Z,5.23
2023-01-03T20:50:47.764Z,5.22
2023-01-03T20:53:33.571Z,5.22
2023-01-03T20:56:19.388Z,5.22
2023-01-03T20:59:05.443Z,5.23
2023-01-03T21:01:53.080Z,5.22
2023-01-03T21:04:39.444Z,5.16
2023-01-03T21:07:48.928Z,5.17
2023-01-03T21:10:36.759Z,5.20
2023-01-03T21:13:23.011Z,5.29
2023-01-03T21:16:13.235Z,5.35
2023-01-03T21:19:04.933Z,5.39
2023-01-03T21:21:51.445Z,5.38
2023-01-03T21:24:38.986Z,5.40
2023-01-03T21:27:26.598Z,5.37
2023-01-03T21:30:12.595Z,5.41
2023-01-03T21:32:59.458Z,5.43
2023-01-03T21:35:47.103Z,5.45
2023-01-03T21:38:33.160Z,5.45
2023-01-03T21:41:19.466Z,5.44
2023-01-03T21:44:05.213Z,5.47
2023-01-03T21:46:51.216Z,5.47
2023-01-03T21:49:36.971Z,5.50
2023-01-03T21:52:24.093Z,5.50
2023-01-03T21:55:10.915Z,5.49
2023-01-03T21:57:56.729Z,5.52
2023-01-03T22:00:42.841Z,5.53
2023-01-03T22:03:46.586Z,5.59
2023-01-03T22:06:32.638Z,5.61
2023-01-03T22:09:37.676Z,5.63
2023-01-03T22:12:23.847Z,5.65
2023-01-03T22:15:09.842Z,5.65
2023-01-03T22:17:56.186Z,5.66
2023-01-03T22:20:42.004Z,5.68
2023-01-03T22:23:27.759Z,5.68
2023-01-03T22:26:15.464Z,5.71
2023-01-03T22:29:01.291Z,5.73
2023-01-03T22:31:47.268Z,5.79
2023-01-03T22:34:33.479Z,5.81
2023-01-03T22:37:19.209Z,5.83
2023-01-03T22:40:05.300Z,5.86
2023-01-03T22:42:52.764Z,5.86
2023-01-03T22:45:39.245Z,5.91
2023-01-03T22:48:25.235Z,5.93
2023-01-03T22:51:12.147Z,5.96
2023-01-03T22:53:58.132Z,6.02
2023-01-03T22:56:44.060Z,6.07
2023-01-03T22:59:31.367Z,6.09
2023-01-03T23:02:17.242Z,6.12
2023-01-03T23:05:03.334Z,6.17
2023-01-03T23:07:49.351Z,6.21
2023-01-03T23:10:35.138Z,6.19
2023-01-03T23:13:20.334Z,6.21
2023-01-03T23:16:08.021Z,6.24
2023-01-03T23:18:53.954Z,6.20
2023-01-03T23:21:39.951Z,6.18
2023-01-03T23:24:25.624Z,6.19
2023-01-03T23:27:11.354Z,6.12
2023-01-03T23:29:57.084Z,6.13
2023-01-03T23:32:44.264Z,6.09
2023-01-03T23:35:30.143Z,6.12
2023-01-03T23:38:16.158Z,6.06
2023-01-03T23:41:05.646Z,6.10
2023-01-03T23:43:51.564Z,6.08
2023-01-03T23:46:37.509Z,6.06
2023-01-03T23:49:24.633Z,6.12
2023-01-03T23:52:10.404Z,6.12
2023-01-03T23:55:00.728Z,6.08
2023-01-03T23:57:49.581Z,6.08
