createdAt,value
2023-03-26T00:00:28.656Z,0.00
2023-03-26T00:01:28.623Z,0.00
2023-03-26T00:02:28.736Z,0.00
2023-03-26T00:03:28.587Z,0.00
2023-03-26T00:04:28.555Z,0.00
2023-03-26T00:05:28.590Z,0.00
2023-03-26T00:06:28.539Z,0.00
2023-03-26T00:07:28.530Z,0.00
2023-03-26T00:08:28.555Z,0.00
2023-03-26T00:09:28.533Z,0.00
2023-03-26T00:10:28.513Z,0.00
2023-03-26T00:11:28.472Z,0.00
2023-03-26T00:12:28.518Z,0.00
2023-03-26T00:13:28.467Z,0.00
2023-03-26T00:14:28.463Z,0.00
2023-03-26T00:15:28.491Z,0.00
2023-03-26T00:16:28.486Z,0.00
2023-03-26T00:17:29.530Z,0.00
2023-03-26T00:18:28.511Z,0.00
2023-03-26T00:19:28.427Z,0.00
2023-03-26T00:20:28.530Z,0.00
2023-03-26T00:21:28.497Z,0.00
2023-03-26T00:22:28.403Z,0.00
2023-03-26T00:23:28.386Z,0.00
2023-03-26T00:24:28.429Z,0.00
2023-03-26T00:25:28.405Z,0.00
2023-03-26T00:26:28.328Z,0.00
2023-03-26T00:27:28.364Z,0.00
2023-03-26T00:28:28.427Z,0.00
2023-03-26T00:29:28.352Z,0.00
2023-03-26T00:30:28.353Z,0.00
2023-03-26T00:31:28.336Z,0.00
2023-03-26T00:32:28.351Z,0.00
2023-03-26T00:33:28.333Z,0.00
2023-03-26T00:34:28.267Z,0.00
2023-03-26T00:35:28.232Z,0.00
2023-03-26T00:36:28.306Z,0.00
2023-03-26T00:37:28.294Z,0.00
2023-03-26T00:38:28.858Z,0.00
2023-03-26T00:39:28.254Z,0.00
2023-03-26T00:40:28.225Z,0.00
2023-03-26T00:41:28.203Z,0.00
2023-03-26T00:42:28.199Z,0.00
2023-03-26T00:43:28.139Z,0.00
2023-03-26T00:44:28.139Z,0.00
2023-03-26T00:45:28.141Z,0.00
2023-03-26T00:46:28.195Z,0.00
2023-03-26T00:47:28.146Z,0.00
2023-03-26T00:48:41.855Z,0.00
2023-03-26T00:49:30.096Z,0.00
2023-03-26T00:50:28.103Z,0.00
2023-03-26T00:51:28.131Z,0.00
2023-03-26T00:52:28.042Z,0.00
2023-03-26T00:53:28.124Z,0.00
2023-03-26T00:54:28.053Z,0.00
2023-03-26T00:55:28.052Z,0.00
2023-03-26T00:56:27.981Z,0.00
2023-03-26T00:57:35.407Z,0.00
2023-03-26T00:58:30.018Z,0.00
2023-03-26T00:59:28.009Z,0.00
2023-03-26T01:00:28.057Z,0.00
2023-03-26T01:01:28.917Z,0.00
2023-03-26T01:02:28.482Z,0.00
2023-03-26T01:03:28.386Z,0.00
2023-03-26T01:04:29.121Z,0.00
2023-03-26T01:05:27.953Z,0.00
2023-03-26T01:06:27.966Z,0.00
2023-03-26T01:07:27.924Z,0.00
2023-03-26T01:08:27.935Z,0.00
2023-03-26T01:09:27.920Z,0.00
2023-03-26T01:10:27.907Z,0.00
2023-03-26T01:11:27.855Z,0.00
2023-03-26T01:12:27.896Z,0.00
2023-03-26T01:13:27.883Z,0.00
2023-03-26T01:14:27.841Z,0.00
2023-03-26T01:15:27.859Z,0.00
2023-03-26T01:16:27.811Z,0.00
2023-03-26T01:17:27.869Z,0.00
2023-03-26T01:18:27.812Z,0.00
2023-03-26T01:19:27.799Z,0.00
2023-03-26T01:20:27.865Z,0.00
2023-03-26T01:21:27.751Z,0.00
2023-03-26T01:22:27.782Z,0.00
2023-03-26T01:23:27.751Z,0.00
2023-03-26T01:24:27.750Z,0.00
2023-03-26T01:25:27.749Z,0.00
2023-03-26T01:26:27.823Z,0.00
2023-03-26T01:27:27.706Z,0.00
2023-03-26T01:28:27.699Z,0.00
2023-03-26T01:29:27.670Z,0.00
2023-03-26T01:30:27.658Z,0.00
2023-03-26T01:31:27.673Z,0.00
2023-03-26T01:32:27.739Z,0.00
2023-03-26T01:33:27.707Z,0.00
2023-03-26T01:34:27.739Z,0.00
2023-03-26T01:35:27.634Z,0.00
2023-03-26T01:36:27.546Z,0.00
2023-03-26T01:37:27.753Z,0.00
2023-03-26T01:38:27.534Z,0.00
2023-03-26T01:39:27.621Z,0.00
2023-03-26T01:40:27.504Z,0.00
2023-03-26T01:41:27.543Z,0.00
2023-03-26T01:42:27.469Z,0.00
2023-03-26T01:43:27.510Z,0.00
2023-03-26T01:44:27.523Z,0.00
2023-03-26T01:45:27.474Z,0.00
2023-03-26T01:46:27.547Z,0.00
2023-03-26T01:47:27.441Z,0.00
2023-03-26T01:48:28.431Z,0.00
2023-03-26T01:49:27.449Z,0.00
2023-03-26T01:50:27.417Z,0.00
2023-03-26T01:51:27.453Z,0.00
2023-03-26T01:52:27.413Z,0.00
2023-03-26T01:53:28.375Z,0.00
2023-03-26T01:54:27.434Z,0.00
2023-03-26T01:55:27.342Z,0.00
2023-03-26T01:56:27.324Z,0.00
2023-03-26T01:57:27.390Z,0.00
2023-03-26T01:58:27.329Z,0.00
2023-03-26T01:59:27.366Z,0.00
2023-03-26T02:00:27.381Z,0.00
2023-03-26T02:01:27.386Z,0.00
2023-03-26T02:02:27.409Z,0.00
2023-03-26T02:03:27.439Z,0.00
2023-03-26T02:04:27.298Z,0.00
2023-03-26T02:05:27.299Z,0.00
2023-03-26T02:06:27.297Z,0.00
2023-03-26T02:07:27.296Z,0.00
2023-03-26T02:08:27.229Z,0.00
2023-03-26T02:09:27.273Z,0.00
2023-03-26T02:10:27.219Z,0.00
2023-03-26T02:11:34.739Z,0.00
2023-03-26T02:12:29.269Z,0.00
2023-03-26T02:13:27.256Z,0.00
2023-03-26T02:14:27.258Z,0.00
2023-03-26T02:15:27.205Z,0.00
2023-03-26T02:16:27.193Z,0.00
2023-03-26T02:17:27.204Z,0.00
2023-03-26T02:18:27.136Z,0.00
2023-03-26T02:19:27.143Z,0.00
2023-03-26T02:20:27.128Z,0.00
2023-03-26T02:21:27.172Z,0.00
2023-03-26T02:22:27.189Z,0.00
2023-03-26T02:23:27.143Z,0.00
2023-03-26T02:24:27.093Z,0.00
2023-03-26T02:25:27.106Z,0.00
2023-03-26T02:26:27.056Z,0.00
2023-03-26T02:27:27.011Z,0.00
2023-03-26T02:28:27.081Z,0.00
2023-03-26T02:29:27.020Z,0.00
2023-03-26T02:30:27.007Z,0.00
2023-03-26T02:31:27.048Z,0.00
2023-03-26T02:32:29.168Z,0.00
2023-03-26T02:33:27.011Z,0.00
2023-03-26T02:34:26.994Z,0.00
2023-03-26T02:35:27.024Z,0.00
2023-03-26T02:36:27.018Z,0.00
2023-03-26T02:37:26.999Z,0.00
2023-03-26T02:38:26.936Z,0.00
2023-03-26T02:39:26.889Z,0.00
2023-03-26T02:40:26.923Z,0.00
2023-03-26T02:41:26.907Z,0.00
2023-03-26T02:42:26.923Z,0.00
2023-03-26T02:43:26.964Z,0.00
2023-03-26T02:44:26.816Z,0.00
2023-03-26T02:45:26.943Z,0.00
2023-03-26T02:46:26.925Z,0.00
2023-03-26T02:47:26.923Z,0.00
2023-03-26T02:48:27.719Z,0.00
2023-03-26T02:49:26.778Z,0.00
2023-03-26T02:50:26.783Z,0.00
2023-03-26T02:51:26.777Z,0.00
2023-03-26T02:52:26.788Z,0.00
2023-03-26T02:53:26.739Z,0.00
2023-03-26T02:54:27.386Z,0.00
2023-03-26T02:55:26.699Z,0.00
2023-03-26T02:56:26.733Z,0.00
2023-03-26T02:57:26.714Z,0.00
2023-03-26T02:58:26.726Z,0.00
2023-03-26T02:59:26.679Z,0.00
2023-03-26T03:00:27.703Z,0.00
2023-03-26T03:01:26.782Z,0.00
2023-03-26T03:02:26.672Z,0.00
2023-03-26T03:03:26.668Z,0.00
2023-03-26T03:04:26.662Z,0.00
2023-03-26T03:05:26.789Z,0.00
2023-03-26T03:06:26.649Z,0.00
2023-03-26T03:07:26.648Z,0.00
2023-03-26T03:08:26.606Z,0.00
2023-03-26T03:09:26.634Z,0.00
2023-03-26T03:10:26.577Z,0.00
2023-03-26T03:11:26.609Z,0.00
2023-03-26T03:12:26.555Z,0.00
2023-03-26T03:13:26.584Z,0.00
2023-03-26T03:14:26.553Z,0.00
2023-03-26T03:15:26.562Z,0.00
2023-03-26T03:16:26.596Z,0.00
2023-03-26T03:17:26.483Z,0.00
2023-03-26T03:18:26.492Z,0.00
2023-03-26T03:19:26.497Z,0.00
2023-03-26T03:20:26.509Z,0.00
2023-03-26T03:21:26.456Z,0.00
2023-03-26T03:22:26.592Z,0.00
2023-03-26T03:23:26.534Z,0.00
2023-03-26T03:24:26.666Z,0.00
2023-03-26T03:25:27.384Z,0.00
2023-03-26T03:26:26.453Z,0.00
2023-03-26T03:27:26.460Z,0.00
2023-03-26T03:28:26.436Z,0.00
2023-03-26T03:29:26.570Z,0.00
2023-03-26T03:30:26.389Z,0.00
2023-03-26T03:31:26.475Z,0.00
2023-03-26T03:32:26.338Z,0.00
2023-03-26T03:33:26.318Z,0.00
2023-03-26T03:34:26.351Z,0.00
2023-03-26T03:35:26.345Z,0.00
2023-03-26T03:36:26.347Z,0.00
2023-03-26T03:37:26.261Z,0.00
2023-03-26T03:38:26.276Z,0.00
2023-03-26T03:39:26.242Z,0.00
2023-03-26T03:40:26.283Z,0.00
2023-03-26T03:41:26.269Z,0.00
2023-03-26T03:42:26.260Z,0.00
2023-03-26T03:43:26.269Z,0.00
2023-03-26T03:44:26.254Z,0.00
2023-03-26T03:45:26.255Z,0.00
2023-03-26T03:46:26.224Z,0.00
2023-03-26T03:47:26.266Z,0.00
2023-03-26T03:48:26.188Z,0.00
2023-03-26T03:49:26.184Z,0.00
2023-03-26T03:50:26.174Z,0.00
2023-03-26T03:51:26.159Z,0.00
2023-03-26T03:52:26.121Z,0.00
2023-03-26T03:53:26.223Z,0.00
2023-03-26T03:54:26.152Z,0.00
2023-03-26T03:55:26.102Z,0.00
2023-03-26T03:56:26.160Z,0.00
2023-03-26T03:57:26.086Z,0.00
2023-03-26T03:58:27.124Z,0.00
2023-03-26T03:59:26.158Z,0.00
2023-03-26T04:00:26.012Z,0.00
2023-03-26T04:01:26.001Z,0.00
2023-03-26T04:02:26.408Z,0.00
2023-03-26T04:03:34.124Z,0.00
2023-03-26T04:04:27.059Z,0.00
2023-03-26T04:05:26.105Z,0.00
2023-03-26T04:06:25.981Z,0.00
2023-03-26T04:07:26.037Z,0.00
2023-03-26T04:08:26.017Z,0.00
2023-03-26T04:09:25.994Z,0.00
2023-03-26T04:10:26.060Z,0.00
2023-03-26T04:11:25.914Z,0.00
2023-03-26T04:12:25.991Z,0.00
2023-03-26T04:13:26.019Z,0.00
2023-03-26T04:14:25.845Z,0.00
2023-03-26T04:15:25.979Z,0.00
2023-03-26T04:16:25.944Z,0.00
2023-03-26T04:17:25.945Z,0.00
2023-03-26T04:18:25.891Z,0.00
2023-03-26T04:19:26.137Z,0.00
2023-03-26T04:20:25.844Z,0.00
2023-03-26T04:21:25.830Z,0.00
2023-03-26T04:22:25.861Z,0.00
2023-03-26T04:23:25.801Z,0.00
2023-03-26T04:24:25.748Z,0.00
2023-03-26T04:25:25.766Z,0.00
2023-03-26T04:26:25.791Z,0.00
2023-03-26T04:27:25.802Z,0.00
2023-03-26T04:28:25.697Z,0.00
2023-03-26T04:29:25.851Z,0.00
2023-03-26T04:30:25.739Z,0.00
2023-03-26T04:31:25.751Z,0.00
2023-03-26T04:32:25.768Z,0.00
2023-03-26T04:33:25.733Z,0.00
2023-03-26T04:34:25.717Z,0.00
2023-03-26T04:35:25.740Z,0.00
2023-03-26T04:36:25.799Z,0.00
2023-03-26T04:37:25.707Z,0.00
2023-03-26T04:38:25.758Z,0.00
2023-03-26T04:39:25.742Z,0.00
2023-03-26T04:40:25.584Z,0.00
2023-03-26T04:41:25.677Z,4.00
2023-03-26T04:42:25.632Z,0.00
2023-03-26T04:43:25.574Z,4.00
2023-03-26T04:44:25.553Z,4.00
2023-03-26T04:45:25.573Z,4.00
2023-03-26T04:46:25.645Z,4.00
2023-03-26T04:47:25.561Z,4.00
2023-03-26T04:48:25.617Z,4.00
2023-03-26T04:49:25.537Z,8.00
2023-03-26T04:50:25.491Z,8.00
2023-03-26T04:51:25.585Z,8.00
2023-03-26T04:52:25.507Z,12.00
2023-03-26T04:53:25.451Z,12.00
2023-03-26T04:54:26.361Z,20.00
2023-03-26T04:55:25.758Z,24.00
2023-03-26T04:56:25.434Z,28.00
2023-03-26T04:57:25.496Z,28.00
2023-03-26T04:58:25.419Z,36.00
2023-03-26T04:59:25.473Z,44.00
2023-03-26T05:00:25.399Z,52.00
2023-03-26T05:01:25.538Z,60.00
2023-03-26T05:02:25.481Z,72.00
2023-03-26T05:03:25.374Z,80.00
2023-03-26T05:04:25.442Z,92.00
2023-03-26T05:05:25.400Z,108.00
2023-03-26T05:06:25.346Z,128.00
2023-03-26T05:07:25.367Z,144.00
2023-03-26T05:08:25.322Z,164.00
2023-03-26T05:09:25.259Z,184.00
2023-03-26T05:10:25.269Z,212.00
2023-03-26T05:11:25.250Z,236.00
2023-03-26T05:12:25.243Z,268.00
2023-03-26T05:13:25.232Z,300.00
2023-03-26T05:14:25.225Z,328.00
2023-03-26T05:15:25.288Z,364.00
2023-03-26T05:16:25.251Z,400.00
2023-03-26T05:17:25.189Z,440.00
2023-03-26T05:18:25.193Z,480.00
2023-03-26T05:19:25.293Z,524.00
2023-03-26T05:20:25.163Z,564.00
2023-03-26T05:21:25.343Z,604.00
2023-03-26T05:22:25.335Z,640.00
2023-03-26T05:23:25.274Z,676.00
2023-03-26T05:24:25.551Z,720.00
2023-03-26T05:25:25.266Z,780.00
2023-03-26T05:26:25.189Z,844.00
2023-03-26T05:27:25.236Z,892.00
2023-03-26T05:28:25.165Z,916.00
2023-03-26T05:29:25.110Z,936.00
2023-03-26T05:30:25.136Z,952.00
2023-03-26T05:31:25.132Z,972.00
2023-03-26T05:32:25.137Z,996.00
2023-03-26T05:33:25.175Z,1028.00
2023-03-26T05:34:25.169Z,1052.00
2023-03-26T05:35:25.078Z,1112.00
2023-03-26T05:36:25.101Z,1212.00
2023-03-26T05:37:25.186Z,1324.00
2023-03-26T05:38:25.244Z,1392.00
2023-03-26T05:39:25.070Z,1420.00
2023-03-26T05:40:25.283Z,1484.00
2023-03-26T05:41:25.163Z,1576.00
2023-03-26T05:42:25.079Z,1684.00
2023-03-26T05:43:25.048Z,1796.00
2023-03-26T05:44:25.044Z,1932.00
2023-03-26T05:45:24.951Z,2072.00
2023-03-26T05:46:25.008Z,2220.00
2023-03-26T05:47:25.203Z,2280.00
2023-03-26T05:48:24.913Z,2324.00
2023-03-26T05:49:24.990Z,2392.00
2023-03-26T05:50:25.037Z,2476.00
2023-03-26T05:51:24.954Z,2560.00
2023-03-26T05:52:24.829Z,2644.00
2023-03-26T05:53:25.242Z,2676.00
2023-03-26T05:54:24.957Z,2720.00
2023-03-26T05:55:25.232Z,2796.00
2023-03-26T05:56:24.996Z,3032.00
2023-03-26T05:57:25.110Z,2900.00
2023-03-26T05:58:24.876Z,2956.00
2023-03-26T05:59:24.864Z,3036.00
2023-03-26T06:00:25.107Z,3132.00
2023-03-26T06:01:25.022Z,3240.00
2023-03-26T06:02:25.191Z,3392.00
2023-03-26T06:03:25.213Z,3588.00
2023-03-26T06:04:25.010Z,3904.00
2023-03-26T06:05:24.964Z,4028.00
2023-03-26T06:06:24.934Z,4200.00
2023-03-26T06:07:24.985Z,4356.00
2023-03-26T06:08:25.032Z,4620.00
2023-03-26T06:09:24.948Z,4936.00
2023-03-26T06:10:25.050Z,5148.00
2023-03-26T06:11:24.900Z,5228.00
2023-03-26T06:12:24.796Z,5356.00
2023-03-26T06:13:24.974Z,5384.00
2023-03-26T06:14:24.916Z,5512.00
2023-03-26T06:15:24.853Z,5868.00
2023-03-26T06:16:27.232Z,6176.00
2023-03-26T06:17:24.728Z,5804.00
2023-03-26T06:18:24.925Z,6304.00
2023-03-26T06:19:24.953Z,8700.00
2023-03-26T06:20:24.756Z,17440.00
2023-03-26T06:21:24.667Z,14016.00
2023-03-26T06:22:25.007Z,9828.00
2023-03-26T06:23:24.932Z,17632.00
2023-03-26T06:24:25.326Z,18944.00
2023-03-26T06:25:24.655Z,17824.00
2023-03-26T06:26:25.787Z,13068.00
2023-03-26T06:27:24.717Z,13500.00
2023-03-26T06:28:24.712Z,14624.00
2023-03-26T06:29:25.077Z,8368.00
2023-03-26T06:30:24.710Z,7576.00
2023-03-26T06:31:25.115Z,7412.00
2023-03-26T06:32:24.833Z,7580.00
2023-03-26T06:33:24.708Z,7776.00
2023-03-26T06:34:25.112Z,13796.00
2023-03-26T06:35:24.737Z,13616.00
2023-03-26T06:36:24.747Z,12768.00
2023-03-26T06:37:24.684Z,11784.00
2023-03-26T06:38:24.735Z,15328.00
2023-03-26T06:39:24.589Z,17760.00
2023-03-26T06:40:24.831Z,16512.00
2023-03-26T06:41:25.029Z,14880.00
2023-03-26T06:43:08.174Z,13176.00
2023-03-26T06:43:25.925Z,12088.00
2023-03-26T06:44:24.969Z,11060.00
2023-03-26T06:45:24.635Z,11056.00
2023-03-26T06:46:24.634Z,10920.00
2023-03-26T06:47:24.702Z,10912.00
2023-03-26T06:48:24.509Z,11512.00
2023-03-26T06:49:24.781Z,13184.00
2023-03-26T06:50:25.932Z,17440.00
2023-03-26T06:51:24.551Z,23136.00
2023-03-26T06:52:24.787Z,28768.00
2023-03-26T06:53:24.292Z,36192.00
2023-03-26T06:54:24.403Z,26592.00
2023-03-26T06:55:24.796Z,14720.00
2023-03-26T06:56:24.120Z,16448.00
2023-03-26T06:57:24.169Z,21472.00
2023-03-26T06:58:24.081Z,24096.00
2023-03-26T06:59:24.096Z,17472.00
2023-03-26T07:00:24.176Z,19104.00
2023-03-26T07:01:24.115Z,26432.00
2023-03-26T07:02:24.086Z,31232.00
2023-03-26T07:03:24.074Z,29856.00
2023-03-26T07:04:24.718Z,24384.00
2023-03-26T07:05:23.985Z,22464.00
2023-03-26T07:06:24.188Z,22208.00
2023-03-26T07:07:24.023Z,21184.00
2023-03-26T07:08:25.885Z,22176.00
2023-03-26T07:09:24.977Z,16096.00
2023-03-26T07:10:24.036Z,11560.00
2023-03-26T07:11:23.988Z,11880.00
2023-03-26T07:12:23.970Z,11760.00
2023-03-26T07:13:23.965Z,11168.00
2023-03-26T07:14:23.950Z,12280.00
2023-03-26T07:15:24.128Z,12612.00
2023-03-26T07:16:23.948Z,15296.00
2023-03-26T07:17:23.891Z,17376.00
2023-03-26T07:18:23.890Z,15776.00
2023-03-26T07:19:23.926Z,11204.00
2023-03-26T07:20:23.933Z,10416.00
2023-03-26T07:21:23.889Z,10108.00
2023-03-26T07:22:23.882Z,9808.00
2023-03-26T07:23:23.868Z,9456.00
2023-03-26T07:24:23.859Z,8584.00
2023-03-26T07:25:23.826Z,8228.00
2023-03-26T07:26:23.844Z,9420.00
2023-03-26T07:27:23.833Z,9960.00
2023-03-26T07:28:23.802Z,9852.00
2023-03-26T07:29:23.786Z,9948.00
2023-03-26T07:30:23.780Z,10024.00
2023-03-26T07:31:23.756Z,9888.00
2023-03-26T07:32:23.832Z,9792.00
2023-03-26T07:33:23.881Z,10492.00
2023-03-26T07:34:23.790Z,10200.00
2023-03-26T07:35:23.778Z,9488.00
2023-03-26T07:36:23.739Z,9192.00
2023-03-26T07:37:23.916Z,9640.00
2023-03-26T07:38:23.678Z,9808.00
2023-03-26T07:39:25.720Z,9264.00
2023-03-26T07:40:23.716Z,8932.00
2023-03-26T07:41:23.694Z,8936.00
2023-03-26T07:42:23.838Z,8800.00
2023-03-26T07:43:23.645Z,8376.00
2023-03-26T07:44:23.609Z,8172.00
2023-03-26T07:45:23.735Z,8004.00
2023-03-26T07:46:23.632Z,7852.00
2023-03-26T07:47:23.587Z,7756.00
2023-03-26T07:48:23.590Z,7576.00
2023-03-26T07:49:23.567Z,7384.00
2023-03-26T07:50:23.573Z,7072.00
2023-03-26T07:51:23.602Z,6868.00
2023-03-26T07:52:23.545Z,6760.00
2023-03-26T07:53:23.540Z,6512.00
2023-03-26T07:54:23.584Z,6360.00
2023-03-26T07:55:23.546Z,6196.00
2023-03-26T07:56:23.627Z,6080.00
2023-03-26T07:57:23.535Z,6116.00
2023-03-26T07:58:23.703Z,6252.00
2023-03-26T07:59:24.400Z,6304.00
2023-03-26T08:00:23.486Z,6256.00
2023-03-26T08:01:24.319Z,6288.00
2023-03-26T08:02:23.482Z,6060.00
2023-03-26T08:03:23.624Z,5720.00
2023-03-26T08:04:25.991Z,5428.00
2023-03-26T08:05:23.373Z,5184.00
2023-03-26T08:06:23.420Z,5148.00
2023-03-26T08:07:23.389Z,5140.00
2023-03-26T08:08:25.083Z,5036.00
2023-03-26T08:09:23.393Z,4808.00
2023-03-26T08:10:23.373Z,4760.00
2023-03-26T08:11:23.357Z,4604.00
2023-03-26T08:12:23.370Z,4360.00
2023-03-26T08:13:23.333Z,4208.00
2023-03-26T08:14:23.299Z,4232.00
2023-03-26T08:15:23.289Z,4212.00
2023-03-26T08:16:23.427Z,4264.00
2023-03-26T08:17:23.356Z,4292.00
2023-03-26T08:18:23.294Z,4304.00
2023-03-26T08:19:23.249Z,4356.00
2023-03-26T08:20:23.286Z,4404.00
2023-03-26T08:21:23.249Z,4508.00
2023-03-26T08:22:23.241Z,4680.00
2023-03-26T08:23:23.261Z,4848.00
2023-03-26T08:24:23.243Z,4960.00
2023-03-26T08:25:23.188Z,5012.00
2023-03-26T08:26:23.214Z,5032.00
2023-03-26T08:27:23.169Z,5036.00
2023-03-26T08:28:24.189Z,4956.00
2023-03-26T08:29:23.119Z,4856.00
2023-03-26T08:30:23.156Z,4752.00
2023-03-26T08:31:23.167Z,4588.00
2023-03-26T08:32:23.132Z,4460.00
2023-03-26T08:33:23.162Z,4444.00
2023-03-26T08:34:23.114Z,4480.00
2023-03-26T08:35:24.773Z,4460.00
2023-03-26T08:36:32.906Z,4376.00
2023-03-26T08:37:24.213Z,4312.00
2023-03-26T08:38:23.255Z,4260.00
2023-03-26T08:39:23.336Z,4196.00
2023-03-26T08:40:24.399Z,4124.00
2023-03-26T08:41:23.332Z,4048.00
2023-03-26T08:42:23.369Z,4056.00
2023-03-26T08:43:23.384Z,4096.00
2023-03-26T08:44:23.505Z,4128.00
2023-03-26T08:45:23.285Z,4300.00
2023-03-26T08:46:23.613Z,4576.00
2023-03-26T08:47:23.597Z,4880.00
2023-03-26T08:48:23.464Z,5184.00
2023-03-26T08:49:25.507Z,5484.00
2023-03-26T08:50:23.116Z,5852.00
2023-03-26T08:51:23.852Z,6084.00
2023-03-26T08:52:23.024Z,6112.00
2023-03-26T08:53:23.253Z,6100.00
2023-03-26T08:54:23.048Z,6068.00
2023-03-26T08:55:23.117Z,6112.00
2023-03-26T08:56:23.371Z,6152.00
2023-03-26T08:57:23.534Z,6024.00
2023-03-26T08:58:24.242Z,5760.00
2023-03-26T08:59:23.261Z,5576.00
2023-03-26T09:00:23.209Z,5388.00
2023-03-26T09:01:23.088Z,5224.00
2023-03-26T09:02:22.958Z,5152.00
2023-03-26T09:03:22.875Z,4956.00
2023-03-26T09:04:23.147Z,4828.00
2023-03-26T09:05:23.107Z,4852.00
2023-03-26T09:06:24.790Z,4876.00
2023-03-26T09:07:22.922Z,4932.00
2023-03-26T09:08:22.995Z,4964.00
2023-03-26T09:09:23.152Z,4960.00
2023-03-26T09:10:23.205Z,4964.00
2023-03-26T09:11:23.047Z,5184.00
2023-03-26T09:12:24.936Z,5296.00
2023-03-26T09:14:24.145Z,5196.00
2023-03-26T09:15:23.173Z,5160.00
2023-03-26T09:16:23.019Z,5256.00
2023-03-26T09:17:23.223Z,5288.00
2023-03-26T09:18:22.782Z,5324.00
2023-03-26T09:19:22.888Z,5416.00
2023-03-26T09:20:22.893Z,5588.00
2023-03-26T09:21:22.750Z,5776.00
2023-03-26T09:22:22.985Z,5916.00
2023-03-26T09:23:22.773Z,5960.00
2023-03-26T09:24:22.650Z,5948.00
2023-03-26T09:25:23.317Z,5892.00
2023-03-26T09:26:22.797Z,5900.00
2023-03-26T09:27:22.521Z,5836.00
2023-03-26T09:28:22.530Z,5748.00
2023-03-26T09:29:22.696Z,5576.00
2023-03-26T09:30:22.607Z,5288.00
2023-03-26T09:31:23.470Z,5000.00
2023-03-26T09:32:22.567Z,4992.00
2023-03-26T09:33:22.519Z,4948.00
2023-03-26T09:34:22.521Z,4856.00
2023-03-26T09:35:22.551Z,4816.00
2023-03-26T09:36:22.533Z,4792.00
2023-03-26T09:37:22.567Z,4824.00
2023-03-26T09:38:22.721Z,4932.00
2023-03-26T09:39:22.584Z,5064.00
2023-03-26T09:40:22.397Z,5156.00
2023-03-26T09:41:22.549Z,5160.00
2023-03-26T09:42:22.389Z,5200.00
2023-03-26T09:43:22.629Z,5184.00
2023-03-26T09:44:22.366Z,5012.00
2023-03-26T09:45:22.385Z,4924.00
2023-03-26T09:46:22.534Z,4960.00
2023-03-26T09:47:22.453Z,5100.00
2023-03-26T09:48:22.336Z,5380.00
2023-03-26T09:49:22.353Z,5488.00
2023-03-26T09:50:22.373Z,5548.00
2023-03-26T09:51:22.270Z,5568.00
2023-03-26T09:52:22.274Z,5544.00
2023-03-26T09:53:22.278Z,5540.00
2023-03-26T09:54:58.761Z,5640.00
2023-03-26T09:55:24.731Z,5788.00
2023-03-26T09:56:25.124Z,5884.00
2023-03-26T09:57:22.611Z,5956.00
2023-03-26T09:58:22.205Z,6052.00
2023-03-26T09:59:22.184Z,6040.00
2023-03-26T10:00:22.247Z,5856.00
2023-03-26T10:01:22.195Z,5692.00
2023-03-26T10:02:22.369Z,5520.00
2023-03-26T10:03:25.635Z,5304.00
2023-03-26T10:04:22.166Z,5092.00
2023-03-26T10:05:22.175Z,4940.00
2023-03-26T10:06:22.128Z,4868.00
2023-03-26T10:07:22.126Z,4828.00
2023-03-26T10:08:22.281Z,4880.00
2023-03-26T10:09:22.319Z,4904.00
2023-03-26T10:10:22.084Z,4872.00
2023-03-26T10:11:22.046Z,4800.00
2023-03-26T10:12:22.399Z,4740.00
2023-03-26T10:13:22.067Z,4668.00
2023-03-26T10:14:22.116Z,4520.00
2023-03-26T10:15:23.960Z,4400.00
2023-03-26T10:16:22.123Z,4340.00
2023-03-26T10:17:22.029Z,4268.00
2023-03-26T10:18:26.980Z,4196.00
2023-03-26T10:19:24.181Z,4168.00
2023-03-26T10:20:21.995Z,4096.00
2023-03-26T10:21:23.612Z,3944.00
2023-03-26T10:22:22.283Z,3788.00
2023-03-26T10:23:21.970Z,3720.00
2023-03-26T10:24:22.075Z,3684.00
2023-03-26T10:25:22.471Z,3652.00
2023-03-26T10:26:23.613Z,3628.00
2023-03-26T10:27:23.056Z,3580.00
2023-03-26T10:28:21.902Z,3392.00
2023-03-26T10:29:21.910Z,3040.00
2023-03-26T10:30:21.919Z,2648.00
2023-03-26T10:31:21.942Z,2544.00
2023-03-26T10:32:21.854Z,2692.00
2023-03-26T10:33:23.378Z,2916.00
2023-03-26T10:34:29.450Z,3084.00
2023-03-26T10:35:22.844Z,3156.00
2023-03-26T10:36:21.844Z,3132.00
2023-03-26T10:37:21.783Z,3104.00
2023-03-26T10:38:23.094Z,3348.00
2023-03-26T10:39:36.942Z,3848.00
2023-03-26T10:40:22.768Z,4200.00
2023-03-26T10:41:21.788Z,4324.00
2023-03-26T10:42:21.720Z,4336.00
2023-03-26T10:43:21.734Z,4316.00
2023-03-26T10:44:21.750Z,4228.00
2023-03-26T10:45:22.313Z,4108.00
2023-03-26T10:46:21.808Z,4056.00
2023-03-26T10:47:21.691Z,4004.00
2023-03-26T10:48:21.681Z,3988.00
2023-03-26T10:49:21.647Z,3996.00
2023-03-26T10:50:23.162Z,4128.00
2023-03-26T10:51:21.644Z,4264.00
2023-03-26T10:52:21.657Z,4256.00
2023-03-26T10:53:22.638Z,4176.00
2023-03-26T10:54:21.647Z,4052.00
2023-03-26T10:55:23.079Z,3908.00
2023-03-26T10:56:21.593Z,3776.00
2023-03-26T10:57:21.766Z,3776.00
2023-03-26T10:58:21.610Z,3792.00
2023-03-26T10:59:21.541Z,3816.00
2023-03-26T11:00:21.559Z,3728.00
2023-03-26T11:01:21.572Z,3504.00
2023-03-26T11:02:29.006Z,3124.00
2023-03-26T11:03:22.522Z,3276.00
2023-03-26T11:04:21.556Z,3100.00
2023-03-26T11:05:21.525Z,2824.00
2023-03-26T11:06:21.501Z,2644.00
2023-03-26T11:07:21.469Z,2240.00
2023-03-26T11:08:21.520Z,2528.00
2023-03-26T11:09:22.460Z,3176.00
2023-03-26T11:10:21.482Z,3376.00
2023-03-26T11:11:22.441Z,3364.00
2023-03-26T11:12:26.416Z,3240.00
2023-03-26T11:13:22.545Z,2992.00
2023-03-26T11:14:33.778Z,2812.00
2023-03-26T11:15:23.565Z,2952.00
2023-03-26T11:16:21.552Z,3044.00
2023-03-26T11:17:40.734Z,2984.00
2023-03-26T11:18:22.964Z,3088.00
2023-03-26T11:19:22.398Z,3180.00
2023-03-26T11:20:21.728Z,2980.00
2023-03-26T11:21:21.394Z,2536.00
2023-03-26T11:22:21.354Z,1952.00
2023-03-26T11:23:21.292Z,1692.00
2023-03-26T11:24:21.308Z,1592.00
2023-03-26T11:25:21.320Z,1520.00
2023-03-26T11:26:21.302Z,1860.00
2023-03-26T11:27:23.726Z,2188.00
2023-03-26T11:28:22.278Z,2328.00
2023-03-26T11:29:31.332Z,2416.00
2023-03-26T11:30:22.608Z,2512.00
2023-03-26T11:31:21.266Z,2580.00
2023-03-26T11:32:21.505Z,2564.00
2023-03-26T11:33:21.177Z,2568.00
2023-03-26T11:34:21.330Z,2636.00
2023-03-26T11:35:40.294Z,2960.00
2023-03-26T11:36:22.478Z,3180.00
2023-03-26T11:37:21.281Z,3268.00
2023-03-26T11:38:21.163Z,3440.00
2023-03-26T11:39:21.220Z,3544.00
2023-03-26T11:40:21.149Z,3648.00
2023-03-26T11:41:23.075Z,3732.00
2023-03-26T11:42:21.095Z,3844.00
2023-03-26T11:43:21.102Z,3984.00
2023-03-26T11:44:21.096Z,4052.00
2023-03-26T11:45:21.129Z,3996.00
2023-03-26T11:46:21.102Z,3852.00
2023-03-26T11:47:21.140Z,3744.00
2023-03-26T11:48:21.102Z,3676.00
2023-03-26T11:49:21.059Z,3620.00
2023-03-26T11:50:21.048Z,3592.00
2023-03-26T11:51:21.080Z,3504.00
2023-03-26T11:52:21.095Z,3380.00
2023-03-26T11:53:20.976Z,3272.00
2023-03-26T11:54:20.996Z,2924.00
2023-03-26T11:55:21.069Z,2296.00
2023-03-26T11:56:21.035Z,1732.00
2023-03-26T11:57:20.975Z,1640.00
2023-03-26T11:58:20.920Z,2004.00
2023-03-26T11:59:21.747Z,2320.00
2023-03-26T12:00:21.953Z,2564.00
2023-03-26T12:01:20.937Z,2748.00
2023-03-26T12:02:21.294Z,2896.00
2023-03-26T12:03:21.996Z,3076.00
2023-03-26T12:04:21.064Z,3216.00
2023-03-26T12:05:20.897Z,3252.00
2023-03-26T12:06:20.925Z,3240.00
2023-03-26T12:07:20.834Z,3200.00
2023-03-26T12:08:21.683Z,3160.00
2023-03-26T12:09:20.837Z,3144.00
2023-03-26T12:10:20.840Z,3132.00
2023-03-26T12:11:20.856Z,3124.00
2023-03-26T12:12:21.060Z,3136.00
2023-03-26T12:13:21.321Z,3132.00
2023-03-26T12:14:21.261Z,3108.00
2023-03-26T12:15:20.784Z,3064.00
2023-03-26T12:16:20.834Z,3032.00
2023-03-26T12:17:20.761Z,3004.00
2023-03-26T12:18:21.714Z,3012.00
2023-03-26T12:19:20.685Z,3028.00
2023-03-26T12:20:21.722Z,3008.00
2023-03-26T12:21:20.703Z,2988.00
2023-03-26T12:22:20.701Z,2948.00
2023-03-26T12:23:20.641Z,2940.00
2023-03-26T12:24:20.659Z,2912.00
2023-03-26T12:25:20.712Z,2868.00
2023-03-26T12:26:21.370Z,2832.00
2023-03-26T12:27:20.624Z,2820.00
2023-03-26T12:28:20.584Z,2800.00
2023-03-26T12:29:20.632Z,2824.00
2023-03-26T12:30:20.577Z,2820.00
2023-03-26T12:31:20.657Z,2804.00
2023-03-26T12:32:20.620Z,2796.00
2023-03-26T12:33:20.543Z,2788.00