createdAt,value
2018-01-22T00:00:11.651Z,1005.21
2018-01-22T00:01:11.650Z,1005.20
2018-01-22T00:02:11.655Z,1005.18
2018-01-22T00:03:11.651Z,1005.12
2018-01-22T00:04:11.653Z,1005.10
2018-01-22T00:05:11.656Z,1005.11
2018-01-22T00:06:11.658Z,1005.08
2018-01-22T00:07:11.653Z,1005.08
2018-01-22T00:08:11.655Z,1005.09
2018-01-22T00:09:12.598Z,1005.07
2018-01-22T00:10:11.656Z,1005.09
2018-01-22T00:11:11.665Z,1005.06
2018-01-22T00:12:11.662Z,1005.01
2018-01-22T00:13:11.659Z,1005.03
2018-01-22T00:14:11.666Z,1005.00
2018-01-22T00:15:11.666Z,1004.94
2018-01-22T00:16:11.665Z,1004.95
2018-01-22T00:17:11.667Z,1005.03
2018-01-22T00:18:11.677Z,1004.94
2018-01-22T00:19:11.669Z,1004.89
2018-01-22T00:20:11.674Z,1004.83
2018-01-22T00:21:11.667Z,1004.77
2018-01-22T00:22:11.674Z,1004.74
2018-01-22T00:23:11.669Z,1004.63
2018-01-22T00:24:11.675Z,1004.58
2018-01-22T00:25:11.667Z,1004.49
2018-01-22T00:26:12.319Z,1004.40
2018-01-22T00:27:12.290Z,1004.35
2018-01-22T00:28:12.407Z,1004.36
2018-01-22T00:29:12.552Z,1004.31
2018-01-22T00:30:11.677Z,1004.28
2018-01-22T00:31:11.681Z,1004.25
2018-01-22T00:32:11.680Z,1004.27
2018-01-22T00:33:11.679Z,1004.23
2018-01-22T00:34:11.680Z,1004.16
2018-01-22T00:35:11.685Z,1004.19
2018-01-22T00:36:11.687Z,1004.11
2018-01-22T00:37:11.687Z,1004.10
2018-01-22T00:38:11.686Z,1004.10
2018-01-22T00:39:11.692Z,1004.11
2018-01-22T00:40:11.689Z,1004.04
2018-01-22T00:41:11.691Z,1004.00
2018-01-22T00:42:11.685Z,1003.97
2018-01-22T00:43:11.688Z,1003.88
2018-01-22T00:44:11.690Z,1003.84
2018-01-22T00:45:11.690Z,1003.80
2018-01-22T00:46:11.692Z,1003.83
2018-01-22T00:47:11.696Z,1003.83
2018-01-22T00:48:11.692Z,1003.80
2018-01-22T00:49:11.697Z,1003.79
2018-01-22T00:50:11.701Z,1003.73
2018-01-22T00:51:11.694Z,1003.80
2018-01-22T00:52:11.698Z,1003.80
2018-01-22T00:53:11.697Z,1003.70
2018-01-22T00:54:11.701Z,1003.70
2018-01-22T00:55:12.604Z,1003.68
2018-01-22T00:56:11.698Z,1003.69
2018-01-22T00:57:11.703Z,1003.63
2018-01-22T00:58:11.709Z,1003.53
2018-01-22T00:59:11.708Z,1003.53
2018-01-22T01:00:11.707Z,1003.49
2018-01-22T01:01:11.707Z,1003.50
2018-01-22T01:02:11.705Z,1003.43
2018-01-22T01:03:11.708Z,1003.34
2018-01-22T01:04:11.712Z,1003.28
2018-01-22T01:05:11.710Z,1003.21
2018-01-22T01:06:11.715Z,1003.18
2018-01-22T01:07:11.709Z,1003.14
2018-01-22T01:08:11.710Z,1003.12
2018-01-22T01:09:11.713Z,1003.13
2018-01-22T01:10:11.712Z,1003.11
2018-01-22T01:11:11.712Z,1003.12
2018-01-22T01:12:11.711Z,1003.10
2018-01-22T01:13:11.714Z,1003.04
2018-01-22T01:14:11.715Z,1002.99
2018-01-22T01:15:11.721Z,1002.96
2018-01-22T01:16:11.715Z,1002.98
2018-01-22T01:17:11.714Z,1003.00
2018-01-22T01:18:11.721Z,1002.97
2018-01-22T01:19:11.726Z,1003.00
2018-01-22T01:20:11.725Z,1002.97
2018-01-22T01:21:11.722Z,1003.04
2018-01-22T01:22:11.723Z,1003.11
2018-01-22T01:23:11.723Z,1003.19
2018-01-22T01:24:11.722Z,1003.20
2018-01-22T01:25:11.722Z,1003.19
2018-01-22T01:26:11.726Z,1003.16
2018-01-22T01:27:11.729Z,1003.06
2018-01-22T01:28:11.730Z,1002.96
2018-01-22T01:29:11.731Z,1002.95
2018-01-22T01:30:11.732Z,1002.95
2018-01-22T01:31:11.730Z,1002.91
2018-01-22T01:32:11.726Z,1002.96
2018-01-22T01:33:11.733Z,1002.96
2018-01-22T01:34:11.732Z,1002.93
2018-01-22T01:35:11.730Z,1002.92
2018-01-22T01:36:11.727Z,1002.90
2018-01-22T01:37:11.735Z,1002.88
2018-01-22T01:38:11.731Z,1002.86
2018-01-22T01:39:11.736Z,1002.85
2018-01-22T01:40:11.736Z,1002.79
2018-01-22T01:41:11.736Z,1002.82
2018-01-22T01:42:12.617Z,1002.86
2018-01-22T01:43:11.739Z,1002.86
2018-01-22T01:44:11.741Z,1002.79
2018-01-22T01:45:11.739Z,1002.78
2018-01-22T01:46:11.740Z,1002.83
2018-01-22T01:47:11.745Z,1002.74
2018-01-22T01:48:11.744Z,1002.69
2018-01-22T01:49:11.741Z,1002.71
2018-01-22T01:50:11.741Z,1002.69
2018-01-22T01:51:11.744Z,1002.67
2018-01-22T01:52:11.744Z,1002.62
2018-01-22T01:53:12.617Z,1002.63
2018-01-22T01:54:11.781Z,1002.65
2018-01-22T01:55:11.744Z,1002.62
2018-01-22T01:56:11.750Z,1002.61
2018-01-22T01:57:11.750Z,1002.61
2018-01-22T01:58:11.751Z,1002.54
2018-01-22T01:59:11.748Z,1002.54
2018-01-22T02:00:11.753Z,1002.50
2018-01-22T02:01:11.750Z,1002.51
2018-01-22T02:02:11.753Z,1002.44
2018-01-22T02:03:11.749Z,1002.39
2018-01-22T02:04:11.759Z,1002.40
2018-01-22T02:05:11.759Z,1002.27
2018-01-22T02:06:11.760Z,1002.23
2018-01-22T02:07:11.758Z,1002.16
2018-01-22T02:08:11.755Z,1002.16
2018-01-22T02:09:11.759Z,1002.13
2018-01-22T02:10:11.754Z,1002.06
2018-01-22T02:11:11.767Z,1001.99
2018-01-22T02:12:11.757Z,1001.94
2018-01-22T02:13:11.763Z,1001.93
2018-01-22T02:14:11.763Z,1001.95
2018-01-22T02:15:11.774Z,1001.87
2018-01-22T02:16:12.289Z,1001.90
2018-01-22T02:17:12.368Z,1001.88
2018-01-22T02:18:11.767Z,1001.87
2018-01-22T02:19:11.774Z,1001.85
2018-01-22T02:20:11.765Z,1001.88
2018-01-22T02:21:11.767Z,1001.91
2018-01-22T02:22:11.770Z,1001.89
2018-01-22T02:23:11.771Z,1001.84
2018-01-22T02:24:11.770Z,1001.90
2018-01-22T02:25:11.771Z,1001.83
2018-01-22T02:26:11.770Z,1001.85
2018-01-22T02:27:11.774Z,1001.83
2018-01-22T02:28:11.776Z,1001.86
2018-01-22T02:29:11.772Z,1001.78
2018-01-22T02:30:11.776Z,1001.77
2018-01-22T02:31:11.774Z,1001.74
2018-01-22T02:32:11.777Z,1001.70
2018-01-22T02:33:11.770Z,1001.75
2018-01-22T02:34:11.781Z,1001.72
2018-01-22T02:35:11.778Z,1001.63
2018-01-22T02:36:11.776Z,1001.62
2018-01-22T02:37:11.780Z,1001.59
2018-01-22T02:38:11.783Z,1001.54
2018-01-22T02:39:11.798Z,1001.54
2018-01-22T02:40:12.630Z,1001.54
2018-01-22T02:41:11.785Z,1001.55
2018-01-22T02:42:11.782Z,1001.49
2018-01-22T02:43:11.787Z,1001.40
2018-01-22T02:44:11.787Z,1001.38
2018-01-22T02:45:11.779Z,1001.37
2018-01-22T02:46:11.785Z,1001.35
2018-01-22T02:47:11.807Z,1001.38
2018-01-22T02:48:11.787Z,1001.28
2018-01-22T02:49:11.786Z,1001.25
2018-01-22T02:50:11.793Z,1001.31
2018-01-22T02:51:11.788Z,1001.28
2018-01-22T02:52:11.796Z,1001.27
2018-01-22T02:53:11.792Z,1001.28
2018-01-22T02:54:11.796Z,1001.20
2018-01-22T02:55:11.817Z,1001.19
2018-01-22T02:56:11.798Z,1001.12
2018-01-22T02:57:11.791Z,1001.05
2018-01-22T02:58:11.797Z,1000.99
2018-01-22T02:59:11.794Z,1000.91
2018-01-22T03:00:11.797Z,1000.85
2018-01-22T03:01:11.793Z,1000.80
2018-01-22T03:02:11.798Z,1000.78
2018-01-22T03:03:11.797Z,1000.73
2018-01-22T03:04:11.799Z,1000.70
2018-01-22T03:05:11.814Z,1000.66
2018-01-22T03:06:11.798Z,1000.60
2018-01-22T03:07:11.817Z,1000.62
2018-01-22T03:08:11.798Z,1000.59
2018-01-22T03:09:11.803Z,1000.56
2018-01-22T03:10:11.800Z,1000.61
2018-01-22T03:11:11.804Z,1000.63
2018-01-22T03:12:11.802Z,1000.66
2018-01-22T03:13:11.807Z,1000.68
2018-01-22T03:14:11.805Z,1000.70
2018-01-22T03:15:11.809Z,1000.68
2018-01-22T03:16:11.804Z,1000.62
2018-01-22T03:17:11.812Z,1000.63
2018-01-22T03:18:11.806Z,1000.61
2018-01-22T03:19:11.808Z,1000.61
2018-01-22T03:20:11.806Z,1000.56
2018-01-22T03:21:11.809Z,1000.60
2018-01-22T03:22:11.809Z,1000.51
2018-01-22T03:23:11.812Z,1000.51
2018-01-22T03:24:11.812Z,1000.45
2018-01-22T03:25:11.811Z,1000.42
2018-01-22T03:26:11.810Z,1000.41
2018-01-22T03:27:11.815Z,1000.46
2018-01-22T03:28:11.818Z,1000.41
2018-01-22T03:29:11.813Z,1000.40
2018-01-22T03:30:11.810Z,1000.38
2018-01-22T03:31:11.817Z,1000.33
2018-01-22T03:32:11.819Z,1000.36
2018-01-22T03:33:11.819Z,1000.28
2018-01-22T03:34:11.815Z,1000.28
2018-01-22T03:35:11.818Z,1000.32
2018-01-22T03:36:11.822Z,1000.36
2018-01-22T03:37:11.815Z,1000.39
2018-01-22T03:38:11.816Z,1000.34
2018-01-22T03:39:11.825Z,1000.30
2018-01-22T03:40:11.820Z,1000.28
2018-01-22T03:41:11.821Z,1000.23
2018-01-22T03:42:11.819Z,1000.21
2018-01-22T03:43:11.821Z,1000.22
2018-01-22T03:44:11.821Z,1000.24
2018-01-22T03:45:11.830Z,1000.24
2018-01-22T03:46:11.827Z,1000.27
2018-01-22T03:47:11.823Z,1000.24
2018-01-22T03:48:11.823Z,1000.25
2018-01-22T03:49:11.831Z,1000.28
2018-01-22T03:50:11.867Z,1000.27
2018-01-22T03:51:11.826Z,1000.23
2018-01-22T03:52:11.826Z,1000.19
2018-01-22T03:53:11.828Z,1000.13
2018-01-22T03:54:11.827Z,1000.16
2018-01-22T03:55:11.837Z,1000.15
2018-01-22T03:56:11.825Z,1000.08
2018-01-22T03:57:11.827Z,1000.09
2018-01-22T03:58:11.831Z,1000.06
2018-01-22T03:59:11.832Z,1000.04
2018-01-22T04:00:11.832Z,1000.07
2018-01-22T04:01:11.829Z,1000.13
2018-01-22T04:02:11.832Z,1000.12
2018-01-22T04:03:11.828Z,1000.18
2018-01-22T04:04:11.829Z,1000.16
2018-01-22T04:05:11.838Z,1000.19
2018-01-22T04:06:11.840Z,1000.17
2018-01-22T04:07:11.835Z,1000.17
2018-01-22T04:08:11.841Z,1000.19
2018-01-22T04:09:11.831Z,1000.23
2018-01-22T04:10:11.830Z,1000.22
2018-01-22T04:11:11.841Z,1000.22
2018-01-22T04:12:11.842Z,1000.23
2018-01-22T04:13:11.842Z,1000.26
2018-01-22T04:14:11.841Z,1000.25
2018-01-22T04:15:11.841Z,1000.25
2018-01-22T04:16:11.844Z,1000.28
2018-01-22T04:17:11.841Z,1000.29
2018-01-22T04:18:11.837Z,1000.29
2018-01-22T04:19:11.841Z,1000.33
2018-01-22T04:20:11.840Z,1000.35
2018-01-22T04:21:12.648Z,1000.35
2018-01-22T04:22:11.840Z,1000.36
2018-01-22T04:23:11.853Z,1000.34
2018-01-22T04:24:11.842Z,1000.33
2018-01-22T04:25:11.846Z,1000.24
2018-01-22T04:26:11.846Z,1000.18
2018-01-22T04:27:11.853Z,1000.16
2018-01-22T04:28:11.845Z,1000.13
2018-01-22T04:29:11.847Z,1000.10
2018-01-22T04:30:11.850Z,1000.05
2018-01-22T04:31:11.867Z,1000.01
2018-01-22T04:32:11.850Z,1000.00
2018-01-22T04:33:11.855Z,1000.05
2018-01-22T04:34:11.857Z,1000.02
2018-01-22T04:35:11.854Z,999.99
2018-01-22T04:36:11.853Z,999.99
2018-01-22T04:37:11.858Z,999.99
2018-01-22T04:38:11.860Z,999.98
2018-01-22T04:39:11.856Z,999.97
2018-01-22T04:40:11.854Z,999.96
2018-01-22T04:41:11.858Z,999.89
2018-01-22T04:42:11.860Z,999.85
2018-01-22T04:43:11.897Z,999.84
2018-01-22T04:44:11.858Z,999.82
2018-01-22T04:45:11.858Z,999.82
2018-01-22T04:46:11.866Z,999.83
2018-01-22T04:47:11.861Z,999.79
2018-01-22T04:48:11.865Z,999.79
2018-01-22T04:49:11.863Z,999.75
2018-01-22T04:50:11.874Z,999.69
2018-01-22T04:51:11.860Z,999.69
2018-01-22T04:52:11.863Z,999.72
2018-01-22T04:53:11.868Z,999.68
2018-01-22T04:54:11.871Z,999.64
2018-01-22T04:55:11.871Z,999.64
2018-01-22T04:56:11.875Z,999.65
2018-01-22T04:57:11.873Z,999.63
2018-01-22T04:58:11.873Z,999.60
2018-01-22T04:59:11.873Z,999.56
2018-01-22T05:00:11.873Z,999.58
2018-01-22T05:01:11.866Z,999.54
2018-01-22T05:02:11.911Z,999.52
2018-01-22T05:03:11.923Z,999.49
2018-01-22T05:04:11.882Z,999.49
2018-01-22T05:05:11.876Z,999.50
2018-01-22T05:06:11.878Z,999.43
2018-01-22T05:07:11.878Z,999.44
2018-01-22T05:08:11.879Z,999.38
2018-01-22T05:09:12.657Z,999.39
2018-01-22T05:10:11.875Z,999.34
2018-01-22T05:11:11.874Z,999.29
2018-01-22T05:12:11.885Z,999.25
2018-01-22T05:13:11.882Z,999.25
2018-01-22T05:14:11.885Z,999.18
2018-01-22T05:15:11.879Z,999.16
2018-01-22T05:16:11.883Z,999.10
2018-01-22T05:17:11.885Z,999.05
2018-01-22T05:18:11.882Z,999.03
2018-01-22T05:19:11.884Z,998.99
2018-01-22T05:20:11.892Z,999.00
2018-01-22T05:21:11.891Z,999.04
2018-01-22T05:22:11.895Z,998.97
2018-01-22T05:23:11.891Z,998.98
2018-01-22T05:24:11.886Z,998.98
2018-01-22T05:25:11.887Z,998.95
2018-01-22T05:26:11.890Z,998.96
2018-01-22T05:27:11.946Z,998.97
2018-01-22T05:28:11.892Z,998.95
2018-01-22T05:29:11.893Z,998.94
2018-01-22T05:30:11.894Z,998.89
2018-01-22T05:31:11.896Z,998.84
2018-01-22T05:32:11.888Z,998.81
2018-01-22T05:33:11.892Z,998.82
2018-01-22T05:34:11.900Z,998.79
2018-01-22T05:35:11.900Z,998.84
2018-01-22T05:36:11.904Z,998.82
2018-01-22T05:37:11.895Z,998.79
2018-01-22T05:38:12.665Z,998.80
2018-01-22T05:39:11.900Z,998.82
2018-01-22T05:40:11.897Z,998.78
2018-01-22T05:41:11.903Z,998.78
2018-01-22T05:42:11.902Z,998.81
2018-01-22T05:43:11.900Z,998.79
2018-01-22T05:44:11.897Z,998.80
2018-01-22T05:45:11.905Z,998.82
2018-01-22T05:46:11.899Z,998.82
2018-01-22T05:47:11.908Z,998.84
2018-01-22T05:48:11.910Z,998.82
2018-01-22T05:49:11.907Z,998.77
2018-01-22T05:50:11.909Z,998.84
2018-01-22T05:51:11.913Z,998.82
2018-01-22T05:52:11.916Z,998.86
2018-01-22T05:53:11.907Z,998.86
2018-01-22T05:54:11.909Z,998.86
2018-01-22T05:55:11.912Z,998.85
2018-01-22T05:56:11.915Z,998.86
2018-01-22T05:57:11.908Z,998.79
2018-01-22T05:58:11.911Z,998.80
2018-01-22T05:59:11.920Z,998.85
2018-01-22T06:00:11.920Z,998.85
2018-01-22T06:01:11.921Z,998.86
2018-01-22T06:02:11.927Z,998.82
2018-01-22T06:03:11.926Z,998.81
2018-01-22T06:04:11.913Z,998.76
2018-01-22T06:05:11.923Z,998.77
2018-01-22T06:06:11.919Z,998.81
2018-01-22T06:07:11.926Z,998.81
2018-01-22T06:08:11.922Z,998.78
2018-01-22T06:09:11.926Z,998.78
2018-01-22T06:10:11.920Z,998.81
2018-01-22T06:11:11.934Z,998.77
2018-01-22T06:12:11.921Z,998.78
2018-01-22T06:13:11.930Z,998.81
2018-01-22T06:14:11.926Z,998.80
2018-01-22T06:15:11.932Z,998.80
2018-01-22T06:16:11.927Z,998.81
2018-01-22T06:17:11.935Z,998.83
2018-01-22T06:18:11.927Z,998.76
2018-01-22T06:19:11.931Z,998.74
2018-01-22T06:20:11.939Z,998.76
2018-01-22T06:21:11.930Z,998.74
2018-01-22T06:22:11.943Z,998.73
2018-01-22T06:23:11.937Z,998.72
2018-01-22T06:24:11.940Z,998.75
2018-01-22T06:25:11.938Z,998.78
2018-01-22T06:26:11.942Z,998.80
2018-01-22T06:27:11.950Z,998.81
2018-01-22T06:28:11.950Z,998.79
2018-01-22T06:29:11.949Z,998.77
2018-01-22T06:30:11.947Z,998.77
2018-01-22T06:31:11.941Z,998.78
2018-01-22T06:32:11.948Z,998.73
2018-01-22T06:33:11.944Z,998.72
2018-01-22T06:34:12.672Z,998.78
2018-01-22T06:35:11.950Z,998.75
2018-01-22T06:36:11.964Z,998.80
2018-01-22T06:37:11.968Z,998.83
2018-01-22T06:38:11.958Z,998.81
2018-01-22T06:39:11.960Z,998.79
2018-01-22T06:40:11.954Z,998.79
2018-01-22T06:42:04.886Z,998.75
2018-01-22T06:43:04.864Z,998.74
2018-01-22T06:44:57.837Z,998.71
2018-01-22T06:45:57.821Z,998.68
2018-01-22T06:47:50.781Z,998.64
2018-01-22T06:48:50.789Z,998.70
2018-01-22T06:50:43.762Z,998.72
2018-01-22T06:51:43.739Z,998.73
2018-01-22T06:53:36.689Z,998.74
2018-01-22T06:54:36.684Z,998.75
2018-01-22T06:56:29.665Z,998.74
2018-01-22T06:57:29.645Z,998.77
2018-01-22T06:59:22.603Z,998.77
2018-01-22T07:00:22.599Z,998.78
2018-01-22T07:02:15.590Z,998.82
2018-01-22T07:03:15.554Z,998.84
2018-01-22T07:05:08.518Z,998.90
2018-01-22T07:06:08.520Z,998.92
2018-01-22T07:08:01.496Z,998.94
2018-01-22T07:09:01.474Z,998.94
2018-01-22T07:10:54.436Z,998.93
2018-01-22T07:11:54.429Z,998.94
2018-01-22T07:13:47.407Z,998.93
2018-01-22T07:14:47.384Z,998.92
2018-01-22T07:16:40.355Z,998.91
2018-01-22T07:17:40.346Z,998.96
2018-01-22T07:18:40.345Z,998.95
2018-01-22T07:19:40.349Z,998.92
2018-01-22T07:20:40.507Z,998.95
2018-01-22T07:21:41.368Z,998.92
2018-01-22T07:23:33.452Z,998.92
2018-01-22T07:24:33.349Z,998.90
2018-01-22T07:26:26.329Z,998.87
2018-01-22T07:27:27.295Z,998.90
2018-01-22T07:29:21.729Z,998.90
2018-01-22T07:30:19.255Z,998.90
2018-01-22T07:32:12.256Z,998.83
2018-01-22T07:33:12.199Z,998.83
2018-01-22T07:35:05.167Z,998.81
2018-01-22T07:36:05.161Z,998.80
2018-01-22T07:37:58.143Z,998.76
2018-01-22T07:38:58.114Z,998.79
2018-01-22T07:40:51.079Z,998.79
2018-01-22T07:41:51.075Z,998.80
2018-01-22T07:43:44.054Z,998.76
2018-01-22T07:44:44.033Z,998.77
2018-01-22T07:46:36.995Z,998.74
2018-01-22T07:47:36.988Z,998.74
2018-01-22T07:49:29.976Z,998.76
2018-01-22T07:50:29.948Z,998.74
2018-01-22T07:52:22.910Z,998.75
2018-01-22T07:53:22.901Z,998.76
2018-01-22T07:55:15.891Z,998.79
2018-01-22T07:56:15.863Z,998.83
2018-01-22T07:58:08.819Z,998.87
2018-01-22T07:59:08.820Z,998.84
2018-01-22T08:01:01.802Z,998.89
2018-01-22T08:02:01.777Z,998.92
2018-01-22T08:03:54.737Z,998.93
2018-01-22T08:04:54.748Z,998.97
2018-01-22T08:06:47.720Z,999.06
2018-01-22T08:07:47.690Z,999.06
2018-01-22T08:09:40.661Z,999.07
2018-01-22T08:10:40.657Z,999.10
2018-01-22T08:12:33.846Z,999.12
2018-01-22T08:13:33.603Z,999.13
2018-01-22T08:14:33.607Z,999.16
2018-01-22T08:15:33.608Z,999.14
2018-01-22T08:16:33.609Z,999.14
2018-01-22T08:17:33.606Z,999.10
2018-01-22T08:18:33.612Z,999.14
2018-01-22T08:19:33.620Z,999.14
2018-01-22T08:20:33.614Z,999.16
2018-01-22T08:21:33.615Z,999.11
2018-01-22T08:22:33.620Z,999.08
2018-01-22T08:23:33.618Z,999.05
2018-01-22T08:24:33.632Z,998.98
2018-01-22T08:25:33.623Z,998.99
2018-01-22T08:26:33.666Z,998.97
2018-01-22T08:27:33.635Z,998.94
2018-01-22T08:28:33.659Z,998.96
2018-01-22T08:29:33.627Z,998.99
2018-01-22T08:30:33.652Z,998.96
2018-01-22T08:31:33.652Z,998.97
2018-01-22T08:32:33.656Z,999.01
2018-01-22T08:33:33.650Z,999.01
2018-01-22T08:34:33.656Z,999.00
2018-01-22T08:35:33.677Z,998.99
2018-01-22T08:36:33.660Z,998.97
2018-01-22T08:37:34.775Z,998.97
2018-01-22T08:38:33.652Z,998.89
2018-01-22T08:39:33.649Z,998.94
2018-01-22T08:40:33.647Z,998.96
2018-01-22T08:41:33.673Z,998.94
2018-01-22T08:42:33.652Z,998.92
2018-01-22T08:43:33.656Z,998.92
2018-01-22T08:44:33.656Z,998.91
2018-01-22T08:45:33.660Z,998.86
2018-01-22T08:46:33.658Z,998.89
2018-01-22T08:47:33.665Z,998.94
2018-01-22T08:48:33.662Z,998.92
2018-01-22T08:49:33.682Z,998.91
2018-01-22T08:50:33.668Z,998.97
2018-01-22T08:51:33.668Z,999.01
2018-01-22T08:52:33.673Z,999.04
2018-01-22T08:53:33.676Z,999.05
2018-01-22T08:54:33.673Z,999.09
2018-01-22T08:55:33.679Z,999.06
2018-01-22T08:56:33.709Z,999.02
2018-01-22T08:57:33.682Z,999.02
2018-01-22T08:58:33.685Z,999.04
2018-01-22T08:59:33.689Z,999.07
2018-01-22T09:00:33.680Z,999.08
2018-01-22T09:01:33.686Z,999.08
2018-01-22T09:02:33.693Z,999.14
2018-01-22T09:03:33.698Z,999.15
2018-01-22T09:04:33.695Z,999.21
2018-01-22T09:05:33.698Z,999.26
2018-01-22T09:06:33.699Z,999.22
2018-01-22T09:07:33.702Z,999.19
2018-01-22T09:08:33.701Z,999.24
2018-01-22T09:09:33.704Z,999.25
2018-01-22T09:10:33.708Z,999.26
2018-01-22T09:11:33.708Z,999.26
2018-01-22T09:12:33.709Z,999.29
2018-01-22T09:13:33.710Z,999.31
2018-01-22T09:14:33.713Z,999.31
2018-01-22T09:15:33.718Z,999.26
2018-01-22T09:16:33.723Z,999.31
2018-01-22T09:17:33.719Z,999.23
2018-01-22T09:18:33.725Z,999.29
2018-01-22T09:19:33.725Z,999.24
2018-01-22T09:20:33.731Z,999.26
2018-01-22T09:21:33.732Z,999.24
2018-01-22T09:22:33.728Z,999.22
2018-01-22T09:23:33.732Z,999.24
2018-01-22T09:24:33.739Z,999.18
2018-01-22T09:25:33.737Z,999.23
2018-01-22T09:26:33.738Z,999.19
2018-01-22T09:27:33.745Z,999.20
2018-01-22T09:28:33.749Z,999.22
2018-01-22T09:29:33.748Z,999.27
2018-01-22T09:30:33.750Z,999.26
2018-01-22T09:31:33.747Z,999.28
2018-01-22T09:32:33.750Z,999.23
2018-01-22T09:33:33.757Z,999.23
2018-01-22T09:34:33.772Z,999.25
2018-01-22T09:35:33.760Z,999.25
2018-01-22T09:36:33.771Z,999.24
2018-01-22T09:37:33.761Z,999.28
2018-01-22T09:38:33.768Z,999.24
2018-01-22T09:39:33.769Z,999.28
2018-01-22T09:40:33.778Z,999.28
2018-01-22T09:41:33.773Z,999.29
2018-01-22T09:42:33.780Z,999.30
2018-01-22T09:43:33.781Z,999.35
2018-01-22T09:44:33.779Z,999.35
2018-01-22T09:45:33.775Z,999.33
2018-01-22T09:46:33.799Z,999.34
2018-01-22T09:47:33.782Z,999.34
2018-01-22T09:48:33.787Z,999.36
2018-01-22T09:49:33.789Z,999.42
2018-01-22T09:50:33.791Z,999.40
2018-01-22T09:51:33.795Z,999.42
2018-01-22T09:52:33.796Z,999.48
2018-01-22T09:53:33.801Z,999.53
2018-01-22T09:54:33.802Z,999.55
2018-01-22T09:55:33.804Z,999.54
2018-01-22T09:56:33.804Z,999.54
2018-01-22T09:57:33.808Z,999.56
2018-01-22T09:58:33.809Z,999.52
2018-01-22T09:59:33.822Z,999.52
2018-01-22T10:00:33.819Z,999.50
2018-01-22T10:01:33.820Z,999.49
2018-01-22T10:02:33.819Z,999.53
2018-01-22T10:03:33.824Z,999.56
2018-01-22T10:04:33.844Z,999.55
2018-01-22T10:05:33.827Z,999.60
2018-01-22T10:06:33.825Z,999.61
2018-01-22T10:07:33.831Z,999.60
2018-01-22T10:08:33.840Z,999.61
2018-01-22T10:09:33.841Z,999.61
2018-01-22T10:10:33.841Z,999.66
2018-01-22T10:11:33.842Z,999.58
2018-01-22T10:12:33.858Z,999.66
2018-01-22T10:13:33.853Z,999.67
2018-01-22T10:14:33.854Z,999.61
2018-01-22T10:15:33.856Z,999.61
2018-01-22T10:16:33.854Z,999.61
2018-01-22T10:17:33.918Z,999.67
2018-01-22T10:18:33.860Z,999.66
2018-01-22T10:19:33.863Z,999.68
2018-01-22T10:20:33.868Z,999.68
2018-01-22T10:21:33.868Z,999.67
2018-01-22T10:22:33.872Z,999.67
2018-01-22T10:23:33.871Z,999.68
2018-01-22T10:24:33.878Z,999.69
2018-01-22T10:25:33.878Z,999.70
2018-01-22T10:26:33.888Z,999.70
2018-01-22T10:27:33.880Z,999.71
2018-01-22T10:28:33.889Z,999.72
2018-01-22T10:29:33.906Z,999.72
2018-01-22T10:30:33.892Z,999.70
2018-01-22T10:31:33.893Z,999.70
2018-01-22T10:32:33.897Z,999.67
2018-01-22T10:33:33.898Z,999.65
2018-01-22T10:34:33.906Z,999.68
2018-01-22T10:35:33.907Z,999.70
2018-01-22T10:36:33.913Z,999.71
2018-01-22T10:37:33.920Z,999.75
2018-01-22T10:38:33.914Z,999.82
2018-01-22T10:39:33.958Z,999.81
2018-01-22T10:40:33.923Z,999.79
2018-01-22T10:41:33.919Z,999.82
2018-01-22T10:42:33.928Z,999.75
2018-01-22T10:43:33.923Z,999.72
2018-01-22T10:44:33.931Z,999.77
2018-01-22T10:45:33.935Z,999.75
2018-01-22T10:46:33.937Z,999.78
2018-01-22T10:47:33.939Z,999.75
2018-01-22T10:48:33.943Z,999.73
2018-01-22T10:49:33.942Z,999.71
2018-01-22T10:50:33.945Z,999.68
2018-01-22T10:51:33.949Z,999.72
2018-01-22T10:52:33.959Z,999.77
2018-01-22T10:53:33.951Z,999.75
2018-01-22T10:54:33.981Z,999.76
2018-01-22T10:55:33.961Z,999.73
2018-01-22T10:56:33.958Z,999.76
2018-01-22T10:57:33.964Z,999.80
2018-01-22T10:58:33.970Z,999.83
2018-01-22T10:59:33.980Z,999.83
2018-01-22T11:00:33.975Z,999.86
2018-01-22T11:01:33.974Z,999.93
2018-01-22T11:02:33.999Z,999.90
2018-01-22T11:03:33.980Z,999.90
2018-01-22T11:04:33.987Z,999.96
2018-01-22T11:05:33.987Z,1000.00
2018-01-22T11:06:34.002Z,1000.00
2018-01-22T11:07:33.985Z,1000.05
2018-01-22T11:08:33.995Z,1000.07
2018-01-22T11:09:34.004Z,1000.07
2018-01-22T11:10:34.000Z,1000.06
2018-01-22T11:11:34.000Z,1000.06
2018-01-22T11:12:34.008Z,1000.08
2018-01-22T11:13:34.007Z,1000.05
2018-01-22T11:14:34.012Z,1000.08
2018-01-22T11:15:34.014Z,1000.07
2018-01-22T11:16:34.015Z,1000.10
2018-01-22T11:17:34.019Z,1000.09
2018-01-22T11:18:34.016Z,1000.09
2018-01-22T11:19:34.024Z,1000.05
2018-01-22T11:20:34.027Z,1000.02
2018-01-22T11:21:34.035Z,1000.01
2018-01-22T11:22:34.035Z,1000.02
2018-01-22T11:23:34.037Z,1000.06
2018-01-22T11:24:34.036Z,1000.04
2018-01-22T11:25:34.036Z,1000.03
2018-01-22T11:26:34.045Z,1000.07
2018-01-22T11:27:34.049Z,1000.10
2018-01-22T11:28:34.048Z,1000.09
2018-01-22T11:29:34.052Z,1000.05
2018-01-22T11:30:34.649Z,1000.10
2018-01-22T11:31:34.064Z,1000.13
2018-01-22T11:32:34.078Z,1000.09
2018-01-22T11:33:34.061Z,1000.07
2018-01-22T11:34:34.069Z,1000.07
2018-01-22T11:35:34.071Z,1000.09
2018-01-22T11:36:34.070Z,1000.09
2018-01-22T11:37:34.077Z,1000.12
2018-01-22T11:38:34.076Z,1000.12
2018-01-22T11:39:34.082Z,1000.15
2018-01-22T11:40:34.083Z,1000.11
2018-01-22T11:41:34.086Z,1000.07
2018-01-22T11:42:34.088Z,1000.15
2018-01-22T11:43:34.094Z,1000.13
2018-01-22T11:44:34.093Z,1000.15
2018-01-22T11:45:34.101Z,1000.16
2018-01-22T11:46:34.101Z,1000.15
2018-01-22T11:47:34.105Z,1000.13
2018-01-22T11:48:34.102Z,1000.15
2018-01-22T11:49:34.121Z,1000.05
2018-01-22T11:50:34.108Z,1000.11
2018-01-22T11:51:34.116Z,1000.12
2018-01-22T11:52:34.119Z,1000.13
2018-01-22T11:53:34.119Z,1000.13
2018-01-22T11:54:34.124Z,1000.16
2018-01-22T11:55:34.125Z,1000.19
2018-01-22T11:56:34.130Z,1000.25
2018-01-22T11:57:34.131Z,1000.24
2018-01-22T11:58:34.133Z,1000.21
2018-01-22T11:59:34.140Z,1000.22
2018-01-22T12:00:34.142Z,1000.24
2018-01-22T12:01:34.177Z,1000.19
2018-01-22T12:02:34.149Z,1000.24
2018-01-22T12:03:34.149Z,1000.29
2018-01-22T12:04:34.160Z,1000.32
2018-01-22T12:05:34.150Z,1000.31
2018-01-22T12:06:34.160Z,1000.30
2018-01-22T12:07:34.163Z,1000.35
2018-01-22T12:08:35.153Z,1000.40
2018-01-22T12:09:34.166Z,1000.35
2018-01-22T12:10:34.175Z,1000.41
2018-01-22T12:11:34.179Z,1000.40
2018-01-22T12:12:34.176Z,1000.46
2018-01-22T12:13:34.179Z,1000.45
2018-01-22T12:14:34.186Z,1000.49
2018-01-22T12:15:34.189Z,1000.47
2018-01-22T12:16:34.188Z,1000.47
2018-01-22T12:17:34.189Z,1000.48
2018-01-22T12:18:34.201Z,1000.52
2018-01-22T12:19:34.204Z,1000.50
2018-01-22T12:20:34.201Z,1000.52
2018-01-22T12:21:34.205Z,1000.47
2018-01-22T12:22:34.213Z,1000.47
2018-01-22T12:23:34.214Z,1000.43
2018-01-22T12:24:34.216Z,1000.46
2018-01-22T12:25:34.219Z,1000.41
2018-01-22T12:26:34.223Z,1000.38
2018-01-22T12:27:34.227Z,1000.43
2018-01-22T12:28:34.229Z,1000.40
2018-01-22T12:29:34.241Z,1000.40
2018-01-22T12:30:34.232Z,1000.37
2018-01-22T12:31:34.241Z,1000.42
2018-01-22T12:32:34.240Z,1000.45
2018-01-22T12:33:34.248Z,1000.46
2018-01-22T12:34:34.253Z,1000.48
2018-01-22T12:35:34.256Z,1000.48
2018-01-22T12:36:34.254Z,1000.50
2018-01-22T12:37:34.258Z,1000.50
2018-01-22T12:38:34.260Z,1000.54
2018-01-22T12:39:34.270Z,1000.58
2018-01-22T12:40:34.271Z,1000.53
2018-01-22T12:41:34.275Z,1000.57
2018-01-22T12:42:34.273Z,1000.56
2018-01-22T12:43:34.283Z,1000.58