createdAt,value
2022-12-22T00:02:44.752Z,27.50
2022-12-22T00:05:46.055Z,28.23
2022-12-22T00:08:31.707Z,27.67
2022-12-22T00:11:17.986Z,25.63
2022-12-22T00:14:05.399Z,29.47
2022-12-22T00:16:53.303Z,28.87
2022-12-22T00:19:42.846Z,26.10
2022-12-22T00:22:32.943Z,27.77
2022-12-22T00:25:19.676Z,26.13
2022-12-22T00:28:05.162Z,27.80
2022-12-22T00:30:53.179Z,29.37
2022-12-22T00:33:39.768Z,27.40
2022-12-22T00:36:30.704Z,28.40
2022-12-22T00:39:16.970Z,28.60
2022-12-22T00:42:02.594Z,26.83
2022-12-22T00:44:48.000Z,28.40
2022-12-22T00:47:43.528Z,28.87
2022-12-22T00:50:29.891Z,28.33
2022-12-22T00:53:20.319Z,28.07
2022-12-22T00:56:06.291Z,28.53
2022-12-22T00:58:52.932Z,28.63
2022-12-22T01:01:38.534Z,29.90
2022-12-22T01:04:24.534Z,29.80
2022-12-22T01:07:10.495Z,26.80
2022-12-22T01:09:58.116Z,26.07
2022-12-22T01:12:46.508Z,26.33
2022-12-22T01:15:34.845Z,27.80
2022-12-22T01:18:20.938Z,28.13
2022-12-22T01:21:06.723Z,27.73
2022-12-22T01:23:52.746Z,27.10
2022-12-22T01:26:40.068Z,27.03
2022-12-22T01:29:28.022Z,25.43
2022-12-22T01:32:15.802Z,27.27
2022-12-22T01:35:03.561Z,27.17
2022-12-22T01:37:49.031Z,26.30
2022-12-22T01:40:40.072Z,27.70
2022-12-22T01:43:51.306Z,28.50
2022-12-22T01:46:41.062Z,26.90
2022-12-22T01:49:28.635Z,27.87
2022-12-22T01:52:16.543Z,25.70
2022-12-22T01:55:04.899Z,26.10
2022-12-22T01:57:51.545Z,26.10
2022-12-22T02:00:39.102Z,25.60
2022-12-22T02:03:34.671Z,24.40
2022-12-22T02:06:33.506Z,25.60
2022-12-22T02:09:39.238Z,25.60
2022-12-22T02:12:34.735Z,26.20
2022-12-22T02:15:25.945Z,25.33
2022-12-22T02:18:25.211Z,25.90
2022-12-22T02:21:14.462Z,24.33
2022-12-22T02:24:14.115Z,27.17
2022-12-22T02:27:05.056Z,24.27
2022-12-22T02:29:55.150Z,25.80
2022-12-22T02:32:42.031Z,26.17
2022-12-22T02:35:33.008Z,25.33
2022-12-22T02:38:25.360Z,16.50
2022-12-22T02:41:21.348Z,17.10
2022-12-22T02:44:32.571Z,17.20
2022-12-22T02:47:24.735Z,16.87
2022-12-22T02:50:13.522Z,15.87
2022-12-22T02:53:01.503Z,16.93
2022-12-22T02:55:50.045Z,17.20
2022-12-22T02:58:37.007Z,22.43
2022-12-22T03:01:25.737Z,16.63
2022-12-22T03:04:11.653Z,16.20
2022-12-22T03:06:59.427Z,17.37
2022-12-22T03:09:44.918Z,17.43
2022-12-22T03:12:30.422Z,15.90
2022-12-22T03:15:19.164Z,18.10
2022-12-22T03:18:07.270Z,15.50
2022-12-22T03:20:55.820Z,18.20
2022-12-22T03:23:41.404Z,18.33
2022-12-22T03:26:11.802Z,17.00
2022-12-22T03:28:40.158Z,18.90
2022-12-22T03:31:08.891Z,15.60
2022-12-22T03:33:38.936Z,19.03
2022-12-22T03:36:08.576Z,15.80
2022-12-22T03:38:37.064Z,15.90
2022-12-22T03:41:06.199Z,16.10
2022-12-22T03:43:51.584Z,24.70
2022-12-22T03:46:32.110Z,26.03
2022-12-22T03:49:12.984Z,26.73
2022-12-22T03:51:44.116Z,25.23
2022-12-22T03:54:14.104Z,26.63
2022-12-22T03:56:43.357Z,26.93
2022-12-22T03:59:11.971Z,26.47
2022-12-22T04:01:44.284Z,25.30
2022-12-22T04:04:16.308Z,26.13
2022-12-22T04:06:45.061Z,26.37
2022-12-22T04:09:13.858Z,27.53
2022-12-22T04:11:59.693Z,26.23
2022-12-22T04:14:33.919Z,25.93
2022-12-22T04:17:04.029Z,25.60
2022-12-22T04:19:34.121Z,28.23
2022-12-22T04:22:02.783Z,28.00
2022-12-22T04:24:31.283Z,27.63
2022-12-22T04:26:59.567Z,26.10
2022-12-22T04:29:29.971Z,25.87
2022-12-22T04:31:58.566Z,27.43
2022-12-22T04:34:26.966Z,28.70
2022-12-22T04:37:02.323Z,27.10
2022-12-22T04:39:35.513Z,26.47
2022-12-22T04:42:03.837Z,24.70
2022-12-22T04:44:34.279Z,26.87
2022-12-22T04:47:02.570Z,27.13
2022-12-22T04:49:30.908Z,26.00
2022-12-22T04:52:00.661Z,26.33
2022-12-22T04:54:29.035Z,25.53
2022-12-22T04:56:57.438Z,24.63
2022-12-22T04:59:26.201Z,25.87
2022-12-22T05:01:54.844Z,25.10
2022-12-22T05:04:23.964Z,24.30
2022-12-22T05:06:52.366Z,25.77
2022-12-22T05:09:22.180Z,24.97
2022-12-22T05:11:50.419Z,24.60
2022-12-22T05:14:18.706Z,25.87
2022-12-22T05:16:46.978Z,25.83
2022-12-22T05:19:15.747Z,24.50
2022-12-22T05:21:44.363Z,27.70
2022-12-22T05:24:12.594Z,25.77
2022-12-22T05:26:42.254Z,25.10
2022-12-22T05:29:10.607Z,27.50
2022-12-22T05:31:43.319Z,25.87
2022-12-22T05:34:15.181Z,25.40
2022-12-22T05:36:43.564Z,26.03
2022-12-22T05:39:11.899Z,25.07
2022-12-22T05:41:44.482Z,24.43
2022-12-22T05:44:13.055Z,24.53
2022-12-22T05:46:41.571Z,25.47
2022-12-22T05:49:10.315Z,24.03
2022-12-22T05:51:38.655Z,15.53
2022-12-22T05:54:07.083Z,14.47
2022-12-22T05:56:35.308Z,25.27
2022-12-22T05:59:06.905Z,25.73
2022-12-22T06:01:35.419Z,24.57
2022-12-22T06:04:04.064Z,24.43
2022-12-22T06:06:32.852Z,22.13
2022-12-22T06:09:01.954Z,24.37
2022-12-22T06:11:30.635Z,23.70
2022-12-22T06:13:59.301Z,24.60
2022-12-22T06:16:30.670Z,24.40
2022-12-22T06:19:00.459Z,24.50
2022-12-22T06:21:28.935Z,25.77
2022-12-22T06:24:06.475Z,23.40
2022-12-22T06:26:39.044Z,22.97
2022-12-22T06:29:07.951Z,25.50
2022-12-22T06:31:39.025Z,22.87
2022-12-22T06:34:10.962Z,25.50
2022-12-22T06:36:40.364Z,25.23
2022-12-22T06:39:08.851Z,16.33
2022-12-22T06:41:54.562Z,23.57
2022-12-22T06:44:25.799Z,23.77
2022-12-22T06:47:01.757Z,24.97
2022-12-22T06:49:30.178Z,33.50
2022-12-22T06:52:00.641Z,25.10
2022-12-22T06:54:29.187Z,23.60
2022-12-22T06:57:00.357Z,25.53
2022-12-22T06:59:29.026Z,25.43
2022-12-22T07:02:20.425Z,26.47
2022-12-22T07:04:57.958Z,24.70
2022-12-22T07:08:07.804Z,23.77
2022-12-22T07:10:54.949Z,23.27
2022-12-22T07:19:49.841Z,22.53
2022-12-22T07:22:40.548Z,23.53
2022-12-22T07:25:10.033Z,25.07
2022-12-22T07:27:48.638Z,23.23
2022-12-22T07:30:26.195Z,23.57
2022-12-22T07:32:57.462Z,23.87
2022-12-22T07:35:42.095Z,23.00
2022-12-22T07:38:19.088Z,22.40
2022-12-22T07:41:05.292Z,22.33
2022-12-22T07:43:33.249Z,23.67
2022-12-22T07:46:01.815Z,22.23
2022-12-22T07:48:51.828Z,22.80
2022-12-22T07:51:28.768Z,23.67
2022-12-22T07:53:57.356Z,22.90
2022-12-22T07:56:25.902Z,23.23
2022-12-22T07:58:54.660Z,23.50
2022-12-22T08:01:23.462Z,22.77
2022-12-22T08:03:52.068Z,32.40
2022-12-22T08:06:25.658Z,22.67
2022-12-22T08:08:54.656Z,24.27
2022-12-22T08:11:47.791Z,23.20
2022-12-22T08:14:19.649Z,23.33
2022-12-22T08:17:00.950Z,25.37
2022-12-22T08:22:52.941Z,22.60
2022-12-22T08:25:32.980Z,16.10
2022-12-22T08:32:02.705Z,23.70
2022-12-22T08:35:04.227Z,24.50
2022-12-22T08:38:01.466Z,19.27
2022-12-22T08:40:37.264Z,23.73
2022-12-22T08:43:32.227Z,25.47
2022-12-22T08:46:36.521Z,25.20
2022-12-22T08:49:48.078Z,23.20
2022-12-22T08:52:25.464Z,24.00
2022-12-22T09:02:58.562Z,23.20
2022-12-22T09:12:35.908Z,22.87
2022-12-22T09:19:40.193Z,21.20
2022-12-22T09:22:32.091Z,22.20
2022-12-22T09:25:08.678Z,23.10
2022-12-22T09:27:58.653Z,21.63
2022-12-22T09:30:42.456Z,23.23
2022-12-22T09:33:17.766Z,22.20
2022-12-22T09:35:53.587Z,22.40
2022-12-22T09:38:34.185Z,21.40
2022-12-22T09:41:16.908Z,22.00
2022-12-22T09:43:56.739Z,21.60
2022-12-22T09:46:31.842Z,23.00
2022-12-22T09:49:06.008Z,23.23
2022-12-22T09:51:51.272Z,23.23
2022-12-22T09:54:52.791Z,21.30
2022-12-22T09:57:22.426Z,22.20
2022-12-22T10:00:01.322Z,22.80
2022-12-22T10:03:03.354Z,21.90
2022-12-22T10:05:59.197Z,23.53
2022-12-22T10:08:47.440Z,26.00
2022-12-22T10:14:19.061Z,23.10
2022-12-22T10:17:16.933Z,22.43
2022-12-22T10:19:53.368Z,23.67
2022-12-22T10:22:41.895Z,22.30
2022-12-22T10:28:56.931Z,21.50
2022-12-22T10:40:49.184Z,20.20
2022-12-22T10:43:33.186Z,18.83
2022-12-22T10:46:10.254Z,19.97
2022-12-22T10:48:44.254Z,19.00
2022-12-22T10:51:19.456Z,34.30
2022-12-22T10:53:52.803Z,22.23
2022-12-22T10:56:33.458Z,22.27
2022-12-22T10:59:15.351Z,22.83
2022-12-22T11:02:06.255Z,23.60
2022-12-22T11:04:36.463Z,21.83
2022-12-22T11:07:44.641Z,20.83
2022-12-22T11:10:29.255Z,20.83
2022-12-22T11:13:38.318Z,21.30
2022-12-22T11:16:55.115Z,21.13
2022-12-22T11:19:56.612Z,19.27
2022-12-22T11:22:51.004Z,21.43
2022-12-22T11:26:20.793Z,19.60
2022-12-22T11:29:22.430Z,21.70
2022-12-22T11:32:19.789Z,20.10
2022-12-22T11:35:18.186Z,23.73
2022-12-22T11:38:26.401Z,18.10
2022-12-22T11:41:56.146Z,16.20
2022-12-22T11:44:38.933Z,17.50
2022-12-22T11:47:22.587Z,15.77
2022-12-22T11:51:01.043Z,15.93
2022-12-22T11:53:28.226Z,15.10
2022-12-22T11:56:15.060Z,16.37
2022-12-22T11:59:09.953Z,15.90
2022-12-22T12:02:36.598Z,16.50
2022-12-22T12:05:50.585Z,15.80
2022-12-22T12:26:29.204Z,17.00
2022-12-22T12:29:28.268Z,17.23
2022-12-22T12:33:05.946Z,17.60
2022-12-22T12:44:42.577Z,20.50
2022-12-22T12:47:44.493Z,18.67
2022-12-22T13:06:58.062Z,16.90
2022-12-22T14:32:17.035Z,16.67
2022-12-22T14:35:25.022Z,16.30
2022-12-22T14:38:33.112Z,17.70
2022-12-22T14:41:44.289Z,15.83
2022-12-22T14:47:59.990Z,16.53
2022-12-22T14:50:53.326Z,15.80
2022-12-22T14:53:50.979Z,16.00
2022-12-22T14:56:44.685Z,15.60
2022-12-22T15:00:16.585Z,15.10
2022-12-22T15:03:22.420Z,15.40
2022-12-22T15:06:56.741Z,16.47
2022-12-22T16:28:06.732Z,33.90
2022-12-22T16:31:03.456Z,33.87
2022-12-22T16:33:33.940Z,128.27
2022-12-22T16:36:32.064Z,135.57
2022-12-22T16:39:20.281Z,139.70
2022-12-22T16:42:00.000Z,139.80
2022-12-22T16:45:14.176Z,138.13
2022-12-22T16:52:07.873Z,116.83
2022-12-22T16:54:59.270Z,111.83
2022-12-22T16:58:13.553Z,107.13
2022-12-22T17:00:58.754Z,91.90
2022-12-22T17:03:50.031Z,62.00
2022-12-22T17:06:29.405Z,44.07
2022-12-22T17:09:20.849Z,34.63
2022-12-22T17:12:03.411Z,35.50
2022-12-22T17:15:14.532Z,33.40
2022-12-22T17:17:55.191Z,32.83
2022-12-22T17:23:37.739Z,29.30
2022-12-22T17:26:29.878Z,30.93
2022-12-22T17:29:31.386Z,30.60
2022-12-22T17:32:12.886Z,30.87
2022-12-22T17:35:01.264Z,32.33
2022-12-22T17:37:42.841Z,27.33
2022-12-22T17:40:33.497Z,29.43
2022-12-22T17:43:08.265Z,26.47
2022-12-22T17:45:46.424Z,25.90
2022-12-22T17:51:51.143Z,27.87
2022-12-22T17:54:31.494Z,26.53
2022-12-22T17:57:19.940Z,26.30
2022-12-22T17:59:53.597Z,26.70
2022-12-22T18:02:33.483Z,24.90
2022-12-22T18:05:42.660Z,26.40
2022-12-22T18:08:25.189Z,26.77
2022-12-22T18:11:11.429Z,26.67
2022-12-22T18:14:10.060Z,26.20
2022-12-22T18:16:42.053Z,27.87
2022-12-22T18:19:40.664Z,25.83
2022-12-22T18:22:27.525Z,26.63
2022-12-22T18:25:34.641Z,26.53
2022-12-22T19:20:34.246Z,26.60
2022-12-22T19:27:35.575Z,27.00
2022-12-22T19:37:43.656Z,29.97
2022-12-22T19:40:37.287Z,28.93
2022-12-22T19:43:29.744Z,31.67
2022-12-22T19:46:35.707Z,31.57
2022-12-22T19:49:37.097Z,30.57
2022-12-22T19:52:14.121Z,30.13
2022-12-22T19:55:04.709Z,35.40
2022-12-22T19:57:43.710Z,35.10
2022-12-22T20:00:25.779Z,36.90
2022-12-22T20:03:04.416Z,35.63
2022-12-22T20:08:32.351Z,35.13
2022-12-22T20:11:21.613Z,37.07
2022-12-22T20:14:23.543Z,35.97
2022-12-22T20:16:57.952Z,35.50
2022-12-22T20:19:30.112Z,35.90
2022-12-22T20:22:19.416Z,38.47
2022-12-22T20:25:08.092Z,35.70
2022-12-22T20:27:38.507Z,35.23
2022-12-22T20:30:11.364Z,34.63
2022-12-22T20:32:53.869Z,37.43
2022-12-22T20:35:30.127Z,35.13
2022-12-22T20:38:07.592Z,36.33
2022-12-22T20:41:00.569Z,33.80
2022-12-22T20:43:50.204Z,34.63
2022-12-22T20:47:01.056Z,33.03
2022-12-22T20:52:48.198Z,35.93
2022-12-22T20:55:18.549Z,34.47
2022-12-22T20:57:59.738Z,35.00
2022-12-22T21:00:59.190Z,34.93
2022-12-22T21:03:34.707Z,33.23
2022-12-22T21:06:13.523Z,34.27
2022-12-22T21:08:47.654Z,35.40
2022-12-22T21:11:30.355Z,29.23
2022-12-22T21:30:17.141Z,31.73
2022-12-22T21:33:14.426Z,32.83
2022-12-22T21:35:54.808Z,38.07
2022-12-22T21:38:26.541Z,32.30
2022-12-22T21:40:55.818Z,32.90
2022-12-22T21:43:24.412Z,32.80
2022-12-22T21:45:54.675Z,35.07
2022-12-22T21:48:25.174Z,31.60
2022-12-22T21:50:53.554Z,34.57
2022-12-22T21:53:23.340Z,33.60
2022-12-22T21:55:54.401Z,31.67
2022-12-22T21:58:23.125Z,13.23
2022-12-22T22:00:51.635Z,13.97
2022-12-22T22:03:20.285Z,26.60
2022-12-22T22:05:52.022Z,28.93
2022-12-22T22:08:21.287Z,27.50
2022-12-22T22:10:53.693Z,28.77
2022-12-22T22:13:25.096Z,30.73
2022-12-22T22:15:53.860Z,30.13
2022-12-22T22:18:23.625Z,28.67
2022-12-22T22:20:53.652Z,26.13
2022-12-22T22:23:22.185Z,27.83
2022-12-22T22:25:58.684Z,28.20
2022-12-22T22:28:29.744Z,30.40
2022-12-22T22:30:58.966Z,28.37
2022-12-22T22:33:29.549Z,29.67
2022-12-22T22:36:05.676Z,29.33
2022-12-22T22:38:34.471Z,30.60
2022-12-22T22:41:03.421Z,27.50
2022-12-22T22:43:32.089Z,28.03
2022-12-22T22:46:01.069Z,29.60
2022-12-22T22:48:29.976Z,30.37
2022-12-22T22:51:00.022Z,32.07
2022-12-22T22:53:28.492Z,35.27
2022-12-22T22:55:57.006Z,34.67
2022-12-22T22:58:25.717Z,33.93
2022-12-22T23:00:56.503Z,33.20
2022-12-22T23:03:25.345Z,34.63
2022-12-22T23:06:01.697Z,37.63
2022-12-22T23:08:40.936Z,32.80
2022-12-22T23:11:14.619Z,31.13
2022-12-22T23:13:50.780Z,30.60
2022-12-22T23:16:22.164Z,30.53
2022-12-22T23:18:53.439Z,31.10
2022-12-22T23:21:22.591Z,28.87
2022-12-22T23:23:55.868Z,30.43
2022-12-22T23:26:24.982Z,29.13
2022-12-22T23:28:59.248Z,31.80
2022-12-22T23:31:32.730Z,31.63
2022-12-22T23:34:03.885Z,29.90
2022-12-22T23:36:39.349Z,30.27
2022-12-22T23:39:12.921Z,29.03
2022-12-22T23:41:41.609Z,28.70
2022-12-22T23:44:10.383Z,29.17
2022-12-22T23:46:39.119Z,29.27
2022-12-22T23:49:14.182Z,27.40
2022-12-22T23:51:42.753Z,28.73
