createdAt,value
2022-12-08T00:01:34.775Z,19.27
2022-12-08T00:04:05.965Z,15.45
2022-12-08T00:07:02.043Z,16.50
2022-12-08T00:09:41.611Z,17.48
2022-12-08T00:12:13.945Z,17.77
2022-12-08T00:14:47.743Z,17.10
2022-12-08T00:17:18.048Z,17.98
2022-12-08T00:19:46.421Z,16.08
2022-12-08T00:22:17.480Z,15.60
2022-12-08T00:24:46.338Z,15.23
2022-12-08T00:27:16.321Z,16.02
2022-12-08T00:29:46.128Z,15.55
2022-12-08T00:32:13.445Z,17.63
2022-12-08T00:34:40.857Z,13.82
2022-12-08T00:37:08.046Z,15.02
2022-12-08T00:39:35.379Z,15.52
2022-12-08T00:42:14.944Z,14.23
2022-12-08T00:44:46.463Z,14.70
2022-12-08T00:47:15.155Z,15.20
2022-12-08T00:49:42.789Z,13.77
2022-12-08T00:52:10.233Z,14.52
2022-12-08T00:54:37.527Z,16.48
2022-12-08T00:57:04.815Z,13.55
2022-12-08T00:59:32.029Z,16.67
2022-12-08T01:02:00.191Z,15.52
2022-12-08T01:04:27.961Z,14.88
2022-12-08T01:06:55.354Z,13.20
2022-12-08T01:09:23.162Z,16.05
2022-12-08T01:11:50.620Z,20.23
2022-12-08T01:14:21.617Z,16.98
2022-12-08T01:16:51.857Z,26.60
2022-12-08T01:19:19.599Z,21.17
2022-12-08T01:21:47.442Z,21.30
2022-12-08T01:24:21.303Z,19.17
2022-12-08T01:26:51.081Z,17.15
2022-12-08T01:29:18.666Z,18.17
2022-12-08T01:31:48.659Z,14.80
2022-12-08T01:34:18.419Z,15.80
2022-12-08T01:36:45.772Z,19.65
2022-12-08T01:39:19.604Z,22.30
2022-12-08T01:41:47.809Z,20.35
2022-12-08T01:44:15.006Z,17.58
2022-12-08T01:46:47.334Z,19.15
2022-12-08T01:49:28.426Z,17.02
2022-12-08T01:52:25.105Z,17.63
2022-12-08T01:55:04.800Z,17.63
2022-12-08T01:57:42.091Z,16.50
2022-12-08T02:00:17.753Z,17.08
2022-12-08T02:03:04.591Z,18.20
2022-12-08T02:05:37.875Z,15.55
2022-12-08T02:08:11.359Z,17.98
2022-12-08T02:10:43.397Z,17.48
2022-12-08T02:13:17.374Z,18.63
2022-12-08T02:16:22.028Z,17.48
2022-12-08T02:19:48.022Z,17.98
2022-12-08T02:22:41.468Z,16.50
2022-12-08T02:25:35.608Z,15.70
2022-12-08T02:29:05.549Z,15.90
2022-12-08T02:32:18.052Z,14.60
2022-12-08T02:34:58.806Z,15.77
2022-12-08T02:37:46.562Z,13.95
2022-12-08T02:40:57.769Z,15.88
2022-12-08T02:43:48.217Z,16.55
2022-12-08T02:46:34.415Z,16.10
2022-12-08T02:49:03.565Z,17.33
2022-12-08T02:51:30.982Z,17.27
2022-12-08T02:53:59.146Z,18.73
2022-12-08T02:57:12.842Z,19.17
2022-12-08T03:00:11.301Z,15.27
2022-12-08T03:03:32.949Z,15.05
2022-12-08T03:06:37.100Z,16.60
2022-12-08T03:09:22.813Z,15.13
2022-12-08T03:12:40.129Z,13.68
2022-12-08T03:15:17.126Z,16.58
2022-12-08T03:17:55.639Z,15.48
2022-12-08T03:20:28.222Z,18.27
2022-12-08T03:23:00.596Z,16.27
2022-12-08T03:25:40.635Z,15.95
2022-12-08T03:28:08.324Z,18.05
2022-12-08T03:30:43.410Z,16.25
2022-12-08T03:33:24.247Z,19.13
2022-12-08T03:35:53.579Z,17.48
2022-12-08T03:38:22.520Z,15.90
2022-12-08T03:41:09.903Z,19.25
2022-12-08T03:43:40.187Z,18.80
2022-12-08T03:46:07.509Z,18.10
2022-12-08T03:48:34.673Z,17.63
2022-12-08T03:51:01.853Z,18.60
2022-12-08T03:53:29.247Z,17.27
2022-12-08T03:55:56.768Z,19.92
2022-12-08T03:58:24.153Z,19.55
2022-12-08T04:00:51.481Z,20.00
2022-12-08T04:03:18.832Z,18.52
2022-12-08T04:05:46.618Z,16.77
2022-12-08T04:08:14.247Z,19.00
2022-12-08T04:10:41.386Z,16.92
2022-12-08T04:13:08.524Z,22.10
2022-12-08T04:15:35.723Z,20.13
2022-12-08T04:18:02.939Z,17.80
2022-12-08T04:20:30.148Z,18.17
2022-12-08T04:22:58.664Z,17.58
2022-12-08T04:25:25.945Z,16.77
2022-12-08T04:27:53.104Z,16.42
2022-12-08T04:30:20.457Z,15.48
2022-12-08T04:32:47.803Z,17.98
2022-12-08T04:35:15.097Z,17.10
2022-12-08T04:37:43.194Z,17.75
2022-12-08T04:40:13.096Z,17.73
2022-12-08T04:42:40.602Z,20.55
2022-12-08T04:45:08.393Z,19.98
2022-12-08T04:47:35.899Z,18.70
2022-12-08T04:50:07.048Z,18.48
2022-12-08T04:52:35.083Z,20.80
2022-12-08T04:55:03.440Z,18.38
2022-12-08T04:57:30.771Z,17.02
2022-12-08T04:59:58.205Z,19.00
2022-12-08T05:02:26.116Z,19.52
2022-12-08T05:05:18.514Z,15.93
2022-12-08T05:07:45.945Z,19.77
2022-12-08T05:10:13.346Z,19.70
2022-12-08T05:12:40.555Z,16.35
2022-12-08T05:15:09.718Z,18.80
2022-12-08T05:17:37.017Z,18.25
2022-12-08T05:20:06.159Z,18.95
2022-12-08T05:22:33.727Z,20.20
2022-12-08T05:25:01.281Z,19.75
2022-12-08T05:27:28.592Z,19.65
2022-12-08T05:29:56.621Z,18.85
2022-12-08T05:32:24.547Z,21.20
2022-12-08T05:34:51.871Z,20.25
2022-12-08T05:37:19.186Z,20.10
2022-12-08T05:39:46.560Z,19.60
2022-12-08T05:42:13.911Z,21.77
2022-12-08T05:44:41.268Z,21.33
2022-12-08T05:47:08.651Z,21.25
2022-12-08T05:49:42.841Z,20.83
2022-12-08T05:52:10.238Z,22.08
2022-12-08T05:54:38.077Z,20.67
2022-12-08T05:57:05.785Z,21.58
2022-12-08T05:59:33.249Z,19.98
2022-12-08T06:02:06.389Z,21.42
2022-12-08T06:04:34.503Z,18.48
2022-12-08T06:07:01.767Z,21.10
2022-12-08T06:09:29.078Z,19.58
2022-12-08T06:11:59.316Z,18.42
2022-12-08T06:14:27.000Z,20.52
2022-12-08T06:16:55.961Z,21.48
2022-12-08T06:19:23.193Z,20.75
2022-12-08T06:21:50.558Z,22.75
2022-12-08T06:24:19.161Z,21.27
2022-12-08T06:26:49.304Z,20.38
2022-12-08T06:29:16.742Z,19.83
2022-12-08T06:31:44.636Z,18.42
2022-12-08T06:34:12.298Z,23.45
2022-12-08T06:36:40.120Z,23.02
2022-12-08T06:39:09.209Z,25.88
2022-12-08T06:41:56.607Z,21.38
2022-12-08T06:44:24.102Z,29.17
2022-12-08T06:46:51.349Z,24.25
2022-12-08T06:49:18.634Z,28.83
2022-12-08T06:51:45.964Z,27.45
2022-12-08T06:54:16.449Z,25.92
2022-12-08T06:56:43.686Z,24.40
2022-12-08T06:59:16.023Z,23.85
2022-12-08T07:01:44.042Z,20.63
2022-12-08T07:04:11.774Z,22.08
2022-12-08T07:06:39.379Z,21.10
2022-12-08T07:09:06.614Z,23.48
2022-12-08T07:11:33.851Z,23.27
2022-12-08T07:14:01.262Z,21.58
2022-12-08T07:16:28.833Z,22.60
2022-12-08T07:18:56.287Z,20.88
2022-12-08T07:21:23.841Z,21.13
2022-12-08T07:23:55.973Z,25.77
2022-12-08T07:26:25.819Z,22.35
2022-12-08T07:28:55.714Z,24.65
2022-12-08T07:31:28.992Z,23.35
2022-12-08T07:34:02.555Z,24.52
2022-12-08T07:36:32.508Z,24.55
2022-12-08T07:39:00.200Z,26.88
2022-12-08T07:41:29.272Z,30.08
2022-12-08T07:43:57.544Z,26.38
2022-12-08T07:46:35.177Z,26.60
2022-12-08T07:49:09.498Z,30.35
2022-12-08T07:51:44.339Z,29.38
2022-12-08T07:54:13.847Z,24.67
2022-12-08T07:56:41.511Z,30.73
2022-12-08T07:59:08.993Z,25.15
2022-12-08T08:01:36.527Z,25.55
2022-12-08T08:04:06.286Z,24.83
2022-12-08T08:06:36.266Z,24.98
2022-12-08T08:09:06.673Z,27.25
2022-12-08T08:11:34.124Z,24.35
2022-12-08T08:14:01.465Z,22.95
2022-12-08T08:16:33.520Z,27.20
2022-12-08T08:19:03.854Z,26.80
2022-12-08T08:21:46.944Z,26.10
2022-12-08T08:24:14.267Z,23.33
2022-12-08T08:26:47.071Z,25.67
2022-12-08T08:29:15.761Z,26.38
2022-12-08T08:31:43.273Z,24.55
2022-12-08T08:34:10.596Z,24.35
2022-12-08T08:36:38.774Z,24.00
2022-12-08T08:39:08.877Z,20.73
2022-12-08T08:41:36.120Z,25.42
2022-12-08T08:44:03.785Z,21.48
2022-12-08T08:46:32.874Z,23.05
2022-12-08T08:49:01.287Z,23.83
2022-12-08T08:51:28.636Z,22.80
2022-12-08T08:53:55.887Z,19.73
2022-12-08T08:56:23.421Z,22.25
2022-12-08T08:58:52.908Z,21.95
2022-12-08T09:01:27.857Z,22.02
2022-12-08T09:03:56.278Z,21.95
2022-12-08T09:06:24.846Z,21.10
2022-12-08T09:08:52.352Z,21.50
2022-12-08T09:11:19.940Z,20.30
2022-12-08T09:13:53.452Z,20.17
2022-12-08T09:16:23.665Z,18.95
2022-12-08T09:18:52.127Z,21.65
2022-12-08T09:21:26.007Z,21.50
2022-12-08T09:23:58.791Z,21.17
2022-12-08T09:26:28.821Z,17.13
2022-12-08T09:28:57.941Z,15.43
2022-12-08T09:31:25.799Z,14.45
2022-12-08T09:33:53.380Z,14.10
2022-12-08T09:36:21.474Z,13.07
2022-12-08T09:38:50.278Z,12.77
2022-12-08T09:41:36.494Z,12.38
2022-12-08T09:44:55.307Z,11.98
2022-12-08T09:47:35.716Z,12.15
2022-12-08T09:50:53.639Z,11.20
2022-12-08T09:53:35.243Z,10.77
2022-12-08T09:56:16.637Z,11.45
2022-12-08T09:59:04.770Z,10.20
2022-12-08T10:01:42.300Z,10.13
2022-12-08T10:04:36.925Z,11.90
2022-12-08T10:07:17.977Z,9.88
2022-12-08T10:10:36.947Z,11.32
2022-12-08T10:13:28.175Z,12.45
2022-12-08T10:16:35.335Z,10.32
2022-12-08T10:19:14.377Z,11.07
2022-12-08T10:21:42.426Z,9.77
2022-12-08T10:24:37.938Z,10.20
2022-12-08T10:27:11.872Z,11.20
2022-12-08T10:29:40.773Z,8.65
2022-12-08T10:32:24.670Z,9.73
2022-12-08T10:35:11.020Z,10.15
2022-12-08T10:37:39.886Z,9.35
2022-12-08T10:40:17.549Z,9.77
2022-12-08T10:42:53.139Z,10.40
2022-12-08T10:45:41.590Z,9.93
2022-12-08T10:48:31.198Z,9.75
2022-12-08T10:51:00.564Z,10.15
2022-12-08T10:53:33.258Z,10.10
2022-12-08T10:56:03.460Z,7.15
2022-12-08T10:58:47.259Z,12.40
2022-12-08T11:01:31.203Z,7.95
2022-12-08T11:04:10.920Z,8.40
2022-12-08T11:06:41.140Z,8.85
2022-12-08T11:09:48.597Z,8.27
2022-12-08T11:12:22.237Z,6.97
2022-12-08T11:15:01.362Z,7.72
2022-12-08T11:17:40.671Z,7.57
2022-12-08T11:20:10.364Z,8.25
2022-12-08T11:22:41.370Z,7.63
2022-12-08T11:25:10.397Z,7.53
2022-12-08T11:27:46.785Z,8.10
2022-12-08T11:30:27.516Z,6.63
2022-12-08T11:33:19.698Z,6.50
2022-12-08T11:35:59.320Z,7.38
2022-12-08T11:38:41.315Z,7.10
2022-12-08T11:41:22.912Z,7.18
2022-12-08T11:44:24.345Z,8.25
2022-12-08T11:46:59.920Z,6.50
2022-12-08T11:49:40.366Z,7.18
2022-12-08T11:52:34.645Z,9.18
2022-12-08T11:55:41.567Z,7.68
2022-12-08T11:58:52.373Z,7.10
2022-12-08T12:01:28.085Z,9.00
2022-12-08T12:04:24.702Z,6.97
2022-12-08T12:08:04.067Z,6.57
2022-12-08T12:11:49.585Z,8.45
2022-12-08T12:14:50.814Z,5.85
2022-12-08T12:18:05.497Z,7.78
2022-12-08T12:20:54.457Z,8.02
2022-12-08T12:23:47.394Z,6.93
2022-12-08T12:26:39.576Z,7.95
2022-12-08T12:29:27.760Z,6.82
2022-12-08T12:32:07.546Z,9.00
2022-12-08T12:34:53.581Z,9.10
2022-12-08T12:37:38.643Z,6.88
2022-12-08T12:40:23.623Z,9.23
2022-12-08T12:42:57.175Z,6.80
2022-12-08T12:45:34.586Z,7.30
2022-12-08T12:48:04.077Z,7.13
2022-12-08T12:50:34.271Z,6.70
2022-12-08T12:53:26.878Z,6.38
2022-12-08T12:56:02.545Z,7.45
2022-12-08T12:58:32.724Z,8.15
2022-12-08T13:01:17.874Z,6.93
2022-12-08T13:04:35.665Z,6.68
2022-12-08T13:07:04.776Z,8.32
2022-12-08T13:09:37.846Z,7.47
2022-12-08T13:12:20.318Z,7.18
2022-12-08T13:14:51.701Z,7.32
2022-12-08T13:17:38.383Z,8.48
2022-12-08T13:20:19.747Z,6.72
2022-12-08T13:22:54.663Z,10.80
2022-12-08T13:25:39.958Z,6.95
2022-12-08T13:28:16.288Z,7.55
2022-12-08T13:31:01.427Z,7.13
2022-12-08T13:33:38.994Z,7.78
2022-12-08T13:36:46.247Z,6.88
2022-12-08T13:39:29.953Z,7.30
2022-12-08T13:42:12.814Z,6.82
2022-12-08T13:45:24.087Z,6.85
2022-12-08T13:48:55.854Z,9.95
2022-12-08T13:55:19.734Z,7.60
2022-12-08T13:57:36.320Z,6.03
2022-12-08T14:00:30.442Z,5.72
2022-12-08T14:03:01.915Z,5.50
2022-12-08T14:06:11.245Z,7.40
2022-12-08T14:11:44.243Z,7.05
2022-12-08T14:15:00.701Z,6.05
2022-12-08T14:17:23.014Z,6.35
2022-12-08T14:20:13.580Z,5.68
2022-12-08T14:22:42.093Z,5.50
2022-12-08T14:25:17.316Z,7.65
2022-12-08T14:27:46.788Z,8.23
2022-12-08T14:30:14.469Z,6.10
2022-12-08T14:33:03.415Z,6.20
2022-12-08T14:35:34.803Z,6.80
2022-12-08T14:38:16.150Z,7.22
2022-12-08T14:40:47.914Z,8.93
2022-12-08T14:43:29.973Z,6.57
2022-12-08T14:46:19.437Z,7.03
2022-12-08T14:48:47.665Z,7.53
2022-12-08T14:51:23.731Z,6.45
2022-12-08T14:54:09.442Z,7.53
2022-12-08T14:56:43.637Z,6.68
2022-12-08T14:59:37.230Z,7.15
2022-12-08T15:02:25.349Z,8.00
2022-12-08T15:05:17.848Z,7.70
2022-12-08T15:08:05.010Z,7.85
2022-12-08T15:10:39.898Z,9.35
2022-12-08T15:13:22.991Z,9.90
2022-12-08T15:15:56.310Z,7.60
2022-12-08T15:18:40.630Z,8.63
2022-12-08T15:21:12.843Z,8.50
2022-12-08T15:23:48.099Z,8.05
2022-12-08T15:26:25.225Z,14.35
2022-12-08T15:28:54.150Z,9.82
2022-12-08T15:31:21.981Z,10.18
2022-12-08T15:33:49.259Z,8.90
2022-12-08T15:36:16.580Z,9.70
2022-12-08T15:38:44.470Z,8.80
2022-12-08T15:41:15.283Z,11.15
2022-12-08T15:43:43.159Z,9.80
2022-12-08T15:46:12.033Z,8.10
2022-12-08T15:48:39.720Z,10.68
2022-12-08T15:51:07.400Z,12.73
2022-12-08T15:53:34.900Z,10.38
2022-12-08T15:58:57.245Z,8.98
2022-12-08T16:01:25.885Z,11.52
2022-12-08T16:09:41.486Z,11.07
2022-12-08T16:15:51.593Z,12.82
2022-12-08T16:18:30.400Z,11.20
2022-12-08T16:23:50.850Z,8.75
2022-12-08T16:29:20.732Z,10.27
2022-12-08T16:31:49.161Z,9.93
2022-12-08T16:34:16.593Z,9.35
2022-12-08T16:36:43.894Z,9.50
2022-12-08T16:39:14.593Z,8.32
2022-12-08T16:42:00.911Z,8.73
2022-12-08T16:44:28.630Z,10.48
2022-12-08T16:46:55.929Z,8.52
2022-12-08T16:49:23.155Z,10.90
2022-12-08T16:51:50.547Z,9.70
2022-12-08T16:54:18.120Z,9.77
2022-12-08T16:56:45.340Z,11.35
2022-12-08T16:59:12.623Z,11.27
2022-12-08T17:01:44.667Z,9.13
2022-12-08T17:04:31.177Z,7.90
2022-12-08T17:07:00.035Z,12.07
2022-12-08T17:09:28.730Z,10.85
2022-12-08T17:12:01.892Z,13.50
2022-12-08T17:14:35.304Z,11.93
2022-12-08T17:17:03.345Z,11.40
2022-12-08T17:19:30.677Z,10.07
2022-12-08T17:21:58.154Z,11.38
2022-12-08T17:24:29.093Z,11.20
2022-12-08T17:27:03.852Z,10.80
2022-12-08T17:29:32.886Z,10.57
2022-12-08T17:32:01.538Z,11.32
2022-12-08T17:34:28.948Z,10.65
2022-12-08T17:36:56.540Z,11.82
2022-12-08T17:39:23.842Z,15.00
2022-12-08T17:41:51.136Z,13.23
2022-12-08T17:44:20.045Z,12.38
2022-12-08T17:46:52.420Z,13.02
2022-12-08T17:49:26.795Z,10.35
2022-12-08T17:51:59.405Z,11.15
2022-12-08T17:54:48.274Z,14.68
2022-12-08T17:57:21.232Z,13.73
2022-12-08T17:59:49.574Z,10.85
2022-12-08T18:02:47.219Z,12.27
2022-12-08T18:05:14.944Z,15.80
2022-12-08T18:07:42.602Z,13.63
2022-12-08T18:10:10.576Z,12.60
2022-12-08T18:12:38.079Z,14.82
2022-12-08T18:15:11.383Z,17.42
2022-12-08T18:17:41.729Z,12.73
2022-12-08T18:20:10.460Z,16.38
2022-12-08T18:22:38.239Z,12.80
2022-12-08T18:25:07.708Z,13.63
2022-12-08T18:27:41.453Z,13.10
2022-12-08T18:30:17.930Z,12.32
2022-12-08T18:32:46.163Z,12.75
2022-12-08T18:35:14.699Z,14.95
2022-12-08T18:37:43.210Z,13.65
2022-12-08T18:40:12.184Z,14.88
2022-12-08T18:42:39.764Z,13.57
2022-12-08T18:45:08.481Z,14.65
2022-12-08T18:47:40.651Z,13.88
2022-12-08T18:50:11.785Z,15.73
2022-12-08T18:52:39.416Z,13.88
2022-12-08T18:55:08.130Z,11.27
2022-12-08T18:57:42.729Z,15.65
2022-12-08T19:00:17.355Z,15.30
2022-12-08T19:03:14.257Z,14.38
2022-12-08T19:05:41.750Z,16.95
2022-12-08T19:08:09.138Z,14.68
2022-12-08T19:10:38.370Z,17.75
2022-12-08T19:13:08.971Z,19.10
2022-12-08T19:15:36.370Z,19.38
2022-12-08T19:18:07.056Z,21.35
2022-12-08T19:20:34.524Z,24.65
2022-12-08T19:23:02.033Z,19.98
2022-12-08T19:25:29.360Z,15.15
2022-12-08T19:27:56.876Z,16.90
2022-12-08T19:30:27.592Z,13.63
2022-12-08T19:32:57.293Z,16.85
2022-12-08T19:35:24.825Z,16.55
2022-12-08T19:37:53.341Z,16.08
2022-12-08T19:40:42.381Z,18.95
2022-12-08T19:43:41.867Z,16.50
2022-12-08T19:46:11.194Z,20.40
2022-12-08T19:48:39.298Z,18.08
2022-12-08T19:51:07.114Z,25.05
2022-12-08T19:53:47.569Z,24.58
2022-12-08T19:56:15.333Z,15.38
2022-12-08T19:58:45.253Z,18.92
2022-12-08T20:01:18.979Z,18.85
2022-12-08T20:03:48.723Z,17.63
2022-12-08T20:06:18.604Z,17.67
2022-12-08T20:08:50.765Z,18.52
2022-12-08T20:11:18.598Z,17.65
2022-12-08T20:17:39.242Z,25.35
2022-12-08T20:20:09.674Z,23.52
2022-12-08T20:22:37.760Z,23.50
2022-12-08T20:25:06.134Z,24.55
2022-12-08T20:27:33.629Z,21.05
2022-12-08T20:30:26.798Z,22.65
2022-12-08T20:32:54.735Z,22.63
2022-12-08T20:35:22.638Z,25.17
2022-12-08T20:37:50.753Z,24.30
2022-12-08T20:40:18.252Z,25.13
2022-12-08T20:42:45.658Z,23.92
2022-12-08T20:45:13.188Z,24.35
2022-12-08T20:47:40.632Z,27.92
2022-12-08T20:50:09.858Z,26.77
2022-12-08T20:52:38.031Z,24.45
2022-12-08T20:55:07.984Z,27.10
2022-12-08T20:57:41.009Z,20.60
2022-12-08T21:00:10.466Z,25.73
2022-12-08T21:02:45.180Z,21.70
2022-12-08T21:05:16.408Z,19.10
2022-12-08T21:07:44.498Z,21.02
2022-12-08T21:10:12.420Z,21.05
2022-12-08T21:12:40.275Z,25.58
2022-12-08T21:15:17.024Z,20.15
2022-12-08T21:17:53.590Z,18.50
2022-12-08T21:20:42.744Z,18.88
2022-12-08T21:23:11.498Z,19.23
2022-12-08T21:25:45.763Z,23.85
2022-12-08T21:28:13.895Z,25.67
2022-12-08T21:30:43.533Z,24.40
2022-12-08T21:33:11.234Z,19.45
2022-12-08T21:35:38.842Z,23.38
2022-12-08T21:38:07.452Z,18.08
2022-12-08T21:40:35.998Z,18.73
2022-12-08T21:43:24.205Z,20.02
2022-12-08T21:45:52.686Z,20.15
2022-12-08T21:48:21.029Z,21.38
2022-12-08T21:50:48.748Z,19.38
2022-12-08T21:53:16.568Z,18.92
2022-12-08T21:55:44.100Z,19.17
2022-12-08T21:58:11.579Z,17.70
2022-12-08T22:00:39.362Z,20.85
2022-12-08T22:03:14.343Z,20.50
2022-12-08T22:05:44.378Z,18.33
2022-12-08T22:08:11.752Z,20.88
2022-12-08T22:10:39.680Z,18.35
2022-12-08T22:13:07.259Z,18.15
2022-12-08T22:15:35.361Z,15.13
2022-12-08T22:18:03.836Z,17.58
2022-12-08T22:20:31.495Z,20.55
2022-12-08T22:22:59.003Z,17.15
2022-12-08T22:25:26.465Z,18.42
2022-12-08T22:27:53.950Z,16.33
2022-12-08T22:30:21.572Z,16.40
2022-12-08T22:32:49.154Z,16.30
2022-12-08T22:35:16.517Z,17.90
2022-12-08T22:37:43.840Z,17.85
2022-12-08T22:40:12.880Z,19.85
2022-12-08T22:42:40.222Z,20.30
2022-12-08T22:45:10.077Z,21.77
2022-12-08T22:47:40.135Z,21.63
2022-12-08T22:50:09.283Z,18.48
2022-12-08T22:52:37.065Z,17.83
2022-12-08T22:55:05.208Z,18.67
2022-12-08T22:57:32.763Z,20.55
2022-12-08T23:00:00.543Z,27.40
2022-12-08T23:02:28.045Z,17.65
2022-12-08T23:04:58.658Z,15.48
2022-12-08T23:07:49.092Z,26.83
2022-12-08T23:10:14.574Z,19.73
2022-12-08T23:12:42.043Z,15.55
2022-12-08T23:15:22.144Z,13.95
2022-12-08T23:17:49.768Z,18.40
2022-12-08T23:20:17.793Z,14.43
2022-12-08T23:22:45.480Z,15.27
2022-12-08T23:25:13.077Z,17.77
2022-12-08T23:27:40.804Z,18.48
2022-12-08T23:30:12.352Z,17.33
2022-12-08T23:32:40.104Z,17.13
2022-12-08T23:35:09.039Z,19.08
2022-12-08T23:37:36.585Z,18.75
2022-12-08T23:40:05.668Z,15.85
2022-12-08T23:42:33.410Z,15.00
2022-12-08T23:45:00.868Z,14.55
2022-12-08T23:47:28.398Z,14.23
2022-12-08T23:49:55.912Z,14.00
2022-12-08T23:52:24.406Z,12.10
2022-12-08T23:54:52.702Z,15.07
2022-12-08T23:57:21.342Z,15.77
2022-12-08T23:59:55.919Z,13.32
