createdAt,value
2022-10-16T00:01:28.421Z,100.00
2022-10-16T00:03:57.393Z,100.00
2022-10-16T00:06:25.332Z,100.00
2022-10-16T00:08:53.388Z,100.00
2022-10-16T00:11:27.062Z,100.00
2022-10-16T00:14:01.210Z,100.00
2022-10-16T00:16:30.231Z,100.00
2022-10-16T00:18:57.939Z,100.00
2022-10-16T00:21:28.352Z,100.00
2022-10-16T00:23:59.270Z,100.00
2022-10-16T00:26:27.951Z,100.00
2022-10-16T00:28:55.754Z,100.00
2022-10-16T00:31:25.049Z,100.00
2022-10-16T00:33:53.776Z,100.00
2022-10-16T00:36:23.962Z,100.00
2022-10-16T00:38:56.781Z,100.00
2022-10-16T00:41:26.458Z,100.00
2022-10-16T00:44:02.704Z,100.00
2022-10-16T00:46:43.190Z,100.00
2022-10-16T00:49:18.492Z,100.00
2022-10-16T00:51:52.566Z,100.00
2022-10-16T00:54:24.778Z,100.00
2022-10-16T00:56:53.638Z,100.00
2022-10-16T00:59:26.739Z,100.00
2022-10-16T01:01:55.623Z,100.00
2022-10-16T01:04:25.183Z,100.00
2022-10-16T01:07:06.878Z,100.00
2022-10-16T01:09:41.759Z,100.00
2022-10-16T01:12:15.678Z,100.00
2022-10-16T01:14:46.186Z,100.00
2022-10-16T01:17:17.789Z,100.00
2022-10-16T01:19:57.534Z,100.00
2022-10-16T01:22:33.485Z,100.00
2022-10-16T01:25:07.853Z,100.00
2022-10-16T01:27:39.735Z,100.00
2022-10-16T01:30:19.279Z,100.00
2022-10-16T01:33:16.002Z,100.00
2022-10-16T01:35:47.987Z,100.00
2022-10-16T01:38:24.391Z,100.00
2022-10-16T01:40:59.392Z,100.00
2022-10-16T01:43:33.204Z,100.00
2022-10-16T01:46:02.759Z,100.00
2022-10-16T01:48:31.976Z,100.00
2022-10-16T01:51:05.910Z,100.00
2022-10-16T01:53:34.827Z,100.00
2022-10-16T01:56:05.652Z,100.00
2022-10-16T01:58:37.247Z,100.00
2022-10-16T02:01:07.131Z,100.00
2022-10-16T02:03:36.549Z,100.00
2022-10-16T02:06:04.302Z,100.00
2022-10-16T02:08:33.664Z,100.00
2022-10-16T02:11:02.455Z,100.00
2022-10-16T02:13:37.887Z,100.00
2022-10-16T02:16:05.809Z,100.00
2022-10-16T02:18:33.689Z,100.00
2022-10-16T02:21:01.354Z,100.00
2022-10-16T02:24:10.427Z,100.00
2022-10-16T02:26:47.552Z,100.00
2022-10-16T02:29:19.528Z,100.00
2022-10-16T02:31:53.154Z,100.00
2022-10-16T02:34:23.509Z,100.00
2022-10-16T02:36:53.056Z,100.00
2022-10-16T02:39:22.596Z,100.00
2022-10-16T02:41:50.353Z,100.00
2022-10-16T02:44:18.076Z,100.00
2022-10-16T02:46:45.715Z,100.00
2022-10-16T02:49:13.426Z,100.00
2022-10-16T02:51:41.098Z,100.00
2022-10-16T02:54:08.785Z,100.00
2022-10-16T02:56:36.377Z,100.00
2022-10-16T02:59:04.113Z,100.00
2022-10-16T03:01:32.099Z,100.00
2022-10-16T03:03:59.837Z,100.00
2022-10-16T03:06:27.461Z,100.00
2022-10-16T03:08:55.137Z,100.00
2022-10-16T03:11:22.754Z,100.00
2022-10-16T03:13:50.608Z,100.00
2022-10-16T03:16:18.203Z,100.00
2022-10-16T03:18:45.835Z,100.00
2022-10-16T03:21:13.432Z,100.00
2022-10-16T03:23:41.051Z,100.00
2022-10-16T03:26:08.648Z,100.00
2022-10-16T03:28:36.284Z,100.00
2022-10-16T03:31:04.237Z,100.00
2022-10-16T03:33:31.928Z,100.00
2022-10-16T03:35:59.578Z,100.00
2022-10-16T03:38:27.204Z,100.00
2022-10-16T03:40:54.845Z,100.00
2022-10-16T03:43:22.493Z,100.00
2022-10-16T03:45:51.863Z,100.00
2022-10-16T03:48:20.552Z,100.00
2022-10-16T03:50:50.125Z,100.00
2022-10-16T03:53:17.924Z,100.00
2022-10-16T03:55:46.200Z,100.00
2022-10-16T03:58:14.109Z,100.00
2022-10-16T04:00:49.725Z,100.00
2022-10-16T04:03:17.728Z,100.00
2022-10-16T04:05:45.383Z,100.00
2022-10-16T04:08:12.999Z,100.00
2022-10-16T04:10:40.605Z,100.00
2022-10-16T04:13:08.267Z,100.00
2022-10-16T04:15:35.934Z,100.00
2022-10-16T04:18:03.552Z,100.00
2022-10-16T04:20:32.055Z,100.00
2022-10-16T04:22:59.703Z,100.00
2022-10-16T04:25:27.388Z,100.00
2022-10-16T04:27:56.029Z,100.00
2022-10-16T04:30:24.227Z,100.00
2022-10-16T04:32:53.079Z,100.00
2022-10-16T04:35:22.676Z,100.00
2022-10-16T04:37:50.360Z,100.00
2022-10-16T04:40:18.202Z,100.00
2022-10-16T04:42:45.850Z,100.00
2022-10-16T04:45:16.409Z,100.00
2022-10-16T04:47:44.909Z,100.00
2022-10-16T04:50:12.874Z,100.00
2022-10-16T04:52:40.787Z,100.00
2022-10-16T04:55:09.118Z,100.00
2022-10-16T04:57:36.708Z,100.00
2022-10-16T05:00:06.475Z,100.00
2022-10-16T05:02:34.151Z,100.00
2022-10-16T05:05:01.824Z,100.00
2022-10-16T05:07:29.651Z,100.00
2022-10-16T05:09:57.345Z,100.00
2022-10-16T05:12:25.034Z,100.00
2022-10-16T05:14:52.669Z,100.00
2022-10-16T05:17:20.314Z,100.00
2022-10-16T05:19:47.962Z,100.00
2022-10-16T05:22:15.565Z,100.00
2022-10-16T05:24:43.195Z,100.00
2022-10-16T05:27:10.811Z,100.00
2022-10-16T05:29:38.593Z,100.00
2022-10-16T05:32:06.283Z,100.00
2022-10-16T05:34:33.979Z,100.00
2022-10-16T05:37:01.570Z,100.00
2022-10-16T05:39:29.163Z,100.00
2022-10-16T05:41:56.857Z,100.00
2022-10-16T05:44:24.590Z,100.00
2022-10-16T05:46:52.285Z,100.00
2022-10-16T05:49:20.027Z,100.00
2022-10-16T05:51:47.790Z,100.00
2022-10-16T05:54:15.531Z,100.00
2022-10-16T05:56:43.180Z,100.00
2022-10-16T05:59:11.026Z,100.00
2022-10-16T06:01:38.685Z,100.00
2022-10-16T06:04:06.470Z,100.00
2022-10-16T06:06:34.202Z,100.00
2022-10-16T06:09:01.883Z,100.00
2022-10-16T06:11:32.774Z,100.00
2022-10-16T06:14:04.644Z,100.00
2022-10-16T06:16:32.305Z,100.00
2022-10-16T06:19:01.330Z,100.00
2022-10-16T06:21:30.808Z,100.00
2022-10-16T06:23:59.142Z,100.00
2022-10-16T06:26:29.041Z,100.00
2022-10-16T06:29:01.438Z,100.00
2022-10-16T06:31:32.754Z,100.00
2022-10-16T06:34:00.442Z,100.00
2022-10-16T06:36:28.847Z,100.00
2022-10-16T06:38:56.801Z,100.00
2022-10-16T06:41:25.427Z,100.00
2022-10-16T06:43:54.323Z,100.00
2022-10-16T06:46:25.533Z,100.00
2022-10-16T06:48:53.529Z,100.00
2022-10-16T06:51:26.080Z,100.00
2022-10-16T06:54:03.297Z,100.00
2022-10-16T06:56:33.735Z,100.00
2022-10-16T06:59:02.146Z,100.00
2022-10-16T07:01:30.829Z,100.00
2022-10-16T07:03:58.960Z,100.00
2022-10-16T07:06:28.190Z,100.00
2022-10-16T07:08:55.935Z,100.00
2022-10-16T07:11:25.529Z,100.00
2022-10-16T07:13:55.859Z,100.00
2022-10-16T07:16:32.180Z,100.00
2022-10-16T07:19:01.865Z,100.00
2022-10-16T07:21:37.539Z,100.00
2022-10-16T07:24:07.785Z,100.00
2022-10-16T07:26:37.621Z,100.00
2022-10-16T07:29:05.705Z,100.00
2022-10-16T07:31:33.631Z,100.00
2022-10-16T07:34:02.553Z,100.00
2022-10-16T07:36:30.346Z,100.00
2022-10-16T07:38:59.894Z,100.00
2022-10-16T07:41:28.925Z,100.00
2022-10-16T07:43:57.070Z,100.00
2022-10-16T07:46:25.220Z,100.00
2022-10-16T07:48:53.308Z,100.00
2022-10-16T07:51:26.016Z,100.00
2022-10-16T07:53:54.482Z,100.00
2022-10-16T07:56:22.494Z,100.00
2022-10-16T07:58:51.834Z,100.00
2022-10-16T08:01:23.371Z,100.00
2022-10-16T08:03:52.972Z,100.00
2022-10-16T08:13:16.981Z,100.00
2022-10-16T08:15:45.688Z,100.00
2022-10-16T08:18:15.589Z,100.00
2022-10-16T08:20:44.741Z,100.00
2022-10-16T08:23:14.108Z,100.00
2022-10-16T08:25:42.869Z,100.00
2022-10-16T08:28:12.613Z,100.00
2022-10-16T08:30:40.269Z,100.00
2022-10-16T08:33:08.585Z,100.00
2022-10-16T08:35:36.270Z,100.00
2022-10-16T08:38:08.090Z,100.00
2022-10-16T08:40:39.088Z,100.00
2022-10-16T08:43:06.697Z,100.00
2022-10-16T08:45:46.316Z,100.00
2022-10-16T08:48:22.190Z,100.00
2022-10-16T08:50:51.883Z,100.00
2022-10-16T08:53:27.541Z,100.00
2022-10-16T08:55:56.426Z,100.00
2022-10-16T08:58:29.917Z,100.00
2022-10-16T09:01:01.025Z,100.00
2022-10-16T09:04:01.120Z,100.00
2022-10-16T09:06:56.614Z,100.00
2022-10-16T09:09:36.507Z,100.00
2022-10-16T09:12:10.067Z,100.00
2022-10-16T09:14:57.710Z,100.00
2022-10-16T09:17:31.011Z,100.00
2022-10-16T09:20:10.853Z,100.00
2022-10-16T09:22:38.726Z,100.00
2022-10-16T09:25:22.412Z,100.00
2022-10-16T09:27:54.309Z,100.00
2022-10-16T09:30:24.034Z,100.00
2022-10-16T09:32:55.040Z,100.00
2022-10-16T09:35:29.223Z,100.00
2022-10-16T09:37:57.225Z,100.00
2022-10-16T09:40:36.763Z,100.00
2022-10-16T09:43:19.109Z,100.00
2022-10-16T09:46:09.043Z,100.00
2022-10-16T09:48:49.084Z,100.00
2022-10-16T09:51:38.054Z,100.00
2022-10-16T09:54:11.489Z,100.00
2022-10-16T09:56:41.326Z,100.00
2022-10-16T09:59:17.063Z,100.00
2022-10-16T10:01:57.131Z,100.00
2022-10-16T10:04:27.861Z,100.00
2022-10-16T10:06:58.335Z,100.00
2022-10-16T10:09:27.785Z,99.30
2022-10-16T10:12:06.525Z,98.50
2022-10-16T10:14:43.177Z,94.68
2022-10-16T10:17:10.714Z,96.45
2022-10-16T10:19:49.847Z,96.71
2022-10-16T10:22:40.574Z,95.63
2022-10-16T10:25:11.269Z,96.29
2022-10-16T10:27:41.541Z,95.91
2022-10-16T10:30:19.934Z,95.76
2022-10-16T10:32:55.395Z,94.58
2022-10-16T10:35:34.414Z,93.90
2022-10-16T10:38:22.533Z,92.99
2022-10-16T10:40:55.962Z,91.60
2022-10-16T10:43:35.640Z,91.95
2022-10-16T10:46:11.257Z,91.75
2022-10-16T10:48:44.083Z,89.86
2022-10-16T10:51:21.778Z,90.66
2022-10-16T10:54:06.772Z,89.41
2022-10-16T10:57:11.780Z,89.68
2022-10-16T11:00:19.353Z,88.17
2022-10-16T11:02:57.926Z,87.75
2022-10-16T11:05:28.467Z,86.28
2022-10-16T11:08:01.910Z,86.82
2022-10-16T11:10:40.231Z,84.63
2022-10-16T11:13:28.203Z,83.65
2022-10-16T11:16:01.335Z,82.04
2022-10-16T11:18:31.961Z,81.64
2022-10-16T11:21:06.845Z,77.28
2022-10-16T11:23:42.787Z,78.17
2022-10-16T11:26:21.429Z,78.00
2022-10-16T11:28:52.627Z,76.79
2022-10-16T11:31:45.147Z,75.59
2022-10-16T11:34:35.677Z,73.30
2022-10-16T11:37:20.219Z,75.14
2022-10-16T11:39:49.505Z,72.92
2022-10-16T11:42:41.941Z,74.46
2022-10-16T11:45:25.285Z,72.17
2022-10-16T11:48:32.553Z,72.13
2022-10-16T11:51:15.674Z,72.61
2022-10-16T11:53:43.175Z,71.95
2022-10-16T11:56:14.997Z,72.41
2022-10-16T11:59:07.292Z,71.47
2022-10-16T12:01:50.700Z,70.88
2022-10-16T12:04:25.392Z,71.22
2022-10-16T12:07:10.999Z,69.98
2022-10-16T12:09:43.296Z,67.74
2022-10-16T12:12:40.570Z,67.92
2022-10-16T12:15:22.214Z,67.38
2022-10-16T12:17:56.982Z,68.30
2022-10-16T12:20:34.228Z,68.51
2022-10-16T12:23:09.098Z,66.20
2022-10-16T12:25:40.157Z,67.13
2022-10-16T12:28:21.372Z,67.59
2022-10-16T12:30:57.928Z,68.12
2022-10-16T12:33:29.230Z,67.31
2022-10-16T12:35:58.445Z,68.64
2022-10-16T12:38:39.877Z,68.89
2022-10-16T12:41:11.615Z,69.49
2022-10-16T12:43:44.735Z,70.62
2022-10-16T12:46:12.312Z,70.80
2022-10-16T12:48:49.028Z,71.32
2022-10-16T12:51:35.730Z,71.21
2022-10-16T12:54:14.206Z,70.75
2022-10-16T12:57:06.448Z,70.87
2022-10-16T13:00:13.097Z,70.16
2022-10-16T13:02:59.142Z,69.80
2022-10-16T13:05:52.648Z,69.70
2022-10-16T13:08:32.304Z,69.49
2022-10-16T13:11:36.987Z,68.37
2022-10-16T13:14:22.924Z,67.75
2022-10-16T13:17:14.002Z,68.27
2022-10-16T13:19:59.325Z,67.30
2022-10-16T13:22:31.373Z,67.58
2022-10-16T13:25:10.212Z,68.07
2022-10-16T13:28:07.694Z,67.91
2022-10-16T13:30:55.287Z,68.05
2022-10-16T13:33:41.795Z,67.82
2022-10-16T13:36:21.500Z,67.67
2022-10-16T13:38:49.315Z,68.47
2022-10-16T13:41:20.459Z,69.80
2022-10-16T13:43:52.650Z,70.69
2022-10-16T13:46:25.279Z,70.33
2022-10-16T13:49:04.982Z,69.56
2022-10-16T13:51:34.513Z,70.34
2022-10-16T13:54:02.193Z,70.66
2022-10-16T13:56:32.719Z,70.74
2022-10-16T13:59:08.226Z,70.52
2022-10-16T14:01:43.423Z,70.15
2022-10-16T14:04:14.984Z,70.26
2022-10-16T14:06:47.899Z,69.80
2022-10-16T14:09:32.792Z,69.92
2022-10-16T14:12:03.938Z,68.68
2022-10-16T14:14:41.740Z,68.86
2022-10-16T14:17:20.580Z,68.22
2022-10-16T14:19:53.017Z,68.35
2022-10-16T14:22:36.704Z,68.41
2022-10-16T14:25:22.095Z,68.21
2022-10-16T14:28:19.688Z,68.78
2022-10-16T14:30:57.431Z,69.61
2022-10-16T14:33:35.162Z,69.41
2022-10-16T14:36:11.926Z,69.75
2022-10-16T14:38:45.358Z,70.17
2022-10-16T14:41:13.007Z,71.20
2022-10-16T14:43:48.667Z,71.29
2022-10-16T14:46:28.063Z,70.91
2022-10-16T14:49:05.199Z,70.96
2022-10-16T14:51:33.013Z,71.00
2022-10-16T14:54:00.754Z,71.31
2022-10-16T14:56:33.360Z,71.20
2022-10-16T14:59:02.204Z,70.91
2022-10-16T15:01:29.861Z,71.22
2022-10-16T15:03:57.480Z,71.58
2022-10-16T15:06:25.174Z,71.52
2022-10-16T15:08:52.778Z,71.43
2022-10-16T15:11:21.669Z,71.45
2022-10-16T15:13:49.388Z,71.53
2022-10-16T15:16:18.639Z,71.96
2022-10-16T15:18:46.360Z,72.09
2022-10-16T15:21:26.467Z,72.22
2022-10-16T15:23:54.247Z,72.94
2022-10-16T15:26:21.935Z,73.04
2022-10-16T15:28:49.654Z,72.95
2022-10-16T15:31:17.364Z,73.56
2022-10-16T15:33:45.007Z,74.00
2022-10-16T15:36:12.740Z,74.42
2022-10-16T15:38:40.430Z,74.87
2022-10-16T15:41:08.075Z,75.40
2022-10-16T15:43:35.761Z,75.65
2022-10-16T15:46:07.199Z,76.07
2022-10-16T15:48:35.567Z,76.00
2022-10-16T15:51:07.723Z,75.83
2022-10-16T15:53:36.217Z,75.88
2022-10-16T15:56:08.633Z,76.21
2022-10-16T15:58:36.533Z,76.61
2022-10-16T16:01:08.339Z,77.07
2022-10-16T16:03:36.098Z,77.56
2022-10-16T16:06:11.982Z,78.06
2022-10-16T16:08:40.163Z,78.81
2022-10-16T16:11:10.203Z,78.89
2022-10-16T16:13:40.163Z,79.00
2022-10-16T16:16:13.102Z,79.43
2022-10-16T16:18:41.260Z,79.58
2022-10-16T16:21:09.179Z,79.25
2022-10-16T16:23:37.333Z,79.21
2022-10-16T16:26:16.827Z,79.39
2022-10-16T16:28:45.355Z,79.86
2022-10-16T16:31:13.070Z,80.03
2022-10-16T16:33:40.724Z,80.19
2022-10-16T16:36:14.499Z,80.28
2022-10-16T16:38:43.317Z,80.24
2022-10-16T16:41:22.471Z,80.29
2022-10-16T16:43:50.741Z,80.38
2022-10-16T16:46:18.488Z,80.58
2022-10-16T16:48:46.935Z,80.96
2022-10-16T16:51:21.370Z,81.30
2022-10-16T16:53:52.885Z,82.08
2022-10-16T16:56:21.544Z,81.98
2022-10-16T16:58:51.540Z,82.25
2022-10-16T17:01:21.114Z,83.85
2022-10-16T17:03:51.756Z,84.36
2022-10-16T17:06:22.099Z,83.79
2022-10-16T17:08:51.326Z,84.24
2022-10-16T17:11:22.971Z,84.43
2022-10-16T17:13:55.603Z,84.37
2022-10-16T17:16:32.225Z,84.63
2022-10-16T17:19:04.889Z,84.86
2022-10-16T17:21:33.982Z,85.08
2022-10-16T17:24:02.481Z,85.36
2022-10-16T17:26:30.971Z,85.54
2022-10-16T17:29:01.174Z,85.56
2022-10-16T17:31:34.217Z,85.80
2022-10-16T17:34:03.322Z,86.42
2022-10-16T17:36:34.200Z,86.99
2022-10-16T17:39:08.121Z,87.03
2022-10-16T17:41:37.740Z,87.56
2022-10-16T17:44:07.185Z,87.55
2022-10-16T17:46:38.455Z,87.82
2022-10-16T17:49:09.101Z,87.94
2022-10-16T17:51:37.599Z,87.99
2022-10-16T17:54:05.352Z,88.05
2022-10-16T17:56:33.189Z,87.88
2022-10-16T17:59:03.367Z,87.96
2022-10-16T18:01:37.804Z,87.87
2022-10-16T18:04:15.173Z,87.90
2022-10-16T18:06:45.000Z,87.72
2022-10-16T18:09:16.042Z,87.76
2022-10-16T18:11:43.672Z,87.65
2022-10-16T18:14:14.593Z,87.61
2022-10-16T18:16:42.864Z,87.98
2022-10-16T18:19:13.749Z,88.45
2022-10-16T18:21:42.356Z,88.83
2022-10-16T18:24:10.365Z,88.76
2022-10-16T18:26:38.459Z,88.95
2022-10-16T18:29:07.738Z,89.37
2022-10-16T18:31:37.892Z,89.65
2022-10-16T18:34:08.309Z,89.77
2022-10-16T18:36:37.218Z,89.94
2022-10-16T18:39:11.682Z,90.13
2022-10-16T18:41:40.925Z,90.41
2022-10-16T18:44:11.678Z,90.50
2022-10-16T18:46:39.551Z,90.66
2022-10-16T18:49:07.778Z,90.39
2022-10-16T18:51:38.842Z,90.30
2022-10-16T18:54:10.118Z,90.44
2022-10-16T18:56:37.997Z,90.48
2022-10-16T18:59:07.376Z,90.62
2022-10-16T19:01:39.221Z,91.10
2022-10-16T19:04:10.175Z,91.05
2022-10-16T19:06:48.579Z,91.20
2022-10-16T19:09:17.909Z,91.28
2022-10-16T19:11:45.910Z,91.40
2022-10-16T19:14:15.209Z,91.50
2022-10-16T19:16:46.636Z,91.67
2022-10-16T19:19:16.819Z,91.85
2022-10-16T19:21:44.751Z,92.22
2022-10-16T19:24:15.703Z,92.06
2022-10-16T19:26:43.773Z,92.51
2022-10-16T19:29:12.413Z,92.34
2022-10-16T19:31:40.888Z,92.56
2022-10-16T19:34:08.857Z,92.78
2022-10-16T19:36:37.554Z,93.17
2022-10-16T19:39:08.286Z,93.36
2022-10-16T19:41:37.958Z,93.86
2022-10-16T19:44:08.526Z,93.71
2022-10-16T19:46:37.307Z,93.74
2022-10-16T19:49:07.742Z,93.88
2022-10-16T19:51:35.881Z,94.06
2022-10-16T19:54:09.615Z,94.24
2022-10-16T19:56:38.637Z,94.36
2022-10-16T19:59:08.660Z,94.79
2022-10-16T20:01:36.776Z,94.75
2022-10-16T20:04:04.470Z,94.81
2022-10-16T20:06:32.766Z,95.04
2022-10-16T20:09:00.655Z,94.79
2022-10-16T20:11:33.478Z,95.07
2022-10-16T20:14:01.982Z,95.39
2022-10-16T20:16:31.298Z,95.30
2022-10-16T20:19:00.179Z,95.57
2022-10-16T20:21:30.714Z,95.48
2022-10-16T20:24:00.629Z,95.75
2022-10-16T20:26:28.591Z,95.23
2022-10-16T20:28:56.484Z,95.30
2022-10-16T20:31:30.168Z,95.36
2022-10-16T20:33:59.433Z,95.55
2022-10-16T20:36:28.174Z,95.64
2022-10-16T20:38:55.866Z,95.59
2022-10-16T20:41:24.123Z,95.61
2022-10-16T20:43:53.258Z,95.74
2022-10-16T20:46:24.723Z,95.60
2022-10-16T20:48:53.860Z,95.83
2022-10-16T20:51:27.714Z,96.10
2022-10-16T20:54:00.695Z,96.21
2022-10-16T20:56:31.329Z,96.69
2022-10-16T20:58:59.431Z,96.22
2022-10-16T21:01:29.728Z,96.45
2022-10-16T21:04:02.988Z,96.72
2022-10-16T21:06:33.247Z,96.80
2022-10-16T21:09:04.305Z,96.51
2022-10-16T21:11:34.837Z,96.74
2022-10-16T21:14:05.060Z,96.72
2022-10-16T21:16:33.070Z,96.34
2022-10-16T21:19:00.993Z,96.33
2022-10-16T21:21:34.023Z,96.15
2022-10-16T21:24:02.680Z,96.11
2022-10-16T21:26:31.868Z,96.05
2022-10-16T21:29:05.710Z,96.13
2022-10-16T21:31:34.370Z,96.39
2022-10-16T21:34:02.418Z,96.83
2022-10-16T21:36:32.694Z,96.95
2022-10-16T21:39:07.918Z,97.23
2022-10-16T21:41:36.663Z,97.87
2022-10-16T21:44:04.953Z,97.69
2022-10-16T21:46:35.681Z,97.72
2022-10-16T21:49:06.887Z,97.96
2022-10-16T21:51:40.366Z,98.23
2022-10-16T21:54:12.851Z,98.18
2022-10-16T21:56:40.901Z,98.17
2022-10-16T21:59:08.638Z,97.81
2022-10-16T22:01:36.329Z,97.62
2022-10-16T22:04:04.022Z,98.11
2022-10-16T22:06:31.710Z,97.83
2022-10-16T22:09:01.416Z,97.72
2022-10-16T22:11:33.829Z,97.72
2022-10-16T22:14:01.517Z,97.93
2022-10-16T22:16:29.251Z,97.97
2022-10-16T22:18:58.523Z,97.91
2022-10-16T22:21:27.722Z,97.69
2022-10-16T22:23:55.353Z,97.93
2022-10-16T22:26:23.767Z,97.98
2022-10-16T22:28:51.892Z,97.67
2022-10-16T22:31:19.611Z,97.57
2022-10-16T22:33:47.324Z,97.84
2022-10-16T22:36:16.346Z,98.30
2022-10-16T22:38:44.077Z,97.84
2022-10-16T22:41:13.922Z,97.75
2022-10-16T22:43:51.298Z,97.56
2022-10-16T22:46:27.286Z,98.08
2022-10-16T22:48:56.031Z,97.96
2022-10-16T22:51:25.018Z,98.05
2022-10-16T22:53:52.689Z,98.30
2022-10-16T22:56:22.304Z,98.33
2022-10-16T22:58:51.241Z,98.53
2022-10-16T23:01:30.080Z,98.32
2022-10-16T23:03:58.228Z,98.15
2022-10-16T23:06:26.278Z,98.61
2022-10-16T23:08:55.655Z,98.37
2022-10-16T23:11:23.616Z,98.14
2022-10-16T23:13:51.402Z,97.91
2022-10-16T23:16:21.174Z,97.91
2022-10-16T23:18:50.131Z,97.85
2022-10-16T23:21:24.108Z,98.57
2022-10-16T23:23:53.067Z,98.42
2022-10-16T23:26:23.693Z,98.27
2022-10-16T23:28:51.526Z,98.03
2022-10-16T23:31:20.230Z,98.37
2022-10-16T23:33:47.909Z,98.62
2022-10-16T23:36:20.332Z,98.88
2022-10-16T23:38:48.930Z,98.43
2022-10-16T23:41:17.562Z,98.41
2022-10-16T23:43:45.720Z,98.48
2022-10-16T23:46:14.892Z,98.65
2022-10-16T23:48:42.788Z,98.69
2022-10-16T23:51:11.156Z,98.59
2022-10-16T23:53:39.439Z,98.63
2022-10-16T23:56:07.276Z,98.67
2022-10-16T23:58:34.933Z,98.71
