createdAt,value
2017-10-26T00:00:18.593Z,92.21
2017-10-26T00:00:59.180Z,92.11
2017-10-26T00:01:39.755Z,92.3
2017-10-26T00:02:20.314Z,91.78
2017-10-26T00:03:00.900Z,91.5
2017-10-26T00:03:41.467Z,91.78
2017-10-26T00:04:22.035Z,91.78
2017-10-26T00:05:02.625Z,91.5
2017-10-26T00:05:43.214Z,91.97
2017-10-26T00:06:23.781Z,92.26
2017-10-26T00:07:04.370Z,91.78
2017-10-26T00:07:44.968Z,91.88
2017-10-26T00:08:25.526Z,91.5
2017-10-26T00:09:06.104Z,91.3
2017-10-26T00:09:46.683Z,91.69
2017-10-26T00:10:27.273Z,91.64
2017-10-26T00:11:07.835Z,91.97
2017-10-26T00:11:48.420Z,91.78
2017-10-26T00:12:28.998Z,91.78
2017-10-26T00:13:09.554Z,91.59
2017-10-26T00:13:50.110Z,91.88
2017-10-26T00:14:30.684Z,91.3
2017-10-26T00:15:11.285Z,91.4
2017-10-26T00:15:51.851Z,91.4
2017-10-26T00:16:32.426Z,91.45
2017-10-26T00:17:13.003Z,91.3
2017-10-26T00:17:53.578Z,90.92
2017-10-26T00:18:34.142Z,91.11
2017-10-26T00:19:14.777Z,90.83
2017-10-26T00:19:55.346Z,90.45
2017-10-26T00:20:35.941Z,90.83
2017-10-26T00:21:16.542Z,90.73
2017-10-26T00:21:57.118Z,89.87
2017-10-26T00:22:37.697Z,90.06
2017-10-26T00:23:18.295Z,89.68
2017-10-26T00:23:58.864Z,89.68
2017-10-26T00:24:39.485Z,89.39
2017-10-26T00:25:20.086Z,89.39
2017-10-26T00:26:00.689Z,89.68
2017-10-26T00:26:41.220Z,89.39
2017-10-26T00:27:21.828Z,89.78
2017-10-26T00:28:02.414Z,89.68
2017-10-26T00:28:43.018Z,89.59
2017-10-26T00:29:23.608Z,89.2
2017-10-26T00:30:04.172Z,88.82
2017-10-26T00:30:44.743Z,88.92
2017-10-26T00:31:25.376Z,88.92
2017-10-26T00:32:05.957Z,88.82
2017-10-26T00:32:46.638Z,88.73
2017-10-26T00:33:27.105Z,88.44
2017-10-26T00:34:10.397Z,88.92
2017-10-26T00:34:50.974Z,88.82
2017-10-26T00:35:31.550Z,88.92
2017-10-26T00:36:12.130Z,89.39
2017-10-26T00:36:52.690Z,88.92
2017-10-26T00:37:33.292Z,88.44
2017-10-26T00:38:13.874Z,88.82
2017-10-26T00:38:54.454Z,89.39
2017-10-26T00:39:35.056Z,89.11
2017-10-26T00:40:16.239Z,89.39
2017-10-26T00:40:56.832Z,89.39
2017-10-26T00:41:37.403Z,89.39
2017-10-26T00:42:17.976Z,89.11
2017-10-26T00:42:58.546Z,88.92
2017-10-26T00:43:39.132Z,89.3
2017-10-26T00:44:19.701Z,89.2
2017-10-26T00:45:00.274Z,89.11
2017-10-26T00:45:40.858Z,89.39
2017-10-26T00:46:21.433Z,89.39
2017-10-26T00:47:02.020Z,88.82
2017-10-26T00:47:42.572Z,88.73
2017-10-26T00:48:23.179Z,89.59
2017-10-26T00:49:03.739Z,89.3
2017-10-26T00:49:44.303Z,89.49
2017-10-26T00:50:24.885Z,89.3
2017-10-26T00:51:05.462Z,89.87
2017-10-26T00:51:46.051Z,89.68
2017-10-26T00:52:26.659Z,89.68
2017-10-26T00:53:07.245Z,89.59
2017-10-26T00:53:47.823Z,89.87
2017-10-26T00:54:28.416Z,89.49
2017-10-26T00:55:08.995Z,89.87
2017-10-26T00:55:49.590Z,89.68
2017-10-26T00:56:30.198Z,89.49
2017-10-26T00:57:10.787Z,89.59
2017-10-26T00:57:51.361Z,90.06
2017-10-26T00:58:31.947Z,89.39
2017-10-26T00:59:12.538Z,89.49
2017-10-26T00:59:53.110Z,89.87
2017-10-26T01:00:33.689Z,89.59
2017-10-26T01:01:14.254Z,89.87
2017-10-26T01:01:54.817Z,89.68
2017-10-26T01:02:35.430Z,89.59
2017-10-26T01:03:16.010Z,89.39
2017-10-26T01:03:56.585Z,89.59
2017-10-26T01:04:37.162Z,89.87
2017-10-26T01:05:17.771Z,89.59
2017-10-26T01:05:58.340Z,89.87
2017-10-26T01:06:38.923Z,89.11
2017-10-26T01:07:19.522Z,89.11
2017-10-26T01:08:00.095Z,89.3
2017-10-26T01:08:40.673Z,89.11
2017-10-26T01:09:21.290Z,89.11
2017-10-26T01:10:01.880Z,89.68
2017-10-26T01:10:42.458Z,89.68
2017-10-26T01:11:23.038Z,88.92
2017-10-26T01:12:03.609Z,89.59
2017-10-26T01:12:44.188Z,89.49
2017-10-26T01:13:24.755Z,89.39
2017-10-26T01:14:05.352Z,89.68
2017-10-26T01:14:45.944Z,89.59
2017-10-26T01:15:26.552Z,89.59
2017-10-26T01:16:07.116Z,89.68
2017-10-26T01:16:47.706Z,90.25
2017-10-26T01:17:28.316Z,89.87
2017-10-26T01:18:08.895Z,90.06
2017-10-26T01:18:49.486Z,90.16
2017-10-26T01:19:30.052Z,90.25
2017-10-26T01:20:10.645Z,89.78
2017-10-26T01:20:51.213Z,90.16
2017-10-26T01:21:31.822Z,90.06
2017-10-26T01:22:12.381Z,89.97
2017-10-26T01:22:52.949Z,89.78
2017-10-26T01:23:33.519Z,89.49
2017-10-26T01:24:14.100Z,89.97
2017-10-26T01:24:54.692Z,90.16
2017-10-26T01:25:35.270Z,90.16
2017-10-26T01:26:15.847Z,89.39
2017-10-26T01:26:56.445Z,90.31
2017-10-26T01:27:37.043Z,90.06
2017-10-26T01:28:17.606Z,89.78
2017-10-26T01:28:58.189Z,90.06
2017-10-26T01:29:38.745Z,89.59
2017-10-26T01:30:19.299Z,90.06
2017-10-26T01:30:59.877Z,90.35
2017-10-26T01:31:40.439Z,90.02
2017-10-26T01:32:20.994Z,90.02
2017-10-26T01:33:01.561Z,90.21
2017-10-26T01:33:42.136Z,90.59
2017-10-26T01:34:22.712Z,90.35
2017-10-26T01:35:03.301Z,90.88
2017-10-26T01:35:43.858Z,90.31
2017-10-26T01:36:24.422Z,90.02
2017-10-26T01:37:05.029Z,90.11
2017-10-26T01:37:45.601Z,90.02
2017-10-26T01:38:26.179Z,90.88
2017-10-26T01:39:06.784Z,90.59
2017-10-26T01:39:47.367Z,90.5
2017-10-26T01:40:27.951Z,90.4
2017-10-26T01:41:08.554Z,90.59
2017-10-26T01:41:49.120Z,90.59
2017-10-26T01:42:29.744Z,90.21
2017-10-26T01:43:10.311Z,90.88
2017-10-26T01:43:50.893Z,90.69
2017-10-26T01:44:31.495Z,90.78
2017-10-26T01:45:12.045Z,90.97
2017-10-26T01:45:52.631Z,90.78
2017-10-26T01:46:33.226Z,91.16
2017-10-26T01:47:13.801Z,91.55
2017-10-26T01:47:54.412Z,91.26
2017-10-26T01:48:35.011Z,90.78
2017-10-26T01:49:15.574Z,91.45
2017-10-26T01:49:56.176Z,91.26
2017-10-26T01:50:36.766Z,90.88
2017-10-26T01:51:17.334Z,90.97
2017-10-26T01:51:57.928Z,91.26
2017-10-26T01:52:38.515Z,91.74
2017-10-26T01:53:19.105Z,91.64
2017-10-26T01:53:59.682Z,91.26
2017-10-26T01:54:40.279Z,91.36
2017-10-26T01:55:20.853Z,90.97
2017-10-26T01:56:01.433Z,91.16
2017-10-26T01:56:41.998Z,90.88
2017-10-26T01:57:22.589Z,91.26
2017-10-26T01:58:03.188Z,90.88
2017-10-26T01:58:43.762Z,91.26
2017-10-26T01:59:24.333Z,91.74
2017-10-26T02:00:04.904Z,91.74
2017-10-26T02:00:45.487Z,91.74
2017-10-26T02:01:26.056Z,91.45
2017-10-26T02:02:06.625Z,91.64
2017-10-26T02:02:47.204Z,92.02
2017-10-26T02:03:27.796Z,91.93
2017-10-26T02:04:08.361Z,92.12
2017-10-26T02:04:48.941Z,91.93
2017-10-26T02:05:29.510Z,91.93
2017-10-26T02:06:10.075Z,91.55
2017-10-26T02:06:50.677Z,92.41
2017-10-26T02:07:31.255Z,91.93
2017-10-26T02:08:11.852Z,91.74
2017-10-26T02:08:52.435Z,92.02
2017-10-26T02:09:32.999Z,92.12
2017-10-26T02:10:13.578Z,91.93
2017-10-26T02:10:54.161Z,91.83
2017-10-26T02:11:34.742Z,91.93
2017-10-26T02:12:15.321Z,91.93
2017-10-26T02:12:55.893Z,92.12
2017-10-26T02:13:36.467Z,92.31
2017-10-26T02:14:17.029Z,92.31
2017-10-26T02:14:57.617Z,92.02
2017-10-26T02:15:38.204Z,91.93
2017-10-26T02:16:18.809Z,92.6
2017-10-26T02:16:59.389Z,92.6
2017-10-26T02:17:39.960Z,91.83
2017-10-26T02:18:20.527Z,91.83
2017-10-26T02:19:01.118Z,92.31
2017-10-26T02:19:41.684Z,92.6
2017-10-26T02:20:22.262Z,92.31
2017-10-26T02:21:02.840Z,91.93
2017-10-26T02:21:43.396Z,92.31
2017-10-26T02:22:23.978Z,92.21
2017-10-26T02:23:04.560Z,93.07
2017-10-26T02:23:45.164Z,92.5
2017-10-26T02:24:25.755Z,92.31
2017-10-26T02:25:06.318Z,92.41
2017-10-26T02:25:46.896Z,92.6
2017-10-26T02:26:27.459Z,92.5
2017-10-26T02:27:08.017Z,92.88
2017-10-26T02:27:48.601Z,92.97
2017-10-26T02:28:29.180Z,92.79
2017-10-26T02:29:09.753Z,92.31
2017-10-26T02:29:50.325Z,92.69
2017-10-26T02:30:30.886Z,93.07
2017-10-26T02:31:11.459Z,92.88
2017-10-26T02:31:52.043Z,91.83
2017-10-26T02:32:32.629Z,92.02
2017-10-26T02:33:13.195Z,91.93
2017-10-26T02:33:53.769Z,92.36
2017-10-26T02:34:34.339Z,92.31
2017-10-26T02:35:14.915Z,92.21
2017-10-26T02:35:55.488Z,92.21
2017-10-26T02:36:36.076Z,92.12
2017-10-26T02:37:16.658Z,92.31
2017-10-26T02:37:57.266Z,92.21
2017-10-26T02:38:37.841Z,91.97
2017-10-26T02:39:18.432Z,92.02
2017-10-26T02:39:59.004Z,92.02
2017-10-26T02:40:39.576Z,91.88
2017-10-26T02:41:20.132Z,92.31
2017-10-26T02:42:00.705Z,92.12
2017-10-26T02:42:41.281Z,92.69
2017-10-26T02:43:21.836Z,92.41
2017-10-26T02:44:02.437Z,92.41
2017-10-26T02:44:43.011Z,92.6
2017-10-26T02:45:23.600Z,92.31
2017-10-26T02:46:04.171Z,92.97
2017-10-26T02:46:44.785Z,92.41
2017-10-26T02:47:25.362Z,92.5
2017-10-26T02:48:05.948Z,92.69
2017-10-26T02:48:46.511Z,92.79
2017-10-26T02:49:27.120Z,92.41
2017-10-26T02:50:07.694Z,92.45
2017-10-26T02:50:48.268Z,92.79
2017-10-26T02:51:28.846Z,92.02
2017-10-26T02:52:09.430Z,92.21
2017-10-26T02:52:50.008Z,92.21
2017-10-26T02:53:30.566Z,92.31
2017-10-26T02:54:11.140Z,91.93
2017-10-26T02:54:51.728Z,92.21
2017-10-26T02:55:32.300Z,92.21
2017-10-26T02:56:12.871Z,92.02
2017-10-26T02:56:53.437Z,92.6
2017-10-26T02:57:34.006Z,92.5
2017-10-26T02:58:14.575Z,92.5
2017-10-26T02:58:55.178Z,92.69
2017-10-26T02:59:35.770Z,92.41
2017-10-26T03:00:16.376Z,92.21
2017-10-26T03:00:56.928Z,92.41
2017-10-26T03:01:37.499Z,92.97
2017-10-26T03:02:18.079Z,93.07
2017-10-26T03:02:58.664Z,92.97
2017-10-26T03:03:39.247Z,93.26
2017-10-26T03:04:19.829Z,93.07
2017-10-26T03:05:00.398Z,92.6
2017-10-26T03:05:41.003Z,92.97
2017-10-26T03:06:21.605Z,92.79
2017-10-26T03:07:02.141Z,93.07
2017-10-26T03:07:42.733Z,92.88
2017-10-26T03:08:23.302Z,92.88
2017-10-26T03:09:03.861Z,92.79
2017-10-26T03:09:44.441Z,93.46
2017-10-26T03:10:25.042Z,93.55
2017-10-26T03:11:05.597Z,92.97
2017-10-26T03:11:46.160Z,92.97
2017-10-26T03:12:26.767Z,92.97
2017-10-26T03:13:07.356Z,92.6
2017-10-26T03:13:47.923Z,92.5
2017-10-26T03:14:28.491Z,92.79
2017-10-26T03:15:09.086Z,92.5
2017-10-26T03:15:49.669Z,92.21
2017-10-26T03:16:30.262Z,92.21
2017-10-26T03:17:10.848Z,92.31
2017-10-26T03:17:51.427Z,92.21
2017-10-26T03:18:32.027Z,91.93
2017-10-26T03:19:12.618Z,92.31
2017-10-26T03:19:53.216Z,92.21
2017-10-26T03:20:33.792Z,92.31
2017-10-26T03:21:14.376Z,91.93
2017-10-26T03:21:54.954Z,91.74
2017-10-26T03:22:35.517Z,92.31
2017-10-26T03:23:16.089Z,92.02
2017-10-26T03:23:56.673Z,92.02
2017-10-26T03:24:37.256Z,92.12
2017-10-26T03:25:17.840Z,92.31
2017-10-26T03:25:58.402Z,92.02
2017-10-26T03:26:38.974Z,92.02
2017-10-26T03:27:19.564Z,92.12
2017-10-26T03:28:00.185Z,92.41
2017-10-26T03:28:40.768Z,92.21
2017-10-26T03:29:21.353Z,91.74
2017-10-26T03:30:01.958Z,92.02
2017-10-26T03:30:42.563Z,92.12
2017-10-26T03:31:23.108Z,91.74
2017-10-26T03:32:03.701Z,92.12
2017-10-26T03:32:44.283Z,92.02
2017-10-26T03:33:24.872Z,92.02
2017-10-26T03:34:05.451Z,91.74
2017-10-26T03:34:46.030Z,91.83
2017-10-26T03:35:26.621Z,92.02
2017-10-26T03:36:07.224Z,92.12
2017-10-26T03:36:47.810Z,92.12
2017-10-26T03:37:28.383Z,92.12
2017-10-26T03:38:08.989Z,92.41
2017-10-26T03:38:49.584Z,92.21
2017-10-26T03:39:30.169Z,92.21
2017-10-26T03:40:10.779Z,92.02
2017-10-26T03:40:51.372Z,91.83
2017-10-26T03:41:31.942Z,91.93
2017-10-26T03:42:12.636Z,92.31
2017-10-26T03:42:53.152Z,92.41
2017-10-26T03:43:33.724Z,92.02
2017-10-26T03:44:14.362Z,92.02
2017-10-26T03:44:54.963Z,92.21
2017-10-26T03:45:35.541Z,91.83
2017-10-26T03:46:16.128Z,91.74
2017-10-26T03:46:56.747Z,91.93
2017-10-26T03:47:37.323Z,91.93
2017-10-26T03:48:17.913Z,91.74
2017-10-26T03:48:58.500Z,91.64
2017-10-26T03:49:39.086Z,92.21
2017-10-26T03:50:19.664Z,91.93
2017-10-26T03:51:00.251Z,91.83
2017-10-26T03:51:40.870Z,92.12
2017-10-26T03:52:21.455Z,91.83
2017-10-26T03:53:02.087Z,92.02
2017-10-26T03:53:42.658Z,92.12
2017-10-26T03:54:23.286Z,92.31
2017-10-26T03:55:03.889Z,91.83
2017-10-26T03:55:44.447Z,92.21
2017-10-26T03:56:25.032Z,92.12
2017-10-26T03:57:05.670Z,92.41
2017-10-26T03:57:46.250Z,92.12
2017-10-26T03:58:26.875Z,91.93
2017-10-26T03:59:07.447Z,92.31
2017-10-26T03:59:48.014Z,92.21
2017-10-26T04:00:28.606Z,92.12
2017-10-26T04:01:09.197Z,92.02
2017-10-26T04:01:49.806Z,91.64
2017-10-26T04:02:30.399Z,91.64
2017-10-26T04:03:11.032Z,92.12
2017-10-26T04:03:51.590Z,92.31
2017-10-26T04:04:32.221Z,91.74
2017-10-26T04:05:12.805Z,91.74
2017-10-26T04:05:53.371Z,91.83
2017-10-26T04:06:33.965Z,91.74
2017-10-26T04:07:14.534Z,91.64
2017-10-26T04:07:55.148Z,91.74
2017-10-26T04:08:35.725Z,91.74
2017-10-26T04:09:16.332Z,91.74
2017-10-26T04:09:56.904Z,91.64
2017-10-26T04:10:37.546Z,91.64
2017-10-26T04:11:18.142Z,92.31
2017-10-26T04:11:58.750Z,91.74
2017-10-26T04:12:39.400Z,92.02
2017-10-26T04:13:19.991Z,92.02
2017-10-26T04:14:00.576Z,92.12
2017-10-26T04:14:41.142Z,92.21
2017-10-26T04:15:21.750Z,91.83
2017-10-26T04:16:02.367Z,91.93
2017-10-26T04:16:42.960Z,91.93
2017-10-26T04:17:23.563Z,92.02
2017-10-26T04:18:04.140Z,92.12
2017-10-26T04:18:44.723Z,92.12
2017-10-26T04:19:25.283Z,92.31
2017-10-26T04:20:05.895Z,92.02
2017-10-26T04:20:46.489Z,92.41
2017-10-26T04:21:27.086Z,91.93
2017-10-26T04:22:07.656Z,91.83
2017-10-26T04:22:48.238Z,92.02
2017-10-26T04:23:28.851Z,92.21
2017-10-26T04:24:09.427Z,91.93
2017-10-26T04:24:50.043Z,91.83
2017-10-26T04:25:30.637Z,91.93
2017-10-26T04:26:11.218Z,92.02
2017-10-26T04:26:51.828Z,92.12
2017-10-26T04:27:32.412Z,92.02
2017-10-26T04:28:12.977Z,92.12
2017-10-26T04:28:53.566Z,91.93
2017-10-26T04:29:34.160Z,91.74
2017-10-26T04:30:14.742Z,91.83
2017-10-26T04:30:55.307Z,92.21
2017-10-26T04:31:35.902Z,91.93
2017-10-26T04:32:16.488Z,92.02
2017-10-26T04:32:57.052Z,92.02
2017-10-26T04:33:37.626Z,92.41
2017-10-26T04:34:18.184Z,91.93
2017-10-26T04:34:58.778Z,92.21
2017-10-26T04:35:39.340Z,92.12
2017-10-26T04:36:19.937Z,92.12
2017-10-26T04:37:00.525Z,92.31
2017-10-26T04:37:41.092Z,91.93
2017-10-26T04:38:21.684Z,92.02
2017-10-26T04:39:02.260Z,91.93
2017-10-26T04:39:42.837Z,91.93
2017-10-26T04:40:23.400Z,92.12
2017-10-26T04:41:04.018Z,92.02
2017-10-26T04:41:44.591Z,92.12
2017-10-26T04:42:25.158Z,91.93
2017-10-26T04:43:05.766Z,92.12
2017-10-26T04:43:46.317Z,92.02
2017-10-26T04:44:26.889Z,92.31
2017-10-26T04:45:07.512Z,91.83
2017-10-26T04:45:48.180Z,91.93
2017-10-26T04:46:28.746Z,92.6
2017-10-26T04:47:09.308Z,91.83
2017-10-26T04:47:49.953Z,92.6
2017-10-26T04:48:30.573Z,91.93
2017-10-26T04:49:11.164Z,92.02
2017-10-26T04:49:51.798Z,92.21
2017-10-26T04:50:32.462Z,92.31
2017-10-26T04:51:13.051Z,92.31
2017-10-26T04:51:53.641Z,92.12
2017-10-26T04:52:34.216Z,92.21
2017-10-26T04:53:14.778Z,92.5
2017-10-26T04:53:55.372Z,92.21
2017-10-26T04:54:35.993Z,92.31
2017-10-26T04:55:16.588Z,92.5
2017-10-26T04:55:57.160Z,92.21
2017-10-26T04:56:37.751Z,92.12
2017-10-26T04:57:18.313Z,92.21
2017-10-26T04:57:58.903Z,91.93
2017-10-26T04:58:39.465Z,92.41
2017-10-26T04:59:20.046Z,92.12
2017-10-26T05:00:00.726Z,92.5
2017-10-26T05:00:41.251Z,91.93
2017-10-26T05:01:21.846Z,92.12
2017-10-26T05:02:02.454Z,92.12
2017-10-26T05:02:43.028Z,92.02
2017-10-26T05:03:23.595Z,92.02
2017-10-26T05:04:04.188Z,92.31
2017-10-26T05:04:44.755Z,92.12
2017-10-26T05:05:25.351Z,92.21
2017-10-26T05:06:05.932Z,92.69
2017-10-26T05:06:46.535Z,92.69
2017-10-26T05:07:27.127Z,92.69
2017-10-26T05:08:07.726Z,92.88
2017-10-26T05:08:48.322Z,92.31
2017-10-26T05:09:28.893Z,92.21
2017-10-26T05:10:09.473Z,92.21
2017-10-26T05:10:50.045Z,92.12
2017-10-26T05:11:30.621Z,91.74
2017-10-26T05:12:11.200Z,91.93
2017-10-26T05:12:51.775Z,92.31
2017-10-26T05:13:32.348Z,92.12
2017-10-26T05:14:12.997Z,91.93
2017-10-26T05:14:53.609Z,92.12
2017-10-26T05:15:34.182Z,92.31
2017-10-26T05:16:14.774Z,92.12
2017-10-26T05:16:55.364Z,92.69
2017-10-26T05:17:35.928Z,92.79
2017-10-26T05:18:16.537Z,92.69
2017-10-26T05:18:57.151Z,92.5
2017-10-26T05:19:37.729Z,92.97
2017-10-26T05:20:18.329Z,92.97
2017-10-26T05:20:58.904Z,93.17
2017-10-26T05:21:39.488Z,92.97
2017-10-26T05:22:20.099Z,93.17
2017-10-26T05:23:00.668Z,93.17
2017-10-26T05:23:41.251Z,92.41
2017-10-26T05:24:21.846Z,92.41
2017-10-26T05:25:02.556Z,92.41
2017-10-26T05:25:43.179Z,92.41
2017-10-26T05:26:23.867Z,92.6
2017-10-26T05:27:04.757Z,92.5
2017-10-26T05:27:45.338Z,92.79
2017-10-26T05:28:25.937Z,92.5
2017-10-26T05:29:06.532Z,92.02
2017-10-26T05:29:47.205Z,92.12
2017-10-26T05:30:27.779Z,92.21
2017-10-26T05:31:08.349Z,92.12
2017-10-26T05:31:48.924Z,92.21
2017-10-26T05:32:29.521Z,92.5
2017-10-26T05:33:10.101Z,91.93
2017-10-26T05:33:50.695Z,91.93
2017-10-26T05:34:31.254Z,91.93
2017-10-26T05:35:11.861Z,92.21
2017-10-26T05:35:52.445Z,92.69
2017-10-26T05:36:33.006Z,92.79
2017-10-26T05:37:13.598Z,92.5
2017-10-26T05:37:54.195Z,92.41
2017-10-26T05:38:34.791Z,93.17
2017-10-26T05:39:15.361Z,92.79
2017-10-26T05:39:55.950Z,93.17
2017-10-26T05:40:36.547Z,92.41
2017-10-26T05:41:17.166Z,92.5
2017-10-26T05:41:57.753Z,92.5
2017-10-26T05:42:38.342Z,92.41
2017-10-26T05:43:18.917Z,92.79
2017-10-26T05:43:59.491Z,91.93
2017-10-26T05:44:40.061Z,92.5
2017-10-26T05:45:20.630Z,92.21
2017-10-26T05:46:01.217Z,92.41
2017-10-26T05:46:41.802Z,92.21
2017-10-26T05:47:22.386Z,92.41
2017-10-26T05:48:03.764Z,92.21
2017-10-26T05:48:44.348Z,92.12
2017-10-26T05:49:24.952Z,92.31
2017-10-26T05:50:05.546Z,92.69
2017-10-26T05:50:46.143Z,92.6
2017-10-26T05:51:26.736Z,93.07
2017-10-26T05:52:07.317Z,92.69
2017-10-26T05:52:47.921Z,92.5
2017-10-26T05:53:28.522Z,92.69
2017-10-26T05:54:09.161Z,92.31
2017-10-26T05:54:49.746Z,92.21
2017-10-26T05:55:30.336Z,91.93
2017-10-26T05:56:10.942Z,91.93
2017-10-26T05:56:51.549Z,92.31
2017-10-26T05:57:32.227Z,91.74
2017-10-26T05:58:12.827Z,92.21
2017-10-26T05:58:53.447Z,92.41
2017-10-26T05:59:34.561Z,92.12
2017-10-26T06:00:15.143Z,92.31
2017-10-26T06:00:55.701Z,92.5
2017-10-26T06:01:36.294Z,92.41
2017-10-26T06:02:16.893Z,92.12
2017-10-26T06:02:57.489Z,91.83
2017-10-26T06:03:38.093Z,92.02
2017-10-26T06:04:18.689Z,91.74
2017-10-26T06:04:59.279Z,92.6
2017-10-26T06:05:39.851Z,92.21
2017-10-26T06:06:20.448Z,91.93
2017-10-26T06:07:01.038Z,92.02
2017-10-26T06:07:41.629Z,92.21
2017-10-26T06:08:22.237Z,92.12
2017-10-26T06:09:02.825Z,92.12
2017-10-26T06:09:43.435Z,92.21
2017-10-26T06:10:24.015Z,92.02
2017-10-26T06:11:04.635Z,92.79
2017-10-26T06:11:45.271Z,92.69
2017-10-26T06:12:25.848Z,92.69
2017-10-26T06:13:06.464Z,92.69
2017-10-26T06:13:47.066Z,92.79
2017-10-26T06:14:27.662Z,92.41
2017-10-26T06:15:08.261Z,92.79
2017-10-26T06:15:48.834Z,92.21
2017-10-26T06:16:29.451Z,92.31
2017-10-26T06:17:10.031Z,92.31
2017-10-26T06:17:50.622Z,92.21
2017-10-26T06:18:31.217Z,92.5
2017-10-26T06:19:11.811Z,92.21
2017-10-26T06:19:52.378Z,92.02
2017-10-26T06:20:32.988Z,92.12
2017-10-26T06:21:13.547Z,92.21
2017-10-26T06:21:54.121Z,92.12
2017-10-26T06:22:34.766Z,92.12
2017-10-26T06:23:15.325Z,92.41
2017-10-26T06:23:55.895Z,92.12
2017-10-26T06:24:36.476Z,91.93
2017-10-26T06:25:17.078Z,92.41
2017-10-26T06:25:57.671Z,92.31
2017-10-26T06:26:38.245Z,92.21
2017-10-26T06:27:18.810Z,91.93
2017-10-26T06:27:59.412Z,92.41
2017-10-26T06:28:39.959Z,92.02
2017-10-26T06:29:20.550Z,92.02
2017-10-26T06:30:01.216Z,92.12
2017-10-26T06:30:41.795Z,91.93
2017-10-26T06:31:22.361Z,91.83
2017-10-26T06:32:02.976Z,91.93
2017-10-26T06:32:43.520Z,91.93
2017-10-26T06:33:24.103Z,91.83
2017-10-26T06:34:04.678Z,92.12
2017-10-26T06:34:45.279Z,92.41
2017-10-26T06:35:25.842Z,92.31
2017-10-26T06:36:06.414Z,91.93
2017-10-26T06:36:47.025Z,92.12
2017-10-26T06:37:27.674Z,92.21
2017-10-26T06:38:08.274Z,92.31
2017-10-26T06:38:48.846Z,92.02
2017-10-26T06:39:29.408Z,92.69
2017-10-26T06:40:09.987Z,93.07
2017-10-26T06:40:50.582Z,92.6
2017-10-26T06:41:31.140Z,92.6
2017-10-26T06:42:11.701Z,92.6
2017-10-26T06:42:52.285Z,92.69
2017-10-26T06:43:32.846Z,92.79
2017-10-26T06:44:13.421Z,92.41
2017-10-26T06:44:54.013Z,92.5
2017-10-26T06:45:34.564Z,92.6
2017-10-26T06:46:15.156Z,92.97
2017-10-26T06:46:55.737Z,92.41
2017-10-26T06:47:36.299Z,92.6
2017-10-26T06:48:16.869Z,92.88
2017-10-26T06:48:57.487Z,92.41
2017-10-26T06:49:38.118Z,92.6
2017-10-26T06:50:18.701Z,92.41
2017-10-26T06:50:59.273Z,92.97
2017-10-26T06:51:39.861Z,93.07
2017-10-26T06:52:20.484Z,92.97
2017-10-26T06:53:01.029Z,92.79
2017-10-26T06:53:41.625Z,92.79
2017-10-26T06:54:22.231Z,92.97
2017-10-26T06:55:02.843Z,92.79
2017-10-26T06:55:43.400Z,92.5
2017-10-26T06:56:23.978Z,92.88
2017-10-26T06:57:04.584Z,92.69
2017-10-26T06:57:45.170Z,92.5
2017-10-26T06:58:25.747Z,92.88
2017-10-26T06:59:06.338Z,92.31
2017-10-26T06:59:46.917Z,92.21
2017-10-26T07:00:27.487Z,92.26
2017-10-26T07:01:08.091Z,92.5
2017-10-26T07:01:48.671Z,92.12
2017-10-26T07:02:29.265Z,92.02
2017-10-26T07:03:09.849Z,91.83
2017-10-26T07:03:50.432Z,92.12
2017-10-26T07:04:31.015Z,92.02
2017-10-26T07:05:11.620Z,92.02
2017-10-26T07:05:52.231Z,91.93
2017-10-26T07:06:32.837Z,92.36
2017-10-26T07:07:13.426Z,92.07
2017-10-26T07:07:54.048Z,92.07
2017-10-26T07:08:34.742Z,92.16
2017-10-26T07:09:15.296Z,91.97
2017-10-26T07:09:55.867Z,91.78
2017-10-26T07:10:36.473Z,91.5
2017-10-26T07:11:17.085Z,91.59
2017-10-26T07:11:57.646Z,92.26
2017-10-26T07:12:38.291Z,91.3
2017-10-26T07:13:18.880Z,91.4
2017-10-26T07:13:59.479Z,91.11
2017-10-26T07:14:40.100Z,90.92
2017-10-26T07:15:20.686Z,90.92
2017-10-26T07:16:01.268Z,91.02
2017-10-26T07:16:41.959Z,91.02
2017-10-26T07:17:22.559Z,90.45
2017-10-26T07:18:03.152Z,90.92
2017-10-26T07:18:43.737Z,90.73
2017-10-26T07:19:24.337Z,90.64
2017-10-26T07:20:04.944Z,91.11
2017-10-26T07:20:45.536Z,91.11
2017-10-26T07:21:26.121Z,90.92
2017-10-26T07:22:06.750Z,90.64
2017-10-26T07:22:47.361Z,90.45
2017-10-26T07:23:27.920Z,90.25
2017-10-26T07:24:08.494Z,90.83
2017-10-26T07:24:49.062Z,90.83
2017-10-26T07:25:29.671Z,90.54
2017-10-26T07:26:10.241Z,89.68
2017-10-26T07:26:50.809Z,90.45
2017-10-26T07:27:31.391Z,90.54
2017-10-26T07:28:11.976Z,90.35
2017-10-26T07:28:52.561Z,89.68
2017-10-26T07:29:33.129Z,89.78
2017-10-26T07:30:13.738Z,89.54
2017-10-26T07:30:54.300Z,89.59
2017-10-26T07:31:34.868Z,89.78
2017-10-26T07:32:15.470Z,89.78
2017-10-26T07:32:56.094Z,89.78
2017-10-26T07:33:36.671Z,89.39
2017-10-26T07:34:17.263Z,90.06
2017-10-26T07:34:57.838Z,90.06
2017-10-26T07:35:38.437Z,89.59
2017-10-26T07:36:19.011Z,90.25
2017-10-26T07:36:59.617Z,89.97
2017-10-26T07:37:40.223Z,90.16
2017-10-26T07:38:20.839Z,89.87
2017-10-26T07:39:01.440Z,90.25
2017-10-26T07:39:42.039Z,90.64
2017-10-26T07:40:22.588Z,90.92
2017-10-26T07:41:03.146Z,90.45
2017-10-26T07:41:43.725Z,90.16
2017-10-26T07:42:24.298Z,89.97
2017-10-26T07:43:04.868Z,89.97
2017-10-26T07:43:45.445Z,90.06
2017-10-26T07:44:26.061Z,90.16
2017-10-26T07:45:06.657Z,89.59
2017-10-26T07:45:47.251Z,89.49
2017-10-26T07:46:27.857Z,89.59
2017-10-26T07:47:08.427Z,89.78
2017-10-26T07:47:49.035Z,89.39
2017-10-26T07:48:29.653Z,89.59
2017-10-26T07:49:10.282Z,89.68
2017-10-26T07:49:50.872Z,89.87
2017-10-26T07:50:31.438Z,89.78
2017-10-26T07:51:12.062Z,89.78
2017-10-26T07:51:52.683Z,90.06
2017-10-26T07:52:33.323Z,90.25
2017-10-26T07:53:13.939Z,90.06
2017-10-26T07:53:54.537Z,89.78
2017-10-26T07:54:35.190Z,89.68
2017-10-26T07:55:15.777Z,89.01
2017-10-26T07:55:56.387Z,89.44
2017-10-26T07:56:36.968Z,88.63
2017-10-26T07:57:17.597Z,88.44
2017-10-26T07:57:58.199Z,88.54
2017-10-26T07:58:38.796Z,88.25
2017-10-26T07:59:19.380Z,88.44
2017-10-26T07:59:59.959Z,88.48
2017-10-26T08:00:40.583Z,88.39
2017-10-26T08:01:21.158Z,88.15
2017-10-26T08:02:01.751Z,87.77
2017-10-26T08:02:42.306Z,88.44
2017-10-26T08:03:22.884Z,88.25
2017-10-26T08:04:03.454Z,88.34
2017-10-26T08:04:44.118Z,88.58
2017-10-26T08:05:24.682Z,88.29
2017-10-26T08:06:05.275Z,88.1
2017-10-26T08:06:45.877Z,87.62
2017-10-26T08:07:26.476Z,88.39
2017-10-26T08:08:07.099Z,88.2
2017-10-26T08:08:47.653Z,88.2
2017-10-26T08:09:28.256Z,88.48
2017-10-26T08:10:08.874Z,88.29
2017-10-26T08:10:49.451Z,87.91
2017-10-26T08:11:30.025Z,88.29
2017-10-26T08:12:10.627Z,87.62
2017-10-26T08:12:51.238Z,86.96
2017-10-26T08:13:31.872Z,86.57
2017-10-26T08:14:12.480Z,86.67
2017-10-26T08:14:53.032Z,86
2017-10-26T08:15:33.623Z,86.47
2017-10-26T08:16:14.203Z,86.67
2017-10-26T08:16:54.785Z,87.05
2017-10-26T08:17:35.388Z,87.15
2017-10-26T08:18:15.987Z,87.05
2017-10-26T08:18:56.588Z,86.76
2017-10-26T08:19:37.165Z,86.86
2017-10-26T08:20:17.747Z,86.96
2017-10-26T08:20:58.396Z,86.96
2017-10-26T08:21:39.009Z,87.24
2017-10-26T08:22:19.605Z,86.47
2017-10-26T08:23:00.334Z,86.86
2017-10-26T08:23:40.965Z,86.96
2017-10-26T08:24:21.545Z,86.96
2017-10-26T08:25:02.109Z,86.47
2017-10-26T08:25:42.705Z,86.47
2017-10-26T08:26:23.277Z,86.57
2017-10-26T08:27:03.893Z,87.15
2017-10-26T08:27:44.523Z,86.96
2017-10-26T08:28:25.114Z,86.76
2017-10-26T08:29:05.674Z,86.86
2017-10-26T08:29:46.303Z,86.96
2017-10-26T08:30:26.882Z,86.96
2017-10-26T08:31:07.465Z,86.86
2017-10-26T08:31:48.086Z,87.62
2017-10-26T08:32:28.660Z,87.43
2017-10-26T08:33:09.280Z,87.43
2017-10-26T08:33:49.889Z,87.05
2017-10-26T08:34:30.489Z,86.76
2017-10-26T08:35:11.073Z,86.29
2017-10-26T08:35:51.675Z,86
2017-10-26T08:36:32.255Z,85.71
2017-10-26T08:37:12.839Z,85.9
2017-10-26T08:37:53.432Z,86
2017-10-26T08:38:34.022Z,86.1
2017-10-26T08:39:14.591Z,85.62
2017-10-26T08:39:55.164Z,85.58
2017-10-26T08:40:35.764Z,86.1
2017-10-26T08:41:16.355Z,86.29
2017-10-26T08:41:56.949Z,86.47
2017-10-26T08:42:37.500Z,86.57
2017-10-26T08:43:18.073Z,86.29
2017-10-26T08:43:58.677Z,86.67
2017-10-26T08:44:39.277Z,86.47