createdAt,value
2023-04-27T00:00:39.674Z,3.92
2023-04-27T00:03:42.522Z,3.90
2023-04-27T00:06:44.973Z,3.58
2023-04-27T00:09:47.456Z,3.55
2023-04-27T00:12:49.601Z,3.75
2023-04-27T00:15:52.300Z,4.22
2023-04-27T00:18:55.770Z,3.97
2023-04-27T00:22:00.005Z,3.85
2023-04-27T00:25:02.205Z,3.58
2023-04-27T00:28:04.758Z,3.87
2023-04-27T00:31:07.021Z,3.92
2023-04-27T00:34:09.460Z,3.85
2023-04-27T00:37:11.618Z,3.42
2023-04-27T00:40:14.547Z,3.95
2023-04-27T00:43:16.680Z,3.97
2023-04-27T00:46:19.780Z,4.32
2023-04-27T00:49:23.275Z,4.40
2023-04-27T00:52:25.962Z,3.70
2023-04-27T00:55:28.277Z,3.85
2023-04-27T00:58:30.794Z,4.18
2023-04-27T01:01:34.195Z,4.10
2023-04-27T01:04:38.446Z,4.22
2023-04-27T01:07:41.096Z,4.22
2023-04-27T01:10:43.711Z,4.03
2023-04-27T01:13:46.248Z,3.97
2023-04-27T01:16:48.766Z,4.25
2023-04-27T01:19:51.716Z,4.12
2023-04-27T01:22:54.184Z,4.05
2023-04-27T01:25:56.624Z,4.07
2023-04-27T01:28:59.639Z,4.90
2023-04-27T01:32:02.408Z,4.00
2023-04-27T01:35:06.112Z,4.07
2023-04-27T01:38:08.396Z,4.05
2023-04-27T01:41:10.855Z,4.15
2023-04-27T01:44:12.985Z,4.05
2023-04-27T01:47:17.257Z,3.83
2023-04-27T01:50:19.932Z,3.85
2023-04-27T01:53:22.330Z,4.12
2023-04-27T01:56:24.606Z,3.92
2023-04-27T01:59:27.996Z,4.28
2023-04-27T02:02:30.279Z,4.10
2023-04-27T02:05:32.821Z,4.22
2023-04-27T02:08:35.095Z,4.35
2023-04-27T02:11:37.562Z,4.53
2023-04-27T02:14:39.758Z,4.00
2023-04-27T02:17:43.982Z,4.28
2023-04-27T02:20:48.079Z,4.35
2023-04-27T02:23:50.545Z,4.03
2023-04-27T02:26:53.102Z,4.60
2023-04-27T02:29:55.778Z,4.28
2023-04-27T02:33:00.786Z,4.30
2023-04-27T02:36:03.612Z,5.05
2023-04-27T02:39:05.769Z,4.45
2023-04-27T02:42:08.235Z,4.50
2023-04-27T02:45:11.459Z,4.45
2023-04-27T02:48:13.879Z,4.43
2023-04-27T02:51:16.105Z,4.30
2023-04-27T02:54:18.495Z,4.12
2023-04-27T02:57:20.658Z,4.55
2023-04-27T03:00:23.101Z,4.68
2023-04-27T03:03:25.790Z,4.43
2023-04-27T03:06:28.926Z,4.18
2023-04-27T03:09:31.138Z,3.92
2023-04-27T03:12:33.595Z,4.03
2023-04-27T03:15:35.853Z,4.10
2023-04-27T03:18:39.115Z,4.40
2023-04-27T03:21:41.453Z,4.05
2023-04-27T03:24:44.517Z,4.18
2023-04-27T03:27:46.630Z,4.55
2023-04-27T03:30:49.057Z,4.70
2023-04-27T03:33:51.448Z,4.65
2023-04-27T03:36:54.078Z,4.70
2023-04-27T03:39:56.216Z,4.78
2023-04-27T03:42:59.241Z,4.43
2023-04-27T03:46:01.712Z,4.10
2023-04-27T03:49:04.307Z,4.20
2023-04-27T03:52:06.899Z,4.40
2023-04-27T03:55:10.664Z,4.43
2023-04-27T03:58:14.530Z,4.60
2023-04-27T04:01:18.910Z,4.20
2023-04-27T04:04:22.262Z,4.47
2023-04-27T04:07:24.622Z,4.30
2023-04-27T04:10:27.161Z,4.57
2023-04-27T04:13:29.807Z,4.28
2023-04-27T04:16:33.611Z,4.15
2023-04-27T04:19:35.780Z,4.07
2023-04-27T04:22:38.716Z,4.72
2023-04-27T04:25:41.670Z,5.20
2023-04-27T04:28:44.266Z,4.87
2023-04-27T04:31:46.566Z,4.97
2023-04-27T04:34:51.206Z,4.78
2023-04-27T04:37:55.263Z,5.20
2023-04-27T04:40:57.697Z,6.40
2023-04-27T04:44:00.622Z,5.82
2023-04-27T04:47:03.497Z,5.87
2023-04-27T04:50:06.885Z,5.37
2023-04-27T04:53:10.622Z,6.03
2023-04-27T04:56:14.308Z,6.15
2023-04-27T04:59:17.558Z,6.05
2023-04-27T05:02:19.781Z,5.57
2023-04-27T05:05:22.186Z,5.82
2023-04-27T05:08:24.325Z,5.90
2023-04-27T05:11:26.840Z,5.90
2023-04-27T05:14:29.363Z,5.57
2023-04-27T05:17:32.107Z,5.68
2023-04-27T05:20:38.210Z,5.20
2023-04-27T05:23:40.685Z,5.78
2023-04-27T05:26:43.552Z,5.72
2023-04-27T05:29:46.259Z,5.30
2023-04-27T05:32:48.451Z,5.35
2023-04-27T05:35:50.947Z,5.78
2023-04-27T05:38:53.057Z,5.32
2023-04-27T05:41:56.742Z,5.20
2023-04-27T05:44:58.893Z,5.53
2023-04-27T05:48:01.714Z,5.80
2023-04-27T05:51:04.524Z,5.40
2023-04-27T05:54:08.336Z,5.28
2023-04-27T05:57:10.754Z,5.53
2023-04-27T06:00:15.129Z,5.60
2023-04-27T06:03:17.939Z,5.97
2023-04-27T06:06:20.206Z,6.10
2023-04-27T06:09:22.701Z,5.65
2023-04-27T06:12:24.872Z,6.45
2023-04-27T06:15:27.362Z,5.78
2023-04-27T06:18:29.836Z,6.45
2023-04-27T06:21:33.657Z,5.72
2023-04-27T06:24:36.516Z,4.82
2023-04-27T06:27:39.028Z,3.70
2023-04-27T06:30:41.213Z,3.70
2023-04-27T06:33:43.863Z,3.25
2023-04-27T06:36:46.425Z,3.53
2023-04-27T06:39:49.094Z,3.58
2023-04-27T06:42:51.418Z,3.20
2023-04-27T06:45:53.904Z,3.03
2023-04-27T06:48:56.071Z,2.97
2023-04-27T06:51:58.517Z,2.95
2023-04-27T06:55:00.742Z,2.58
2023-04-27T06:58:03.562Z,2.62
2023-04-27T07:01:06.015Z,2.62
2023-04-27T07:04:08.591Z,2.85
2023-04-27T07:07:10.915Z,3.10
2023-04-27T07:10:13.462Z,2.58
2023-04-27T07:13:16.057Z,2.40
2023-04-27T07:16:19.014Z,3.37
2023-04-27T07:19:21.225Z,2.37
2023-04-27T07:22:23.685Z,2.40
2023-04-27T07:25:25.858Z,2.25
2023-04-27T07:28:29.108Z,3.08
2023-04-27T07:31:31.815Z,2.60
2023-04-27T07:34:49.000Z,2.75
2023-04-27T07:37:56.619Z,4.85
2023-04-27T07:41:01.764Z,2.42
2023-04-27T07:44:03.982Z,2.60
2023-04-27T07:47:06.610Z,2.40
2023-04-27T07:50:09.397Z,2.62
2023-04-27T07:53:12.044Z,2.25
2023-04-27T07:56:14.200Z,2.60
2023-04-27T07:59:17.081Z,2.10
2023-04-27T08:02:20.359Z,2.08
2023-04-27T08:05:23.871Z,2.03
2023-04-27T08:08:26.693Z,2.30
2023-04-27T08:11:29.537Z,2.15
2023-04-27T08:14:34.507Z,2.30
2023-04-27T08:17:38.908Z,2.50
2023-04-27T08:20:41.144Z,2.00
2023-04-27T08:23:43.879Z,2.37
2023-04-27T08:26:46.028Z,2.05
2023-04-27T08:29:49.232Z,2.00
2023-04-27T08:32:51.477Z,2.87
2023-04-27T08:35:54.980Z,2.40
2023-04-27T08:38:57.141Z,2.28
2023-04-27T08:41:59.715Z,2.17
2023-04-27T08:45:01.996Z,2.00
2023-04-27T08:48:04.769Z,2.10
2023-04-27T08:51:11.195Z,2.05
2023-04-27T08:54:13.653Z,2.10
2023-04-27T08:57:16.557Z,1.75
2023-04-27T09:00:20.280Z,2.03
2023-04-27T09:03:24.636Z,2.15
2023-04-27T09:06:31.643Z,2.15
2023-04-27T09:09:34.057Z,2.50
2023-04-27T09:12:36.646Z,2.40
2023-04-27T09:15:48.595Z,2.25
2023-04-27T09:18:51.438Z,2.58
2023-04-27T09:22:07.376Z,2.28
2023-04-27T09:25:09.848Z,2.25
2023-04-27T09:28:14.590Z,2.30
2023-04-27T09:31:18.120Z,2.10
2023-04-27T09:34:20.657Z,2.20
2023-04-27T09:37:23.177Z,2.33
2023-04-27T09:40:31.526Z,2.00
2023-04-27T09:43:34.979Z,2.15
2023-04-27T09:46:37.474Z,2.35
2023-04-27T09:49:40.427Z,2.00
2023-04-27T09:52:43.258Z,2.50
2023-04-27T09:55:55.173Z,2.62
2023-04-27T09:59:37.424Z,4.87
2023-04-27T10:03:05.303Z,2.05
2023-04-27T10:06:30.544Z,2.33
2023-04-27T10:18:28.002Z,1.80
2023-04-27T10:21:32.896Z,2.03
2023-04-27T10:24:40.980Z,2.15
2023-04-27T10:27:43.983Z,2.08
2023-04-27T10:30:49.359Z,2.00
2023-04-27T10:33:52.946Z,1.98
2023-04-27T10:37:06.057Z,2.12
2023-04-27T10:40:10.817Z,1.90
2023-04-27T10:43:17.655Z,2.10
2023-04-27T10:46:20.904Z,1.83
2023-04-27T10:49:23.784Z,2.30
2023-04-27T10:52:26.770Z,1.98
2023-04-27T10:55:30.796Z,2.20
2023-04-27T10:58:47.519Z,2.20
2023-04-27T11:01:51.519Z,2.00
2023-04-27T11:04:54.596Z,1.83
2023-04-27T11:08:07.731Z,2.22
2023-04-27T11:11:18.047Z,2.30
2023-04-27T11:14:21.508Z,2.20
2023-04-27T11:17:32.323Z,2.50
2023-04-27T11:20:35.061Z,2.00
2023-04-27T11:23:40.690Z,2.30
2023-04-27T11:26:42.953Z,2.50
2023-04-27T11:29:45.783Z,2.03
2023-04-27T11:32:48.714Z,2.20
2023-04-27T11:35:51.507Z,2.30
2023-04-27T11:38:57.909Z,2.17
2023-04-27T11:42:22.372Z,2.10
2023-04-27T11:45:28.266Z,2.42
2023-04-27T11:48:30.968Z,2.20
2023-04-27T11:51:33.580Z,2.25
2023-04-27T11:54:37.773Z,2.08
2023-04-27T11:57:40.614Z,2.03
2023-04-27T12:00:43.980Z,2.85
2023-04-27T12:03:46.603Z,2.05
2023-04-27T12:06:49.085Z,2.25
2023-04-27T12:09:54.009Z,2.20
2023-04-27T12:12:56.942Z,2.42
2023-04-27T12:16:02.897Z,2.17
2023-04-27T12:19:08.308Z,2.00
2023-04-27T12:22:11.197Z,1.70
2023-04-27T12:25:13.905Z,2.00
2023-04-27T12:28:19.136Z,2.08
2023-04-27T12:31:24.701Z,1.87
2023-04-27T12:34:28.725Z,2.37
2023-04-27T12:37:30.889Z,1.70
2023-04-27T12:40:33.681Z,2.20
2023-04-27T12:43:37.433Z,2.10
2023-04-27T12:46:41.599Z,1.77
2023-04-27T12:49:45.001Z,2.15
2023-04-27T12:52:48.064Z,2.37
2023-04-27T12:55:50.332Z,2.20
2023-04-27T12:58:53.046Z,2.20
2023-04-27T13:01:55.753Z,2.28
2023-04-27T13:04:58.597Z,2.30
2023-04-27T13:08:00.888Z,2.03
2023-04-27T13:11:04.146Z,1.85
2023-04-27T13:14:06.414Z,2.10
2023-04-27T13:17:08.993Z,2.28
2023-04-27T13:20:11.799Z,1.90
2023-04-27T13:23:14.558Z,2.10
2023-04-27T13:26:17.050Z,2.10
2023-04-27T13:29:19.562Z,2.90
2023-04-27T13:32:22.264Z,2.25
2023-04-27T13:35:25.005Z,1.90
2023-04-27T13:38:28.952Z,1.80
2023-04-27T13:41:31.468Z,2.17
2023-04-27T13:44:33.728Z,2.03
2023-04-27T13:47:39.167Z,2.30
2023-04-27T13:50:41.370Z,1.90
2023-04-27T13:53:44.091Z,2.08
2023-04-27T13:56:46.307Z,1.90
2023-04-27T13:59:48.793Z,2.00
2023-04-27T14:02:51.148Z,1.77
2023-04-27T14:05:53.747Z,2.33
2023-04-27T14:08:56.280Z,1.48
2023-04-27T14:11:59.162Z,1.80
2023-04-27T14:15:01.364Z,2.17
2023-04-27T14:18:08.009Z,1.85
2023-04-27T14:21:10.460Z,2.20
2023-04-27T14:24:13.265Z,1.65
2023-04-27T14:27:17.009Z,2.25
2023-04-27T14:30:19.596Z,1.87
2023-04-27T14:33:21.899Z,1.95
2023-04-27T14:36:24.426Z,1.83
2023-04-27T14:39:28.121Z,1.92
2023-04-27T14:42:31.727Z,1.95
2023-04-27T14:45:47.785Z,2.17
2023-04-27T14:48:53.926Z,2.30
2023-04-27T14:51:56.288Z,2.05
2023-04-27T14:54:59.415Z,1.90
2023-04-27T14:58:01.630Z,2.20
2023-04-27T15:01:04.194Z,1.98
2023-04-27T15:04:11.080Z,2.10
2023-04-27T15:07:13.790Z,2.10
2023-04-27T15:10:16.210Z,2.33
2023-04-27T15:13:18.784Z,1.70
2023-04-27T15:16:21.178Z,2.25
2023-04-27T15:19:23.736Z,1.90
2023-04-27T15:22:27.776Z,2.45
2023-04-27T15:25:30.433Z,2.55
2023-04-27T15:28:33.761Z,1.90
2023-04-27T15:31:38.374Z,1.90
2023-04-27T15:34:44.430Z,2.10
2023-04-27T15:37:46.941Z,2.10
2023-04-27T15:40:49.208Z,1.80
2023-04-27T15:43:52.300Z,2.45
2023-04-27T15:46:54.740Z,2.50
2023-04-27T15:49:58.374Z,2.20
2023-04-27T15:53:00.677Z,2.10
2023-04-27T15:56:03.340Z,2.22
2023-04-27T15:59:06.735Z,2.28
2023-04-27T16:02:09.354Z,2.20
2023-04-27T16:05:11.882Z,2.10
2023-04-27T16:08:14.066Z,2.00
2023-04-27T16:11:17.103Z,2.10
2023-04-27T16:14:19.358Z,2.20
2023-04-27T16:17:21.849Z,1.87
2023-04-27T16:20:25.443Z,2.00
2023-04-27T16:23:28.138Z,2.30
2023-04-27T16:26:30.428Z,2.87
2023-04-27T16:29:32.909Z,2.08
2023-04-27T16:32:35.930Z,1.80
2023-04-27T16:35:38.477Z,3.30
2023-04-27T16:38:41.924Z,2.60
2023-04-27T16:41:44.474Z,2.80
2023-04-27T16:44:47.335Z,2.70
2023-04-27T16:47:49.867Z,2.37
2023-04-27T16:50:53.677Z,1.80
2023-04-27T16:53:58.260Z,2.30
2023-04-27T16:57:00.477Z,2.05
2023-04-27T17:00:05.762Z,2.20
2023-04-27T17:03:08.167Z,2.58
2023-04-27T17:06:11.526Z,2.70
2023-04-27T17:09:15.030Z,2.42
2023-04-27T17:12:17.741Z,2.35
2023-04-27T17:15:20.499Z,2.03
2023-04-27T17:18:22.916Z,2.20
2023-04-27T17:21:26.872Z,2.55
2023-04-27T17:24:29.570Z,2.08
2023-04-27T17:27:31.757Z,2.42
2023-04-27T17:30:34.234Z,2.17
2023-04-27T17:33:36.481Z,2.33
2023-04-27T17:36:38.927Z,2.60
2023-04-27T17:39:41.378Z,2.50
2023-04-27T17:42:43.820Z,2.53
2023-04-27T17:45:46.255Z,1.98
2023-04-27T17:48:48.815Z,2.25
2023-04-27T17:51:50.974Z,2.28
2023-04-27T17:54:53.452Z,2.83
2023-04-27T17:57:55.637Z,2.12
2023-04-27T18:00:58.209Z,2.30
2023-04-27T18:04:04.009Z,2.80
2023-04-27T18:07:06.942Z,2.72
2023-04-27T18:10:09.572Z,3.50
2023-04-27T18:13:11.864Z,3.10
2023-04-27T18:16:14.381Z,2.90
2023-04-27T18:19:17.021Z,2.80
2023-04-27T18:22:19.803Z,2.90
2023-04-27T18:25:22.069Z,2.45
2023-04-27T18:28:24.558Z,2.67
2023-04-27T18:31:26.907Z,3.20
2023-04-27T18:34:29.342Z,2.40
2023-04-27T18:37:31.553Z,2.97
2023-04-27T18:40:36.055Z,2.80
2023-04-27T18:43:38.241Z,2.58
2023-04-27T18:46:40.797Z,3.08
2023-04-27T18:49:43.021Z,3.50
2023-04-27T18:52:46.067Z,3.42
2023-04-27T18:55:48.265Z,2.53
2023-04-27T18:58:51.127Z,3.15
2023-04-27T19:01:54.011Z,3.60
2023-04-27T19:05:10.995Z,3.33
2023-04-27T19:08:14.964Z,3.08
2023-04-27T19:11:21.999Z,3.10
2023-04-27T19:14:24.897Z,3.40
2023-04-27T19:17:27.478Z,3.30
2023-04-27T19:20:29.803Z,3.33
2023-04-27T19:23:32.344Z,3.33
2023-04-27T19:26:34.613Z,3.00
2023-04-27T19:29:52.188Z,3.08
2023-04-27T19:32:54.353Z,3.00
2023-04-27T19:35:58.504Z,2.90
2023-04-27T19:39:01.067Z,3.30
2023-04-27T19:42:03.580Z,4.07
2023-04-27T19:45:06.959Z,3.58
2023-04-27T19:48:09.820Z,4.40
2023-04-27T19:51:12.073Z,3.75
2023-04-27T19:54:14.707Z,4.22
2023-04-27T19:57:17.308Z,3.95
2023-04-27T20:00:19.918Z,4.22
2023-04-27T20:03:22.567Z,3.70
2023-04-27T20:06:25.090Z,3.60
2023-04-27T20:09:27.586Z,3.95
2023-04-27T20:12:47.932Z,5.07
2023-04-27T20:15:52.369Z,6.40
2023-04-27T20:18:55.442Z,7.55
2023-04-27T20:21:57.921Z,7.18
2023-04-27T20:25:00.218Z,7.12
2023-04-27T20:28:02.663Z,7.43
2023-04-27T20:31:04.896Z,7.28
2023-04-27T20:34:07.315Z,8.00
2023-04-27T20:37:09.693Z,8.32
2023-04-27T20:40:14.430Z,7.65
2023-04-27T20:43:18.415Z,7.97
2023-04-27T20:46:21.079Z,7.47
2023-04-27T20:49:32.074Z,7.10
2023-04-27T20:52:37.868Z,7.50
2023-04-27T20:55:40.142Z,7.07
2023-04-27T20:58:42.539Z,7.43
2023-04-27T21:01:44.746Z,8.23
2023-04-27T21:04:47.377Z,7.80
2023-04-27T21:07:49.672Z,8.00
2023-04-27T21:10:52.307Z,8.60
2023-04-27T21:13:54.495Z,8.63
2023-04-27T21:16:57.163Z,7.60
2023-04-27T21:19:59.452Z,8.13
2023-04-27T21:23:01.910Z,6.87
2023-04-27T21:26:04.162Z,6.87
2023-04-27T21:29:08.211Z,7.43
2023-04-27T21:32:10.474Z,6.30
2023-04-27T21:35:12.922Z,7.22
2023-04-27T21:38:15.096Z,6.50
2023-04-27T21:41:17.607Z,6.43
2023-04-27T21:44:19.757Z,6.82
2023-04-27T21:47:22.693Z,6.32
2023-04-27T21:50:24.940Z,6.20
2023-04-27T21:53:27.453Z,7.07
2023-04-27T21:56:29.685Z,7.80
2023-04-27T21:59:32.722Z,6.72
2023-04-27T22:02:35.025Z,7.07
2023-04-27T22:05:37.522Z,6.87
2023-04-27T22:08:39.827Z,6.70
2023-04-27T22:11:42.309Z,6.75
2023-04-27T22:14:46.825Z,7.05
2023-04-27T22:17:51.203Z,7.93
2023-04-27T22:20:58.152Z,6.97
2023-04-27T22:24:00.791Z,6.93
2023-04-27T22:27:03.928Z,7.30
2023-04-27T22:30:07.160Z,7.05
2023-04-27T22:33:09.920Z,6.22
2023-04-27T22:36:12.453Z,6.30
2023-04-27T22:39:14.632Z,6.12
2023-04-27T22:42:17.039Z,7.70
2023-04-27T22:45:19.231Z,7.22
2023-04-27T22:48:21.741Z,6.82
2023-04-27T22:51:27.233Z,6.93
2023-04-27T22:54:29.683Z,7.28
2023-04-27T22:57:31.817Z,6.78
2023-04-27T23:00:34.225Z,6.22
2023-04-27T23:03:36.480Z,6.70
2023-04-27T23:06:38.999Z,6.43
2023-04-27T23:09:42.646Z,6.10
2023-04-27T23:12:45.066Z,5.80
2023-04-27T23:15:48.020Z,5.50
2023-04-27T23:18:50.806Z,5.43
2023-04-27T23:21:52.925Z,5.60
2023-04-27T23:24:55.453Z,5.57
2023-04-27T23:27:57.606Z,5.97
2023-04-27T23:31:00.171Z,5.78
2023-04-27T23:34:02.548Z,6.20
2023-04-27T23:37:05.011Z,6.15
2023-04-27T23:40:08.511Z,6.28
2023-04-27T23:43:11.772Z,6.28
2023-04-27T23:46:13.927Z,6.53
2023-04-27T23:49:16.406Z,6.65
2023-04-27T23:52:18.649Z,6.32
2023-04-27T23:55:21.233Z,7.65
2023-04-27T23:58:24.790Z,7.35
