createdAt,value
2019-05-14T00:00:32.094Z,59.10
2019-05-14T00:02:59.611Z,59.50
2019-05-14T00:05:27.884Z,59.70
2019-05-14T00:07:56.146Z,59.80
2019-05-14T00:10:24.418Z,59.60
2019-05-14T00:12:52.681Z,59.90
2019-05-14T00:15:21.652Z,59.80
2019-05-14T00:17:52.020Z,60.00
2019-05-14T00:20:22.319Z,60.30
2019-05-14T00:22:52.044Z,60.70
2019-05-14T00:25:21.921Z,60.70
2019-05-14T00:27:51.927Z,60.50
2019-05-14T00:30:21.883Z,60.10
2019-05-14T00:32:51.889Z,60.50
2019-05-14T00:35:21.570Z,59.60
2019-05-14T00:37:51.930Z,59.60
2019-05-14T00:40:21.886Z,60.10
2019-05-14T00:42:49.954Z,60.10
2019-05-14T00:45:18.202Z,60.90
2019-05-14T00:47:46.460Z,61.60
2019-05-14T00:50:14.777Z,61.70
2019-05-14T00:52:46.095Z,61.80
2019-05-14T00:55:13.002Z,61.80
2019-05-14T00:57:42.511Z,61.90
2019-05-14T01:00:11.763Z,61.90
2019-05-14T01:02:41.524Z,61.90
2019-05-14T01:05:12.182Z,62.20
2019-05-14T01:07:42.090Z,62.70
2019-05-14T01:10:11.616Z,63.60
2019-05-14T01:12:41.363Z,63.40
2019-05-14T01:15:13.372Z,63.60
2019-05-14T01:17:41.977Z,64.00
2019-05-14T01:20:12.156Z,64.20
2019-05-14T01:22:42.032Z,64.30
2019-05-14T01:25:11.815Z,63.80
2019-05-14T01:27:41.450Z,64.60
2019-05-14T01:30:12.275Z,64.70
2019-05-14T01:32:41.858Z,64.60
2019-05-14T01:35:11.836Z,63.90
2019-05-14T01:37:41.553Z,64.30
2019-05-14T01:40:11.389Z,64.30
2019-05-14T01:42:41.545Z,64.40
2019-05-14T01:45:23.541Z,64.80
2019-05-14T01:47:41.431Z,65.00
2019-05-14T01:50:11.342Z,64.90
2019-05-14T01:52:41.593Z,65.10
2019-05-14T01:55:11.407Z,65.10
2019-05-14T01:57:39.725Z,65.00
2019-05-14T02:00:08.521Z,65.70
2019-05-14T02:02:36.843Z,66.10
2019-05-14T02:05:06.355Z,66.40
2019-05-14T02:07:34.610Z,66.60
2019-05-14T02:10:03.710Z,66.50
2019-05-14T02:12:31.956Z,66.10
2019-05-14T02:15:01.902Z,66.40
2019-05-14T02:17:31.776Z,66.50
2019-05-14T02:20:02.132Z,66.50
2019-05-14T02:22:32.017Z,66.40
2019-05-14T02:25:02.407Z,66.50
2019-05-14T02:27:34.781Z,66.60
2019-05-14T02:30:01.909Z,66.50
2019-05-14T02:32:30.329Z,66.50
2019-05-14T02:34:59.029Z,66.80
2019-05-14T02:37:30.144Z,66.70
2019-05-14T02:39:59.660Z,66.80
2019-05-14T02:42:28.952Z,66.90
2019-05-14T02:44:59.289Z,66.90
2019-05-14T02:47:29.854Z,67.00
2019-05-14T02:49:59.017Z,66.70
2019-05-14T02:52:29.157Z,66.60
2019-05-14T02:54:59.701Z,66.50
2019-05-14T02:57:30.124Z,66.50
2019-05-14T02:59:59.673Z,66.90
2019-05-14T03:02:29.742Z,67.60
2019-05-14T03:04:59.197Z,67.70
2019-05-14T03:07:29.767Z,68.10
2019-05-14T03:09:59.383Z,68.10
2019-05-14T03:12:30.131Z,68.00
2019-05-14T03:14:58.904Z,68.80
2019-05-14T03:17:29.992Z,69.10
2019-05-14T03:20:00.019Z,69.00
2019-05-14T03:22:41.550Z,69.50
2019-05-14T03:24:59.774Z,69.80
2019-05-14T03:27:30.368Z,70.40
2019-05-14T03:29:58.578Z,70.30
2019-05-14T03:32:32.403Z,70.10
2019-05-14T03:35:02.881Z,70.00
2019-05-14T03:37:30.639Z,69.80
2019-05-14T03:39:59.212Z,69.90
2019-05-14T03:42:29.160Z,70.50
2019-05-14T03:44:59.380Z,70.50
2019-05-14T03:47:29.620Z,70.10
2019-05-14T03:49:58.869Z,69.60
2019-05-14T03:52:29.196Z,69.70
2019-05-14T03:55:01.160Z,69.90
2019-05-14T03:57:29.158Z,69.70
2019-05-14T03:59:59.662Z,69.80
2019-05-14T04:02:29.504Z,70.00
2019-05-14T04:04:59.773Z,69.80
2019-05-14T04:07:30.090Z,69.70
2019-05-14T04:09:59.493Z,69.90
2019-05-14T04:12:29.421Z,69.90
2019-05-14T04:14:59.582Z,69.80
2019-05-14T04:17:33.620Z,69.80
2019-05-14T04:20:00.013Z,69.40
2019-05-14T04:22:29.952Z,69.40
2019-05-14T04:24:59.706Z,69.50
2019-05-14T04:27:29.873Z,69.40
2019-05-14T04:30:00.669Z,69.40
2019-05-14T04:32:30.842Z,69.30
2019-05-14T04:34:59.814Z,68.90
2019-05-14T04:37:28.933Z,68.40
2019-05-14T04:39:59.363Z,67.70
2019-05-14T04:42:29.515Z,67.00
2019-05-14T04:45:04.743Z,66.30
2019-05-14T04:47:37.228Z,65.60
2019-05-14T04:49:59.128Z,65.00
2019-05-14T04:52:29.312Z,64.70
2019-05-14T04:54:59.457Z,64.70
2019-05-14T04:57:30.165Z,64.60
2019-05-14T05:00:01.425Z,64.50
2019-05-14T05:02:30.367Z,64.50
2019-05-14T05:04:59.501Z,64.50
2019-05-14T05:07:29.775Z,64.40
2019-05-14T05:09:59.330Z,64.40
2019-05-14T05:12:29.607Z,64.60
2019-05-14T05:14:58.643Z,64.50
2019-05-14T05:17:42.768Z,64.20
2019-05-14T05:19:59.287Z,64.00
2019-05-14T05:22:28.627Z,63.90
2019-05-14T05:24:58.985Z,63.80
2019-05-14T05:27:28.680Z,63.80
2019-05-14T05:29:58.989Z,63.30
2019-05-14T05:32:28.520Z,62.30
2019-05-14T05:34:58.622Z,62.20
2019-05-14T05:37:29.270Z,62.10
2019-05-14T05:39:58.371Z,62.40
2019-05-14T05:42:29.254Z,62.60
2019-05-14T05:44:58.815Z,62.10
2019-05-14T05:47:28.684Z,62.10
2019-05-14T05:49:58.171Z,62.10
2019-05-14T05:52:28.313Z,61.70
2019-05-14T05:54:58.400Z,61.60
2019-05-14T05:57:28.310Z,62.40
2019-05-14T05:59:58.804Z,63.40
2019-05-14T06:02:29.042Z,63.40
2019-05-14T06:04:58.666Z,61.70
2019-05-14T06:07:28.920Z,60.60
2019-05-14T06:09:58.825Z,60.30
2019-05-14T06:12:29.368Z,60.50
2019-05-14T06:14:57.920Z,61.00
2019-05-14T06:17:28.457Z,59.90
2019-05-14T06:19:56.346Z,59.60
2019-05-14T06:22:24.585Z,60.30
2019-05-14T06:24:52.831Z,59.80
2019-05-14T06:27:21.115Z,58.60
2019-05-14T06:29:49.358Z,58.10
2019-05-14T06:32:18.675Z,58.50
2019-05-14T06:34:48.926Z,57.60
2019-05-14T06:37:19.238Z,57.80
2019-05-14T06:39:48.451Z,58.80
2019-05-14T06:42:19.076Z,58.70
2019-05-14T06:44:49.067Z,61.50
2019-05-14T06:47:18.452Z,59.60
2019-05-14T06:49:48.884Z,58.00
2019-05-14T06:52:19.535Z,58.40
2019-05-14T06:54:49.705Z,58.30
2019-05-14T06:57:18.124Z,57.80
2019-05-14T06:59:48.489Z,56.40
2019-05-14T07:02:19.132Z,56.80
2019-05-14T07:04:48.406Z,56.80
2019-05-14T07:07:16.509Z,57.00
2019-05-14T07:09:44.734Z,57.50
2019-05-14T07:12:12.988Z,57.50
2019-05-14T07:14:41.292Z,57.50
2019-05-14T07:17:09.531Z,58.00
2019-05-14T07:19:38.515Z,55.10
2019-05-14T07:22:08.999Z,54.50
2019-05-14T07:24:40.295Z,53.20
2019-05-14T07:27:09.408Z,53.90
2019-05-14T07:29:38.705Z,54.80
2019-05-14T07:32:09.066Z,54.70
2019-05-14T07:34:38.811Z,54.20
2019-05-14T07:37:09.063Z,53.90
2019-05-14T07:39:38.559Z,53.80
2019-05-14T07:42:09.885Z,54.00
2019-05-14T07:44:39.104Z,53.00
2019-05-14T07:47:08.218Z,52.20
2019-05-14T07:49:38.521Z,51.00
2019-05-14T07:52:09.223Z,52.40
2019-05-14T07:54:38.716Z,53.60
2019-05-14T07:57:08.781Z,53.50
2019-05-14T07:59:38.140Z,53.90
2019-05-14T08:02:09.126Z,53.20
2019-05-14T08:04:38.126Z,52.20
2019-05-14T08:07:08.709Z,50.90
2019-05-14T08:09:38.744Z,50.60
2019-05-14T08:12:09.061Z,51.20
2019-05-14T08:14:45.855Z,51.90
2019-05-14T08:17:08.640Z,51.40
2019-05-14T08:19:38.543Z,51.50
2019-05-14T08:22:09.157Z,50.70
2019-05-14T08:24:38.606Z,51.20
2019-05-14T08:27:08.520Z,49.90
2019-05-14T08:29:39.745Z,50.00
2019-05-14T08:32:08.832Z,50.70
2019-05-14T08:34:38.732Z,50.20
2019-05-14T08:37:08.273Z,50.30
2019-05-14T08:39:38.923Z,50.90
2019-05-14T08:42:08.561Z,51.40
2019-05-14T08:44:38.767Z,50.90
2019-05-14T08:47:09.048Z,50.70
2019-05-14T08:49:45.407Z,50.90
2019-05-14T08:52:08.797Z,50.70
2019-05-14T08:54:38.882Z,50.30
2019-05-14T08:57:09.385Z,50.10
2019-05-14T08:59:39.365Z,49.60
2019-05-14T09:02:10.251Z,49.80
2019-05-14T09:04:41.919Z,51.20
2019-05-14T09:07:06.483Z,52.90
2019-05-14T09:09:34.722Z,54.30
2019-05-14T09:12:03.040Z,56.40
2019-05-14T09:14:31.345Z,57.10
2019-05-14T09:17:02.586Z,57.50
2019-05-14T09:19:30.836Z,57.80
2019-05-14T09:21:59.152Z,57.40
2019-05-14T09:24:29.252Z,58.10
2019-05-14T09:26:59.267Z,58.00
2019-05-14T09:30:08.992Z,58.60
2019-05-14T09:31:58.899Z,58.30
2019-05-14T09:37:50.999Z,56.60
2019-05-14T09:58:25.287Z,53.40
2019-05-14T10:01:13.008Z,52.30
2019-05-14T10:06:53.413Z,49.80
2019-05-14T10:09:24.628Z,50.00
2019-05-14T10:12:03.258Z,49.60
2019-05-14T10:14:45.364Z,48.40
2019-05-14T10:26:30.092Z,46.80
2019-05-14T10:29:02.960Z,47.20
2019-05-14T10:31:31.610Z,47.00
2019-05-14T10:34:28.702Z,45.70
2019-05-14T10:36:59.303Z,45.80
2019-05-14T10:39:29.889Z,44.00
2019-05-14T10:41:58.072Z,43.20
2019-05-14T10:44:29.002Z,43.90
2019-05-14T10:46:58.250Z,44.10
2019-05-14T10:49:29.667Z,44.80
2019-05-14T10:51:58.452Z,43.80
2019-05-14T10:54:29.091Z,43.90
2019-05-14T10:56:58.791Z,43.80
2019-05-14T10:59:26.238Z,43.10
2019-05-14T11:01:54.481Z,43.20
2019-05-14T11:04:22.766Z,44.20
2019-05-14T11:06:51.006Z,45.40
2019-05-14T11:09:19.266Z,45.10
2019-05-14T11:11:47.539Z,44.60
2019-05-14T11:14:19.042Z,44.60
2019-05-14T11:16:45.762Z,44.00
2019-05-14T11:19:14.005Z,43.80
2019-05-14T11:21:42.267Z,41.40
2019-05-14T11:24:10.529Z,41.00
2019-05-14T11:26:39.322Z,42.20
2019-05-14T11:29:07.709Z,43.10
2019-05-14T11:31:38.857Z,43.50
2019-05-14T11:34:08.197Z,42.40
2019-05-14T11:36:38.655Z,42.70
2019-05-14T11:39:09.082Z,41.90
2019-05-14T11:41:38.872Z,42.20
2019-05-14T11:44:09.121Z,42.70
2019-05-14T11:46:47.239Z,42.90
2019-05-14T11:49:08.833Z,41.60
2019-05-14T11:51:58.734Z,40.70
2019-05-14T11:54:09.262Z,41.50
2019-05-14T11:56:41.524Z,40.70
2019-05-14T11:59:08.557Z,41.00
2019-05-14T12:01:39.050Z,41.00
2019-05-14T12:04:09.043Z,41.20
2019-05-14T12:06:38.999Z,41.30
2019-05-14T12:09:11.487Z,41.90
2019-05-14T12:11:38.505Z,41.00
2019-05-14T12:14:08.920Z,41.10
2019-05-14T12:16:39.301Z,41.10
2019-05-14T12:19:06.571Z,41.80
2019-05-14T12:21:34.841Z,41.50
2019-05-14T12:24:05.621Z,40.40
2019-05-14T12:26:33.158Z,40.10
2019-05-14T12:29:01.432Z,37.40
2019-05-14T12:31:29.668Z,37.80
2019-05-14T12:33:58.400Z,37.40
2019-05-14T12:36:29.172Z,36.90
2019-05-14T12:38:59.178Z,37.20
2019-05-14T12:41:29.010Z,36.00
2019-05-14T12:43:58.972Z,36.80
2019-05-14T12:46:29.267Z,36.40
2019-05-14T12:48:59.002Z,36.80
2019-05-14T12:51:26.799Z,35.00
2019-05-14T12:53:55.043Z,35.00
2019-05-14T12:56:23.339Z,35.50
2019-05-14T12:58:51.597Z,37.10
2019-05-14T13:01:20.246Z,38.50
2019-05-14T13:03:48.744Z,38.20
2019-05-14T13:06:19.464Z,37.40
2019-05-14T13:08:50.944Z,36.80
2019-05-14T13:11:30.919Z,35.60
2019-05-14T13:14:01.628Z,34.80
2019-05-14T13:16:31.193Z,35.70
2019-05-14T13:22:08.718Z,37.50
2019-05-14T13:24:24.677Z,36.80
2019-05-14T13:26:58.864Z,34.50
2019-05-14T13:29:30.384Z,33.50
2019-05-14T13:32:01.361Z,33.50
2019-05-14T13:34:34.551Z,31.30
2019-05-14T13:37:02.874Z,31.60
2019-05-14T13:39:39.953Z,32.20
2019-05-14T13:42:12.332Z,31.70
2019-05-14T13:44:38.508Z,32.30
2019-05-14T13:47:09.521Z,33.10
2019-05-14T13:49:52.095Z,33.40
2019-05-14T13:52:12.439Z,35.10
2019-05-14T13:54:41.329Z,33.10
2019-05-14T13:57:12.078Z,33.40
2019-05-14T13:59:44.072Z,33.70
2019-05-14T14:02:10.066Z,35.00
2019-05-14T14:04:38.466Z,36.30
2019-05-14T14:07:09.054Z,37.20
2019-05-14T14:09:39.152Z,37.50
2019-05-14T14:12:08.230Z,37.70
2019-05-14T14:14:38.613Z,36.80
2019-05-14T14:17:06.588Z,36.80
2019-05-14T14:19:34.849Z,36.80
2019-05-14T14:22:03.118Z,36.40
2019-05-14T14:24:31.446Z,37.00
2019-05-14T14:26:59.718Z,38.30
2019-05-14T14:29:27.949Z,38.80
2019-05-14T14:31:56.233Z,37.00
2019-05-14T14:34:24.488Z,37.80
2019-05-14T14:36:55.212Z,38.30
2019-05-14T14:39:22.730Z,38.70
2019-05-14T14:41:50.974Z,38.50
2019-05-14T14:44:19.353Z,36.70
2019-05-14T14:46:48.394Z,37.50
2019-05-14T14:49:19.065Z,38.20
2019-05-14T14:51:48.971Z,38.50
2019-05-14T14:54:16.860Z,38.90
2019-05-14T14:56:45.132Z,39.60
2019-05-14T14:59:13.404Z,39.90
2019-05-14T15:01:41.643Z,40.20
2019-05-14T15:04:13.772Z,40.40
2019-05-14T15:06:40.111Z,41.20
2019-05-14T15:09:09.640Z,42.40
2019-05-14T15:11:39.699Z,43.00
2019-05-14T15:14:08.519Z,43.00
2019-05-14T15:16:39.220Z,42.50
2019-05-14T15:19:09.222Z,42.70
2019-05-14T15:24:24.251Z,44.10
2019-05-14T15:26:52.527Z,46.20
2019-05-14T15:29:20.843Z,47.20
2019-05-14T15:31:49.114Z,48.20
2019-05-14T15:34:18.963Z,49.60
2019-05-14T15:36:49.193Z,49.20
2019-05-14T15:39:21.998Z,49.60
2019-05-14T15:41:49.819Z,50.50
2019-05-14T15:44:19.622Z,49.20
2019-05-14T15:46:49.255Z,48.90
2019-05-14T15:49:19.146Z,49.60
2019-05-14T15:51:47.427Z,50.40
2019-05-14T15:54:35.091Z,52.10
2019-05-14T15:56:45.637Z,52.20
2019-05-14T15:59:13.890Z,52.10
2019-05-14T16:01:42.145Z,51.60
2019-05-14T16:04:11.456Z,49.80
2019-05-14T16:06:40.678Z,48.40
2019-05-14T16:09:08.936Z,48.20
2019-05-14T16:11:39.199Z,49.10
2019-05-14T16:14:08.235Z,49.30
2019-05-14T16:16:39.234Z,50.30
2019-05-14T16:19:08.177Z,51.10
2019-05-14T16:21:38.653Z,51.80
2019-05-14T16:24:08.337Z,52.50
2019-05-14T16:26:36.525Z,53.30
2019-05-14T16:29:04.782Z,53.60
2019-05-14T16:31:35.117Z,53.40
2019-05-14T16:34:03.045Z,53.90
2019-05-14T16:36:31.300Z,53.80
2019-05-14T16:38:59.563Z,52.60
2019-05-14T16:41:29.104Z,53.60
2019-05-14T16:43:58.721Z,54.20
2019-05-14T16:46:28.866Z,55.00
2019-05-14T16:48:58.257Z,53.90
2019-05-14T16:51:26.722Z,53.40
2019-05-14T16:53:54.973Z,54.00
2019-05-14T16:56:23.210Z,54.50
2019-05-14T16:58:51.468Z,54.30
2019-05-14T17:01:19.714Z,53.80
2019-05-14T17:03:49.244Z,54.10
2019-05-14T17:06:18.788Z,54.50
2019-05-14T17:08:48.859Z,54.70
2019-05-14T17:11:18.243Z,53.40
2019-05-14T17:13:48.674Z,53.50
2019-05-14T17:16:19.289Z,53.50
2019-05-14T17:18:49.500Z,53.20
2019-05-14T17:21:18.261Z,52.60
2019-05-14T17:23:48.976Z,53.00
2019-05-14T17:26:17.810Z,53.00
2019-05-14T17:28:48.636Z,52.00
2019-05-14T17:31:18.779Z,51.90
2019-05-14T17:33:46.208Z,52.20
2019-05-14T17:36:14.477Z,52.30
2019-05-14T17:38:42.748Z,52.30
2019-05-14T17:41:11.021Z,52.20
2019-05-14T17:43:39.670Z,53.20
2019-05-14T17:46:09.779Z,52.60
2019-05-14T17:48:39.133Z,52.70
2019-05-14T17:51:09.447Z,52.70
2019-05-14T17:53:38.522Z,53.40
2019-05-14T17:56:08.482Z,53.20
2019-05-14T17:58:38.375Z,53.50
2019-05-14T18:01:09.063Z,53.70
2019-05-14T18:03:39.672Z,54.00
2019-05-14T18:06:09.035Z,54.00
2019-05-14T18:08:36.898Z,54.10
2019-05-14T18:11:05.129Z,54.20
2019-05-14T18:13:33.391Z,54.30
2019-05-14T18:16:01.663Z,54.60
2019-05-14T18:18:30.003Z,55.30
2019-05-14T18:20:58.447Z,55.00
2019-05-14T18:23:28.760Z,54.30
2019-05-14T18:26:05.073Z,54.30
2019-05-14T18:28:28.850Z,54.80
2019-05-14T18:30:58.729Z,54.80
2019-05-14T18:33:31.004Z,54.10
2019-05-14T18:35:59.026Z,53.70
2019-05-14T18:38:29.058Z,53.80
2019-05-14T18:40:58.588Z,53.90
2019-05-14T18:43:28.939Z,54.80
2019-05-14T18:45:58.659Z,54.30
2019-05-14T18:48:29.000Z,54.60
2019-05-14T18:50:59.301Z,54.10
2019-05-14T18:53:28.110Z,54.30
2019-05-14T18:55:56.502Z,54.50
2019-05-14T18:58:26.170Z,54.60
2019-05-14T19:00:54.774Z,55.10
2019-05-14T19:03:23.033Z,54.70
2019-05-14T19:05:51.274Z,54.70
2019-05-14T19:08:19.549Z,55.20
2019-05-14T19:10:49.638Z,55.70
2019-05-14T19:13:18.742Z,55.60
2019-05-14T19:15:48.330Z,56.00
2019-05-14T19:18:19.059Z,56.20
2019-05-14T19:20:48.612Z,56.20
2019-05-14T19:23:18.682Z,56.10
2019-05-14T19:25:48.328Z,56.60
2019-05-14T19:28:18.728Z,56.70
2019-05-14T19:30:48.815Z,57.50
2019-05-14T19:33:20.357Z,57.10
2019-05-14T19:35:48.504Z,57.40
2019-05-14T19:38:17.979Z,57.40
2019-05-14T19:40:48.422Z,57.50
2019-05-14T19:43:18.934Z,57.30
2019-05-14T19:45:48.574Z,57.90
2019-05-14T19:48:18.833Z,58.00
2019-05-14T19:50:48.884Z,58.20
2019-05-14T19:53:16.752Z,58.30
2019-05-14T19:55:45.028Z,58.20
2019-05-14T19:58:13.270Z,58.50
2019-05-14T20:00:41.600Z,58.70
2019-05-14T20:03:09.861Z,58.80
2019-05-14T20:05:39.406Z,59.00
2019-05-14T20:08:08.713Z,59.50
2019-05-14T20:10:38.730Z,59.90
2019-05-14T20:13:07.116Z,59.60
2019-05-14T20:15:35.434Z,59.90
2019-05-14T20:18:03.676Z,60.30
2019-05-14T20:20:31.939Z,60.60
2019-05-14T20:23:00.205Z,60.70
2019-05-14T20:25:28.473Z,61.20
2019-05-14T20:27:58.596Z,61.10
2019-05-14T20:30:29.241Z,61.40
2019-05-14T20:32:59.062Z,61.80
2019-05-14T20:35:34.339Z,61.80
2019-05-14T20:37:58.566Z,62.10
2019-05-14T20:40:28.510Z,62.40
2019-05-14T20:42:58.750Z,62.80
2019-05-14T20:45:28.905Z,63.00
2019-05-14T20:47:58.433Z,63.10
2019-05-14T20:50:28.765Z,63.10
2019-05-14T20:52:58.948Z,63.20
2019-05-14T20:55:28.602Z,63.40
2019-05-14T20:57:58.511Z,64.00
2019-05-14T21:00:28.949Z,64.00
2019-05-14T21:02:59.233Z,64.10
2019-05-14T21:05:28.434Z,64.10
2019-05-14T21:07:58.709Z,64.00
2019-05-14T21:10:28.793Z,64.00
2019-05-14T21:12:58.086Z,64.20
2019-05-14T21:15:28.686Z,64.70
2019-05-14T21:17:59.272Z,65.00
2019-05-14T21:20:28.339Z,65.00
2019-05-14T21:22:58.452Z,65.00
2019-05-14T21:25:29.301Z,65.20
2019-05-14T21:27:58.790Z,65.20
2019-05-14T21:30:29.205Z,65.20
2019-05-14T21:32:57.095Z,65.10
2019-05-14T21:35:25.422Z,65.00
2019-05-14T21:37:53.684Z,65.10
2019-05-14T21:40:21.904Z,65.20
2019-05-14T21:42:50.150Z,65.30
2019-05-14T21:45:18.793Z,65.40
2019-05-14T21:47:48.261Z,65.20
2019-05-14T21:50:18.143Z,65.20
2019-05-14T21:52:49.390Z,68.80
2019-05-14T21:55:19.640Z,65.10
2019-05-14T21:57:54.199Z,65.10
2019-05-14T22:00:29.983Z,65.10
2019-05-14T22:02:58.555Z,65.10
2019-05-14T22:05:28.415Z,65.60
2019-05-14T22:07:57.948Z,65.20
2019-05-14T22:10:28.755Z,65.10
2019-05-14T22:12:58.329Z,65.20
2019-05-14T22:15:26.450Z,65.20
2019-05-14T22:17:58.550Z,65.30
2019-05-14T22:20:28.722Z,65.20
2019-05-14T22:22:56.443Z,65.20
2019-05-14T22:25:24.833Z,65.10
2019-05-14T22:27:53.085Z,65.10
2019-05-14T22:30:21.483Z,65.10
2019-05-14T22:32:49.732Z,65.20
2019-05-14T22:35:18.691Z,65.40
2019-05-14T22:37:48.264Z,65.30
2019-05-14T22:40:18.304Z,65.30
2019-05-14T22:42:46.725Z,65.40
2019-05-14T22:45:14.976Z,65.30
2019-05-14T22:47:43.215Z,65.40
2019-05-14T22:50:11.489Z,65.50
2019-05-14T22:52:39.737Z,65.50
2019-05-14T22:55:07.997Z,65.70
2019-05-14T22:57:38.956Z,65.60
2019-05-14T23:00:10.232Z,65.60
2019-05-14T23:02:38.493Z,65.80
2019-05-14T23:05:08.321Z,66.20
2019-05-14T23:07:38.489Z,66.10
2019-05-14T23:10:08.752Z,66.30
2019-05-14T23:12:38.498Z,66.40
2019-05-14T23:15:06.836Z,66.20
2019-05-14T23:17:35.101Z,66.20
2019-05-14T23:20:09.094Z,66.50
2019-05-14T23:22:38.946Z,66.50
2019-05-14T23:25:09.047Z,66.50
2019-05-14T23:27:39.038Z,66.60
2019-05-14T23:30:07.580Z,66.70
2019-05-14T23:32:38.129Z,66.70
2019-05-14T23:35:06.781Z,66.70
2019-05-14T23:37:35.026Z,67.40
2019-05-14T23:40:04.298Z,66.80
2019-05-14T23:42:32.564Z,66.80
2019-05-14T23:45:00.849Z,67.00
2019-05-14T23:47:29.124Z,67.30
2019-05-14T23:49:58.409Z,67.50
2019-05-14T23:52:29.372Z,67.50
2019-05-14T23:54:59.285Z,68.10
2019-05-14T23:57:28.795Z,68.10
2019-05-14T23:59:57.960Z,68.10
