createdAt,value
2019-03-17T00:02:51.661Z,8.80
2019-03-17T00:07:55.430Z,8.80
2019-03-17T00:12:59.117Z,8.90
2019-03-17T00:18:03.141Z,8.80
2019-03-17T00:23:06.843Z,8.90
2019-03-17T00:28:10.517Z,8.90
2019-03-17T00:33:14.500Z,8.90
2019-03-17T00:38:18.528Z,8.90
2019-03-17T00:43:22.243Z,8.90
2019-03-17T00:48:25.911Z,8.80
2019-03-17T00:53:29.605Z,8.80
2019-03-17T00:58:33.625Z,8.90
2019-03-17T01:03:37.329Z,8.80
2019-03-17T01:08:41.034Z,8.80
2019-03-17T01:13:44.735Z,8.80
2019-03-17T01:18:48.714Z,8.80
2019-03-17T01:23:52.388Z,8.80
2019-03-17T01:28:56.089Z,8.80
2019-03-17T01:33:59.802Z,8.80
2019-03-17T01:39:04.319Z,8.80
2019-03-17T01:44:08.004Z,8.90
2019-03-17T01:49:11.693Z,8.80
2019-03-17T01:54:15.449Z,8.90
2019-03-17T01:59:19.410Z,8.90
2019-03-17T02:04:23.100Z,8.90
2019-03-17T02:09:27.106Z,8.90
2019-03-17T02:14:30.771Z,8.90
2019-03-17T02:19:34.438Z,8.90
2019-03-17T02:24:38.074Z,8.90
2019-03-17T02:29:41.733Z,8.90
2019-03-17T02:34:45.417Z,8.90
2019-03-17T02:39:49.131Z,9.00
2019-03-17T02:44:52.809Z,9.00
2019-03-17T02:49:56.513Z,9.00
2019-03-17T02:55:00.548Z,9.00
2019-03-17T03:00:04.779Z,9.00
2019-03-17T03:05:08.661Z,9.00
2019-03-17T03:10:12.437Z,9.00
2019-03-17T03:15:16.270Z,9.10
2019-03-17T03:20:19.972Z,9.00
2019-03-17T03:25:23.643Z,9.00
2019-03-17T03:30:27.310Z,9.00
2019-03-17T03:35:31.007Z,9.00
2019-03-17T03:40:34.746Z,9.00
2019-03-17T03:45:38.408Z,9.00
2019-03-17T03:50:42.227Z,9.00
2019-03-17T03:55:45.904Z,9.00
2019-03-17T04:00:49.658Z,9.00
2019-03-17T04:05:53.325Z,9.00
2019-03-17T04:10:56.995Z,9.00
2019-03-17T04:16:00.668Z,9.00
2019-03-17T04:21:04.572Z,8.90
2019-03-17T04:26:08.318Z,8.90
2019-03-17T04:31:14.517Z,9.00
2019-03-17T04:36:17.755Z,8.90
2019-03-17T04:41:21.441Z,8.90
2019-03-17T04:46:25.096Z,8.90
2019-03-17T04:51:28.748Z,8.90
2019-03-17T04:56:32.435Z,8.90
2019-03-17T05:01:36.355Z,8.90
2019-03-17T05:06:51.578Z,8.90
2019-03-17T05:11:45.503Z,8.90
2019-03-17T05:16:50.258Z,8.90
2019-03-17T05:21:54.207Z,8.90
2019-03-17T05:26:57.848Z,8.90
2019-03-17T05:32:01.537Z,9.00
2019-03-17T05:37:06.840Z,8.90
2019-03-17T05:42:10.611Z,8.90
2019-03-17T05:47:14.465Z,8.90
2019-03-17T05:52:18.169Z,8.90
2019-03-17T05:57:22.116Z,8.90
2019-03-17T06:02:25.844Z,8.90
2019-03-17T06:07:29.563Z,9.00
2019-03-17T06:12:33.241Z,8.90
2019-03-17T06:17:36.919Z,8.90
2019-03-17T06:22:40.694Z,9.00
2019-03-17T06:27:44.431Z,9.00
2019-03-17T06:32:48.149Z,9.00
2019-03-17T06:37:51.806Z,9.00
2019-03-17T06:42:55.493Z,9.00
2019-03-17T06:47:59.189Z,9.10
2019-03-17T06:53:02.909Z,9.10
2019-03-17T06:58:06.569Z,9.10
2019-03-17T07:03:10.301Z,9.10
2019-03-17T07:08:14.232Z,9.20
2019-03-17T07:13:17.967Z,9.20
2019-03-17T07:18:21.678Z,9.20
2019-03-17T07:23:25.372Z,9.20
2019-03-17T07:28:29.034Z,9.30
2019-03-17T07:33:32.897Z,9.30
2019-03-17T07:38:36.600Z,9.40
2019-03-17T07:43:40.301Z,9.40
2019-03-17T07:48:44.053Z,9.50
2019-03-17T07:53:47.829Z,9.50
2019-03-17T07:58:51.752Z,9.50
2019-03-17T08:03:55.797Z,9.60
2019-03-17T08:08:59.949Z,9.70
2019-03-17T08:14:03.764Z,9.80
2019-03-17T08:19:07.431Z,9.90
2019-03-17T08:24:11.330Z,10.00
2019-03-17T08:29:15.213Z,10.10
2019-03-17T08:34:18.919Z,10.10
2019-03-17T08:39:22.968Z,10.20
2019-03-17T08:44:26.633Z,10.30
2019-03-17T08:49:30.690Z,10.30
2019-03-17T08:54:34.523Z,10.40
2019-03-17T08:59:38.213Z,10.50
2019-03-17T09:04:41.956Z,10.50
2019-03-17T09:09:45.644Z,10.60
2019-03-17T09:14:49.325Z,10.70
2019-03-17T09:19:53.007Z,10.80
2019-03-17T09:24:56.714Z,10.90
2019-03-17T09:30:00.421Z,11.00
2019-03-17T09:35:04.288Z,11.10
2019-03-17T09:40:09.122Z,11.10
2019-03-17T09:45:13.148Z,11.30
2019-03-17T09:50:16.960Z,11.40
2019-03-17T09:55:20.678Z,11.50
2019-03-17T10:00:24.362Z,11.60
2019-03-17T10:05:28.066Z,11.70
2019-03-17T10:10:31.864Z,11.70
2019-03-17T10:15:36.116Z,11.70
2019-03-17T10:20:39.797Z,11.90
2019-03-17T10:25:43.453Z,11.90
2019-03-17T10:30:47.140Z,12.00
2019-03-17T10:35:51.082Z,12.10
2019-03-17T10:40:54.754Z,12.10
2019-03-17T10:45:58.420Z,12.10
2019-03-17T10:51:02.352Z,12.00
2019-03-17T10:56:06.055Z,12.00
2019-03-17T11:01:09.795Z,12.00
2019-03-17T11:06:13.462Z,12.00
2019-03-17T11:11:17.212Z,11.90
2019-03-17T11:16:20.876Z,11.90
2019-03-17T11:21:24.525Z,11.90
2019-03-17T11:26:28.268Z,11.90
2019-03-17T11:31:31.929Z,11.80
2019-03-17T11:36:35.612Z,11.80
2019-03-17T11:41:39.286Z,11.80
2019-03-17T11:46:43.293Z,11.80
2019-03-17T11:51:46.951Z,11.80
2019-03-17T11:56:50.602Z,11.70
2019-03-17T12:01:54.289Z,11.60
2019-03-17T12:06:57.936Z,11.60
2019-03-17T12:12:01.598Z,11.60
2019-03-17T12:17:05.634Z,11.60
2019-03-17T12:22:09.672Z,11.60
2019-03-17T12:27:13.565Z,11.60
2019-03-17T12:32:17.233Z,11.60
2019-03-17T12:37:20.893Z,11.40
2019-03-17T12:42:24.560Z,10.90
2019-03-17T12:47:28.220Z,10.60
2019-03-17T12:52:31.876Z,10.40
2019-03-17T12:57:35.547Z,10.10
2019-03-17T13:02:39.196Z,10.00
2019-03-17T13:07:42.859Z,9.80
2019-03-17T13:12:46.895Z,9.60
2019-03-17T13:17:50.576Z,9.50
2019-03-17T13:22:54.228Z,9.40
2019-03-17T13:27:57.882Z,9.30
2019-03-17T13:33:01.565Z,9.20
2019-03-17T13:38:05.312Z,9.20
2019-03-17T13:43:08.964Z,9.10
2019-03-17T13:48:12.647Z,9.10
2019-03-17T13:53:16.601Z,9.10
2019-03-17T13:58:20.350Z,9.10
2019-03-17T14:03:24.399Z,9.10
2019-03-17T14:08:28.325Z,9.10
2019-03-17T14:13:32.277Z,9.00
2019-03-17T14:18:36.348Z,9.00
2019-03-17T14:23:40.001Z,9.00
2019-03-17T14:28:46.022Z,9.00
2019-03-17T14:33:49.985Z,9.00
2019-03-17T14:38:53.723Z,9.00
2019-03-17T14:43:57.437Z,9.00
2019-03-17T14:49:01.187Z,9.00
2019-03-17T14:54:05.142Z,9.00
2019-03-17T14:59:08.849Z,9.00
2019-03-17T15:04:12.507Z,9.00
2019-03-17T15:09:17.396Z,9.00
2019-03-17T15:14:21.078Z,9.00
2019-03-17T15:19:25.040Z,9.00
2019-03-17T15:24:43.824Z,9.00
2019-03-17T15:29:47.492Z,9.00
2019-03-17T15:34:51.568Z,9.00
2019-03-17T15:39:55.216Z,9.00
2019-03-17T15:44:58.886Z,9.00
2019-03-17T15:50:02.946Z,9.00
2019-03-17T15:55:07.447Z,9.00
2019-03-17T16:00:24.132Z,9.00
2019-03-17T16:05:19.824Z,9.00
2019-03-17T16:10:25.908Z,9.00
2019-03-17T16:15:32.162Z,9.00
2019-03-17T16:20:36.262Z,9.00
2019-03-17T16:25:40.253Z,8.90
2019-03-17T16:30:44.015Z,8.90
2019-03-17T16:35:47.776Z,8.90
2019-03-17T16:40:51.470Z,8.90
2019-03-17T16:45:55.173Z,8.80
2019-03-17T16:50:58.816Z,8.80
2019-03-17T16:56:02.527Z,8.70
2019-03-17T17:01:06.783Z,8.70
2019-03-17T17:06:10.536Z,8.70
2019-03-17T17:11:14.225Z,8.70
2019-03-17T17:16:17.912Z,8.60
2019-03-17T17:21:21.690Z,8.60
2019-03-17T17:26:36.754Z,8.50
2019-03-17T17:31:32.788Z,8.40
2019-03-17T17:36:36.508Z,8.40
2019-03-17T17:41:40.470Z,8.30
2019-03-17T17:46:44.540Z,8.20
2019-03-17T17:51:48.439Z,8.20
2019-03-17T17:56:52.171Z,8.10
2019-03-17T18:01:56.093Z,8.00
2019-03-17T18:06:59.876Z,7.90
2019-03-17T18:12:03.533Z,7.80
2019-03-17T18:17:07.228Z,7.70
2019-03-17T18:22:10.909Z,7.60
2019-03-17T18:27:14.645Z,7.60
2019-03-17T18:32:19.807Z,7.50
2019-03-17T18:37:24.878Z,7.40
2019-03-17T18:42:33.377Z,7.30
2019-03-17T18:47:35.923Z,7.20
2019-03-17T18:52:40.149Z,7.10
2019-03-17T18:57:44.506Z,7.00
2019-03-17T19:02:48.561Z,7.00
2019-03-17T19:07:52.466Z,6.90
2019-03-17T19:12:56.572Z,6.90
2019-03-17T19:18:00.567Z,6.80
2019-03-17T19:23:04.592Z,6.70
2019-03-17T19:28:08.964Z,6.70
2019-03-17T19:33:13.985Z,6.60
2019-03-17T19:38:18.112Z,6.50
2019-03-17T19:43:22.117Z,6.50
2019-03-17T19:48:26.064Z,6.40
2019-03-17T19:53:30.185Z,6.40
2019-03-17T19:58:33.949Z,6.30
2019-03-17T20:03:37.609Z,6.20
2019-03-17T20:08:41.338Z,6.20
2019-03-17T20:13:45.189Z,6.10
2019-03-17T20:18:48.916Z,6.10
2019-03-17T20:23:52.992Z,6.00
2019-03-17T20:28:57.033Z,6.00
2019-03-17T20:34:00.864Z,5.90
2019-03-17T20:39:05.990Z,5.90
2019-03-17T20:44:10.034Z,5.80
2019-03-17T20:49:14.059Z,5.80
2019-03-17T20:54:18.055Z,5.70
2019-03-17T20:59:22.479Z,5.70
2019-03-17T21:04:26.394Z,5.60
2019-03-17T21:09:31.394Z,5.60
2019-03-17T21:14:36.256Z,5.60
2019-03-17T21:19:41.643Z,5.50
2019-03-17T21:24:45.636Z,5.50
2019-03-17T21:29:49.666Z,5.50
2019-03-17T21:34:53.720Z,5.50
2019-03-17T21:39:57.994Z,5.40
2019-03-17T21:45:01.715Z,5.40
2019-03-17T21:50:07.222Z,5.40
2019-03-17T21:55:13.816Z,5.40
2019-03-17T22:00:18.037Z,5.40
2019-03-17T22:05:21.745Z,5.40
2019-03-17T22:10:25.427Z,5.40
2019-03-17T22:15:29.128Z,5.40
2019-03-17T22:20:32.953Z,5.40
2019-03-17T22:25:36.661Z,5.40
2019-03-17T22:30:40.356Z,5.40
2019-03-17T22:35:44.060Z,5.30
2019-03-17T22:40:47.744Z,5.30
2019-03-17T22:45:51.408Z,5.30
2019-03-17T22:50:55.085Z,5.30
2019-03-17T22:55:58.752Z,5.30
2019-03-17T23:01:02.488Z,5.30
2019-03-17T23:06:06.156Z,5.30
2019-03-17T23:11:10.130Z,5.30
2019-03-17T23:16:13.797Z,5.20
2019-03-17T23:21:17.451Z,5.20
2019-03-17T23:26:21.121Z,5.20
2019-03-17T23:31:25.056Z,5.20
2019-03-17T23:36:28.716Z,5.10
2019-03-17T23:41:32.384Z,5.10
2019-03-17T23:46:36.058Z,5.10
2019-03-17T23:51:40.012Z,5.00
2019-03-17T23:56:43.707Z,5.00
