createdAt,value
2023-03-29T00:00:02.346Z,5.60
2023-03-29T00:02:39.066Z,5.60
2023-03-29T00:05:07.407Z,5.50
2023-03-29T00:07:34.569Z,5.50
2023-03-29T00:10:04.581Z,5.40
2023-03-29T00:12:31.984Z,5.40
2023-03-29T00:14:58.938Z,5.30
2023-03-29T00:17:26.245Z,5.30
2023-03-29T00:19:53.628Z,5.30
2023-03-29T00:22:21.352Z,5.30
2023-03-29T00:24:49.138Z,5.30
2023-03-29T00:27:16.711Z,5.30
2023-03-29T00:29:43.788Z,5.30
2023-03-29T00:32:11.410Z,5.30
2023-03-29T00:34:38.347Z,5.30
2023-03-29T00:37:08.579Z,5.30
2023-03-29T00:39:36.954Z,5.30
2023-03-29T00:42:04.068Z,5.40
2023-03-29T00:45:14.078Z,5.40
2023-03-29T00:47:46.338Z,5.40
2023-03-29T00:50:37.911Z,5.40
2023-03-29T00:53:13.516Z,5.40
2023-03-29T00:56:02.433Z,5.50
2023-03-29T00:58:39.293Z,5.50
2023-03-29T01:01:19.315Z,5.50
2023-03-29T01:03:57.427Z,5.50
2023-03-29T01:06:29.408Z,5.50
2023-03-29T01:09:01.343Z,5.50
2023-03-29T01:11:45.796Z,5.50
2023-03-29T01:14:26.653Z,5.60
2023-03-29T01:16:54.280Z,5.60
2023-03-29T01:19:28.586Z,5.60
2023-03-29T01:22:16.772Z,5.60
2023-03-29T01:25:14.604Z,5.60
2023-03-29T01:27:50.021Z,5.60
2023-03-29T01:30:33.552Z,5.70
2023-03-29T01:33:08.448Z,5.70
2023-03-29T01:36:03.521Z,5.70
2023-03-29T01:38:34.488Z,5.70
2023-03-29T01:41:03.616Z,5.70
2023-03-29T01:43:42.121Z,5.70
2023-03-29T01:46:55.946Z,5.70
2023-03-29T01:49:43.367Z,5.70
2023-03-29T01:52:20.767Z,5.70
2023-03-29T01:54:58.334Z,5.70
2023-03-29T01:57:26.331Z,5.70
2023-03-29T01:59:56.031Z,5.70
2023-03-29T02:02:27.367Z,5.70
2023-03-29T02:04:57.373Z,5.70
2023-03-29T02:07:30.485Z,5.70
2023-03-29T02:09:59.113Z,5.70
2023-03-29T02:12:26.087Z,5.70
2023-03-29T02:14:54.343Z,5.70
2023-03-29T02:17:25.133Z,5.60
2023-03-29T02:20:17.627Z,5.70
2023-03-29T02:23:15.959Z,5.70
2023-03-29T02:25:45.690Z,5.70
2023-03-29T02:28:13.519Z,5.60
2023-03-29T02:31:06.338Z,5.70
2023-03-29T02:34:11.613Z,5.60
2023-03-29T02:36:50.442Z,5.60
2023-03-29T02:39:18.546Z,5.60
2023-03-29T02:41:49.624Z,5.60
2023-03-29T02:44:32.392Z,5.60
2023-03-29T02:47:06.600Z,5.60
2023-03-29T02:49:34.193Z,5.60
2023-03-29T02:52:11.049Z,5.60
2023-03-29T02:54:43.414Z,5.50
2023-03-29T02:57:10.775Z,5.50
2023-03-29T02:59:43.871Z,5.50
2023-03-29T03:02:11.806Z,5.50
2023-03-29T03:04:38.982Z,5.40
2023-03-29T03:07:06.063Z,5.40
2023-03-29T03:09:33.684Z,5.30
2023-03-29T03:12:01.050Z,5.30
2023-03-29T03:14:28.160Z,5.30
2023-03-29T03:16:57.764Z,5.20
2023-03-29T03:19:24.860Z,5.20
2023-03-29T03:21:52.036Z,5.10
2023-03-29T03:24:19.139Z,5.10
2023-03-29T03:26:46.473Z,5.10
2023-03-29T03:29:15.734Z,5.00
2023-03-29T03:32:12.290Z,5.00
2023-03-29T03:34:58.853Z,5.00
2023-03-29T03:37:27.968Z,4.90
2023-03-29T03:39:55.603Z,4.90
2023-03-29T03:42:23.698Z,4.90
2023-03-29T03:44:50.658Z,4.80
2023-03-29T03:47:40.978Z,4.80
2023-03-29T03:50:52.937Z,4.80
2023-03-29T03:53:21.653Z,4.70
2023-03-29T03:56:15.235Z,4.70
2023-03-29T03:59:01.012Z,4.70
2023-03-29T04:01:30.744Z,4.70
2023-03-29T04:04:14.354Z,4.70
2023-03-29T04:06:51.228Z,4.70
2023-03-29T04:09:38.909Z,4.70
2023-03-29T04:12:29.188Z,4.70
2023-03-29T04:14:56.129Z,4.70
2023-03-29T04:17:24.997Z,4.70
2023-03-29T04:19:58.689Z,4.70
2023-03-29T04:22:28.307Z,4.70
2023-03-29T04:24:55.614Z,4.70
2023-03-29T04:27:50.450Z,4.80
2023-03-29T04:30:37.722Z,4.80
2023-03-29T04:33:33.881Z,4.80
2023-03-29T04:36:01.708Z,4.80
2023-03-29T04:38:30.805Z,4.90
2023-03-29T04:41:01.055Z,4.90
2023-03-29T04:43:48.195Z,4.90
2023-03-29T04:46:26.988Z,4.90
2023-03-29T04:49:12.832Z,5.00
2023-03-29T04:51:43.396Z,5.00
2023-03-29T04:54:12.418Z,5.30
2023-03-29T04:57:23.514Z,5.10
2023-03-29T05:00:26.887Z,5.10
2023-03-29T05:03:14.510Z,5.10
2023-03-29T05:06:03.060Z,5.20
2023-03-29T05:08:30.379Z,5.20
2023-03-29T05:11:11.957Z,5.20
2023-03-29T05:13:39.220Z,5.30
2023-03-29T05:16:07.846Z,5.30
2023-03-29T05:18:35.658Z,5.40
2023-03-29T05:21:04.471Z,5.40
2023-03-29T05:23:34.245Z,5.40
2023-03-29T05:26:30.521Z,5.50
2023-03-29T05:28:58.015Z,5.60
2023-03-29T05:31:26.396Z,5.60
2023-03-29T05:33:55.111Z,5.70
2023-03-29T05:36:23.408Z,5.70
2023-03-29T05:38:51.064Z,5.80
2023-03-29T05:41:20.678Z,5.80
2023-03-29T05:44:26.605Z,5.90
2023-03-29T05:46:59.685Z,6.00
2023-03-29T05:49:27.015Z,6.00
2023-03-29T05:52:08.585Z,6.10
2023-03-29T05:54:37.396Z,6.10
2023-03-29T05:57:06.192Z,6.20
2023-03-29T05:59:33.814Z,6.20
2023-03-29T06:02:03.329Z,6.30
2023-03-29T06:04:31.834Z,6.40
2023-03-29T06:07:18.327Z,6.40
2023-03-29T06:10:00.836Z,6.50
2023-03-29T06:12:28.284Z,6.60
2023-03-29T06:15:04.702Z,6.70
2023-03-29T06:17:47.148Z,6.70
2023-03-29T06:20:15.414Z,6.80
2023-03-29T06:22:48.083Z,6.90
2023-03-29T06:25:15.524Z,7.00
2023-03-29T06:27:46.824Z,7.10
2023-03-29T06:30:16.905Z,7.20
2023-03-29T06:32:50.540Z,7.30
2023-03-29T06:35:38.042Z,7.40
2023-03-29T06:38:09.327Z,7.50
2023-03-29T06:41:05.843Z,7.70
2023-03-29T06:43:51.062Z,7.80
2023-03-29T06:46:19.062Z,7.90
2023-03-29T06:48:56.983Z,8.00
2023-03-29T06:51:29.812Z,8.10
2023-03-29T06:53:56.924Z,8.20
2023-03-29T06:56:23.957Z,8.30
2023-03-29T06:58:59.895Z,8.40
2023-03-29T07:01:34.611Z,8.60
2023-03-29T07:04:17.743Z,8.70
2023-03-29T07:07:06.088Z,8.80
2023-03-29T07:09:35.823Z,8.90
2023-03-29T07:12:26.462Z,9.00
2023-03-29T07:14:58.509Z,9.10
2023-03-29T07:17:37.966Z,9.20
2023-03-29T07:20:10.633Z,9.30
2023-03-29T07:22:48.497Z,9.30
2023-03-29T07:25:17.124Z,9.40
2023-03-29T07:27:45.022Z,9.50
2023-03-29T07:30:16.852Z,9.60
2023-03-29T07:32:46.458Z,9.70
2023-03-29T07:35:27.873Z,9.80
2023-03-29T07:37:56.061Z,9.90
2023-03-29T07:40:24.470Z,10.00
2023-03-29T07:42:58.777Z,10.10
2023-03-29T07:45:30.837Z,10.20
2023-03-29T07:48:05.526Z,10.30
2023-03-29T07:50:47.031Z,10.40
2023-03-29T07:53:15.874Z,10.50
2023-03-29T07:55:47.542Z,10.60
2023-03-29T07:58:35.241Z,10.70
2023-03-29T08:01:02.709Z,10.90
2023-03-29T08:03:53.265Z,11.00
2023-03-29T08:06:26.515Z,11.10
2023-03-29T08:08:54.125Z,11.30
2023-03-29T08:11:21.205Z,11.60
2023-03-29T08:14:01.460Z,11.80
2023-03-29T08:16:52.519Z,12.10
2023-03-29T08:19:20.815Z,12.30
2023-03-29T08:22:04.590Z,12.50
2023-03-29T08:25:07.290Z,12.70
2023-03-29T08:27:39.735Z,13.10
2023-03-29T08:30:10.241Z,13.30
2023-03-29T08:32:39.306Z,13.50
2023-03-29T08:35:09.644Z,13.60
2023-03-29T08:38:02.666Z,13.70
2023-03-29T08:40:30.627Z,14.10
2023-03-29T08:43:18.927Z,13.90
2023-03-29T08:46:35.440Z,14.00
2023-03-29T08:49:40.133Z,14.10
2023-03-29T08:52:36.708Z,14.40
2023-03-29T08:55:40.500Z,14.70
2023-03-29T08:58:44.168Z,15.20
2023-03-29T09:01:11.706Z,15.60
2023-03-29T09:04:21.711Z,16.00
2023-03-29T09:07:11.490Z,16.50
2023-03-29T09:09:43.662Z,17.10
2023-03-29T09:12:48.811Z,17.20
2023-03-29T09:15:24.129Z,17.60
2023-03-29T09:18:30.563Z,18.00
2023-03-29T09:21:09.551Z,18.40
2023-03-29T09:24:07.637Z,18.80
2023-03-29T09:26:57.121Z,19.00
2023-03-29T09:29:53.220Z,19.10
2023-03-29T09:32:33.058Z,19.10
2023-03-29T09:35:18.860Z,19.20
2023-03-29T09:37:50.056Z,18.90
2023-03-29T09:40:42.851Z,18.80
2023-03-29T09:43:28.691Z,18.60
2023-03-29T09:46:01.070Z,18.80
2023-03-29T09:48:32.173Z,18.40
2023-03-29T09:51:02.060Z,18.40
2023-03-29T09:53:29.289Z,18.40
2023-03-29T09:56:04.577Z,18.50
2023-03-29T09:58:46.423Z,18.70
2023-03-29T10:01:17.493Z,19.00
2023-03-29T10:03:52.321Z,19.30
2023-03-29T10:06:23.816Z,19.90
2023-03-29T10:08:58.401Z,20.00
2023-03-29T10:11:41.560Z,20.30
2023-03-29T10:14:20.633Z,20.50
2023-03-29T10:16:56.890Z,20.70
2023-03-29T10:19:35.808Z,21.00
2023-03-29T10:22:08.179Z,21.40
2023-03-29T10:24:35.174Z,21.80
2023-03-29T10:27:07.818Z,21.90
2023-03-29T10:29:42.406Z,22.20
2023-03-29T10:32:28.530Z,22.50
2023-03-29T10:35:00.012Z,22.40
2023-03-29T10:37:29.068Z,22.70
2023-03-29T10:39:56.145Z,23.00
2023-03-29T10:42:25.274Z,23.40
2023-03-29T10:44:58.447Z,23.70
2023-03-29T10:47:34.204Z,23.70
2023-03-29T10:50:01.796Z,23.80
2023-03-29T10:52:30.466Z,23.40
2023-03-29T10:54:59.247Z,23.00
2023-03-29T10:58:12.211Z,22.50
2023-03-29T11:00:56.933Z,22.00
2023-03-29T11:03:53.932Z,21.70
2023-03-29T11:06:37.069Z,21.20
2023-03-29T11:09:48.244Z,20.80
2023-03-29T11:12:38.830Z,20.30
2023-03-29T11:15:49.438Z,19.90
2023-03-29T11:18:45.298Z,19.60
2023-03-29T11:21:27.982Z,19.30
2023-03-29T11:24:51.928Z,19.00
2023-03-29T11:27:41.029Z,18.70
2023-03-29T11:30:42.347Z,18.30
2023-03-29T11:33:25.778Z,18.10
2023-03-29T11:36:05.091Z,17.80
2023-03-29T11:39:09.500Z,17.60
2023-03-29T11:41:42.487Z,17.70
2023-03-29T11:44:30.984Z,17.30
2023-03-29T11:47:09.999Z,17.30
2023-03-29T11:50:04.720Z,17.20
2023-03-29T11:52:42.876Z,17.20
2023-03-29T11:55:20.147Z,17.20
2023-03-29T11:57:53.997Z,17.30
2023-03-29T12:00:38.601Z,17.40
2023-03-29T12:03:20.989Z,17.40
2023-03-29T12:06:18.806Z,17.50
2023-03-29T12:09:01.351Z,17.60
2023-03-29T12:12:00.145Z,17.90
2023-03-29T12:15:03.617Z,17.70
2023-03-29T12:17:42.388Z,17.80
2023-03-29T12:20:28.157Z,17.90
2023-03-29T12:22:58.404Z,18.00
2023-03-29T12:25:40.902Z,18.20
2023-03-29T12:28:49.776Z,18.40
2023-03-29T12:31:32.788Z,18.50
2023-03-29T12:34:26.034Z,18.60
2023-03-29T12:37:21.952Z,18.70
2023-03-29T12:40:15.501Z,18.70
2023-03-29T12:43:32.829Z,18.60
2023-03-29T12:46:26.041Z,18.50
2023-03-29T12:48:58.336Z,18.40
2023-03-29T12:51:33.562Z,18.20
2023-03-29T12:54:25.033Z,18.20
2023-03-29T12:56:54.508Z,18.10
2023-03-29T12:59:38.001Z,18.00
2023-03-29T13:02:14.152Z,17.90
2023-03-29T13:04:44.248Z,17.90
2023-03-29T13:07:27.921Z,17.80
2023-03-29T13:10:02.315Z,17.70
2023-03-29T13:12:33.659Z,17.60
2023-03-29T13:15:05.406Z,17.70
2023-03-29T13:18:01.134Z,17.60
2023-03-29T13:20:46.764Z,17.30
2023-03-29T13:23:51.566Z,17.30
2023-03-29T13:26:37.556Z,17.20
2023-03-29T13:29:30.068Z,17.10
2023-03-29T13:32:39.317Z,17.10
2023-03-29T13:35:21.091Z,17.00
2023-03-29T13:38:35.879Z,17.00
2023-03-29T13:41:04.896Z,16.90
2023-03-29T13:43:46.238Z,17.00
2023-03-29T13:46:41.360Z,16.70
2023-03-29T13:49:29.120Z,16.70
2023-03-29T13:52:41.828Z,16.60
2023-03-29T13:55:26.917Z,16.50
2023-03-29T13:58:07.570Z,16.40
2023-03-29T14:00:46.213Z,16.30
2023-03-29T14:03:16.283Z,16.20
2023-03-29T14:05:50.637Z,16.20
2023-03-29T14:08:33.988Z,16.10
2023-03-29T14:11:09.199Z,16.10
2023-03-29T14:13:37.234Z,16.00
2023-03-29T14:16:08.676Z,15.90
2023-03-29T14:18:40.498Z,15.90
2023-03-29T14:21:08.553Z,15.80
2023-03-29T14:23:38.245Z,15.80
2023-03-29T14:26:15.293Z,15.70
2023-03-29T14:28:56.771Z,15.70
2023-03-29T14:31:29.756Z,15.80
2023-03-29T14:34:00.054Z,15.60
2023-03-29T14:36:29.708Z,15.60
2023-03-29T14:39:03.567Z,15.80
2023-03-29T14:41:36.652Z,15.50
2023-03-29T14:44:06.692Z,15.50
2023-03-29T14:46:35.070Z,15.40
2023-03-29T14:49:02.388Z,15.60
2023-03-29T14:51:31.061Z,15.40
2023-03-29T14:54:01.035Z,15.30
2023-03-29T14:56:29.313Z,15.30
2023-03-29T14:58:57.576Z,15.30
2023-03-29T15:01:27.037Z,15.40
2023-03-29T15:04:01.913Z,15.20
2023-03-29T15:06:30.915Z,15.10
2023-03-29T15:09:06.201Z,15.20
2023-03-29T15:11:35.135Z,15.30
2023-03-29T15:14:09.178Z,15.20
2023-03-29T15:16:42.682Z,15.20
2023-03-29T15:19:18.885Z,15.20
2023-03-29T15:21:49.852Z,15.20
2023-03-29T15:24:32.546Z,15.20
2023-03-29T15:27:13.692Z,15.30
2023-03-29T15:29:43.275Z,15.30
2023-03-29T15:32:24.207Z,15.20
2023-03-29T15:35:09.151Z,15.30
2023-03-29T15:37:36.807Z,15.20
2023-03-29T15:40:09.603Z,15.20
2023-03-29T15:42:36.838Z,15.20
2023-03-29T15:45:06.594Z,15.20
2023-03-29T15:47:36.323Z,15.20
2023-03-29T15:50:03.519Z,15.20
2023-03-29T15:52:31.824Z,15.20
2023-03-29T15:54:58.878Z,15.20
2023-03-29T15:57:26.066Z,15.30
2023-03-29T15:59:53.037Z,15.20
2023-03-29T16:02:24.322Z,15.30
2023-03-29T16:07:42.817Z,15.20
2023-03-29T16:10:10.190Z,15.20
2023-03-29T16:12:38.409Z,15.30
2023-03-29T16:15:18.703Z,15.30
2023-03-29T16:17:45.734Z,15.30
2023-03-29T16:20:19.838Z,15.30
2023-03-29T16:22:48.935Z,15.30
2023-03-29T16:25:23.597Z,15.30
2023-03-29T16:27:52.809Z,15.30
2023-03-29T16:30:20.084Z,15.20
2023-03-29T16:32:47.129Z,15.20
2023-03-29T16:35:25.245Z,15.20
2023-03-29T16:37:52.464Z,15.20
2023-03-29T16:40:21.116Z,15.20
2023-03-29T16:42:48.547Z,15.20
2023-03-29T16:45:16.259Z,15.10
2023-03-29T16:47:44.359Z,15.10
2023-03-29T16:50:14.065Z,15.10
2023-03-29T16:52:42.170Z,15.10
2023-03-29T16:55:12.206Z,15.10
2023-03-29T16:57:40.098Z,15.10
2023-03-29T17:00:15.986Z,15.10
2023-03-29T17:02:43.669Z,15.10
2023-03-29T17:05:12.412Z,15.10
2023-03-29T17:07:39.915Z,15.00
2023-03-29T17:10:09.255Z,15.00
2023-03-29T17:12:36.936Z,15.00
2023-03-29T17:15:06.418Z,15.00
2023-03-29T17:17:34.679Z,15.00
2023-03-29T17:20:01.659Z,14.90
2023-03-29T17:22:28.616Z,14.90
2023-03-29T17:24:55.671Z,14.90
2023-03-29T17:27:22.566Z,14.80
2023-03-29T17:29:49.817Z,15.00
2023-03-29T17:32:16.958Z,14.80
2023-03-29T17:34:44.030Z,14.70
2023-03-29T17:37:13.156Z,14.70
2023-03-29T17:39:41.942Z,14.60
2023-03-29T17:42:09.074Z,14.70
2023-03-29T17:44:36.005Z,14.70
2023-03-29T17:47:03.054Z,14.70
2023-03-29T17:49:30.067Z,14.80
2023-03-29T17:51:57.130Z,14.60
2023-03-29T17:54:24.156Z,14.60
2023-03-29T17:56:51.249Z,14.50
2023-03-29T17:59:18.788Z,14.50
2023-03-29T18:01:45.917Z,14.50
2023-03-29T18:04:12.813Z,14.50
2023-03-29T18:06:39.724Z,14.50
2023-03-29T18:09:06.710Z,14.50
2023-03-29T18:11:33.896Z,14.50
2023-03-29T18:14:01.679Z,14.50
2023-03-29T18:16:28.951Z,14.40
2023-03-29T18:18:56.423Z,14.40
2023-03-29T18:21:25.995Z,14.40
2023-03-29T18:23:56.253Z,14.40
2023-03-29T18:26:24.150Z,14.20
2023-03-29T18:28:51.582Z,14.40
2023-03-29T18:31:19.834Z,14.40
2023-03-29T18:33:47.985Z,14.40
2023-03-29T18:36:15.377Z,14.40
2023-03-29T18:38:43.606Z,14.40
2023-03-29T18:41:13.681Z,14.30
2023-03-29T18:43:42.914Z,14.30
2023-03-29T18:46:10.012Z,14.50
2023-03-29T18:48:38.799Z,14.30
2023-03-29T18:51:11.207Z,14.30
2023-03-29T18:53:41.456Z,14.30
2023-03-29T18:56:08.661Z,14.40
2023-03-29T18:58:36.318Z,14.20
2023-03-29T19:01:05.983Z,14.50
2023-03-29T19:03:34.740Z,14.40
2023-03-29T19:06:03.225Z,14.30
2023-03-29T19:08:30.420Z,14.30
2023-03-29T19:11:05.844Z,14.30
2023-03-29T19:13:33.073Z,14.30
2023-03-29T19:16:06.397Z,14.30
2023-03-29T19:18:34.178Z,14.30
2023-03-29T19:21:01.564Z,14.30
2023-03-29T19:23:28.838Z,14.30
2023-03-29T19:25:59.076Z,14.40
2023-03-29T19:28:27.470Z,14.30
2023-03-29T19:30:56.344Z,14.30
2023-03-29T19:33:23.734Z,14.30
2023-03-29T19:35:51.846Z,14.30
2023-03-29T19:38:20.561Z,14.20
2023-03-29T19:40:50.583Z,14.30
2023-03-29T19:43:20.940Z,14.30
2023-03-29T19:45:50.286Z,14.30
2023-03-29T19:48:23.677Z,14.30
2023-03-29T19:50:51.369Z,14.30
2023-03-29T19:53:18.344Z,14.50
2023-03-29T19:55:45.952Z,14.30
2023-03-29T19:58:13.038Z,14.30
2023-03-29T20:00:42.011Z,14.20
2023-03-29T20:03:10.112Z,14.20
2023-03-29T20:05:39.611Z,14.20
2023-03-29T20:08:07.773Z,14.20
2023-03-29T20:10:36.310Z,14.20
2023-03-29T20:13:05.654Z,14.10
2023-03-29T20:15:32.777Z,14.00
2023-03-29T20:18:00.377Z,14.10
2023-03-29T20:20:28.478Z,14.10
2023-03-29T20:23:04.513Z,14.10
2023-03-29T20:25:35.561Z,14.10
2023-03-29T20:28:03.902Z,14.10
2023-03-29T20:30:30.992Z,14.10
2023-03-29T20:32:57.983Z,14.10
2023-03-29T20:35:25.355Z,14.10
2023-03-29T20:37:53.149Z,14.10
2023-03-29T20:40:20.846Z,14.10
2023-03-29T20:42:48.982Z,14.10
2023-03-29T20:45:19.474Z,14.10
2023-03-29T20:47:57.662Z,14.10
2023-03-29T20:50:26.358Z,14.10
2023-03-29T20:52:54.682Z,14.10
2023-03-29T20:55:23.473Z,14.10
2023-03-29T20:57:54.212Z,14.10
2023-03-29T21:00:22.348Z,14.10
2023-03-29T21:02:49.370Z,14.10
2023-03-29T21:05:16.429Z,14.10
2023-03-29T21:07:44.782Z,14.10
2023-03-29T21:10:12.420Z,14.00
2023-03-29T21:12:41.018Z,14.00
2023-03-29T21:15:10.598Z,14.00
2023-03-29T21:17:38.072Z,14.00
2023-03-29T21:20:11.186Z,14.00
2023-03-29T21:22:39.205Z,14.00
2023-03-29T21:25:12.462Z,14.00
2023-03-29T21:27:39.456Z,14.00
2023-03-29T21:30:08.082Z,14.00
2023-03-29T21:32:35.704Z,14.00
2023-03-29T21:35:02.783Z,14.00
2023-03-29T21:37:29.695Z,14.00
2023-03-29T21:39:56.560Z,14.00
2023-03-29T21:42:23.805Z,14.00
2023-03-29T21:44:51.167Z,14.00
2023-03-29T21:47:18.060Z,14.00
2023-03-29T21:49:45.373Z,14.00
2023-03-29T21:52:12.434Z,14.00
2023-03-29T21:54:39.475Z,13.90
2023-03-29T21:57:06.531Z,14.00
2023-03-29T21:59:33.617Z,13.90
2023-03-29T22:02:01.131Z,14.00
2023-03-29T22:04:36.558Z,13.90
2023-03-29T22:07:05.969Z,13.90
2023-03-29T22:09:34.876Z,13.90
2023-03-29T22:12:03.275Z,13.90
2023-03-29T22:14:35.120Z,13.90
2023-03-29T22:17:07.430Z,14.00
2023-03-29T22:19:39.550Z,13.90
2023-03-29T22:22:13.515Z,13.90
2023-03-29T22:24:42.035Z,13.90
2023-03-29T22:27:10.635Z,13.90
2023-03-29T22:29:37.753Z,13.90
2023-03-29T22:32:05.819Z,14.10
2023-03-29T22:34:33.195Z,13.80
2023-03-29T22:37:00.275Z,13.80
2023-03-29T22:39:27.363Z,13.80
2023-03-29T22:41:54.413Z,13.80
2023-03-29T22:44:21.364Z,13.80
2023-03-29T22:46:48.449Z,13.80
2023-03-29T22:49:15.303Z,13.80
2023-03-29T22:51:42.380Z,13.80
2023-03-29T22:54:09.343Z,13.80
2023-03-29T22:56:36.429Z,13.80
2023-03-29T22:59:03.482Z,13.80
2023-03-29T23:01:30.655Z,13.80
2023-03-29T23:03:57.796Z,13.90
2023-03-29T23:06:24.787Z,13.80
2023-03-29T23:08:51.834Z,13.80
2023-03-29T23:11:18.926Z,13.80
2023-03-29T23:13:48.923Z,13.80
2023-03-29T23:16:16.365Z,13.80
2023-03-29T23:18:43.501Z,13.80
2023-03-29T23:21:10.620Z,13.60
2023-03-29T23:23:38.396Z,13.80
2023-03-29T23:26:08.965Z,13.80
2023-03-29T23:28:36.078Z,13.70
2023-03-29T23:31:12.554Z,13.70
2023-03-29T23:33:41.396Z,13.70
2023-03-29T23:36:15.424Z,13.70
2023-03-29T23:38:45.962Z,13.70
2023-03-29T23:41:17.639Z,13.80
2023-03-29T23:43:46.871Z,13.70
2023-03-29T23:46:16.899Z,13.70
2023-03-29T23:48:51.962Z,13.80
2023-03-29T23:51:22.930Z,13.60
2023-03-29T23:53:50.699Z,13.60
2023-03-29T23:56:17.585Z,13.60
2023-03-29T23:58:44.779Z,13.60
