createdAt,value
2022-08-16T00:00:38.792Z,94542.06
2022-08-16T00:03:06.669Z,94559.31
2022-08-16T00:05:47.906Z,94560.34
2022-08-16T00:08:35.859Z,94559.53
2022-08-16T00:11:02.894Z,94548.78
2022-08-16T00:13:29.867Z,94542.53
2022-08-16T00:15:57.193Z,94558.00
2022-08-16T00:18:29.892Z,94561.97
2022-08-16T00:20:59.523Z,94563.78
2022-08-16T00:23:34.856Z,94553.09
2022-08-16T00:26:36.006Z,94561.47
2022-08-16T00:28:57.062Z,94558.63
2022-08-16T00:31:26.756Z,94560.72
2022-08-16T00:34:18.546Z,94570.19
2022-08-16T00:36:47.357Z,94564.19
2022-08-16T00:39:16.424Z,94552.22
2022-08-16T00:41:46.782Z,94558.00
2022-08-16T00:44:15.896Z,94568.50
2022-08-16T00:47:10.258Z,94538.13
2022-08-16T00:49:39.449Z,94563.91
2022-08-16T00:52:29.441Z,94565.44
2022-08-16T00:54:58.937Z,94567.03
2022-08-16T00:57:58.353Z,94558.69
2022-08-16T01:00:20.250Z,94552.41
2022-08-16T01:02:51.590Z,94555.34
2022-08-16T01:05:19.512Z,94568.69
2022-08-16T01:07:53.351Z,94567.66
2022-08-16T01:10:31.236Z,94569.50
2022-08-16T01:13:22.011Z,94575.53
2022-08-16T01:15:53.918Z,94588.13
2022-08-16T01:18:39.306Z,94584.47
2022-08-16T01:21:22.936Z,94592.28
2022-08-16T01:23:58.203Z,94593.88
2022-08-16T01:26:33.632Z,94592.28
2022-08-16T01:29:09.876Z,94585.47
2022-08-16T01:31:42.765Z,94598.00
2022-08-16T01:34:23.242Z,94604.84
2022-08-16T01:36:59.603Z,94589.91
2022-08-16T01:39:28.669Z,94589.09
2022-08-16T01:41:55.978Z,94584.91
2022-08-16T01:44:23.357Z,94589.88
2022-08-16T01:47:06.043Z,94591.19
2022-08-16T01:49:45.544Z,94599.59
2022-08-16T01:52:30.087Z,94582.00
2022-08-16T01:55:24.074Z,94598.00
2022-08-16T01:57:56.215Z,94589.06
2022-08-16T02:00:28.943Z,94604.28
2022-08-16T02:02:58.977Z,94595.63
2022-08-16T02:05:26.031Z,94586.44
2022-08-16T02:07:58.468Z,94598.50
2022-08-16T02:10:26.546Z,94590.34
2022-08-16T02:13:00.081Z,94604.25
2022-08-16T02:15:30.447Z,94603.69
2022-08-16T02:18:01.232Z,94621.03
2022-08-16T02:20:31.502Z,94631.00
2022-08-16T02:23:01.575Z,94622.16
2022-08-16T02:25:50.746Z,94619.00
2022-08-16T02:28:17.341Z,94625.28
2022-08-16T02:30:50.931Z,94643.16
2022-08-16T02:33:24.373Z,94631.63
2022-08-16T02:35:55.440Z,94644.72
2022-08-16T02:38:29.334Z,94667.81
2022-08-16T02:41:01.932Z,94664.94
2022-08-16T02:43:33.138Z,94669.38
2022-08-16T02:46:07.662Z,94649.47
2022-08-16T02:48:39.094Z,94659.38
2022-08-16T02:51:10.730Z,94658.84
2022-08-16T02:53:43.625Z,94660.91
2022-08-16T02:56:15.192Z,94654.06
2022-08-16T02:58:47.767Z,94660.34
2022-08-16T03:01:25.475Z,94664.53
2022-08-16T03:04:30.216Z,94645.66
2022-08-16T03:06:56.446Z,94659.19
2022-08-16T03:09:36.695Z,94660.22
2022-08-16T03:12:06.093Z,94667.03
2022-08-16T03:14:34.829Z,94671.22
2022-08-16T03:17:04.012Z,94658.84
2022-08-16T03:19:47.966Z,94663.28
2022-08-16T03:22:29.224Z,94666.47
2022-08-16T03:25:07.302Z,94639.38
2022-08-16T03:27:39.018Z,94652.72
2022-08-16T03:30:16.681Z,94634.91
2022-08-16T03:32:52.550Z,94646.97
2022-08-16T03:35:33.048Z,94643.03
2022-08-16T03:38:33.027Z,94636.47
2022-08-16T03:40:57.844Z,94637.25
2022-08-16T03:43:51.339Z,94633.88
2022-08-16T03:46:44.521Z,94633.63
2022-08-16T03:49:05.311Z,94618.66
2022-08-16T03:51:34.578Z,94639.13
2022-08-16T03:54:12.437Z,94634.19
2022-08-16T03:56:58.010Z,94640.72
2022-08-16T03:59:30.117Z,94645.91
2022-08-16T04:02:01.240Z,94640.66
2022-08-16T04:04:33.016Z,94643.69
2022-08-16T04:07:04.253Z,94641.06
2022-08-16T04:09:38.198Z,94644.19
2022-08-16T04:12:11.395Z,94649.47
2022-08-16T04:14:56.781Z,94654.19
2022-08-16T04:17:26.871Z,94644.19
2022-08-16T04:19:58.380Z,94634.22
2022-08-16T04:22:27.954Z,94641.53
2022-08-16T04:25:00.951Z,94624.22
2022-08-16T04:27:33.712Z,94638.63
2022-08-16T04:30:03.909Z,94637.31
2022-08-16T04:32:37.913Z,94637.31
2022-08-16T04:35:16.182Z,94644.38
2022-08-16T04:37:45.970Z,94645.13
2022-08-16T04:40:39.080Z,94649.88
2022-08-16T04:43:07.376Z,94654.59
2022-08-16T04:45:37.000Z,94647.75
2022-08-16T04:48:22.040Z,94641.94
2022-08-16T04:51:11.650Z,94648.91
2022-08-16T04:53:48.176Z,94639.16
2022-08-16T04:56:18.645Z,94626.06
2022-08-16T04:58:47.322Z,94637.06
2022-08-16T05:01:18.121Z,94634.41
2022-08-16T05:04:00.781Z,94642.81
2022-08-16T05:06:45.382Z,94648.59
2022-08-16T05:09:36.337Z,94649.38
2022-08-16T05:12:06.064Z,94653.84
2022-08-16T05:14:45.606Z,94644.88
2022-08-16T05:17:18.554Z,94615.31
2022-08-16T05:19:46.705Z,94646.38
2022-08-16T05:22:28.470Z,94661.97
2022-08-16T05:24:59.149Z,94648.16
2022-08-16T05:27:26.317Z,94640.13
2022-08-16T05:29:57.046Z,94655.28
2022-08-16T05:32:33.722Z,94667.25
2022-08-16T05:35:10.961Z,94667.59
2022-08-16T05:37:43.589Z,94664.75
2022-08-16T05:40:14.696Z,94674.00
2022-08-16T05:42:46.040Z,94670.81
2022-08-16T05:45:22.206Z,94674.78
2022-08-16T05:48:00.265Z,94670.38
2022-08-16T05:50:43.614Z,94668.59
2022-08-16T05:53:10.504Z,94660.03
2022-08-16T05:55:48.725Z,94664.97
2022-08-16T05:58:31.558Z,94672.03
2022-08-16T06:00:59.632Z,94664.81
2022-08-16T06:03:29.582Z,94665.56
2022-08-16T06:06:01.737Z,94652.06
2022-08-16T06:08:44.769Z,94665.03
2022-08-16T06:11:15.141Z,94661.16
2022-08-16T06:13:47.513Z,94648.41
2022-08-16T06:16:19.340Z,94649.28
2022-08-16T06:18:51.063Z,94649.97
2022-08-16T06:21:23.766Z,94657.00
2022-08-16T06:23:56.785Z,94658.25
2022-08-16T06:26:36.940Z,94654.44
2022-08-16T06:29:07.749Z,94659.31
2022-08-16T06:31:48.871Z,94654.16
2022-08-16T06:34:55.778Z,94647.06
2022-08-16T06:37:06.100Z,94646.75
2022-08-16T06:39:49.521Z,94643.25
2022-08-16T06:42:39.613Z,94632.25
2022-08-16T06:45:31.138Z,94651.13
2022-08-16T06:48:07.977Z,94646.06
2022-08-16T06:50:36.867Z,94649.19
2022-08-16T06:53:09.050Z,94639.31
2022-08-16T06:55:44.612Z,94650.19
2022-08-16T06:58:22.056Z,94645.66
2022-08-16T07:00:58.087Z,94648.72
2022-08-16T07:03:32.578Z,94647.00
2022-08-16T07:06:04.255Z,94644.53
2022-08-16T07:08:36.230Z,94643.50
2022-08-16T07:11:05.296Z,94617.13
2022-08-16T07:16:27.838Z,94642.72
2022-08-16T07:18:59.046Z,94641.81
2022-08-16T07:21:45.732Z,94638.06
2022-08-16T07:24:29.654Z,94636.34
2022-08-16T07:27:00.475Z,94636.19
2022-08-16T07:29:31.604Z,94633.69
2022-08-16T07:32:01.134Z,94622.06
2022-08-16T07:34:35.072Z,94620.16
2022-08-16T07:37:10.230Z,94631.13
2022-08-16T07:39:54.619Z,94621.16
2022-08-16T07:42:28.354Z,94622.66
2022-08-16T07:45:07.604Z,94629.16
2022-08-16T07:47:40.171Z,94623.22
2022-08-16T07:50:09.782Z,94640.66
2022-08-16T07:52:56.902Z,94635.34
2022-08-16T07:55:45.569Z,94628.84
2022-08-16T07:58:33.548Z,94634.00
2022-08-16T08:01:10.563Z,94634.88
2022-08-16T08:03:48.952Z,94635.75
2022-08-16T08:06:21.272Z,94641.34
2022-08-16T08:08:57.414Z,94640.97
2022-08-16T08:11:29.351Z,94647.88
2022-08-16T08:14:03.609Z,94649.63
2022-08-16T08:16:35.706Z,94654.91
2022-08-16T08:19:04.454Z,94651.50
2022-08-16T08:21:59.979Z,94645.16
2022-08-16T08:24:33.190Z,94642.44
2022-08-16T08:27:04.884Z,94641.41
2022-08-16T08:29:37.744Z,94646.09
2022-08-16T08:32:58.719Z,94643.00
2022-08-16T08:35:03.542Z,94639.41
2022-08-16T08:37:54.776Z,94628.28
2022-08-16T08:40:28.594Z,94629.59
2022-08-16T08:43:12.157Z,94643.50
2022-08-16T08:45:46.920Z,94617.66
2022-08-16T08:48:33.791Z,94650.84
2022-08-16T08:51:11.416Z,94641.69
2022-08-16T08:53:57.714Z,94649.53
2022-08-16T08:56:34.938Z,94651.66
2022-08-16T08:59:21.014Z,94648.66
2022-08-16T09:01:56.509Z,94652.75
2022-08-16T09:04:28.452Z,94652.06
2022-08-16T09:06:58.484Z,94649.38
2022-08-16T09:09:33.753Z,94643.44
2022-08-16T09:12:07.023Z,94655.28
2022-08-16T09:15:00.612Z,94653.53
2022-08-16T09:17:51.877Z,94639.88
2022-08-16T09:20:17.423Z,94661.97
2022-08-16T09:22:51.334Z,94658.50
2022-08-16T09:25:25.673Z,94657.91
2022-08-16T09:27:58.056Z,94652.47
2022-08-16T09:30:42.976Z,94658.41
2022-08-16T09:33:11.900Z,94657.44
2022-08-16T09:35:42.304Z,94656.34
2022-08-16T09:38:31.525Z,94651.19
2022-08-16T09:41:01.479Z,94658.84
2022-08-16T09:43:59.662Z,94654.28
2022-08-16T09:46:33.447Z,94644.16
2022-08-16T09:49:03.715Z,94652.19
2022-08-16T09:51:37.379Z,94662.28
2022-08-16T09:54:06.050Z,94649.34
2022-08-16T09:56:38.259Z,94645.63
2022-08-16T09:59:08.489Z,94641.97
2022-08-16T10:01:36.955Z,94644.56
2022-08-16T10:04:13.051Z,94640.31
2022-08-16T10:09:25.590Z,94643.34
2022-08-16T10:12:31.408Z,94646.75
2022-08-16T10:15:00.271Z,94630.53
2022-08-16T10:17:28.056Z,94632.19
2022-08-16T10:19:56.151Z,94645.13
2022-08-16T10:22:23.541Z,94642.25
2022-08-16T10:24:56.037Z,94648.94
2022-08-16T10:27:29.947Z,94636.78
2022-08-16T10:30:26.077Z,94642.53
2022-08-16T10:32:56.222Z,94638.78
2022-08-16T10:35:23.908Z,94635.44
2022-08-16T10:37:59.515Z,94625.91
2022-08-16T10:40:30.094Z,94629.06
2022-08-16T10:43:00.355Z,94640.16
2022-08-16T10:45:37.138Z,94644.88
2022-08-16T10:48:27.748Z,94641.53
2022-08-16T10:50:58.235Z,94636.16
2022-08-16T10:53:32.399Z,94637.84
2022-08-16T10:56:02.496Z,94646.97
2022-08-16T10:58:34.368Z,94652.38
2022-08-16T11:03:57.469Z,94640.88
2022-08-16T11:06:26.742Z,94638.84
2022-08-16T11:14:31.961Z,94649.44
2022-08-16T11:17:09.291Z,94637.47
2022-08-16T11:20:00.719Z,94630.56
2022-08-16T11:22:42.019Z,94618.69
2022-08-16T11:25:16.227Z,94640.22
2022-08-16T11:28:01.133Z,94623.28
2022-08-16T11:30:37.799Z,94616.38
2022-08-16T11:33:07.597Z,94617.66
2022-08-16T11:38:52.010Z,94623.94
2022-08-16T11:41:10.630Z,94609.72
2022-08-16T11:43:41.777Z,94625.94
2022-08-16T11:46:44.189Z,94609.13
2022-08-16T11:48:58.897Z,94617.47
2022-08-16T11:51:25.829Z,94601.16
2022-08-16T11:53:53.304Z,94599.22
2022-08-16T11:56:37.623Z,94626.19
2022-08-16T11:59:09.995Z,94616.34
2022-08-16T12:01:54.946Z,94605.28
2022-08-16T12:04:28.041Z,94617.28
2022-08-16T12:06:55.156Z,94615.38
2022-08-16T12:09:24.862Z,94610.81
2022-08-16T12:11:54.322Z,94618.50
2022-08-16T12:14:22.871Z,94602.84
2022-08-16T12:16:55.463Z,94628.22
2022-08-16T12:19:35.209Z,94579.75
2022-08-16T12:22:05.830Z,94608.25
2022-08-16T12:24:47.986Z,94616.78
2022-08-16T12:27:24.201Z,94628.63
2022-08-16T12:29:58.409Z,94596.84
2022-08-16T12:32:38.038Z,94590.03
2022-08-16T12:35:12.128Z,94583.94
2022-08-16T12:37:39.764Z,94583.22
2022-08-16T12:40:17.243Z,94573.03
2022-08-16T12:42:54.917Z,94585.41
2022-08-16T12:45:30.265Z,94584.56
2022-08-16T12:48:34.519Z,94568.38
2022-08-16T12:51:19.608Z,94578.94
2022-08-16T12:53:48.395Z,94575.56
2022-08-16T12:56:16.787Z,94572.75
2022-08-16T12:58:51.532Z,94572.44
2022-08-16T13:01:22.461Z,94585.50
2022-08-16T13:03:59.136Z,94575.78
2022-08-16T13:06:33.605Z,94566.94
2022-08-16T13:09:02.479Z,94561.69
2022-08-16T13:11:41.446Z,94566.44
2022-08-16T13:14:30.741Z,94570.13
2022-08-16T13:16:57.958Z,94558.25
2022-08-16T13:19:24.963Z,94568.53
2022-08-16T13:22:02.272Z,94569.34
2022-08-16T13:24:30.060Z,94557.41
2022-08-16T13:26:57.215Z,94551.16
2022-08-16T13:29:24.322Z,94546.25
2022-08-16T13:31:51.095Z,94533.41
2022-08-16T13:34:19.057Z,94549.06
2022-08-16T13:36:49.409Z,94547.56
2022-08-16T13:39:21.020Z,94530.53
2022-08-16T13:41:54.124Z,94533.41
2022-08-16T13:44:21.528Z,94533.19
2022-08-16T13:46:48.467Z,94536.59
2022-08-16T13:49:15.681Z,94566.00
2022-08-16T13:51:43.137Z,94545.84
2022-08-16T13:54:10.643Z,94541.81
2022-08-16T13:56:39.532Z,94530.66
2022-08-16T13:59:20.177Z,94541.44
2022-08-16T14:01:55.725Z,94540.56
2022-08-16T14:04:35.415Z,94555.28
2022-08-16T14:07:05.750Z,94529.03
2022-08-16T14:09:34.528Z,94541.03
2022-08-16T14:12:09.546Z,94549.75
2022-08-16T14:14:36.936Z,94541.63
2022-08-16T14:17:04.381Z,94563.00
2022-08-16T14:19:31.461Z,94551.47
2022-08-16T14:22:15.479Z,94549.91
2022-08-16T14:24:50.249Z,94555.31
2022-08-16T14:27:19.599Z,94545.25
2022-08-16T14:29:50.366Z,94548.38
2022-08-16T14:32:33.539Z,94547.94
2022-08-16T14:35:07.399Z,94529.84
2022-08-16T14:37:35.525Z,94549.53
2022-08-16T14:40:03.350Z,94546.09
2022-08-16T14:42:30.447Z,94545.25
2022-08-16T14:44:57.767Z,94549.00
2022-08-16T14:47:34.228Z,94545.69
2022-08-16T14:50:02.699Z,94549.59
2022-08-16T14:52:54.096Z,94557.75
2022-08-16T14:55:16.763Z,94561.66
2022-08-16T14:57:43.678Z,94562.16
2022-08-16T15:00:12.931Z,94554.56
2022-08-16T15:02:42.843Z,94552.22
2022-08-16T15:05:11.418Z,94556.06
2022-08-16T15:07:40.276Z,94560.31
2022-08-16T15:10:21.497Z,94564.53
2022-08-16T15:12:56.358Z,94559.56
2022-08-16T15:15:28.338Z,94561.47
2022-08-16T15:17:56.493Z,94536.03
2022-08-16T15:20:29.213Z,94558.75
2022-08-16T15:22:58.251Z,94559.13
2022-08-16T15:25:44.423Z,94561.28
2022-08-16T15:28:31.029Z,94571.88
2022-08-16T15:31:04.655Z,94568.91
2022-08-16T15:33:44.282Z,94564.97
2022-08-16T15:36:18.328Z,94574.03
2022-08-16T15:39:05.558Z,94561.16
2022-08-16T15:41:42.537Z,94570.09
2022-08-16T15:44:21.239Z,94570.75
2022-08-16T15:46:55.301Z,94569.94
2022-08-16T15:49:37.917Z,94568.41
2022-08-16T15:52:29.352Z,94561.47
2022-08-16T15:54:58.091Z,94562.13
2022-08-16T15:57:27.238Z,94561.00
2022-08-16T15:59:55.542Z,94562.09
2022-08-16T16:02:30.863Z,94562.00
2022-08-16T16:05:06.665Z,94554.19
2022-08-16T16:07:35.016Z,94563.75
2022-08-16T16:10:04.907Z,94573.22
2022-08-16T16:12:54.264Z,94572.53
2022-08-16T16:15:25.305Z,94572.47
2022-08-16T16:17:54.043Z,94553.75
2022-08-16T16:20:24.518Z,94572.66
2022-08-16T16:22:57.225Z,94569.97
2022-08-16T16:25:25.114Z,94555.69
2022-08-16T16:27:55.353Z,94569.34
2022-08-16T16:30:37.827Z,94560.81
2022-08-16T16:33:11.575Z,94541.00
2022-08-16T16:35:42.379Z,94576.34
2022-08-16T16:38:15.571Z,94573.13
2022-08-16T16:40:46.271Z,94579.75
2022-08-16T16:43:16.145Z,94570.13
2022-08-16T16:45:44.285Z,94569.69
2022-08-16T16:48:12.493Z,94578.22
2022-08-16T16:50:44.428Z,94583.84
2022-08-16T16:53:16.912Z,94557.75
2022-08-16T16:55:51.596Z,94589.44
2022-08-16T16:58:43.184Z,94580.97
2022-08-16T17:01:11.161Z,94582.84
2022-08-16T17:03:38.881Z,94578.16
2022-08-16T17:06:09.078Z,94584.13
2022-08-16T17:08:37.893Z,94585.38
2022-08-16T17:11:10.051Z,94578.13
2022-08-16T17:13:37.435Z,94592.56
2022-08-16T17:16:05.345Z,94587.47
2022-08-16T17:19:14.637Z,94589.28
2022-08-16T17:21:20.286Z,94561.84
2022-08-16T17:23:58.463Z,94589.50
2022-08-16T17:26:30.194Z,94597.66
2022-08-16T17:29:02.250Z,94588.91
2022-08-16T17:31:43.101Z,94580.25
2022-08-16T17:34:30.283Z,94590.25
2022-08-16T17:37:05.325Z,94595.38
2022-08-16T17:39:45.360Z,94598.50
2022-08-16T17:42:25.756Z,94601.41
2022-08-16T17:44:52.771Z,94609.66
2022-08-16T17:47:21.750Z,94616.75
2022-08-16T17:49:48.723Z,94606.50
2022-08-16T17:52:15.743Z,94614.72
2022-08-16T17:54:42.637Z,94609.38
2022-08-16T17:57:09.423Z,94617.69
2022-08-16T17:59:41.039Z,94617.53
2022-08-16T18:02:42.175Z,94624.00
2022-08-16T18:04:56.047Z,94623.50
2022-08-16T18:07:23.199Z,94627.00
2022-08-16T18:09:52.481Z,94609.63
2022-08-16T18:12:51.259Z,94616.19
2022-08-16T18:15:11.969Z,94620.50
2022-08-16T18:17:39.443Z,94622.91
2022-08-16T18:20:28.192Z,94626.19
2022-08-16T18:23:01.734Z,94625.97
2022-08-16T18:25:28.677Z,94610.13
2022-08-16T18:27:55.408Z,94630.53
2022-08-16T18:30:22.192Z,94631.53
2022-08-16T18:32:50.848Z,94637.03
2022-08-16T18:35:21.386Z,94643.47
2022-08-16T18:37:48.535Z,94645.94
2022-08-16T18:40:16.415Z,94646.56
2022-08-16T18:43:05.644Z,94652.06
2022-08-16T18:45:36.947Z,94651.31
2022-08-16T18:48:05.600Z,94653.38
2022-08-16T18:51:03.139Z,94667.00
2022-08-16T18:53:22.235Z,94655.13
2022-08-16T18:55:52.205Z,94664.84
2022-08-16T18:58:19.054Z,94668.13
2022-08-16T19:00:56.717Z,94660.66
2022-08-16T19:03:32.756Z,94678.03
2022-08-16T19:06:04.558Z,94676.59
2022-08-16T19:08:32.268Z,94683.34
2022-08-16T19:10:59.036Z,94673.19
2022-08-16T19:13:28.335Z,94683.03
2022-08-16T19:15:58.454Z,94680.22
2022-08-16T19:18:27.578Z,94688.34
2022-08-16T19:20:59.395Z,94679.47
2022-08-16T19:23:29.882Z,94694.44
2022-08-16T19:26:02.415Z,94693.06
2022-08-16T19:28:51.244Z,94694.63
2022-08-16T19:31:26.135Z,94702.78
2022-08-16T19:33:56.373Z,94703.25
2022-08-16T19:36:31.502Z,94715.25
2022-08-16T19:39:04.668Z,94716.97
2022-08-16T19:41:36.392Z,94709.94
2022-08-16T19:44:04.225Z,94705.88
2022-08-16T19:46:31.950Z,94718.22
2022-08-16T19:48:58.754Z,94718.97
2022-08-16T19:51:25.675Z,94719.75
2022-08-16T19:53:52.570Z,94718.31
2022-08-16T19:56:21.613Z,94716.16
2022-08-16T19:59:16.262Z,94714.59
2022-08-16T20:01:41.129Z,94711.47
2022-08-16T20:04:12.446Z,94715.22
2022-08-16T20:06:41.509Z,94711.16
2022-08-16T20:09:10.538Z,94716.91
2022-08-16T20:11:41.836Z,94720.19
2022-08-16T20:14:08.654Z,94712.34
2022-08-16T20:16:35.842Z,94710.16
2022-08-16T20:19:04.791Z,94705.31
2022-08-16T20:21:31.730Z,94719.06
2022-08-16T20:24:22.594Z,94723.56
2022-08-16T20:26:45.496Z,94727.56
2022-08-16T20:29:12.304Z,94722.53
2022-08-16T20:31:39.368Z,94718.59
2022-08-16T20:34:07.475Z,94730.28
2022-08-16T20:36:34.323Z,94729.00
2022-08-16T20:39:03.876Z,94726.47
2022-08-16T20:41:31.876Z,94723.00
2022-08-16T20:43:58.721Z,94740.47
2022-08-16T20:46:26.218Z,94737.94
2022-08-16T20:48:53.020Z,94743.06
2022-08-16T20:51:19.838Z,94731.31
2022-08-16T20:53:46.720Z,94744.56
2022-08-16T20:56:13.699Z,94744.72
2022-08-16T20:58:40.672Z,94752.16
2022-08-16T21:01:08.469Z,94743.56
2022-08-16T21:03:36.001Z,94761.03
2022-08-16T21:06:04.634Z,94747.69
2022-08-16T21:08:53.552Z,94761.63
2022-08-16T21:11:21.902Z,94746.47
2022-08-16T21:13:50.409Z,94750.31
2022-08-16T21:16:22.662Z,94746.41
2022-08-16T21:18:49.740Z,94744.06
2022-08-16T21:21:16.920Z,94747.00
2022-08-16T21:23:44.019Z,94754.16
2022-08-16T21:26:11.295Z,94754.75
2022-08-16T21:28:42.957Z,94755.66
2022-08-16T21:31:16.178Z,94752.34
2022-08-16T21:33:44.496Z,94756.47
2022-08-16T21:36:14.584Z,94755.31
2022-08-16T21:38:41.706Z,94755.53
2022-08-16T21:41:10.358Z,94763.47
2022-08-16T21:43:37.394Z,94758.31
2022-08-16T21:46:06.764Z,94752.41
2022-08-16T21:48:35.806Z,94757.69
2022-08-16T21:51:14.043Z,94754.84
2022-08-16T21:53:43.574Z,94760.44
2022-08-16T21:56:16.938Z,94743.88
2022-08-16T21:58:46.627Z,94753.94
2022-08-16T22:01:21.512Z,94747.78
2022-08-16T22:03:48.843Z,94750.66
2022-08-16T22:06:31.351Z,94747.09
2022-08-16T22:08:58.337Z,94739.28
2022-08-16T22:11:25.478Z,94734.47
2022-08-16T22:13:58.735Z,94737.47
2022-08-16T22:16:27.630Z,94741.31
2022-08-16T22:18:55.160Z,94738.25
2022-08-16T22:21:22.011Z,94737.78
2022-08-16T22:23:58.631Z,94739.59
2022-08-16T22:26:31.887Z,94735.25
2022-08-16T22:29:00.859Z,94744.66
2022-08-16T22:31:27.995Z,94739.16
2022-08-16T22:33:56.705Z,94732.88
2022-08-16T22:36:24.142Z,94725.00
2022-08-16T22:38:59.327Z,94734.78
2022-08-16T22:41:31.789Z,94738.47
2022-08-16T22:43:59.730Z,94737.50
2022-08-16T22:46:26.838Z,94740.69
2022-08-16T22:48:53.918Z,94729.78
2022-08-16T22:51:22.201Z,94738.19
2022-08-16T22:53:49.301Z,94735.25
2022-08-16T22:56:17.555Z,94742.63
2022-08-16T22:58:46.487Z,94739.13
2022-08-16T23:01:16.139Z,94729.22
2022-08-16T23:03:43.433Z,94733.50
2022-08-16T23:06:13.760Z,94734.16
2022-08-16T23:08:41.778Z,94723.19
2022-08-16T23:11:21.130Z,94736.88
2022-08-16T23:13:54.514Z,94730.25
2022-08-16T23:16:33.239Z,94733.63
2022-08-16T23:19:10.688Z,94731.25
2022-08-16T23:21:40.797Z,94698.50
2022-08-16T23:24:08.932Z,94718.34
2022-08-16T23:26:47.692Z,94730.03
2022-08-16T23:29:23.125Z,94727.41
2022-08-16T23:31:58.368Z,94699.78
2022-08-16T23:34:27.177Z,94729.16
2022-08-16T23:36:54.843Z,94734.53
2022-08-16T23:39:22.004Z,94727.94
2022-08-16T23:41:48.834Z,94731.97
2022-08-16T23:44:42.236Z,94722.41
2022-08-16T23:47:02.575Z,94719.81
2022-08-16T23:50:00.829Z,94726.16
2022-08-16T23:52:19.299Z,94727.28
2022-08-16T23:55:06.489Z,94719.44
2022-08-16T23:57:33.291Z,94723.16
