createdAt,value
2019-05-18T00:00:50.709Z,23.90
2019-05-18T00:01:50.363Z,23.91
2019-05-18T00:02:49.870Z,23.90
2019-05-18T00:03:49.389Z,23.90
2019-05-18T00:04:48.988Z,23.89
2019-05-18T00:05:48.533Z,23.90
2019-05-18T00:06:48.114Z,23.90
2019-05-18T00:07:47.695Z,23.90
2019-05-18T00:08:48.968Z,23.89
2019-05-18T00:09:47.940Z,23.88
2019-05-18T00:10:47.605Z,23.90
2019-05-18T00:11:47.129Z,23.89
2019-05-18T00:12:46.709Z,23.87
2019-05-18T00:13:46.265Z,23.88
2019-05-18T00:14:45.851Z,23.89
2019-05-18T00:15:45.394Z,23.89
2019-05-18T00:16:44.949Z,23.87
2019-05-18T00:17:44.661Z,23.87
2019-05-18T00:18:44.208Z,23.88
2019-05-18T00:19:43.822Z,23.88
2019-05-18T00:20:43.328Z,23.87
2019-05-18T00:21:42.873Z,23.87
2019-05-18T00:22:42.459Z,23.87
2019-05-18T00:23:41.976Z,23.85
2019-05-18T00:24:41.588Z,23.84
2019-05-18T00:25:41.106Z,23.84
2019-05-18T00:26:40.616Z,23.84
2019-05-18T00:27:40.143Z,23.85
2019-05-18T00:28:39.681Z,23.84
2019-05-18T00:29:39.216Z,23.84
2019-05-18T00:30:38.801Z,23.84
2019-05-18T00:31:38.387Z,23.83
2019-05-18T00:32:37.985Z,23.83
2019-05-18T00:33:37.544Z,23.85
2019-05-18T00:34:37.114Z,23.83
2019-05-18T00:35:36.712Z,23.82
2019-05-18T00:36:36.362Z,23.83
2019-05-18T00:37:35.915Z,23.83
2019-05-18T00:38:35.445Z,23.83
2019-05-18T00:39:35.064Z,23.83
2019-05-18T00:40:34.607Z,23.84
2019-05-18T00:41:34.252Z,23.83
2019-05-18T00:42:33.870Z,23.84
2019-05-18T00:43:33.440Z,23.83
2019-05-18T00:44:32.962Z,23.83
2019-05-18T00:45:32.489Z,23.82
2019-05-18T00:46:32.156Z,23.83
2019-05-18T00:47:40.856Z,23.84
2019-05-18T00:48:31.173Z,23.82
2019-05-18T00:49:30.784Z,23.83
2019-05-18T00:50:30.312Z,23.80
2019-05-18T00:51:29.930Z,23.83
2019-05-18T00:52:29.467Z,23.83
2019-05-18T00:53:29.011Z,23.83
2019-05-18T00:54:28.555Z,23.82
2019-05-18T00:55:28.144Z,23.81
2019-05-18T00:56:27.697Z,23.82
2019-05-18T00:57:27.240Z,23.80
2019-05-18T00:58:26.854Z,23.81
2019-05-18T00:59:26.457Z,23.81
2019-05-18T01:00:26.008Z,23.80
2019-05-18T01:01:25.580Z,23.81
2019-05-18T01:02:25.121Z,23.80
2019-05-18T01:03:24.629Z,23.81
2019-05-18T01:04:24.233Z,23.79
2019-05-18T01:05:23.825Z,23.80
2019-05-18T01:06:23.379Z,23.81
2019-05-18T01:07:23.007Z,23.79
2019-05-18T01:08:22.549Z,23.79
2019-05-18T01:09:22.138Z,23.80
2019-05-18T01:10:21.645Z,23.80
2019-05-18T01:11:21.200Z,23.79
2019-05-18T01:12:20.783Z,23.80
2019-05-18T01:13:20.400Z,23.79
2019-05-18T01:14:19.942Z,23.79
2019-05-18T01:15:19.479Z,23.79
2019-05-18T01:16:19.022Z,23.77
2019-05-18T01:17:18.579Z,23.77
2019-05-18T01:18:18.147Z,23.78
2019-05-18T01:19:17.699Z,23.79
2019-05-18T01:20:17.336Z,23.78
2019-05-18T01:21:16.744Z,23.77
2019-05-18T01:22:16.417Z,23.77
2019-05-18T01:23:15.950Z,23.76
2019-05-18T01:24:15.449Z,23.78
2019-05-18T01:25:15.111Z,23.77
2019-05-18T01:26:14.595Z,23.77
2019-05-18T01:27:14.193Z,23.77
2019-05-18T01:28:13.808Z,23.76
2019-05-18T01:29:13.343Z,23.77
2019-05-18T01:30:12.963Z,23.75
2019-05-18T01:31:12.484Z,23.75
2019-05-18T01:32:12.113Z,23.75
2019-05-18T01:33:11.771Z,23.75
2019-05-18T01:34:11.309Z,23.74
2019-05-18T01:35:10.906Z,23.74
2019-05-18T01:36:10.467Z,23.75
2019-05-18T01:37:10.103Z,23.74
2019-05-18T01:38:09.661Z,23.74
2019-05-18T01:39:09.218Z,23.73
2019-05-18T01:40:08.805Z,23.72
2019-05-18T01:41:08.355Z,23.74
2019-05-18T01:42:08.002Z,23.72
2019-05-18T01:43:07.567Z,23.72
2019-05-18T01:44:07.175Z,23.72
2019-05-18T01:45:16.306Z,23.75
2019-05-18T01:46:06.266Z,23.75
2019-05-18T01:47:05.835Z,23.74
2019-05-18T01:48:14.109Z,23.74
2019-05-18T01:49:04.959Z,23.74
2019-05-18T01:50:04.495Z,23.74
2019-05-18T01:51:04.072Z,23.75
2019-05-18T01:52:04.017Z,23.73
2019-05-18T01:53:03.276Z,23.73
2019-05-18T01:54:02.836Z,23.74
2019-05-18T01:55:02.433Z,23.73
2019-05-18T01:56:01.998Z,23.72
2019-05-18T01:57:01.530Z,23.72
2019-05-18T01:58:01.065Z,23.72
2019-05-18T01:59:00.601Z,23.72
2019-05-18T02:00:00.149Z,23.72
2019-05-18T02:00:59.676Z,23.71
2019-05-18T02:01:59.215Z,23.70
2019-05-18T02:02:58.988Z,23.71
2019-05-18T02:03:58.475Z,23.72
2019-05-18T02:04:58.002Z,23.72
2019-05-18T02:05:57.632Z,23.72
2019-05-18T02:06:57.167Z,23.71
2019-05-18T02:07:56.688Z,23.71
2019-05-18T02:08:56.237Z,23.70
2019-05-18T02:09:55.834Z,23.70
2019-05-18T02:10:55.394Z,23.70
2019-05-18T02:11:54.986Z,23.71
2019-05-18T02:12:54.537Z,23.70
2019-05-18T02:13:54.048Z,23.69
2019-05-18T02:14:53.629Z,23.67
2019-05-18T02:15:53.126Z,23.68
2019-05-18T02:16:52.734Z,23.68
2019-05-18T02:17:52.362Z,23.68
2019-05-18T02:18:51.898Z,23.66
2019-05-18T02:19:51.494Z,23.67
2019-05-18T02:20:51.019Z,23.66
2019-05-18T02:21:50.565Z,23.66
2019-05-18T02:22:50.165Z,23.65
2019-05-18T02:23:49.767Z,23.66
2019-05-18T02:24:49.272Z,23.65
2019-05-18T02:25:48.788Z,23.66
2019-05-18T02:26:48.313Z,23.66
2019-05-18T02:27:47.869Z,23.66
2019-05-18T02:28:47.542Z,23.64
2019-05-18T02:29:47.122Z,23.63
2019-05-18T02:30:46.750Z,23.65
2019-05-18T02:31:46.369Z,23.64
2019-05-18T02:32:45.859Z,23.64
2019-05-18T02:33:45.403Z,23.63
2019-05-18T02:34:45.068Z,23.64
2019-05-18T02:35:44.556Z,23.64
2019-05-18T02:36:44.050Z,23.63
2019-05-18T02:37:43.628Z,23.60
2019-05-18T02:38:43.287Z,23.62
2019-05-18T02:39:42.819Z,23.62
2019-05-18T02:40:42.405Z,23.62
2019-05-18T02:41:42.008Z,23.63
2019-05-18T02:42:41.711Z,23.62
2019-05-18T02:43:41.198Z,23.63
2019-05-18T02:44:40.928Z,23.63
2019-05-18T02:45:40.336Z,23.63
2019-05-18T02:46:39.887Z,23.62
2019-05-18T02:47:39.439Z,23.63
2019-05-18T02:48:49.542Z,23.64
2019-05-18T02:49:38.515Z,23.63
2019-05-18T02:50:38.060Z,23.61
2019-05-18T02:51:37.591Z,23.63
2019-05-18T02:52:40.115Z,23.63
2019-05-18T02:53:38.933Z,23.61
2019-05-18T02:54:38.554Z,23.61
2019-05-18T02:55:38.164Z,23.63
2019-05-18T02:56:40.631Z,23.62
2019-05-18T02:57:39.434Z,23.63
2019-05-18T02:58:38.893Z,23.62
2019-05-18T02:59:38.486Z,23.63
2019-05-18T03:00:38.018Z,23.61
2019-05-18T03:01:37.604Z,23.61
2019-05-18T03:02:37.174Z,23.59
2019-05-18T03:03:36.780Z,23.61
2019-05-18T03:04:36.300Z,23.61
2019-05-18T03:05:35.898Z,23.60
2019-05-18T03:06:35.501Z,23.59
2019-05-18T03:07:35.034Z,23.61
2019-05-18T03:08:34.622Z,23.60
2019-05-18T03:09:34.134Z,23.58
2019-05-18T03:10:33.857Z,23.58
2019-05-18T03:11:33.336Z,23.59
2019-05-18T03:12:32.856Z,23.59
2019-05-18T03:13:32.536Z,23.58
2019-05-18T03:14:32.049Z,23.58
2019-05-18T03:15:31.637Z,23.58
2019-05-18T03:16:31.165Z,23.57
2019-05-18T03:17:30.798Z,23.57
2019-05-18T03:18:30.358Z,23.56
2019-05-18T03:19:29.863Z,23.56
2019-05-18T03:20:29.438Z,23.57
2019-05-18T03:21:28.940Z,23.57
2019-05-18T03:22:28.616Z,23.57
2019-05-18T03:23:28.187Z,23.55
2019-05-18T03:24:27.761Z,23.55
2019-05-18T03:25:27.291Z,23.55
2019-05-18T03:26:26.853Z,23.56
2019-05-18T03:27:26.401Z,23.56
2019-05-18T03:28:26.006Z,23.55
2019-05-18T03:29:25.528Z,23.53
2019-05-18T03:30:25.150Z,23.54
2019-05-18T03:31:24.703Z,23.55
2019-05-18T03:32:24.168Z,23.56
2019-05-18T03:33:29.133Z,23.55
2019-05-18T03:34:23.374Z,23.56
2019-05-18T03:35:22.947Z,23.55
2019-05-18T03:36:22.495Z,23.55
2019-05-18T03:37:22.043Z,23.56
2019-05-18T03:38:21.548Z,23.55
2019-05-18T03:39:21.102Z,23.55
2019-05-18T03:40:20.650Z,23.54
2019-05-18T03:41:20.364Z,23.54
2019-05-18T03:42:19.845Z,23.53
2019-05-18T03:43:19.389Z,23.53
2019-05-18T03:44:18.962Z,23.51
2019-05-18T03:45:18.507Z,23.52
2019-05-18T03:46:18.089Z,23.52
2019-05-18T03:47:17.724Z,23.51
2019-05-18T03:48:17.144Z,23.51
2019-05-18T03:49:26.809Z,23.51
2019-05-18T03:50:19.264Z,23.50
2019-05-18T03:51:18.061Z,23.51
2019-05-18T03:52:17.696Z,23.50
2019-05-18T03:53:18.354Z,23.50
2019-05-18T03:54:16.774Z,23.49
2019-05-18T03:55:16.421Z,23.50
2019-05-18T03:56:15.919Z,23.51
2019-05-18T03:57:15.563Z,23.50
2019-05-18T03:58:15.114Z,23.50
2019-05-18T03:59:14.664Z,23.50
2019-05-18T04:00:14.162Z,23.50
2019-05-18T04:01:13.731Z,23.50
2019-05-18T04:02:13.312Z,23.49
2019-05-18T04:03:12.953Z,23.45
2019-05-18T04:04:12.417Z,23.48
2019-05-18T04:05:12.041Z,23.49
2019-05-18T04:06:11.530Z,23.48
2019-05-18T04:07:11.134Z,23.49
2019-05-18T04:08:10.693Z,23.48
2019-05-18T04:09:10.262Z,23.47
2019-05-18T04:10:09.804Z,23.47
2019-05-18T04:11:09.293Z,23.48
2019-05-18T04:12:08.805Z,23.48
2019-05-18T04:13:08.330Z,23.49
2019-05-18T04:14:08.830Z,23.47
2019-05-18T04:15:07.469Z,23.48
2019-05-18T04:16:07.000Z,23.47
2019-05-18T04:17:06.682Z,23.48
2019-05-18T04:18:06.254Z,23.47
2019-05-18T04:19:05.756Z,23.47
2019-05-18T04:20:05.347Z,23.46
2019-05-18T04:21:04.969Z,23.46
2019-05-18T04:22:04.465Z,23.47
2019-05-18T04:23:03.968Z,23.47
2019-05-18T04:24:03.574Z,23.46
2019-05-18T04:25:03.086Z,23.47
2019-05-18T04:26:02.643Z,23.47
2019-05-18T04:27:02.207Z,23.47
2019-05-18T04:28:01.720Z,23.46
2019-05-18T04:29:01.269Z,23.45
2019-05-18T04:30:00.826Z,23.43
2019-05-18T04:31:00.426Z,23.44
2019-05-18T04:31:59.761Z,23.44
2019-05-18T04:32:59.225Z,23.43
2019-05-18T04:33:58.868Z,23.43
2019-05-18T04:34:58.473Z,23.43
2019-05-18T04:35:57.843Z,23.41
2019-05-18T04:36:57.344Z,23.42
2019-05-18T04:37:56.830Z,23.42
2019-05-18T04:38:56.290Z,23.42
2019-05-18T04:39:55.861Z,23.43
2019-05-18T04:40:55.223Z,23.42
2019-05-18T04:41:54.949Z,23.40
2019-05-18T04:42:54.462Z,23.40
2019-05-18T04:43:54.090Z,23.40
2019-05-18T04:44:53.642Z,23.41
2019-05-18T04:45:53.252Z,23.40
2019-05-18T04:46:52.776Z,23.40
2019-05-18T04:47:52.326Z,23.41
2019-05-18T04:48:51.916Z,23.39
2019-05-18T04:50:04.547Z,23.40
2019-05-18T04:50:51.024Z,23.40
2019-05-18T04:51:50.599Z,23.41
2019-05-18T04:52:50.198Z,23.39
2019-05-18T04:53:52.361Z,23.39
2019-05-18T04:54:51.281Z,23.40
2019-05-18T04:55:50.899Z,23.39
2019-05-18T04:56:50.455Z,23.39
2019-05-18T04:57:49.880Z,23.39
2019-05-18T04:58:49.492Z,23.39
2019-05-18T04:59:48.851Z,23.40
2019-05-18T05:00:48.562Z,23.40
2019-05-18T05:01:48.178Z,23.40
2019-05-18T05:02:47.822Z,23.37
2019-05-18T05:03:47.314Z,23.39
2019-05-18T05:04:46.926Z,23.39
2019-05-18T05:05:46.421Z,23.40
2019-05-18T05:06:46.053Z,23.39
2019-05-18T05:07:45.559Z,23.38
2019-05-18T05:08:45.163Z,23.39
2019-05-18T05:09:44.734Z,23.40
2019-05-18T05:10:44.263Z,23.38
2019-05-18T05:11:43.836Z,23.38
2019-05-18T05:12:43.364Z,23.39
2019-05-18T05:13:42.899Z,23.38
2019-05-18T05:14:42.437Z,23.38
2019-05-18T05:15:42.023Z,23.39
2019-05-18T05:16:41.699Z,23.39
2019-05-18T05:17:41.173Z,23.37
2019-05-18T05:18:40.711Z,23.36
2019-05-18T05:19:40.338Z,23.38
2019-05-18T05:20:39.919Z,23.37
2019-05-18T05:21:39.411Z,23.36
2019-05-18T05:22:38.988Z,23.37
2019-05-18T05:23:38.546Z,23.37
2019-05-18T05:24:38.108Z,23.38
2019-05-18T05:25:37.580Z,23.38
2019-05-18T05:26:40.051Z,23.37
2019-05-18T05:27:38.684Z,23.36
2019-05-18T05:28:38.243Z,23.37
2019-05-18T05:29:37.877Z,23.37
2019-05-18T05:30:37.438Z,23.38
2019-05-18T05:31:37.004Z,23.38
2019-05-18T05:32:36.776Z,23.38
2019-05-18T05:33:36.289Z,23.38
2019-05-18T05:34:35.802Z,23.39
2019-05-18T05:35:37.714Z,23.39
2019-05-18T05:36:34.902Z,23.40
2019-05-18T05:37:34.418Z,23.39
2019-05-18T05:38:33.981Z,23.39
2019-05-18T05:39:33.582Z,23.40
2019-05-18T05:40:33.190Z,23.39
2019-05-18T05:41:32.759Z,23.39
2019-05-18T05:42:32.337Z,23.40
2019-05-18T05:43:31.730Z,23.40
2019-05-18T05:44:31.293Z,23.41
2019-05-18T05:45:30.759Z,23.42
2019-05-18T05:46:30.267Z,23.41
2019-05-18T05:47:30.080Z,23.39
2019-05-18T05:48:29.446Z,23.39
2019-05-18T05:49:29.176Z,23.41
2019-05-18T05:50:35.830Z,23.41
2019-05-18T05:51:28.077Z,23.40
2019-05-18T05:52:27.611Z,23.40
2019-05-18T05:53:27.106Z,23.40
2019-05-18T05:54:26.590Z,23.41
2019-05-18T05:55:26.035Z,23.40
2019-05-18T05:56:25.569Z,23.42
2019-05-18T05:57:25.109Z,23.41
2019-05-18T05:58:24.579Z,23.41
2019-05-18T05:59:24.109Z,23.41
2019-05-18T06:00:23.774Z,23.40
2019-05-18T06:01:23.301Z,23.41
2019-05-18T06:02:22.730Z,23.41
2019-05-18T06:03:22.233Z,23.41
2019-05-18T06:04:21.723Z,23.41
2019-05-18T06:05:21.171Z,23.41
2019-05-18T06:06:23.072Z,23.41
2019-05-18T06:07:20.275Z,23.40
2019-05-18T06:08:19.745Z,23.39
2019-05-18T06:09:19.263Z,23.39
2019-05-18T06:10:18.876Z,23.40
2019-05-18T06:11:18.289Z,23.40
2019-05-18T06:12:17.756Z,23.40
2019-05-18T06:13:17.256Z,23.41
2019-05-18T06:14:16.790Z,23.41
2019-05-18T06:15:16.399Z,23.40
2019-05-18T06:16:15.893Z,23.40
2019-05-18T06:17:15.574Z,23.41
2019-05-18T06:18:15.089Z,23.38
2019-05-18T06:19:14.649Z,23.40
2019-05-18T06:20:14.245Z,23.37
2019-05-18T06:21:13.895Z,23.38
2019-05-18T06:22:13.375Z,23.35
2019-05-18T06:23:12.934Z,23.35
2019-05-18T06:24:12.497Z,23.33
2019-05-18T06:25:12.100Z,23.33
2019-05-18T06:26:11.582Z,23.30
2019-05-18T06:27:11.819Z,23.29
2019-05-18T06:28:11.102Z,23.31
2019-05-18T06:29:10.774Z,23.30
2019-05-18T06:30:10.230Z,23.32
2019-05-18T06:31:09.820Z,23.29
2019-05-18T06:32:09.331Z,23.32
2019-05-18T06:33:08.849Z,23.31
2019-05-18T06:34:08.414Z,23.31
2019-05-18T06:35:08.015Z,23.27
2019-05-18T06:36:07.607Z,23.28
2019-05-18T06:37:07.116Z,23.30
2019-05-18T06:38:06.730Z,23.34
2019-05-18T06:39:06.256Z,23.40
2019-05-18T06:40:05.766Z,23.46
2019-05-18T06:41:05.328Z,23.53
2019-05-18T06:42:04.884Z,23.60
2019-05-18T06:43:04.456Z,23.64
2019-05-18T06:44:03.996Z,23.67
2019-05-18T06:45:03.555Z,23.69
2019-05-18T06:46:03.109Z,23.72
2019-05-18T06:47:02.736Z,23.72
2019-05-18T06:48:02.276Z,23.75
2019-05-18T06:49:01.831Z,23.78
2019-05-18T06:50:01.430Z,23.80
2019-05-18T06:51:07.049Z,23.82
2019-05-18T06:52:00.601Z,23.85
2019-05-18T06:53:00.156Z,23.87
2019-05-18T06:53:59.757Z,23.87
2019-05-18T06:54:59.422Z,23.88
2019-05-18T06:55:58.978Z,23.99
2019-05-18T06:56:58.587Z,23.97
2019-05-18T06:57:58.043Z,23.97
2019-05-18T06:58:57.627Z,23.96
2019-05-18T06:59:57.278Z,23.96
2019-05-18T07:00:56.829Z,23.96
2019-05-18T07:01:56.446Z,23.96
2019-05-18T07:02:55.994Z,24.03
2019-05-18T07:03:55.651Z,24.07
2019-05-18T07:04:55.188Z,24.09
2019-05-18T07:05:54.764Z,24.08
2019-05-18T07:06:54.337Z,24.11
2019-05-18T07:07:53.858Z,24.14
2019-05-18T07:08:53.447Z,24.11
2019-05-18T07:09:53.039Z,24.13
2019-05-18T07:10:52.440Z,24.15
2019-05-18T07:11:51.902Z,24.11
2019-05-18T07:12:51.607Z,24.11
2019-05-18T07:13:51.203Z,24.11
2019-05-18T07:14:50.804Z,24.08
2019-05-18T07:15:50.327Z,24.08
2019-05-18T07:16:49.873Z,24.09
2019-05-18T07:17:52.347Z,24.10
2019-05-18T07:18:51.098Z,24.12
2019-05-18T07:19:50.753Z,24.14
2019-05-18T07:20:50.319Z,24.13
2019-05-18T07:21:49.970Z,24.11
2019-05-18T07:22:49.521Z,24.13
2019-05-18T07:23:49.028Z,24.17
2019-05-18T07:24:48.605Z,24.20
2019-05-18T07:25:48.228Z,24.23
2019-05-18T07:26:47.848Z,24.24
2019-05-18T07:27:47.414Z,24.26
2019-05-18T07:28:46.957Z,24.26
2019-05-18T07:29:46.614Z,24.23
2019-05-18T07:30:46.155Z,24.26
2019-05-18T07:31:45.785Z,24.28
2019-05-18T07:32:45.368Z,24.28
2019-05-18T07:33:44.959Z,24.29
2019-05-18T07:34:44.575Z,24.29
2019-05-18T07:35:44.044Z,24.32
2019-05-18T07:36:43.520Z,24.33
2019-05-18T07:37:43.033Z,24.32
2019-05-18T07:38:42.538Z,24.36
2019-05-18T07:39:42.188Z,24.35
2019-05-18T07:40:41.618Z,24.32
2019-05-18T07:41:46.921Z,24.29
2019-05-18T07:42:40.559Z,24.33
2019-05-18T07:43:40.065Z,24.38
2019-05-18T07:44:39.584Z,24.38
2019-05-18T07:45:39.044Z,24.34
2019-05-18T07:46:38.610Z,24.35
2019-05-18T07:47:38.095Z,24.34
2019-05-18T07:48:37.612Z,24.33
2019-05-18T07:49:37.072Z,24.34
2019-05-18T07:50:36.585Z,24.35
2019-05-18T07:51:37.388Z,24.36
2019-05-18T07:52:35.573Z,24.36
2019-05-18T07:53:35.076Z,24.34
2019-05-18T07:54:34.793Z,24.35
2019-05-18T07:55:34.376Z,24.35
2019-05-18T07:56:34.011Z,24.35
2019-05-18T07:57:33.489Z,24.36
2019-05-18T07:58:33.081Z,24.37
2019-05-18T07:59:32.525Z,24.48
2019-05-18T08:00:32.058Z,24.47
2019-05-18T08:01:31.677Z,24.46
2019-05-18T08:02:31.201Z,24.45
2019-05-18T08:03:30.787Z,24.43
2019-05-18T08:04:30.368Z,24.44
2019-05-18T08:05:29.724Z,24.45
2019-05-18T08:06:29.295Z,24.43
2019-05-18T08:07:28.903Z,24.42
2019-05-18T08:08:28.525Z,24.43
2019-05-18T08:09:28.057Z,24.44
2019-05-18T08:10:27.711Z,24.44
2019-05-18T08:11:27.275Z,24.47
2019-05-18T08:12:28.588Z,24.50
2019-05-18T08:13:27.528Z,24.51
2019-05-18T08:14:27.160Z,24.59
2019-05-18T08:15:26.706Z,24.60
2019-05-18T08:16:26.252Z,24.62
2019-05-18T08:17:25.914Z,24.59
2019-05-18T08:18:25.485Z,24.61
2019-05-18T08:19:25.107Z,24.64
2019-05-18T08:20:24.597Z,24.64
2019-05-18T08:21:23.916Z,24.61
2019-05-18T08:22:23.701Z,24.56
2019-05-18T08:23:23.287Z,24.55
2019-05-18T08:24:22.838Z,24.53
2019-05-18T08:25:22.254Z,24.51
2019-05-18T08:26:21.930Z,24.51
2019-05-18T08:27:21.326Z,24.51
2019-05-18T08:28:21.017Z,24.51
2019-05-18T08:29:20.305Z,24.54
2019-05-18T08:30:20.011Z,24.58
2019-05-18T08:31:19.578Z,24.58
2019-05-18T08:32:19.166Z,24.57
2019-05-18T08:33:18.676Z,24.56
2019-05-18T08:34:18.329Z,24.55
2019-05-18T08:35:17.888Z,24.61
2019-05-18T08:36:17.392Z,24.61
2019-05-18T08:37:17.047Z,24.66
2019-05-18T08:38:16.589Z,24.65
2019-05-18T08:39:16.208Z,24.65
2019-05-18T08:40:15.846Z,24.64
2019-05-18T08:41:17.144Z,24.64
2019-05-18T08:42:15.974Z,24.61
2019-05-18T08:43:15.592Z,24.58
2019-05-18T08:44:15.196Z,24.55
2019-05-18T08:45:14.692Z,24.51
2019-05-18T08:46:14.229Z,24.50
2019-05-18T08:47:13.871Z,24.50
2019-05-18T08:48:13.567Z,24.49
2019-05-18T08:49:13.159Z,24.49
2019-05-18T08:50:12.524Z,24.48
2019-05-18T08:51:12.046Z,24.49
2019-05-18T08:52:11.672Z,24.48
2019-05-18T08:53:11.157Z,24.49
2019-05-18T08:54:10.924Z,24.48
2019-05-18T08:55:10.442Z,24.48
2019-05-18T08:56:09.890Z,24.49
2019-05-18T08:57:09.580Z,24.49
2019-05-18T08:58:08.937Z,24.48
2019-05-18T08:59:08.522Z,24.48
2019-05-18T09:00:07.958Z,24.49
2019-05-18T09:01:07.471Z,24.48
2019-05-18T09:02:07.193Z,24.49
2019-05-18T09:03:06.556Z,24.56
2019-05-18T09:04:09.376Z,24.59
2019-05-18T09:05:07.917Z,24.61
2019-05-18T09:06:07.575Z,24.66
2019-05-18T09:07:07.160Z,24.68
2019-05-18T09:08:06.549Z,24.69
2019-05-18T09:09:06.033Z,24.73
2019-05-18T09:10:05.515Z,24.74
2019-05-18T09:11:05.007Z,24.77
2019-05-18T09:12:04.569Z,24.79
2019-05-18T09:13:04.124Z,24.79
2019-05-18T09:14:03.587Z,24.82
2019-05-18T09:15:03.181Z,24.76
2019-05-18T09:16:02.642Z,24.74
2019-05-18T09:17:02.130Z,24.75
2019-05-18T09:18:04.729Z,24.73
2019-05-18T09:19:01.352Z,24.73
2019-05-18T09:20:00.894Z,24.73
2019-05-18T09:21:00.497Z,24.78
2019-05-18T09:21:59.991Z,24.85
2019-05-18T09:22:59.615Z,24.87
2019-05-18T09:23:59.159Z,24.85
2019-05-18T09:24:58.769Z,24.85
2019-05-18T09:25:58.341Z,24.87
2019-05-18T09:26:57.987Z,24.87
2019-05-18T09:27:57.513Z,24.87
2019-05-18T09:28:57.097Z,24.85
2019-05-18T09:29:56.756Z,24.81
2019-05-18T09:30:56.307Z,24.82
2019-05-18T09:31:55.881Z,24.84
2019-05-18T09:32:55.488Z,24.85
2019-05-18T09:33:55.189Z,24.83
2019-05-18T09:34:54.700Z,24.81
2019-05-18T09:35:54.366Z,24.81
2019-05-18T09:36:53.966Z,24.81
2019-05-18T09:37:53.563Z,24.83
2019-05-18T09:38:53.161Z,24.85
2019-05-18T09:39:52.748Z,24.87
2019-05-18T09:40:52.334Z,24.89
2019-05-18T09:41:51.971Z,24.92
2019-05-18T09:42:51.514Z,24.91
2019-05-18T09:43:51.156Z,24.91
2019-05-18T09:44:50.461Z,24.90
2019-05-18T09:45:50.186Z,24.90
2019-05-18T09:46:49.808Z,24.91
2019-05-18T09:47:49.306Z,24.88
2019-05-18T09:48:48.726Z,24.87
2019-05-18T09:49:48.351Z,24.88
2019-05-18T09:50:47.855Z,24.89
2019-05-18T09:51:47.426Z,24.88
2019-05-18T09:52:46.940Z,24.92
2019-05-18T09:53:51.501Z,24.95
2019-05-18T09:54:46.187Z,24.96
2019-05-18T09:55:45.747Z,24.93
2019-05-18T09:56:45.340Z,24.92
2019-05-18T09:57:47.629Z,24.90
2019-05-18T09:58:46.476Z,24.95
2019-05-18T09:59:46.016Z,24.95
2019-05-18T10:00:45.673Z,24.95
2019-05-18T10:01:45.025Z,24.95
2019-05-18T10:02:44.559Z,24.90
2019-05-18T10:03:44.250Z,24.89
2019-05-18T10:04:43.791Z,24.86
2019-05-18T10:05:43.330Z,24.89
2019-05-18T10:06:42.889Z,24.90
2019-05-18T10:07:42.392Z,24.89
2019-05-18T10:08:41.998Z,24.87
2019-05-18T10:09:41.553Z,24.88
2019-05-18T10:10:41.117Z,24.92
2019-05-18T10:11:40.673Z,24.93
2019-05-18T10:12:40.230Z,24.93
2019-05-18T10:13:39.743Z,24.92
2019-05-18T10:14:39.349Z,24.95
2019-05-18T10:15:38.822Z,24.97
2019-05-18T10:16:38.423Z,24.98
2019-05-18T10:17:37.981Z,24.99
2019-05-18T10:18:37.533Z,25.02
2019-05-18T10:19:37.197Z,25.02
2019-05-18T10:20:36.789Z,25.03
2019-05-18T10:21:36.274Z,25.03
2019-05-18T10:22:35.863Z,25.04
2019-05-18T10:23:35.504Z,25.01
2019-05-18T10:24:35.236Z,25.05
2019-05-18T10:25:34.763Z,25.07
2019-05-18T10:26:34.248Z,25.09
2019-05-18T10:27:33.838Z,25.09
2019-05-18T10:28:33.430Z,25.09
2019-05-18T10:29:32.955Z,25.12
2019-05-18T10:30:32.551Z,25.11
2019-05-18T10:31:32.050Z,25.11
2019-05-18T10:32:31.626Z,25.08
2019-05-18T10:33:31.216Z,25.07
2019-05-18T10:34:30.715Z,25.04
2019-05-18T10:35:30.119Z,24.99
2019-05-18T10:36:29.803Z,24.98
2019-05-18T10:37:29.395Z,24.97
2019-05-18T10:38:28.873Z,24.95
2019-05-18T10:39:28.472Z,24.98
2019-05-18T10:40:28.059Z,24.98
2019-05-18T10:41:27.452Z,24.97
2019-05-18T10:42:26.897Z,24.98
2019-05-18T10:43:26.382Z,24.96
2019-05-18T10:44:25.867Z,24.93
2019-05-18T10:45:25.378Z,24.90
2019-05-18T10:46:24.918Z,24.91
2019-05-18T10:47:24.448Z,24.92
2019-05-18T10:48:24.055Z,24.91
2019-05-18T10:49:23.455Z,24.90
2019-05-18T10:50:23.035Z,24.89
2019-05-18T10:51:22.528Z,24.93
2019-05-18T10:52:21.975Z,25.01
2019-05-18T10:53:28.919Z,25.08
2019-05-18T10:54:20.957Z,25.10
2019-05-18T10:55:20.456Z,25.10
2019-05-18T10:56:19.938Z,25.10
2019-05-18T10:57:19.430Z,25.09
2019-05-18T10:58:18.942Z,25.07
2019-05-18T10:59:18.424Z,25.09
2019-05-18T11:00:18.111Z,25.08
2019-05-18T11:01:17.496Z,25.10
2019-05-18T11:02:16.940Z,25.13
2019-05-18T11:03:16.438Z,25.15
2019-05-18T11:04:16.145Z,25.21
2019-05-18T11:05:15.548Z,25.22
2019-05-18T11:06:15.247Z,25.20
2019-05-18T11:07:14.859Z,25.22
2019-05-18T11:08:14.468Z,25.17
2019-05-18T11:09:14.095Z,25.18
2019-05-18T11:10:13.616Z,25.18
2019-05-18T11:11:13.170Z,25.20
2019-05-18T11:12:12.763Z,25.20
2019-05-18T11:13:12.320Z,25.22
2019-05-18T11:14:11.934Z,25.19
2019-05-18T11:15:11.535Z,25.20
2019-05-18T11:16:11.083Z,25.19
2019-05-18T11:17:10.621Z,25.20
2019-05-18T11:18:10.162Z,25.19
2019-05-18T11:19:09.785Z,25.23
2019-05-18T11:20:12.166Z,25.24
2019-05-18T11:21:10.784Z,25.28
2019-05-18T11:22:10.446Z,25.29
2019-05-18T11:23:09.984Z,25.30
2019-05-18T11:24:09.599Z,25.31
2019-05-18T11:25:09.161Z,25.33
2019-05-18T11:26:08.749Z,25.34
2019-05-18T11:27:08.294Z,25.34
2019-05-18T11:28:07.908Z,25.33
2019-05-18T11:29:07.574Z,25.28
2019-05-18T11:30:07.090Z,25.28
2019-05-18T11:31:06.632Z,25.28
2019-05-18T11:32:06.173Z,25.28
2019-05-18T11:33:05.706Z,25.26
2019-05-18T11:34:05.466Z,25.25
2019-05-18T11:35:04.950Z,25.25
2019-05-18T11:36:04.471Z,25.27
2019-05-18T11:37:04.110Z,25.26
2019-05-18T11:38:03.636Z,25.25
2019-05-18T11:39:03.196Z,25.26
2019-05-18T11:40:02.791Z,25.26
2019-05-18T11:41:02.354Z,25.27
2019-05-18T11:42:01.980Z,25.28
2019-05-18T11:44:01.495Z,25.30
2019-05-18T11:45:01.009Z,25.29
2019-05-18T11:46:00.597Z,25.31
2019-05-18T11:47:00.103Z,25.36
2019-05-18T11:47:59.692Z,25.41
2019-05-18T11:48:59.228Z,25.44
2019-05-18T11:49:58.893Z,25.43
2019-05-18T11:50:58.442Z,25.43
2019-05-18T11:51:57.975Z,25.47
2019-05-18T11:52:57.516Z,25.43
2019-05-18T11:53:58.587Z,25.44
2019-05-18T11:54:56.731Z,25.47
2019-05-18T11:55:56.381Z,25.46
2019-05-18T11:56:55.901Z,25.44
2019-05-18T11:57:55.547Z,25.44
2019-05-18T11:58:55.025Z,25.38
2019-05-18T11:59:54.580Z,25.35
2019-05-18T12:00:54.142Z,25.34
2019-05-18T12:01:53.713Z,25.34
2019-05-18T12:02:53.408Z,25.33
2019-05-18T12:03:52.934Z,25.39
2019-05-18T12:04:52.505Z,25.44
2019-05-18T12:05:52.029Z,25.49
2019-05-18T12:06:51.599Z,25.51
2019-05-18T12:07:50.946Z,25.49
2019-05-18T12:08:50.667Z,25.51
2019-05-18T12:09:50.242Z,25.55
2019-05-18T12:10:49.810Z,25.50
2019-05-18T12:11:49.388Z,25.46
2019-05-18T12:12:48.987Z,25.44
2019-05-18T12:13:48.565Z,25.44
2019-05-18T12:14:48.086Z,25.42
2019-05-18T12:15:47.665Z,25.44
2019-05-18T12:16:47.352Z,25.44
2019-05-18T12:17:46.873Z,25.45
2019-05-18T12:18:46.408Z,25.44
2019-05-18T12:19:46.026Z,25.47
2019-05-18T12:20:45.633Z,25.42
2019-05-18T12:21:45.217Z,25.39
2019-05-18T12:22:44.768Z,25.36
2019-05-18T12:23:44.384Z,25.42
2019-05-18T12:24:43.886Z,25.44
2019-05-18T12:25:43.453Z,25.47
2019-05-18T12:26:43.044Z,25.48
2019-05-18T12:27:42.509Z,25.51
2019-05-18T12:28:42.132Z,25.49
2019-05-18T12:29:41.639Z,25.50
2019-05-18T12:30:41.178Z,25.50
2019-05-18T12:31:40.726Z,25.45
2019-05-18T12:32:40.282Z,25.44
2019-05-18T12:33:42.807Z,25.44
2019-05-18T12:34:44.784Z,25.43
2019-05-18T12:35:41.176Z,25.46
2019-05-18T12:36:40.716Z,25.54
2019-05-18T12:37:40.193Z,25.56
2019-05-18T12:38:39.780Z,25.54
2019-05-18T12:39:39.425Z,25.47
2019-05-18T12:40:38.995Z,25.42
2019-05-18T12:41:38.542Z,25.46
2019-05-18T12:42:38.148Z,25.53
2019-05-18T12:43:37.797Z,25.58
2019-05-18T12:44:37.427Z,25.62
2019-05-18T12:45:36.860Z,25.65
2019-05-18T12:46:36.587Z,25.62
2019-05-18T12:47:36.110Z,25.60
2019-05-18T12:48:35.676Z,25.59