createdAt,value
2018-10-19T00:02:17.520Z,10.17
2018-10-19T00:04:45.795Z,10.87
2018-10-19T00:07:14.178Z,10.07
2018-10-19T00:09:42.438Z,10.87
2018-10-19T00:12:10.746Z,10.87
2018-10-19T00:14:39.057Z,11.03
2018-10-19T00:17:07.459Z,11.00
2018-10-19T00:19:35.754Z,11.13
2018-10-19T00:22:04.269Z,11.50
2018-10-19T00:24:32.576Z,11.77
2018-10-19T00:27:00.901Z,12.63
2018-10-19T00:29:29.165Z,12.50
2018-10-19T00:31:57.493Z,12.03
2018-10-19T00:34:25.827Z,12.50
2018-10-19T00:36:54.197Z,12.27
2018-10-19T00:39:22.548Z,12.83
2018-10-19T00:41:50.886Z,13.70
2018-10-19T00:44:19.186Z,13.70
2018-10-19T00:46:47.585Z,13.47
2018-10-19T00:49:15.880Z,13.70
2018-10-19T00:51:44.166Z,13.63
2018-10-19T00:54:12.464Z,14.07
2018-10-19T00:56:40.782Z,16.07
2018-10-19T00:59:09.164Z,15.73
2018-10-19T01:01:37.399Z,14.20
2018-10-19T01:04:06.663Z,15.23
2018-10-19T01:06:34.935Z,15.80
2018-10-19T01:09:03.285Z,15.57
2018-10-19T01:11:31.586Z,16.03
2018-10-19T01:13:59.971Z,16.40
2018-10-19T01:16:28.254Z,16.43
2018-10-19T01:19:05.126Z,16.37
2018-10-19T01:21:33.401Z,16.80
2018-10-19T01:24:01.709Z,16.83
2018-10-19T01:26:30.057Z,17.60
2018-10-19T01:28:58.444Z,16.40
2018-10-19T01:31:26.715Z,16.70
2018-10-19T01:33:55.099Z,16.83
2018-10-19T01:36:35.214Z,17.20
2018-10-19T01:39:04.093Z,15.80
2018-10-19T01:41:32.349Z,17.07
2018-10-19T01:44:00.696Z,18.20
2018-10-19T01:46:28.989Z,16.63
2018-10-19T01:48:57.295Z,16.53
2018-10-19T01:51:25.631Z,16.80
2018-10-19T01:53:54.011Z,18.37
2018-10-19T01:56:22.280Z,17.83
2018-10-19T01:58:50.606Z,17.17
2018-10-19T02:01:18.938Z,17.00
2018-10-19T02:03:47.252Z,16.53
2018-10-19T02:06:15.706Z,17.73
2018-10-19T02:08:44.084Z,16.83
2018-10-19T02:11:12.442Z,16.93
2018-10-19T02:13:40.743Z,16.77
2018-10-19T02:16:09.004Z,17.87
2018-10-19T02:18:37.438Z,17.90
2018-10-19T02:21:06.165Z,16.93
2018-10-19T02:23:34.447Z,16.60
2018-10-19T02:26:03.052Z,17.70
2018-10-19T02:28:31.362Z,16.73
2018-10-19T02:30:59.707Z,17.37
2018-10-19T02:33:27.973Z,15.90
2018-10-19T02:35:56.242Z,17.20
2018-10-19T02:38:24.641Z,17.97
2018-10-19T02:40:52.944Z,17.73
2018-10-19T02:43:21.224Z,17.93
2018-10-19T02:45:49.580Z,17.37
2018-10-19T02:48:17.871Z,17.93
2018-10-19T02:50:46.234Z,17.87
2018-10-19T02:53:14.810Z,17.63
2018-10-19T02:55:43.042Z,17.70
2018-10-19T02:58:11.398Z,16.90
2018-10-19T03:00:39.754Z,18.33
2018-10-19T03:03:08.085Z,17.97
2018-10-19T03:05:36.354Z,18.17
2018-10-19T03:08:04.953Z,18.23
2018-10-19T03:10:33.318Z,18.23
2018-10-19T03:13:01.652Z,17.97
2018-10-19T03:15:29.974Z,18.03
2018-10-19T03:17:58.248Z,18.03
2018-10-19T03:20:26.571Z,18.40
2018-10-19T03:22:54.865Z,18.03
2018-10-19T03:25:23.169Z,18.53
2018-10-19T03:27:51.496Z,19.07
2018-10-19T03:30:19.818Z,18.73
2018-10-19T03:32:48.178Z,17.43
2018-10-19T03:35:16.542Z,17.67
2018-10-19T03:37:44.778Z,17.17
2018-10-19T03:40:13.075Z,17.67
2018-10-19T03:42:41.382Z,17.47
2018-10-19T03:45:09.696Z,17.53
2018-10-19T03:47:38.064Z,18.87
2018-10-19T03:50:06.420Z,17.63
2018-10-19T03:52:34.807Z,19.53
2018-10-19T03:55:03.114Z,17.87
2018-10-19T03:57:31.411Z,17.73
2018-10-19T03:59:59.769Z,18.07
2018-10-19T04:02:28.079Z,17.80
2018-10-19T04:04:56.445Z,18.80
2018-10-19T04:07:24.786Z,18.13
2018-10-19T04:09:53.143Z,18.50
2018-10-19T04:12:21.442Z,20.40
2018-10-19T04:14:49.816Z,20.43
2018-10-19T04:17:18.288Z,19.27
2018-10-19T04:19:46.491Z,19.50
2018-10-19T04:22:14.850Z,19.50
2018-10-19T04:24:43.230Z,21.37
2018-10-19T04:27:11.641Z,20.83
2018-10-19T04:29:39.975Z,20.27
2018-10-19T04:32:08.369Z,20.70
2018-10-19T04:34:36.663Z,20.77
2018-10-19T04:37:06.314Z,20.60
2018-10-19T04:39:35.042Z,21.27
2018-10-19T04:42:04.177Z,22.17
2018-10-19T04:44:32.346Z,22.53
2018-10-19T04:47:00.691Z,21.50
2018-10-19T04:49:29.217Z,22.07
2018-10-19T04:51:57.526Z,22.77
2018-10-19T04:54:25.854Z,22.50
2018-10-19T04:56:54.156Z,22.70
2018-10-19T04:59:22.442Z,23.10
2018-10-19T05:01:50.721Z,22.67
2018-10-19T05:04:18.977Z,23.40
2018-10-19T05:06:47.469Z,22.77
2018-10-19T05:09:15.717Z,21.83
2018-10-19T05:11:44.084Z,21.13
2018-10-19T05:14:12.433Z,19.37
2018-10-19T05:16:40.843Z,21.13
2018-10-19T05:19:09.326Z,21.47
2018-10-19T05:21:38.032Z,21.23
2018-10-19T05:24:06.318Z,20.67
2018-10-19T05:26:34.676Z,21.53
2018-10-19T05:29:03.118Z,20.37
2018-10-19T05:31:32.466Z,21.07
2018-10-19T05:34:00.748Z,20.67
2018-10-19T05:36:29.049Z,21.73
2018-10-19T05:38:57.322Z,21.87
2018-10-19T05:41:25.610Z,21.60
2018-10-19T05:43:53.876Z,22.53
2018-10-19T05:46:22.220Z,21.13
2018-10-19T05:48:50.505Z,22.43
2018-10-19T05:51:18.838Z,21.83
2018-10-19T05:53:47.162Z,22.93
2018-10-19T05:56:15.534Z,20.90
2018-10-19T05:58:43.777Z,22.33
2018-10-19T06:01:12.068Z,22.87
2018-10-19T06:03:40.386Z,22.80
2018-10-19T06:06:08.659Z,22.03
2018-10-19T06:08:37.003Z,22.63
2018-10-19T06:11:05.863Z,24.73
2018-10-19T06:13:34.151Z,21.73
2018-10-19T06:16:02.480Z,22.57
2018-10-19T06:18:30.892Z,22.67
2018-10-19T06:20:59.253Z,23.90
2018-10-19T06:23:27.611Z,23.37
2018-10-19T06:25:56.016Z,23.10
2018-10-19T06:28:24.358Z,23.03
2018-10-19T06:30:52.671Z,23.47
2018-10-19T06:33:20.946Z,22.97
2018-10-19T06:35:49.315Z,24.07
2018-10-19T06:38:17.600Z,24.53
2018-10-19T06:40:45.948Z,23.17
2018-10-19T06:43:14.265Z,22.47
2018-10-19T06:45:42.724Z,24.13
2018-10-19T06:48:11.019Z,23.67
2018-10-19T06:50:39.322Z,22.93
2018-10-19T06:53:07.660Z,23.70
2018-10-19T06:55:35.938Z,24.90
2018-10-19T06:58:04.275Z,24.03
2018-10-19T07:00:32.606Z,23.43
2018-10-19T07:03:00.991Z,23.73
2018-10-19T07:05:29.348Z,25.00
2018-10-19T07:07:57.865Z,23.43
2018-10-19T07:10:26.298Z,24.70
2018-10-19T07:12:54.697Z,25.13
2018-10-19T07:15:23.101Z,24.00
2018-10-19T07:17:51.466Z,23.80
2018-10-19T07:20:19.845Z,22.57
2018-10-19T07:22:48.223Z,23.33
2018-10-19T07:25:16.511Z,24.00
2018-10-19T07:27:44.868Z,24.10
2018-10-19T07:30:14.090Z,24.37
2018-10-19T07:32:42.428Z,23.30
2018-10-19T07:35:10.876Z,23.93
2018-10-19T07:37:39.154Z,24.33
2018-10-19T07:40:07.541Z,23.40
2018-10-19T07:42:36.021Z,24.83
2018-10-19T07:45:04.418Z,23.33
2018-10-19T07:47:32.866Z,24.40
2018-10-19T07:50:01.252Z,23.53
2018-10-19T07:52:29.497Z,23.90
2018-10-19T07:54:57.805Z,24.07
2018-10-19T07:57:26.148Z,23.27
2018-10-19T07:59:54.454Z,23.27
2018-10-19T08:02:22.890Z,23.47
2018-10-19T08:04:51.185Z,24.13
2018-10-19T08:07:19.478Z,23.87
2018-10-19T08:09:47.764Z,24.27
2018-10-19T08:12:16.108Z,23.03
2018-10-19T08:14:44.430Z,23.50
2018-10-19T08:17:12.827Z,24.33
2018-10-19T08:19:41.132Z,23.00
2018-10-19T08:22:09.417Z,23.87
2018-10-19T08:24:37.720Z,23.20
2018-10-19T08:27:06.228Z,22.97
2018-10-19T08:29:34.489Z,22.57
2018-10-19T08:32:02.902Z,24.40
2018-10-19T08:34:31.250Z,23.43
2018-10-19T08:36:59.645Z,22.17
2018-10-19T08:39:27.993Z,22.00
2018-10-19T08:41:56.377Z,22.57
2018-10-19T08:44:24.678Z,21.73
2018-10-19T08:46:52.970Z,21.47
2018-10-19T08:49:21.676Z,21.17
2018-10-19T08:51:49.988Z,21.23
2018-10-19T08:54:18.371Z,21.53
2018-10-19T08:56:46.656Z,21.90
2018-10-19T08:59:15.011Z,21.47
2018-10-19T09:01:43.306Z,22.50
2018-10-19T09:04:11.665Z,22.07
2018-10-19T09:06:39.972Z,21.47
2018-10-19T09:09:09.629Z,21.00
2018-10-19T09:11:38.312Z,20.00
2018-10-19T09:14:18.230Z,21.07
2018-10-19T09:16:46.956Z,20.50
2018-10-19T09:19:16.182Z,19.67
2018-10-19T09:21:44.576Z,20.00
2018-10-19T09:24:13.127Z,20.50
2018-10-19T09:26:42.666Z,19.70
2018-10-19T09:29:11.091Z,20.23
2018-10-19T09:31:39.389Z,20.27
2018-10-19T09:34:07.662Z,21.23
2018-10-19T09:36:36.005Z,20.93
2018-10-19T09:39:07.096Z,20.13
2018-10-19T09:41:35.455Z,20.33
2018-10-19T09:44:03.807Z,19.07
2018-10-19T09:46:32.155Z,19.70
2018-10-19T09:49:00.524Z,19.80
2018-10-19T09:51:28.791Z,19.97
2018-10-19T09:53:57.130Z,19.80
2018-10-19T09:56:25.443Z,20.27
2018-10-19T09:58:53.811Z,20.03
2018-10-19T10:01:28.548Z,20.13
2018-10-19T10:03:57.733Z,20.03
2018-10-19T10:06:27.133Z,18.90
2018-10-19T10:08:56.665Z,19.93
2018-10-19T10:11:26.010Z,19.00
2018-10-19T10:13:54.330Z,19.07
2018-10-19T10:16:22.646Z,20.07
2018-10-19T10:18:50.946Z,20.73
2018-10-19T10:21:19.315Z,20.17
2018-10-19T10:23:47.765Z,19.43
2018-10-19T10:26:16.138Z,19.67
2018-10-19T10:28:44.546Z,20.00
2018-10-19T10:31:13.021Z,19.27
2018-10-19T10:33:41.335Z,19.37
2018-10-19T10:36:09.642Z,20.27
2018-10-19T10:38:37.989Z,20.20
2018-10-19T10:41:06.360Z,20.93
2018-10-19T10:43:34.630Z,19.53
2018-10-19T10:46:03.054Z,22.10
2018-10-19T10:48:31.326Z,21.33
2018-10-19T10:50:59.773Z,20.73
2018-10-19T10:53:28.065Z,20.03
2018-10-19T10:55:56.429Z,19.87
2018-10-19T10:58:24.719Z,22.00
2018-10-19T11:00:53.111Z,21.53
2018-10-19T11:03:21.382Z,20.77
2018-10-19T11:05:49.771Z,21.67
2018-10-19T11:08:18.057Z,20.70
2018-10-19T11:10:46.498Z,21.57
2018-10-19T11:13:14.892Z,20.83
2018-10-19T11:15:43.138Z,21.23
2018-10-19T11:18:11.469Z,22.03
2018-10-19T11:20:39.774Z,21.57
2018-10-19T11:23:08.095Z,21.37
2018-10-19T11:25:36.501Z,21.53
2018-10-19T11:28:05.060Z,22.47
2018-10-19T11:30:33.363Z,23.00
2018-10-19T11:33:01.611Z,22.83
2018-10-19T11:35:30.016Z,22.03
2018-10-19T11:37:58.345Z,22.40
2018-10-19T11:40:29.419Z,22.33
2018-10-19T11:42:58.046Z,21.93
2018-10-19T11:45:28.454Z,20.63
2018-10-19T11:47:56.794Z,22.53
2018-10-19T11:50:25.176Z,22.77
2018-10-19T11:52:53.575Z,21.93
2018-10-19T11:55:21.956Z,21.80
2018-10-19T11:57:50.959Z,20.90
2018-10-19T12:00:19.403Z,21.83
2018-10-19T12:02:47.734Z,20.83
2018-10-19T12:05:16.070Z,21.43
2018-10-19T12:07:44.359Z,21.57
2018-10-19T12:10:13.721Z,21.20
2018-10-19T12:12:42.477Z,20.80
2018-10-19T12:15:12.554Z,19.93
2018-10-19T12:17:41.600Z,20.83
2018-10-19T12:20:11.865Z,20.23
2018-10-19T12:22:40.244Z,19.97
2018-10-19T12:25:09.646Z,20.57
2018-10-19T12:27:38.305Z,20.83
2018-10-19T12:30:07.102Z,19.63
2018-10-19T12:32:35.535Z,20.60
2018-10-19T12:35:04.254Z,20.03
2018-10-19T12:37:32.573Z,19.80
2018-10-19T12:40:00.876Z,19.30
2018-10-19T12:42:29.174Z,19.33
2018-10-19T12:44:57.680Z,19.43
2018-10-19T12:47:36.004Z,18.33
2018-10-19T12:50:04.316Z,19.13
2018-10-19T12:52:32.717Z,20.03
2018-10-19T12:55:01.112Z,18.50
2018-10-19T12:57:29.406Z,19.27
2018-10-19T12:59:57.725Z,20.33
2018-10-19T13:02:26.052Z,19.67
2018-10-19T13:04:54.379Z,19.57
2018-10-19T13:07:22.790Z,19.03
2018-10-19T13:09:51.573Z,18.20
2018-10-19T13:12:19.955Z,18.60
2018-10-19T13:14:48.270Z,18.77
2018-10-19T13:17:16.575Z,18.07
2018-10-19T13:19:44.895Z,18.13
2018-10-19T13:22:13.176Z,18.50
2018-10-19T13:24:41.545Z,18.50
2018-10-19T13:27:09.964Z,18.73
2018-10-19T13:29:38.231Z,18.50
2018-10-19T13:32:06.519Z,18.23
2018-10-19T13:34:34.855Z,19.33
2018-10-19T13:37:03.243Z,19.83
2018-10-19T13:39:31.633Z,19.60
2018-10-19T13:41:59.925Z,19.33
2018-10-19T13:44:28.215Z,19.43
2018-10-19T13:46:56.609Z,20.00
2018-10-19T13:49:24.859Z,19.13
2018-10-19T13:51:53.143Z,19.27
2018-10-19T13:54:21.493Z,20.30
2018-10-19T13:56:49.771Z,19.83
2018-10-19T13:59:18.088Z,21.77
2018-10-19T14:01:46.340Z,19.87
2018-10-19T14:04:14.617Z,20.00
2018-10-19T14:06:42.883Z,20.33
2018-10-19T14:09:11.433Z,21.03
2018-10-19T14:11:40.354Z,21.27
2018-10-19T14:14:08.748Z,20.23
2018-10-19T14:16:37.111Z,20.67
2018-10-19T14:19:05.535Z,20.83
2018-10-19T14:21:33.772Z,20.13
2018-10-19T14:24:02.098Z,20.27
2018-10-19T14:26:30.471Z,22.33
2018-10-19T14:28:58.853Z,21.50
2018-10-19T14:31:27.133Z,21.27
2018-10-19T14:33:55.403Z,21.03
2018-10-19T14:36:23.698Z,21.67
2018-10-19T14:38:52.123Z,21.20
2018-10-19T14:41:20.410Z,22.70
2018-10-19T14:43:48.794Z,20.93
2018-10-19T14:46:17.107Z,21.30
2018-10-19T14:48:45.443Z,20.97
2018-10-19T14:51:13.888Z,22.40
2018-10-19T14:53:42.091Z,21.87
2018-10-19T14:56:10.399Z,21.43
2018-10-19T14:58:38.749Z,22.07
2018-10-19T15:01:07.048Z,20.50
2018-10-19T15:03:35.319Z,19.80
2018-10-19T15:06:03.618Z,19.53
2018-10-19T15:08:31.921Z,21.23
2018-10-19T15:11:00.426Z,20.33
2018-10-19T15:13:28.551Z,19.80
2018-10-19T15:15:56.864Z,22.00
2018-10-19T15:18:25.198Z,21.63
2018-10-19T15:20:53.599Z,22.47
2018-10-19T15:23:21.850Z,20.90
2018-10-19T15:25:50.227Z,21.33
2018-10-19T15:28:18.692Z,20.27
2018-10-19T15:30:47.953Z,19.67
2018-10-19T15:33:16.668Z,21.33
2018-10-19T15:35:45.062Z,21.13
2018-10-19T15:38:13.548Z,21.50
2018-10-19T15:40:42.052Z,21.37
2018-10-19T15:43:10.373Z,21.13
2018-10-19T15:45:38.734Z,20.73
2018-10-19T15:48:07.440Z,20.03
2018-10-19T15:50:35.752Z,19.67
2018-10-19T15:53:07.005Z,20.57
2018-10-19T15:55:42.066Z,19.63
2018-10-19T15:58:18.948Z,20.43
2018-10-19T16:00:51.248Z,21.80
2018-10-19T16:03:24.483Z,20.87
2018-10-19T16:05:57.681Z,20.87
2018-10-19T16:08:35.859Z,21.33
2018-10-19T16:11:12.447Z,20.62
2018-10-19T16:13:55.066Z,20.97
2018-10-19T16:16:27.592Z,21.97
2018-10-19T16:19:06.192Z,20.17
2018-10-19T16:21:42.617Z,20.90
2018-10-19T16:24:21.842Z,21.17
2018-10-19T16:27:09.449Z,22.30
2018-10-19T16:29:47.044Z,21.17
2018-10-19T16:32:21.709Z,21.73
2018-10-19T16:34:58.643Z,21.80
2018-10-19T16:37:37.711Z,22.37
2018-10-19T16:40:14.250Z,22.13
2018-10-19T16:45:38.945Z,23.63
2018-10-19T16:48:15.654Z,22.60
2018-10-19T16:50:51.421Z,20.57
2018-10-19T16:53:30.662Z,21.27
2018-10-19T16:56:04.893Z,21.30
2018-10-19T16:58:37.401Z,21.93
2018-10-19T17:01:11.661Z,21.20
2018-10-19T17:03:57.712Z,21.07
2018-10-19T17:06:35.461Z,21.47
2018-10-19T17:09:19.764Z,21.87
2018-10-19T17:11:58.694Z,22.67
2018-10-19T17:14:38.044Z,23.17
2018-10-19T17:17:13.971Z,25.20
2018-10-19T17:19:47.200Z,23.10
2018-10-19T17:22:23.582Z,23.33
2018-10-19T17:25:09.442Z,22.43
2018-10-19T17:27:44.553Z,24.00
2018-10-19T17:30:20.511Z,22.77
2018-10-19T17:33:02.015Z,22.85
2018-10-19T17:35:33.357Z,22.03
2018-10-19T17:38:10.690Z,23.52
2018-10-19T17:41:05.240Z,22.13
2018-10-19T17:43:41.367Z,22.70
2018-10-19T17:46:26.415Z,22.00
2018-10-19T17:49:01.077Z,23.03
2018-10-19T17:51:41.309Z,22.33
2018-10-19T17:54:18.908Z,22.70
2018-10-19T17:56:53.317Z,22.80
2018-10-19T17:59:27.235Z,24.20
2018-10-19T18:02:02.397Z,23.50
2018-10-19T18:04:36.607Z,23.30
2018-10-19T18:07:10.811Z,25.53
2018-10-19T18:10:09.100Z,23.90
2018-10-19T18:13:00.532Z,23.93
2018-10-19T18:15:48.141Z,24.47
2018-10-19T18:22:03.392Z,23.30
2018-10-19T18:24:54.825Z,24.10
2018-10-19T18:27:31.237Z,23.80
2018-10-19T18:33:08.435Z,23.35
2018-10-19T18:36:02.723Z,23.30
2018-10-19T18:38:42.982Z,24.37
2018-10-19T18:41:28.801Z,23.43
2018-10-19T18:44:13.349Z,24.57
2018-10-19T18:46:55.117Z,24.50
2018-10-19T18:52:42.457Z,25.13
2018-10-19T18:55:31.524Z,25.23
2018-10-19T18:58:12.185Z,25.73
2018-10-19T19:00:55.662Z,25.20
2018-10-19T19:03:46.036Z,26.17
2018-10-19T19:09:33.819Z,25.40
2018-10-19T19:15:29.312Z,24.97
2018-10-19T19:18:12.523Z,25.65
2018-10-19T19:23:31.635Z,26.10
2018-10-19T19:29:02.463Z,26.03
2018-10-19T19:32:07.874Z,25.70
2018-10-19T19:34:47.086Z,25.17
2018-10-19T19:42:36.431Z,24.97
2018-10-19T19:45:21.037Z,26.07
2018-10-19T19:48:04.944Z,26.30
2018-10-19T19:50:52.774Z,27.07
2018-10-19T19:56:33.657Z,24.73
2018-10-19T20:01:50.787Z,25.43
2018-10-19T20:07:20.765Z,24.90
2018-10-19T20:10:03.489Z,25.83
2018-10-19T20:15:43.143Z,25.87
2018-10-19T20:21:14.587Z,25.10
2018-10-19T20:23:53.199Z,26.23
2018-10-19T20:32:10.676Z,24.82
2018-10-19T20:34:49.617Z,24.43
2018-10-19T20:37:24.796Z,24.73
2018-10-19T20:39:59.539Z,25.27
2018-10-19T20:42:35.463Z,24.43
2018-10-19T20:45:13.684Z,25.43
2018-10-19T20:47:48.508Z,24.53
2018-10-19T20:50:24.997Z,22.87
2018-10-19T20:53:07.281Z,23.57
2018-10-19T20:55:41.884Z,26.00
2018-10-19T20:58:21.956Z,24.57
2018-10-19T21:00:56.939Z,25.07
2018-10-19T21:03:36.735Z,25.23
2018-10-19T21:06:17.009Z,24.03
2018-10-19T21:08:50.513Z,24.57
2018-10-19T21:11:27.924Z,24.47
2018-10-19T21:14:05.529Z,24.90
2018-10-19T21:16:57.788Z,24.90
2018-10-19T21:19:46.802Z,24.95
2018-10-19T21:22:22.760Z,25.77
2018-10-19T21:25:08.228Z,24.60
2018-10-19T21:27:48.309Z,26.33
2018-10-19T21:30:29.897Z,24.67
2018-10-19T21:33:12.510Z,25.50
2018-10-19T21:35:55.300Z,26.57
2018-10-19T21:38:41.599Z,24.30
2018-10-19T21:41:15.551Z,25.27
2018-10-19T21:43:53.333Z,24.60
2018-10-19T21:46:35.315Z,25.50
2018-10-19T21:49:20.698Z,23.75
2018-10-19T21:51:59.608Z,24.33
2018-10-19T21:54:31.481Z,25.50
2018-10-19T21:57:07.626Z,24.13
2018-10-19T21:59:44.011Z,24.97
2018-10-19T22:02:23.980Z,25.60
2018-10-19T22:04:59.593Z,25.07
2018-10-19T22:07:34.186Z,25.20
2018-10-19T22:10:10.205Z,24.95
2018-10-19T22:12:58.365Z,24.03
2018-10-19T22:15:30.820Z,25.83
2018-10-19T22:18:26.905Z,26.03
2018-10-19T22:21:01.906Z,27.13
2018-10-19T22:23:37.966Z,25.72
2018-10-19T22:26:15.051Z,25.57
2018-10-19T22:29:00.197Z,26.20
2018-10-19T22:31:48.034Z,26.03
2018-10-19T22:34:23.934Z,26.57
2018-10-19T22:37:04.665Z,25.13
2018-10-19T22:39:44.520Z,25.03
2018-10-19T22:42:23.625Z,25.87
2018-10-19T22:45:02.736Z,24.57
2018-10-19T22:47:35.800Z,25.27
2018-10-19T22:50:11.960Z,24.23
2018-10-19T22:52:46.164Z,24.73
2018-10-19T22:55:24.999Z,24.63
2018-10-19T22:58:02.081Z,24.53
2018-10-19T23:00:35.505Z,25.37
2018-10-19T23:03:28.780Z,24.40
2018-10-19T23:06:06.216Z,24.30
2018-10-19T23:08:37.188Z,25.03
2018-10-19T23:11:09.809Z,26.77
2018-10-19T23:13:44.470Z,25.90
2018-10-19T23:16:19.811Z,25.80
2018-10-19T23:18:53.618Z,25.87
2018-10-19T23:24:11.548Z,26.07
2018-10-19T23:26:44.477Z,26.97
2018-10-19T23:29:21.135Z,25.93
2018-10-19T23:32:02.611Z,28.40
2018-10-19T23:34:48.113Z,27.63
2018-10-19T23:37:16.433Z,25.90
2018-10-19T23:39:44.690Z,26.50
2018-10-19T23:42:12.966Z,26.10
2018-10-19T23:44:41.249Z,28.10
2018-10-19T23:47:09.596Z,26.60
2018-10-19T23:49:37.819Z,26.37
2018-10-19T23:52:06.307Z,26.30
2018-10-19T23:54:34.590Z,26.87
2018-10-19T23:57:02.850Z,28.00
2018-10-19T23:59:31.160Z,26.27
