createdAt,value
2023-03-29T00:00:08.972Z,-2.20
2023-03-29T00:02:59.468Z,-2.20
2023-03-29T00:05:26.828Z,-2.20
2023-03-29T00:07:54.565Z,-2.20
2023-03-29T00:10:24.122Z,-2.20
2023-03-29T00:12:52.677Z,-2.30
2023-03-29T00:15:20.502Z,-2.30
2023-03-29T00:17:48.072Z,-2.30
2023-03-29T00:20:16.601Z,-2.30
2023-03-29T00:22:46.692Z,-2.30
2023-03-29T00:25:14.215Z,-2.30
2023-03-29T00:27:41.712Z,-2.30
2023-03-29T00:30:10.175Z,-2.30
2023-03-29T00:32:38.160Z,-2.40
2023-03-29T00:35:06.852Z,-2.40
2023-03-29T00:37:34.410Z,-2.40
2023-03-29T00:40:01.776Z,-2.40
2023-03-29T00:42:30.360Z,-2.40
2023-03-29T00:45:11.809Z,-2.50
2023-03-29T00:47:46.489Z,-2.50
2023-03-29T00:50:26.342Z,-2.60
2023-03-29T00:53:03.660Z,-2.60
2023-03-29T00:55:43.702Z,-2.60
2023-03-29T00:58:14.289Z,-2.70
2023-03-29T01:00:52.212Z,-2.70
2023-03-29T01:03:27.514Z,-2.70
2023-03-29T01:06:04.945Z,-2.70
2023-03-29T01:08:37.510Z,-2.70
2023-03-29T01:11:15.041Z,-2.70
2023-03-29T01:13:52.122Z,-2.70
2023-03-29T01:16:22.074Z,-2.70
2023-03-29T01:18:49.876Z,-2.70
2023-03-29T01:21:32.375Z,-2.80
2023-03-29T01:24:07.118Z,-2.70
2023-03-29T01:27:02.790Z,-2.80
2023-03-29T01:29:45.614Z,-2.80
2023-03-29T01:32:22.282Z,-2.90
2023-03-29T01:35:19.434Z,-2.90
2023-03-29T01:37:53.115Z,-2.80
2023-03-29T01:40:20.622Z,-2.90
2023-03-29T01:43:08.031Z,-2.90
2023-03-29T01:45:35.714Z,-3.00
2023-03-29T01:48:16.548Z,-3.00
2023-03-29T01:51:09.337Z,-3.00
2023-03-29T01:53:59.465Z,-3.00
2023-03-29T01:56:29.273Z,-3.00
2023-03-29T01:59:01.782Z,-3.00
2023-03-29T02:01:38.582Z,-3.00
2023-03-29T02:04:13.255Z,-3.00
2023-03-29T02:06:42.867Z,-3.00
2023-03-29T02:09:10.200Z,-3.00
2023-03-29T02:11:40.801Z,-3.00
2023-03-29T02:14:08.035Z,-3.00
2023-03-29T02:16:37.734Z,-3.10
2023-03-29T02:19:07.824Z,-3.10
2023-03-29T02:21:55.722Z,-3.10
2023-03-29T02:24:25.235Z,-3.10
2023-03-29T02:26:52.969Z,-3.20
2023-03-29T02:29:20.278Z,-3.20
2023-03-29T02:31:51.437Z,-3.30
2023-03-29T02:34:33.715Z,-3.30
2023-03-29T02:37:03.910Z,-3.40
2023-03-29T02:39:33.831Z,-3.40
2023-03-29T02:42:03.138Z,-3.40
2023-03-29T02:44:33.353Z,-3.60
2023-03-29T02:47:07.812Z,-3.60
2023-03-29T02:49:35.131Z,-3.60
2023-03-29T02:52:09.989Z,-3.70
2023-03-29T02:54:43.480Z,-3.70
2023-03-29T02:57:12.424Z,-3.80
2023-03-29T02:59:40.921Z,-3.80
2023-03-29T03:02:08.665Z,-3.80
2023-03-29T03:04:36.150Z,-3.80
2023-03-29T03:07:07.457Z,-3.80
2023-03-29T03:09:35.517Z,-3.90
2023-03-29T03:12:03.153Z,-3.90
2023-03-29T03:14:30.569Z,-4.00
2023-03-29T03:17:03.875Z,-4.00
2023-03-29T03:19:32.243Z,-4.10
2023-03-29T03:21:59.963Z,-4.10
2023-03-29T03:24:28.206Z,-4.10
2023-03-29T03:26:57.552Z,-4.10
2023-03-29T03:29:26.115Z,-4.10
2023-03-29T03:32:12.502Z,-4.10
2023-03-29T03:34:59.902Z,-4.20
2023-03-29T03:37:28.105Z,-4.20
2023-03-29T03:39:55.736Z,-4.20
2023-03-29T03:42:24.373Z,-4.20
2023-03-29T03:44:51.783Z,-4.20
2023-03-29T03:47:39.693Z,-4.20
2023-03-29T03:50:36.010Z,-4.20
2023-03-29T03:53:03.641Z,-4.20
2023-03-29T03:55:53.281Z,-4.20
2023-03-29T03:58:24.738Z,-4.30
2023-03-29T04:00:52.235Z,-4.30
2023-03-29T04:03:40.114Z,-4.40
2023-03-29T04:06:10.128Z,-4.40
2023-03-29T04:09:04.294Z,-4.40
2023-03-29T04:11:38.388Z,-4.40
2023-03-29T04:14:06.888Z,-4.50
2023-03-29T04:16:47.556Z,-4.50
2023-03-29T04:19:33.560Z,-4.50
2023-03-29T04:22:00.925Z,-4.50
2023-03-29T04:24:28.414Z,-4.50
2023-03-29T04:27:18.242Z,-4.50
2023-03-29T04:29:46.412Z,-4.40
2023-03-29T04:32:27.664Z,-4.40
2023-03-29T04:35:06.215Z,-4.50
2023-03-29T04:37:34.095Z,-4.40
2023-03-29T04:40:03.948Z,-4.40
2023-03-29T04:42:44.820Z,-4.40
2023-03-29T04:45:18.067Z,-4.40
2023-03-29T04:48:24.256Z,-4.40
2023-03-29T04:50:54.123Z,-4.30
2023-03-29T04:53:22.265Z,-4.20
2023-03-29T04:55:52.484Z,-4.10
2023-03-29T04:58:32.544Z,-4.10
2023-03-29T05:01:01.447Z,-3.90
2023-03-29T05:03:33.054Z,-3.90
2023-03-29T05:06:07.193Z,-3.80
2023-03-29T05:08:39.236Z,-3.60
2023-03-29T05:11:25.127Z,-3.50
2023-03-29T05:13:52.845Z,-3.40
2023-03-29T05:16:20.801Z,-3.40
2023-03-29T05:18:48.709Z,-3.30
2023-03-29T05:21:16.265Z,-3.10
2023-03-29T05:23:45.830Z,-3.00
2023-03-29T05:26:33.792Z,-3.00
2023-03-29T05:29:01.099Z,-2.80
2023-03-29T05:31:29.234Z,-2.80
2023-03-29T05:33:56.902Z,-2.80
2023-03-29T05:36:24.840Z,-2.70
2023-03-29T05:38:52.264Z,-2.60
2023-03-29T05:41:22.807Z,-2.50
2023-03-29T05:44:08.808Z,-2.40
2023-03-29T05:46:37.584Z,-2.30
2023-03-29T05:49:05.168Z,-2.20
2023-03-29T05:51:56.966Z,-2.10
2023-03-29T05:54:25.809Z,-2.00
2023-03-29T05:56:53.501Z,-1.90
2023-03-29T05:59:21.093Z,-1.80
2023-03-29T06:01:48.647Z,-1.80
2023-03-29T06:04:19.575Z,-1.70
2023-03-29T06:07:02.216Z,-1.60
2023-03-29T06:09:30.557Z,-1.50
2023-03-29T06:12:03.999Z,-1.40
2023-03-29T06:14:31.498Z,-1.30
2023-03-29T06:17:12.375Z,-1.20
2023-03-29T06:19:39.919Z,-1.10
2023-03-29T06:22:07.553Z,-0.90
2023-03-29T06:24:35.067Z,-0.80
2023-03-29T06:27:09.380Z,-0.70
2023-03-29T06:29:36.714Z,-0.60
2023-03-29T06:32:05.437Z,-0.50
2023-03-29T06:34:58.715Z,-0.40
2023-03-29T06:37:32.525Z,-0.20
2023-03-29T06:40:13.283Z,-0.10
2023-03-29T06:42:46.030Z,0.00
2023-03-29T06:45:35.251Z,0.10
2023-03-29T06:48:07.730Z,0.20
2023-03-29T06:50:35.938Z,0.40
2023-03-29T06:53:19.025Z,0.50
2023-03-29T06:55:54.252Z,0.60
2023-03-29T06:58:36.934Z,0.70
2023-03-29T07:01:11.845Z,0.80
2023-03-29T07:03:54.471Z,0.90
2023-03-29T07:06:27.805Z,1.00
2023-03-29T07:08:59.669Z,1.10
2023-03-29T07:11:47.155Z,1.10
2023-03-29T07:14:21.593Z,1.30
2023-03-29T07:16:49.571Z,1.40
2023-03-29T07:19:22.676Z,1.40
2023-03-29T07:21:57.069Z,1.40
2023-03-29T07:24:40.568Z,1.50
2023-03-29T07:27:08.900Z,1.60
2023-03-29T07:29:37.174Z,1.70
2023-03-29T07:32:04.460Z,1.80
2023-03-29T07:34:51.902Z,1.90
2023-03-29T07:37:36.598Z,1.90
2023-03-29T07:40:12.836Z,2.10
2023-03-29T07:42:58.823Z,2.20
2023-03-29T07:45:29.833Z,2.20
2023-03-29T07:48:10.234Z,2.20
2023-03-29T07:50:53.252Z,2.20
2023-03-29T07:53:26.958Z,2.30
2023-03-29T07:55:56.280Z,2.50
2023-03-29T07:58:42.061Z,2.70
2023-03-29T08:01:13.486Z,2.70
2023-03-29T08:04:11.543Z,2.80
2023-03-29T08:06:57.684Z,3.00
2023-03-29T08:09:33.966Z,3.20
2023-03-29T08:12:01.575Z,3.40
2023-03-29T08:14:36.143Z,3.40
2023-03-29T08:17:19.096Z,3.40
2023-03-29T08:19:50.955Z,3.40
2023-03-29T08:22:22.095Z,3.40
2023-03-29T08:25:05.572Z,3.40
2023-03-29T08:27:37.739Z,3.50
2023-03-29T08:30:08.129Z,3.60
2023-03-29T08:32:37.991Z,3.70
2023-03-29T08:35:08.770Z,3.80
2023-03-29T08:37:51.365Z,3.70
2023-03-29T08:40:27.969Z,3.80
2023-03-29T08:43:18.165Z,3.90
2023-03-29T08:46:13.075Z,3.90
2023-03-29T08:49:02.333Z,4.00
2023-03-29T08:51:37.281Z,4.20
2023-03-29T08:54:16.372Z,4.30
2023-03-29T08:57:19.714Z,4.40
2023-03-29T08:59:54.987Z,4.40
2023-03-29T09:02:26.213Z,4.30
2023-03-29T09:05:07.560Z,4.10
2023-03-29T09:07:43.584Z,4.30
2023-03-29T09:10:17.402Z,4.40
2023-03-29T09:12:55.529Z,4.40
2023-03-29T09:15:42.922Z,4.20
2023-03-29T09:18:51.257Z,4.20
2023-03-29T09:21:49.431Z,4.30
2023-03-29T09:24:54.184Z,4.40
2023-03-29T09:27:36.887Z,4.40
2023-03-29T09:30:41.626Z,4.50
2023-03-29T09:33:23.915Z,4.60
2023-03-29T09:36:14.982Z,4.70
2023-03-29T09:38:46.421Z,4.90
2023-03-29T09:41:31.769Z,4.90
2023-03-29T09:44:10.893Z,5.10
2023-03-29T09:46:56.017Z,5.20
2023-03-29T09:49:33.108Z,5.20
2023-03-29T09:52:05.860Z,5.20
2023-03-29T09:54:34.287Z,5.20
2023-03-29T09:57:20.709Z,5.20
2023-03-29T09:59:51.419Z,5.30
2023-03-29T10:02:20.449Z,5.30
2023-03-29T10:04:55.535Z,5.40
2023-03-29T10:07:22.801Z,5.20
2023-03-29T10:09:56.446Z,5.30
2023-03-29T10:12:24.889Z,5.30
2023-03-29T10:14:54.569Z,5.40
2023-03-29T10:17:23.352Z,5.50
2023-03-29T10:19:55.757Z,5.60
2023-03-29T10:22:31.884Z,5.60
2023-03-29T10:24:59.317Z,5.60
2023-03-29T10:27:28.883Z,5.80
2023-03-29T10:30:00.290Z,5.90
2023-03-29T10:32:30.344Z,5.80
2023-03-29T10:35:20.548Z,6.00
2023-03-29T10:37:51.950Z,6.10
2023-03-29T10:40:30.881Z,6.10
2023-03-29T10:43:12.040Z,6.20
2023-03-29T10:45:41.138Z,6.30
2023-03-29T10:48:16.556Z,6.30
2023-03-29T10:50:50.445Z,6.40
2023-03-29T10:53:25.400Z,6.50
2023-03-29T10:56:23.002Z,6.50
2023-03-29T10:59:09.314Z,6.50
2023-03-29T11:02:02.897Z,6.50
2023-03-29T11:04:56.710Z,6.50
2023-03-29T11:07:43.306Z,6.60
2023-03-29T11:10:40.820Z,6.60
2023-03-29T11:13:21.233Z,6.50
2023-03-29T11:16:10.853Z,6.60
2023-03-29T11:19:05.093Z,6.70
2023-03-29T11:21:40.067Z,6.80
2023-03-29T11:24:34.672Z,6.80
2023-03-29T11:27:02.046Z,6.90
2023-03-29T11:30:08.639Z,6.90
2023-03-29T11:33:05.104Z,7.10
2023-03-29T11:36:01.694Z,7.20
2023-03-29T11:38:43.380Z,7.40
2023-03-29T11:41:23.318Z,7.40
2023-03-29T11:44:10.467Z,7.30
2023-03-29T11:46:47.978Z,7.20
2023-03-29T11:49:20.032Z,7.20
2023-03-29T11:51:54.453Z,7.20
2023-03-29T11:54:31.215Z,7.20
2023-03-29T11:57:13.943Z,7.30
2023-03-29T11:59:53.807Z,7.50
2023-03-29T12:02:28.913Z,7.60
2023-03-29T12:04:59.553Z,7.70
2023-03-29T12:07:36.421Z,7.70
2023-03-29T12:10:21.089Z,7.50
2023-03-29T12:13:15.301Z,7.60
2023-03-29T12:15:49.298Z,7.60
2023-03-29T12:18:41.107Z,7.60
2023-03-29T12:21:18.823Z,7.70
2023-03-29T12:23:47.762Z,7.70
2023-03-29T12:26:53.839Z,7.60
2023-03-29T12:29:41.987Z,7.60
2023-03-29T12:32:46.593Z,7.60
2023-03-29T12:35:53.259Z,7.70
2023-03-29T12:38:39.660Z,7.80
2023-03-29T12:41:26.468Z,7.90
2023-03-29T12:44:15.591Z,7.90
2023-03-29T12:46:59.938Z,7.90
2023-03-29T12:49:34.104Z,7.90
2023-03-29T12:52:14.398Z,7.70
2023-03-29T12:54:41.609Z,7.90
2023-03-29T12:57:38.467Z,8.00
2023-03-29T13:00:42.678Z,8.10
2023-03-29T13:03:38.720Z,8.10
2023-03-29T13:06:32.046Z,8.20
2023-03-29T13:09:03.307Z,8.20
2023-03-29T13:11:37.581Z,8.10
2023-03-29T13:14:17.320Z,8.10
2023-03-29T13:16:44.715Z,8.10
2023-03-29T13:19:34.579Z,8.20
2023-03-29T13:22:05.793Z,8.30
2023-03-29T13:25:07.028Z,8.30
2023-03-29T13:27:43.213Z,8.40
2023-03-29T13:30:29.459Z,8.50
2023-03-29T13:33:21.083Z,8.50
2023-03-29T13:36:21.236Z,8.60
2023-03-29T13:38:54.379Z,8.50
2023-03-29T13:41:39.321Z,8.60
2023-03-29T13:44:27.965Z,8.60
2023-03-29T13:47:13.827Z,8.70
2023-03-29T13:49:43.932Z,8.80
2023-03-29T13:52:43.302Z,8.80
2023-03-29T13:55:32.723Z,8.80
2023-03-29T13:58:05.691Z,8.80
2023-03-29T14:00:55.633Z,8.80
2023-03-29T14:03:29.822Z,8.80
2023-03-29T14:06:02.765Z,8.90
2023-03-29T14:08:35.433Z,8.80
2023-03-29T14:11:06.946Z,8.90
2023-03-29T14:13:34.953Z,8.90
2023-03-29T14:16:08.456Z,9.10
2023-03-29T14:18:41.486Z,9.10
2023-03-29T14:21:11.447Z,9.20
2023-03-29T14:23:38.964Z,9.40
2023-03-29T14:26:15.378Z,9.50
2023-03-29T14:28:57.334Z,9.60
2023-03-29T14:31:32.905Z,9.70
2023-03-29T14:34:02.508Z,9.80
2023-03-29T14:36:33.282Z,9.70
2023-03-29T14:39:20.050Z,9.70
2023-03-29T14:41:54.469Z,9.70
2023-03-29T14:44:24.932Z,9.80
2023-03-29T14:46:53.059Z,10.00
2023-03-29T14:49:22.988Z,9.90
2023-03-29T14:51:52.123Z,9.80
2023-03-29T14:54:33.673Z,10.30
2023-03-29T14:57:07.315Z,10.30
2023-03-29T14:59:34.854Z,10.40
2023-03-29T15:02:02.343Z,10.30
2023-03-29T15:04:37.476Z,10.00
2023-03-29T15:07:05.252Z,10.40
2023-03-29T15:09:36.037Z,11.20
2023-03-29T15:12:03.634Z,11.60
2023-03-29T15:14:34.005Z,11.60
2023-03-29T15:17:20.814Z,11.80
2023-03-29T15:19:53.203Z,11.70
2023-03-29T15:22:20.476Z,11.40
2023-03-29T15:24:49.762Z,11.50
2023-03-29T15:27:19.718Z,11.50
2023-03-29T15:29:47.989Z,11.40
2023-03-29T15:32:24.097Z,11.20
2023-03-29T15:35:03.094Z,11.20
2023-03-29T15:37:30.832Z,11.30
2023-03-29T15:39:58.746Z,11.10
2023-03-29T15:42:26.627Z,10.90
2023-03-29T15:44:56.353Z,10.80
2023-03-29T15:47:24.078Z,10.80
2023-03-29T15:49:51.822Z,10.80
2023-03-29T15:52:19.043Z,10.80
2023-03-29T15:54:46.479Z,10.70
2023-03-29T15:57:15.878Z,10.60
2023-03-29T15:59:44.448Z,10.60
2023-03-29T16:02:16.587Z,10.50
2023-03-29T16:04:44.262Z,10.70
2023-03-29T16:07:17.043Z,10.70
2023-03-29T16:09:46.151Z,10.90
2023-03-29T16:12:13.832Z,11.60
2023-03-29T16:14:43.046Z,13.90
2023-03-29T16:17:10.766Z,14.40
2023-03-29T16:19:38.290Z,15.10
2023-03-29T16:22:07.373Z,15.30
2023-03-29T16:24:36.216Z,14.60
2023-03-29T16:27:04.803Z,13.90
2023-03-29T16:29:32.462Z,13.80
2023-03-29T16:32:00.032Z,13.10
2023-03-29T16:34:27.642Z,13.40
2023-03-29T16:36:54.864Z,12.80
2023-03-29T16:39:22.461Z,12.10
2023-03-29T16:41:50.301Z,11.50
2023-03-29T16:44:23.512Z,11.00
2023-03-29T16:46:57.501Z,10.60
2023-03-29T16:49:25.047Z,10.20
2023-03-29T16:51:52.289Z,10.10
2023-03-29T16:54:19.967Z,9.80
2023-03-29T16:56:47.405Z,9.50
2023-03-29T16:59:15.420Z,9.10
2023-03-29T17:01:43.033Z,8.80
2023-03-29T17:04:11.519Z,8.60
2023-03-29T17:06:39.020Z,8.20
2023-03-29T17:09:07.399Z,8.00
2023-03-29T17:11:34.854Z,7.70
2023-03-29T17:14:02.865Z,7.60
2023-03-29T17:16:30.402Z,7.30
2023-03-29T17:19:00.393Z,7.10
2023-03-29T17:21:29.323Z,7.00
2023-03-29T17:23:57.106Z,6.80
2023-03-29T17:26:24.513Z,6.70
2023-03-29T17:28:52.201Z,6.60
2023-03-29T17:31:19.671Z,6.60
2023-03-29T17:33:50.496Z,6.50
2023-03-29T17:36:19.250Z,6.40
2023-03-29T17:38:48.890Z,6.40
2023-03-29T17:41:16.482Z,6.30
2023-03-29T17:43:44.109Z,6.30
2023-03-29T17:46:11.517Z,6.20
2023-03-29T17:48:39.282Z,6.10
2023-03-29T17:51:06.909Z,6.00
2023-03-29T17:53:34.581Z,5.90
2023-03-29T17:56:01.996Z,5.80
2023-03-29T17:58:29.690Z,5.70
2023-03-29T18:00:57.084Z,5.70
2023-03-29T18:03:24.672Z,5.60
2023-03-29T18:05:52.073Z,5.50
2023-03-29T18:08:19.599Z,5.50
2023-03-29T18:10:46.884Z,5.50
2023-03-29T18:13:14.744Z,5.40
2023-03-29T18:15:44.091Z,5.30
2023-03-29T18:18:11.764Z,5.20
2023-03-29T18:20:38.987Z,5.20
2023-03-29T18:23:06.539Z,5.20
2023-03-29T18:25:34.089Z,5.10
2023-03-29T18:28:02.058Z,5.10
2023-03-29T18:30:29.328Z,5.00
2023-03-29T18:32:57.082Z,5.00
2023-03-29T18:35:24.390Z,5.00
2023-03-29T18:37:52.269Z,5.00
2023-03-29T18:40:24.927Z,5.00
2023-03-29T18:42:52.797Z,5.00
2023-03-29T18:45:21.425Z,4.90
2023-03-29T18:47:50.832Z,4.90
2023-03-29T18:50:18.347Z,4.90
2023-03-29T18:52:45.846Z,4.90
2023-03-29T18:55:13.025Z,4.90
2023-03-29T18:57:40.646Z,4.90
2023-03-29T19:00:15.469Z,4.90
2023-03-29T19:02:43.222Z,5.00
2023-03-29T19:05:11.227Z,5.10
2023-03-29T19:07:39.024Z,5.20
2023-03-29T19:10:07.335Z,5.20
2023-03-29T19:12:35.249Z,5.30
2023-03-29T19:15:02.550Z,5.30
2023-03-29T19:17:30.808Z,5.40
2023-03-29T19:19:58.400Z,5.40
2023-03-29T19:22:26.609Z,5.50
2023-03-29T19:24:53.806Z,5.60
2023-03-29T19:27:21.674Z,5.60
2023-03-29T19:29:49.438Z,5.60
2023-03-29T19:32:16.918Z,5.70
2023-03-29T19:34:44.167Z,5.70
2023-03-29T19:37:11.701Z,5.70
2023-03-29T19:39:41.126Z,5.70
2023-03-29T19:42:08.711Z,5.80
2023-03-29T19:44:38.184Z,5.80
2023-03-29T19:47:06.074Z,5.80
2023-03-29T19:49:38.248Z,5.80
2023-03-29T19:52:06.318Z,5.70
2023-03-29T19:54:33.492Z,5.70
2023-03-29T19:57:01.882Z,5.70
2023-03-29T19:59:29.126Z,5.70
2023-03-29T20:01:57.015Z,5.70
2023-03-29T20:04:25.255Z,5.70
2023-03-29T20:06:52.736Z,5.70
2023-03-29T20:09:20.195Z,5.70
2023-03-29T20:11:47.701Z,5.70
2023-03-29T20:14:15.486Z,5.70
2023-03-29T20:16:44.149Z,5.60
2023-03-29T20:19:14.019Z,5.50
2023-03-29T20:21:41.647Z,5.50
2023-03-29T20:24:09.766Z,5.40
2023-03-29T20:26:37.284Z,5.40
2023-03-29T20:29:04.628Z,5.30
2023-03-29T20:31:32.198Z,5.20
2023-03-29T20:33:59.769Z,5.10
2023-03-29T20:36:30.594Z,5.00
2023-03-29T20:38:59.248Z,4.90
2023-03-29T20:41:27.031Z,4.80
2023-03-29T20:44:00.574Z,4.80
2023-03-29T20:46:35.230Z,4.80
2023-03-29T20:49:07.427Z,4.80
2023-03-29T20:51:35.266Z,4.90
2023-03-29T20:54:05.407Z,4.90
2023-03-29T20:56:35.076Z,4.80
2023-03-29T20:59:04.031Z,4.80
2023-03-29T21:01:32.474Z,4.80
2023-03-29T21:03:59.847Z,4.70
2023-03-29T21:06:27.454Z,4.70
2023-03-29T21:08:54.747Z,4.60
2023-03-29T21:11:22.944Z,4.50
2023-03-29T21:13:50.178Z,4.50
2023-03-29T21:16:17.770Z,4.40
2023-03-29T21:18:45.022Z,4.30
2023-03-29T21:21:12.878Z,4.30
2023-03-29T21:23:40.260Z,4.30
2023-03-29T21:26:07.963Z,4.20
2023-03-29T21:28:36.174Z,4.10
2023-03-29T21:31:06.115Z,4.00
2023-03-29T21:33:34.876Z,3.90
2023-03-29T21:36:02.653Z,3.90
2023-03-29T21:38:29.964Z,3.80
2023-03-29T21:40:58.249Z,3.80
2023-03-29T21:43:25.810Z,3.90
2023-03-29T21:45:53.284Z,3.90
2023-03-29T21:48:20.648Z,4.00
2023-03-29T21:50:51.118Z,4.10
2023-03-29T21:53:18.659Z,4.20
2023-03-29T21:55:49.106Z,4.40
2023-03-29T21:58:16.746Z,4.40
2023-03-29T22:00:45.181Z,4.50
2023-03-29T22:03:13.409Z,4.60
2023-03-29T22:05:41.418Z,4.70
2023-03-29T22:08:10.698Z,4.80
2023-03-29T22:10:41.223Z,4.80
2023-03-29T22:13:09.273Z,4.90
2023-03-29T22:15:36.716Z,4.90
2023-03-29T22:18:05.185Z,5.00
2023-03-29T22:20:34.209Z,5.00
2023-03-29T22:23:01.446Z,5.00
2023-03-29T22:25:29.046Z,5.10
2023-03-29T22:27:56.232Z,5.10
2023-03-29T22:30:23.664Z,5.10
2023-03-29T22:32:51.219Z,5.10
2023-03-29T22:35:18.720Z,5.20
2023-03-29T22:37:45.962Z,5.10
2023-03-29T22:40:14.705Z,5.20
2023-03-29T22:42:41.927Z,5.10
2023-03-29T22:45:10.071Z,5.20
2023-03-29T22:47:37.326Z,5.20
2023-03-29T22:50:05.613Z,5.10
2023-03-29T22:52:32.812Z,5.10
2023-03-29T22:55:00.219Z,5.20
2023-03-29T22:57:27.379Z,5.20
2023-03-29T22:59:54.800Z,5.20
2023-03-29T23:02:21.986Z,5.20
2023-03-29T23:04:49.651Z,5.30
2023-03-29T23:07:17.370Z,5.30
2023-03-29T23:09:45.076Z,5.30
2023-03-29T23:12:12.240Z,5.30
2023-03-29T23:14:42.660Z,5.30
2023-03-29T23:17:10.408Z,5.40
2023-03-29T23:19:38.126Z,5.30
2023-03-29T23:22:05.423Z,5.30
2023-03-29T23:24:33.436Z,5.30
2023-03-29T23:27:01.231Z,5.30
2023-03-29T23:29:28.872Z,5.30
2023-03-29T23:31:57.599Z,5.30
2023-03-29T23:34:25.890Z,5.30
2023-03-29T23:36:53.274Z,5.30
2023-03-29T23:39:20.788Z,5.30
2023-03-29T23:41:48.091Z,5.40
2023-03-29T23:44:15.562Z,5.40
2023-03-29T23:46:42.842Z,5.40
2023-03-29T23:49:10.611Z,5.50
2023-03-29T23:51:39.238Z,5.50
2023-03-29T23:54:07.171Z,5.50
2023-03-29T23:56:34.639Z,5.50
2023-03-29T23:59:04.416Z,5.60
