createdAt,value
2018-08-24T00:00:56.612Z,23.06
2018-08-24T00:03:29.875Z,23.06
2018-08-24T00:06:03.171Z,23.00
2018-08-24T00:08:36.352Z,22.94
2018-08-24T00:11:09.432Z,22.87
2018-08-24T00:13:42.549Z,22.87
2018-08-24T00:16:20.194Z,22.75
2018-08-24T00:18:53.332Z,22.75
2018-08-24T00:21:26.570Z,22.69
2018-08-24T00:23:59.759Z,22.69
2018-08-24T00:26:32.945Z,22.62
2018-08-24T00:29:06.646Z,22.62
2018-08-24T00:31:40.296Z,22.62
2018-08-24T00:34:13.932Z,22.56
2018-08-24T00:36:46.947Z,22.56
2018-08-24T00:39:19.935Z,22.50
2018-08-24T00:41:53.120Z,22.44
2018-08-24T00:44:26.159Z,22.44
2018-08-24T00:46:59.165Z,22.31
2018-08-24T00:49:32.338Z,22.44
2018-08-24T00:52:17.606Z,22.37
2018-08-24T00:54:50.544Z,22.25
2018-08-24T00:57:23.526Z,22.44
2018-08-24T00:59:56.499Z,22.31
2018-08-24T01:02:29.775Z,22.31
2018-08-24T01:05:02.951Z,22.31
2018-08-24T01:07:41.882Z,22.25
2018-08-24T01:10:20.521Z,22.25
2018-08-24T01:12:54.047Z,22.19
2018-08-24T01:15:32.776Z,22.13
2018-08-24T01:18:11.528Z,22.19
2018-08-24T01:20:50.065Z,22.19
2018-08-24T01:23:24.427Z,22.13
2018-08-24T01:25:57.628Z,22.06
2018-08-24T01:28:31.216Z,22.13
2018-08-24T01:31:06.764Z,22.13
2018-08-24T01:33:39.836Z,22.06
2018-08-24T01:36:13.184Z,22.00
2018-08-24T01:38:46.531Z,22.06
2018-08-24T01:41:19.532Z,22.13
2018-08-24T01:43:52.616Z,22.13
2018-08-24T01:46:25.847Z,22.06
2018-08-24T01:48:59.002Z,22.13
2018-08-24T01:51:32.102Z,22.19
2018-08-24T01:54:05.079Z,22.13
2018-08-24T01:56:38.143Z,22.06
2018-08-24T01:59:12.136Z,22.19
2018-08-24T02:01:45.184Z,22.13
2018-08-24T02:04:18.354Z,22.19
2018-08-24T02:06:51.471Z,22.19
2018-08-24T02:09:24.449Z,22.13
2018-08-24T02:11:57.659Z,22.19
2018-08-24T02:14:36.631Z,22.37
2018-08-24T02:17:15.339Z,22.25
2018-08-24T02:19:54.221Z,22.25
2018-08-24T02:22:27.223Z,22.25
2018-08-24T02:25:00.243Z,22.19
2018-08-24T02:27:33.300Z,22.19
2018-08-24T02:30:06.596Z,22.25
2018-08-24T02:32:39.732Z,22.19
2018-08-24T02:35:12.784Z,22.19
2018-08-24T02:37:47.668Z,22.13
2018-08-24T02:40:20.840Z,22.19
2018-08-24T02:42:54.017Z,22.19
2018-08-24T02:45:27.329Z,22.19
2018-08-24T02:48:00.341Z,22.25
2018-08-24T02:50:33.468Z,22.25
2018-08-24T02:53:06.605Z,22.00
2018-08-24T02:55:39.839Z,21.94
2018-08-24T02:58:13.011Z,22.13
2018-08-24T03:00:46.844Z,22.00
2018-08-24T03:03:19.888Z,21.94
2018-08-24T03:05:53.109Z,21.81
2018-08-24T03:08:26.312Z,21.81
2018-08-24T03:10:59.461Z,22.00
2018-08-24T03:13:32.609Z,21.81
2018-08-24T03:16:06.399Z,21.75
2018-08-24T03:18:39.341Z,21.62
2018-08-24T03:21:12.514Z,21.56
2018-08-24T03:23:45.858Z,21.56
2018-08-24T03:26:18.880Z,21.56
2018-08-24T03:28:52.058Z,21.62
2018-08-24T03:31:25.091Z,21.69
2018-08-24T03:33:58.690Z,21.50
2018-08-24T03:36:31.604Z,21.50
2018-08-24T03:39:06.565Z,21.75
2018-08-24T03:41:39.587Z,21.62
2018-08-24T03:44:12.751Z,21.56
2018-08-24T03:46:45.775Z,21.56
2018-08-24T03:49:18.855Z,21.87
2018-08-24T03:51:51.839Z,21.87
2018-08-24T03:54:24.869Z,21.62
2018-08-24T03:56:58.769Z,21.69
2018-08-24T03:59:31.940Z,21.44
2018-08-24T04:02:07.918Z,21.62
2018-08-24T04:04:41.211Z,21.62
2018-08-24T04:07:14.223Z,21.50
2018-08-24T04:09:47.419Z,21.69
2018-08-24T04:12:20.393Z,21.50
2018-08-24T04:14:53.468Z,21.69
2018-08-24T04:17:32.309Z,21.56
2018-08-24T04:20:05.333Z,22.06
2018-08-24T04:22:38.332Z,21.81
2018-08-24T04:25:11.458Z,21.69
2018-08-24T04:27:44.438Z,21.87
2018-08-24T04:30:17.513Z,21.94
2018-08-24T04:32:50.629Z,21.75
2018-08-24T04:35:23.912Z,21.87
2018-08-24T04:37:58.067Z,21.87
2018-08-24T04:40:31.207Z,21.50
2018-08-24T04:43:04.126Z,21.62
2018-08-24T04:45:37.439Z,21.56
2018-08-24T04:48:10.547Z,21.81
2018-08-24T04:50:43.539Z,21.37
2018-08-24T04:53:16.589Z,21.44
2018-08-24T04:55:49.774Z,21.44
2018-08-24T04:58:22.929Z,21.62
2018-08-24T05:00:56.151Z,21.31
2018-08-24T05:03:29.242Z,21.50
2018-08-24T05:06:02.338Z,21.56
2018-08-24T05:08:35.414Z,21.31
2018-08-24T05:11:08.518Z,21.56
2018-08-24T05:13:41.577Z,21.56
2018-08-24T05:16:14.683Z,21.06
2018-08-24T05:18:47.811Z,21.06
2018-08-24T05:21:20.741Z,21.06
2018-08-24T05:23:53.768Z,21.25
2018-08-24T05:26:26.726Z,21.44
2018-08-24T05:28:59.927Z,21.37
2018-08-24T05:31:32.967Z,21.12
2018-08-24T05:34:06.051Z,21.06
2018-08-24T05:36:39.184Z,20.94
2018-08-24T05:39:12.237Z,21.12
2018-08-24T05:41:46.020Z,21.12
2018-08-24T05:44:18.970Z,21.31
2018-08-24T05:46:51.990Z,20.81
2018-08-24T05:49:25.244Z,20.94
2018-08-24T05:51:58.605Z,21.19
2018-08-24T05:54:31.598Z,21.12
2018-08-24T05:57:04.585Z,21.25
2018-08-24T05:59:37.788Z,21.06
2018-08-24T06:02:10.899Z,21.37
2018-08-24T06:04:43.936Z,21.44
2018-08-24T06:07:16.975Z,21.31
2018-08-24T06:09:50.163Z,21.31
2018-08-24T06:12:23.392Z,21.12
2018-08-24T06:14:57.155Z,21.00
2018-08-24T06:17:36.058Z,21.37
2018-08-24T06:20:08.972Z,21.37
2018-08-24T06:22:42.084Z,21.50
2018-08-24T06:25:15.437Z,21.50
2018-08-24T06:27:48.522Z,21.44
2018-08-24T06:30:21.699Z,21.62
2018-08-24T06:32:54.843Z,21.56
2018-08-24T06:35:27.927Z,21.50
2018-08-24T06:38:01.075Z,21.25
2018-08-24T06:40:34.063Z,21.56
2018-08-24T06:43:07.196Z,21.69
2018-08-24T06:45:40.305Z,24.50
2018-08-24T06:48:13.606Z,23.81
2018-08-24T06:50:46.604Z,24.56
2018-08-24T06:53:19.701Z,24.69
2018-08-24T06:55:52.593Z,24.31
2018-08-24T06:58:25.673Z,24.19
2018-08-24T07:00:58.691Z,24.06
2018-08-24T07:03:31.708Z,23.87
2018-08-24T07:06:04.760Z,23.87
2018-08-24T07:08:37.848Z,24.00
2018-08-24T07:11:15.705Z,24.25
2018-08-24T07:13:49.695Z,24.50
2018-08-24T07:16:22.997Z,24.19
2018-08-24T07:18:56.177Z,24.19
2018-08-24T07:21:29.317Z,24.00
2018-08-24T07:24:02.317Z,24.06
2018-08-24T07:26:35.469Z,24.12
2018-08-24T07:29:08.660Z,24.12
2018-08-24T07:31:41.829Z,24.12
2018-08-24T07:34:15.052Z,24.06
2018-08-24T07:36:48.163Z,24.00
2018-08-24T07:39:21.144Z,23.94
2018-08-24T07:41:54.356Z,24.31
2018-08-24T07:44:37.047Z,24.25
2018-08-24T07:47:10.285Z,23.87
2018-08-24T07:49:43.545Z,24.06
2018-08-24T07:52:16.626Z,24.31
2018-08-24T07:54:52.478Z,24.25
2018-08-24T07:57:25.815Z,24.19
2018-08-24T07:59:58.952Z,24.37
2018-08-24T08:02:49.836Z,24.31
2018-08-24T08:05:22.985Z,24.44
2018-08-24T08:07:56.035Z,24.44
2018-08-24T08:10:34.684Z,24.50
2018-08-24T08:13:09.218Z,24.44
2018-08-24T08:15:43.516Z,24.50
2018-08-24T08:18:17.076Z,24.37
2018-08-24T08:20:50.036Z,24.50
2018-08-24T08:23:23.141Z,24.12
2018-08-24T08:25:56.380Z,24.00
2018-08-24T08:28:29.487Z,23.62
2018-08-24T08:31:02.516Z,23.44
2018-08-24T08:33:35.497Z,23.50
2018-08-24T08:36:08.618Z,23.62
2018-08-24T08:38:41.850Z,23.38
2018-08-24T08:41:15.043Z,23.50
2018-08-24T08:43:48.271Z,23.38
2018-08-24T08:46:21.667Z,22.81
2018-08-24T08:48:54.767Z,23.06
2018-08-24T08:51:27.759Z,23.31
2018-08-24T08:54:00.789Z,23.87
2018-08-24T08:56:34.049Z,23.69
2018-08-24T08:59:07.650Z,24.00
2018-08-24T09:01:40.640Z,24.12
2018-08-24T09:04:13.753Z,23.56
2018-08-24T09:06:47.029Z,24.50
2018-08-24T09:09:20.248Z,24.75
2018-08-24T09:11:53.374Z,24.75
2018-08-24T09:14:26.491Z,24.75
2018-08-24T09:17:04.252Z,24.75
2018-08-24T09:19:43.223Z,24.87
2018-08-24T09:22:22.046Z,25.00
2018-08-24T09:25:00.988Z,24.94
2018-08-24T09:27:38.724Z,25.00
2018-08-24T09:30:11.687Z,25.06
2018-08-24T09:32:44.785Z,25.12
2018-08-24T09:35:18.009Z,25.06
2018-08-24T09:37:51.177Z,25.12
2018-08-24T09:40:30.087Z,25.06
2018-08-24T09:43:08.975Z,25.12
2018-08-24T09:45:41.932Z,25.00
2018-08-24T09:48:20.963Z,25.00
2018-08-24T09:50:59.859Z,24.94
2018-08-24T09:53:38.627Z,25.06
2018-08-24T09:56:11.663Z,25.00
2018-08-24T09:58:44.888Z,24.94
2018-08-24T10:01:23.792Z,24.94
2018-08-24T10:04:02.440Z,24.94
2018-08-24T10:06:41.160Z,24.94
2018-08-24T10:09:15.040Z,24.87
2018-08-24T10:11:48.151Z,24.87
2018-08-24T10:14:21.249Z,24.87
2018-08-24T10:16:54.559Z,24.87
2018-08-24T10:19:27.736Z,24.87
2018-08-24T10:22:00.726Z,24.81
2018-08-24T10:24:33.927Z,24.75
2018-08-24T10:27:06.892Z,24.75
2018-08-24T10:29:40.017Z,24.63
2018-08-24T10:32:13.143Z,24.75
2018-08-24T10:34:46.365Z,24.69
2018-08-24T10:37:19.606Z,24.69
2018-08-24T10:39:53.350Z,24.56
2018-08-24T10:42:26.523Z,24.69
2018-08-24T10:44:59.613Z,24.56
2018-08-24T10:47:32.558Z,24.37
2018-08-24T10:50:05.821Z,24.12
2018-08-24T10:52:38.882Z,24.19
2018-08-24T10:55:12.055Z,24.06
2018-08-24T10:57:45.021Z,24.12
2018-08-24T11:00:17.995Z,24.06
2018-08-24T11:02:51.173Z,24.12
2018-08-24T11:05:24.357Z,23.87
2018-08-24T11:07:57.550Z,23.87
2018-08-24T11:10:30.751Z,24.06
2018-08-24T11:13:03.837Z,23.94
2018-08-24T11:15:36.821Z,23.50
2018-08-24T11:18:10.594Z,23.38
2018-08-24T11:20:43.628Z,23.25
2018-08-24T11:23:16.604Z,23.12
2018-08-24T11:25:49.632Z,23.06
2018-08-24T11:28:22.738Z,23.12
2018-08-24T11:30:55.794Z,23.25
2018-08-24T11:33:28.959Z,23.06
2018-08-24T11:36:02.191Z,22.94
2018-08-24T11:38:35.363Z,22.94
2018-08-24T11:41:08.541Z,22.87
2018-08-24T11:43:41.743Z,22.87
2018-08-24T11:46:14.744Z,22.69
2018-08-24T11:48:47.912Z,22.37
2018-08-24T11:51:20.987Z,21.94
2018-08-24T11:53:53.941Z,21.81
2018-08-24T11:56:27.160Z,21.62
2018-08-24T11:59:00.343Z,21.94
2018-08-24T12:01:33.412Z,22.00
2018-08-24T12:04:06.724Z,21.94
2018-08-24T12:06:43.884Z,22.06
2018-08-24T12:09:18.813Z,22.19
2018-08-24T12:11:51.858Z,22.19
2018-08-24T12:14:25.263Z,22.25
2018-08-24T12:16:58.734Z,22.25
2018-08-24T12:19:31.987Z,22.31
2018-08-24T12:22:05.056Z,22.44
2018-08-24T12:24:38.116Z,22.50
2018-08-24T12:27:11.167Z,22.69
2018-08-24T12:29:44.325Z,22.81
2018-08-24T12:32:17.563Z,23.00
2018-08-24T12:34:50.813Z,23.00
2018-08-24T12:37:24.358Z,22.69
2018-08-24T12:39:57.635Z,22.62
2018-08-24T12:42:30.836Z,22.56
2018-08-24T12:45:04.012Z,22.62
2018-08-24T12:47:37.270Z,22.56
2018-08-24T12:50:10.482Z,22.50
2018-08-24T12:52:43.555Z,22.31
2018-08-24T12:55:16.648Z,22.44
2018-08-24T12:57:49.756Z,22.62
2018-08-24T13:00:22.914Z,22.75
2018-08-24T13:02:56.091Z,22.94
2018-08-24T13:05:29.183Z,22.81
2018-08-24T13:08:02.242Z,22.81
2018-08-24T13:10:35.329Z,22.75
2018-08-24T13:13:08.345Z,22.87
2018-08-24T13:15:41.392Z,22.94
2018-08-24T13:18:14.517Z,22.94
2018-08-24T13:20:47.594Z,22.87
2018-08-24T13:23:20.815Z,22.87
2018-08-24T13:25:54.009Z,22.81
2018-08-24T13:28:26.999Z,22.94
2018-08-24T13:31:00.050Z,22.87
2018-08-24T13:33:33.074Z,22.50
2018-08-24T13:36:07.393Z,22.75
2018-08-24T13:38:40.491Z,22.87
2018-08-24T13:41:13.484Z,22.94
2018-08-24T13:43:46.714Z,23.06
2018-08-24T13:46:21.155Z,23.31
2018-08-24T13:48:54.338Z,23.25
2018-08-24T13:51:27.574Z,23.19
2018-08-24T13:54:00.851Z,23.12
2018-08-24T13:56:33.953Z,23.06
2018-08-24T13:59:07.249Z,23.12
2018-08-24T14:01:40.399Z,23.19
2018-08-24T14:09:10.439Z,23.38
2018-08-24T14:11:44.066Z,23.44
2018-08-24T14:14:17.149Z,23.50
2018-08-24T14:16:50.412Z,23.38
2018-08-24T14:19:23.554Z,23.31
2018-08-24T14:21:56.617Z,23.31
2018-08-24T14:24:29.612Z,23.31
2018-08-24T14:27:02.813Z,23.44
2018-08-24T14:29:35.837Z,23.44
2018-08-24T14:32:08.919Z,23.44
2018-08-24T14:34:42.068Z,23.56
2018-08-24T14:37:15.167Z,23.75
2018-08-24T14:44:41.349Z,25.06
2018-08-24T14:47:14.660Z,25.12
2018-08-24T14:49:47.929Z,25.25
2018-08-24T14:52:21.104Z,25.31
2018-08-24T14:54:54.142Z,25.00
2018-08-24T14:57:27.320Z,25.12
2018-08-24T15:00:00.411Z,25.12
2018-08-24T15:02:33.584Z,25.12
2018-08-24T15:05:08.518Z,25.19
2018-08-24T15:07:41.498Z,25.12
2018-08-24T15:10:14.507Z,25.00
2018-08-24T15:12:47.617Z,25.19
2018-08-24T15:15:20.667Z,25.12
2018-08-24T15:17:53.699Z,25.25
2018-08-24T15:20:26.926Z,25.12
2018-08-24T15:23:00.041Z,24.94
2018-08-24T15:25:33.262Z,24.87
2018-08-24T15:28:06.258Z,24.81
2018-08-24T15:30:39.299Z,25.00
2018-08-24T15:33:12.489Z,24.69
2018-08-24T15:35:45.463Z,24.69
2018-08-24T15:38:18.584Z,24.56
2018-08-24T15:40:51.770Z,24.56
2018-08-24T15:43:24.816Z,24.06
2018-08-24T15:45:57.759Z,24.37
2018-08-24T15:48:31.084Z,23.38
2018-08-24T15:51:04.298Z,24.19
2018-08-24T15:53:37.427Z,24.31
2018-08-24T15:56:10.491Z,24.25
2018-08-24T15:58:43.670Z,24.19
2018-08-24T16:01:16.681Z,24.25
2018-08-24T16:03:50.675Z,24.12
2018-08-24T16:06:23.613Z,24.19
2018-08-24T16:08:56.606Z,24.31
2018-08-24T16:11:29.749Z,24.37
2018-08-24T16:14:02.737Z,24.06
2018-08-24T16:16:35.982Z,23.94
2018-08-24T16:19:09.137Z,23.25
2018-08-24T16:21:42.207Z,23.50
2018-08-24T16:24:15.617Z,23.44
2018-08-24T16:26:48.837Z,23.19
2018-08-24T16:29:21.884Z,23.00
2018-08-24T16:31:54.982Z,22.94
2018-08-24T16:34:28.202Z,22.81
2018-08-24T16:37:01.512Z,23.12
2018-08-24T16:39:34.661Z,22.87
2018-08-24T16:42:07.723Z,22.31
2018-08-24T16:44:40.851Z,22.44
2018-08-24T16:47:13.988Z,22.69
2018-08-24T16:49:46.997Z,22.81
2018-08-24T16:52:20.035Z,22.81
2018-08-24T16:54:53.155Z,22.81
2018-08-24T16:57:26.155Z,22.87
2018-08-24T16:59:59.210Z,22.81
2018-08-24T17:02:32.346Z,22.19
2018-08-24T17:05:05.847Z,22.44
2018-08-24T17:07:38.866Z,22.50
2018-08-24T17:10:11.929Z,22.31
2018-08-24T17:12:45.121Z,22.06
2018-08-24T17:15:18.155Z,22.25
2018-08-24T17:17:51.345Z,21.81
2018-08-24T17:20:24.765Z,21.37
2018-08-24T17:22:59.045Z,21.94
2018-08-24T17:25:32.080Z,22.19
2018-08-24T17:28:05.424Z,22.31
2018-08-24T17:30:38.573Z,22.06
2018-08-24T17:33:11.704Z,22.06
2018-08-24T17:35:44.719Z,22.19
2018-08-24T17:38:17.802Z,22.44
2018-08-24T17:40:50.824Z,22.75
2018-08-24T17:43:23.863Z,23.06
2018-08-24T17:45:57.153Z,22.81
2018-08-24T17:48:30.190Z,22.81
2018-08-24T17:51:03.221Z,22.56
2018-08-24T17:53:36.422Z,22.50
2018-08-24T17:56:09.537Z,22.19
2018-08-24T17:58:42.835Z,21.81
2018-08-24T18:01:15.957Z,22.13
2018-08-24T18:03:49.123Z,22.06
2018-08-24T18:06:22.277Z,22.13
2018-08-24T18:08:55.560Z,22.37
2018-08-24T18:11:28.578Z,21.87
2018-08-24T18:14:01.814Z,21.81
2018-08-24T18:16:34.913Z,21.94
2018-08-24T18:19:08.065Z,21.94
2018-08-24T18:21:41.160Z,22.00
2018-08-24T18:24:14.173Z,21.87
2018-08-24T18:26:47.304Z,21.56
2018-08-24T18:29:20.480Z,21.50
2018-08-24T18:31:53.570Z,21.19
2018-08-24T18:34:26.688Z,21.62
2018-08-24T18:36:59.809Z,21.31
2018-08-24T18:39:32.920Z,21.44
2018-08-24T18:42:06.350Z,21.12
2018-08-24T18:44:39.674Z,21.37
2018-08-24T18:47:15.076Z,21.00
2018-08-24T18:49:48.258Z,20.75
2018-08-24T18:52:21.469Z,20.69
2018-08-24T18:54:54.592Z,20.50
2018-08-24T18:57:27.675Z,20.50
2018-08-24T19:00:00.869Z,20.37
2018-08-24T19:02:34.982Z,20.37
2018-08-24T19:05:08.734Z,20.31
2018-08-24T19:07:42.443Z,20.25
2018-08-24T19:10:15.970Z,20.25
2018-08-24T19:12:49.923Z,20.37
2018-08-24T19:15:24.537Z,20.25
2018-08-24T19:18:05.792Z,20.25
2018-08-24T19:20:46.302Z,20.19
2018-08-24T19:23:19.804Z,20.25
2018-08-24T19:25:54.116Z,20.12
2018-08-24T19:28:33.503Z,20.19
2018-08-24T19:31:07.010Z,20.06
2018-08-24T19:33:40.966Z,20.19
2018-08-24T19:36:15.411Z,20.06
2018-08-24T19:38:48.479Z,20.12
2018-08-24T19:41:27.475Z,20.31
2018-08-24T19:44:00.592Z,20.19
2018-08-24T19:46:33.843Z,20.06
2018-08-24T19:49:12.895Z,20.06
2018-08-24T19:51:46.061Z,20.06
2018-08-24T19:54:19.357Z,20.06
2018-08-24T19:56:52.327Z,20.06
2018-08-24T19:59:25.814Z,19.94
2018-08-24T20:02:00.591Z,19.87
2018-08-24T20:04:33.796Z,19.94
2018-08-24T20:07:12.658Z,19.94
2018-08-24T20:09:52.376Z,19.94
2018-08-24T20:12:26.413Z,19.94
2018-08-24T20:15:06.210Z,19.94
2018-08-24T20:17:39.926Z,19.94
2018-08-24T20:20:13.885Z,19.94
2018-08-24T20:22:47.677Z,19.94
2018-08-24T20:25:36.264Z,19.94
2018-08-24T20:28:23.826Z,19.87
2018-08-24T20:30:58.738Z,19.87
2018-08-24T20:33:32.877Z,19.87
2018-08-24T20:36:06.560Z,20.06
2018-08-24T20:38:40.115Z,19.94
2018-08-24T20:41:13.563Z,19.87
2018-08-24T20:43:47.305Z,19.87
2018-08-24T20:46:20.862Z,20.19
2018-08-24T20:48:55.222Z,20.19
2018-08-24T20:51:29.092Z,20.12
2018-08-24T20:54:02.879Z,20.12
2018-08-24T20:56:37.349Z,20.00
2018-08-24T20:59:11.056Z,20.25
2018-08-24T21:04:43.440Z,20.31
2018-08-24T21:07:17.137Z,20.12
2018-08-24T21:09:51.499Z,20.12
2018-08-24T21:12:25.875Z,20.00
2018-08-24T21:14:59.807Z,19.94
2018-08-24T21:17:34.273Z,19.87
2018-08-24T21:20:08.685Z,19.87
2018-08-24T21:22:42.430Z,19.94
2018-08-24T21:25:16.279Z,19.75
2018-08-24T21:27:49.905Z,19.75
2018-08-24T21:30:23.661Z,19.37
2018-08-24T21:32:57.169Z,19.25
2018-08-24T21:35:31.499Z,19.50
2018-08-24T21:38:05.672Z,19.19
2018-08-24T21:40:41.410Z,19.19
2018-08-24T21:43:15.634Z,19.25
2018-08-24T21:45:49.549Z,19.25
2018-08-24T21:51:22.878Z,19.56
2018-08-24T21:53:56.487Z,19.37
2018-08-24T21:56:30.444Z,19.06
2018-08-24T21:59:04.268Z,19.06
2018-08-24T22:01:38.469Z,19.12
2018-08-24T22:04:12.185Z,19.06
2018-08-24T22:06:45.884Z,19.06
2018-08-24T22:09:20.316Z,19.06
2018-08-24T22:11:54.215Z,19.06
2018-08-24T22:14:27.918Z,19.19
2018-08-24T22:17:04.284Z,19.06
2018-08-24T22:19:38.686Z,18.87
2018-08-24T22:22:13.484Z,18.87
2018-08-24T22:24:47.165Z,18.87
2018-08-24T22:27:21.037Z,18.69
2018-08-24T22:29:55.419Z,19.06
2018-08-24T22:32:29.249Z,18.75
2018-08-24T22:35:02.943Z,18.69
2018-08-24T22:37:37.434Z,18.75
2018-08-24T22:40:11.456Z,19.12
2018-08-24T22:42:45.199Z,19.12
2018-08-24T22:45:18.832Z,18.81
2018-08-24T22:47:54.492Z,19.00
2018-08-24T22:50:28.049Z,18.87
2018-08-24T22:53:02.712Z,19.06
2018-08-24T22:55:36.853Z,18.94
2018-08-24T22:58:10.732Z,18.69
2018-08-24T23:00:45.268Z,18.56
2018-08-24T23:03:18.906Z,18.56
2018-08-24T23:05:52.587Z,18.75
2018-08-24T23:08:26.346Z,18.81
2018-08-24T23:10:59.980Z,18.69
2018-08-24T23:13:33.682Z,18.56
2018-08-24T23:16:07.837Z,18.56
2018-08-24T23:18:55.368Z,18.44
2018-08-24T23:21:29.810Z,18.50
2018-08-24T23:24:03.464Z,18.37
2018-08-24T23:26:38.217Z,18.31
2018-08-24T23:29:11.897Z,18.44
2018-08-24T23:31:45.835Z,18.44
2018-08-24T23:34:19.664Z,18.37
2018-08-24T23:36:53.477Z,18.44
2018-08-24T23:39:27.253Z,18.56
2018-08-24T23:42:00.850Z,18.37
2018-08-24T23:44:34.622Z,18.81
2018-08-24T23:47:08.565Z,18.50
2018-08-24T23:49:42.398Z,18.37
2018-08-24T23:52:16.237Z,18.31
2018-08-24T23:54:49.790Z,18.25
2018-08-24T23:57:24.530Z,18.19
2018-08-24T23:59:58.177Z,18.19
