createdAt,value
2023-03-11T00:01:34.543Z,1.10
2023-03-11T00:05:08.911Z,1.15
2023-03-11T00:08:27.858Z,0.50
2023-03-11T00:15:13.465Z,1.40
2023-03-11T00:25:22.733Z,1.48
2023-03-11T00:29:18.846Z,1.20
2023-03-11T00:33:33.654Z,0.60
2023-03-11T00:37:02.455Z,1.48
2023-03-11T00:40:29.703Z,1.30
2023-03-11T00:47:04.565Z,1.35
2023-03-11T00:50:40.230Z,1.67
2023-03-11T00:53:48.888Z,0.80
2023-03-11T00:56:52.757Z,0.77
2023-03-11T01:00:25.188Z,1.13
2023-03-11T01:03:30.069Z,0.75
2023-03-11T01:06:45.059Z,1.27
2023-03-11T01:09:51.406Z,1.35
2023-03-11T01:13:23.641Z,0.95
2023-03-11T01:16:37.637Z,1.08
2023-03-11T01:19:58.824Z,2.17
2023-03-11T01:23:21.589Z,2.75
2023-03-11T01:26:28.391Z,0.50
2023-03-11T01:29:35.664Z,1.55
2023-03-11T01:32:44.578Z,1.88
2023-03-11T01:36:01.695Z,2.47
2023-03-11T01:39:10.918Z,1.00
2023-03-11T01:42:20.632Z,2.03
2023-03-11T01:45:54.705Z,0.98
2023-03-11T01:49:04.107Z,4.40
2023-03-11T01:52:14.268Z,1.02
2023-03-11T01:55:27.697Z,1.75
2023-03-11T01:58:42.872Z,1.48
2023-03-11T02:02:18.550Z,1.45
2023-03-11T02:05:26.237Z,1.65
2023-03-11T02:08:35.260Z,1.23
2023-03-11T02:11:40.451Z,0.85
2023-03-11T02:14:55.485Z,1.85
2023-03-11T02:18:06.296Z,1.13
2023-03-11T02:21:35.804Z,1.40
2023-03-11T02:24:55.212Z,1.42
2023-03-11T02:28:24.255Z,2.85
2023-03-11T02:31:42.457Z,0.55
2023-03-11T02:35:12.625Z,0.60
2023-03-11T02:38:32.285Z,0.80
2023-03-11T02:41:47.072Z,0.75
2023-03-11T02:45:23.210Z,0.90
2023-03-11T02:48:31.953Z,0.88
2023-03-11T02:51:40.356Z,1.55
2023-03-11T02:55:10.804Z,1.17
2023-03-11T02:58:25.541Z,0.93
2023-03-11T03:01:32.036Z,1.25
2023-03-11T03:04:51.916Z,2.30
2023-03-11T03:08:20.927Z,1.05
2023-03-11T03:11:27.828Z,1.20
2023-03-11T03:14:58.900Z,2.45
2023-03-11T03:18:03.026Z,1.38
2023-03-11T03:21:12.508Z,0.90
2023-03-11T03:24:16.879Z,2.25
2023-03-11T03:27:20.924Z,1.23
2023-03-11T03:30:24.595Z,0.88
2023-03-11T03:33:42.139Z,1.02
2023-03-11T03:36:45.938Z,0.75
2023-03-11T03:40:23.684Z,1.17
2023-03-11T03:43:37.891Z,1.55
2023-03-11T03:46:41.623Z,1.20
2023-03-11T03:49:46.780Z,0.70
2023-03-11T03:52:50.551Z,1.15
2023-03-11T03:55:58.255Z,1.40
2023-03-11T03:59:04.982Z,0.73
2023-03-11T04:02:35.101Z,0.55
2023-03-11T04:05:38.750Z,0.77
2023-03-11T04:09:07.892Z,0.70
2023-03-11T04:12:21.217Z,2.15
2023-03-11T04:15:24.962Z,0.93
2023-03-11T04:18:29.368Z,1.58
2023-03-11T04:21:42.416Z,0.95
2023-03-11T04:24:49.366Z,1.25
2023-03-11T04:27:54.020Z,1.17
2023-03-11T04:30:59.724Z,0.68
2023-03-11T04:34:38.540Z,1.58
2023-03-11T04:37:51.052Z,1.10
2023-03-11T04:41:04.140Z,0.90
2023-03-11T04:44:08.025Z,1.10
2023-03-11T04:47:37.247Z,1.10
2023-03-11T04:50:49.241Z,1.42
2023-03-11T04:53:53.203Z,1.42
2023-03-11T04:56:59.435Z,1.75
2023-03-11T05:00:05.217Z,0.70
2023-03-11T05:03:18.606Z,1.90
2023-03-11T05:06:23.097Z,1.38
2023-03-11T05:09:27.745Z,2.35
2023-03-11T05:12:35.010Z,1.40
2023-03-11T05:15:43.619Z,0.88
2023-03-11T05:18:47.307Z,0.68
2023-03-11T05:22:05.511Z,1.33
2023-03-11T05:25:12.567Z,0.95
2023-03-11T05:28:19.334Z,2.20
2023-03-11T05:31:27.193Z,2.60
2023-03-11T05:34:33.915Z,1.40
2023-03-11T05:37:41.107Z,1.67
2023-03-11T05:40:48.215Z,1.20
2023-03-11T05:43:52.831Z,3.75
2023-03-11T05:46:59.593Z,2.65
2023-03-11T05:50:14.891Z,1.52
2023-03-11T05:53:22.417Z,0.63
2023-03-11T05:56:29.815Z,1.60
2023-03-11T05:59:46.961Z,1.15
2023-03-11T06:02:51.644Z,1.00
2023-03-11T06:05:57.072Z,1.27
2023-03-11T06:09:01.235Z,1.00
2023-03-11T06:12:22.301Z,1.85
2023-03-11T06:15:47.530Z,2.60
2023-03-11T06:18:51.902Z,3.72
2023-03-11T06:21:56.094Z,0.88
2023-03-11T06:25:13.283Z,1.10
2023-03-11T06:28:21.898Z,2.80
2023-03-11T06:31:33.768Z,2.30
2023-03-11T06:34:54.109Z,1.13
2023-03-11T06:38:05.112Z,3.65
2023-03-11T06:41:12.158Z,1.60
2023-03-11T06:44:43.718Z,1.98
2023-03-11T06:47:56.802Z,0.60
2023-03-11T06:51:03.015Z,1.35
2023-03-11T06:54:08.362Z,0.90
2023-03-11T06:57:23.308Z,2.33
2023-03-11T07:04:23.995Z,1.83
2023-03-11T07:07:30.584Z,1.75
2023-03-11T07:10:34.665Z,2.42
2023-03-11T07:13:38.980Z,1.25
2023-03-11T07:16:46.546Z,1.90
2023-03-11T07:20:07.454Z,1.30
2023-03-11T07:23:11.407Z,1.52
2023-03-11T07:26:16.637Z,1.58
2023-03-11T07:29:21.328Z,1.60
2023-03-11T07:32:25.203Z,0.60
2023-03-11T07:35:29.408Z,1.50
2023-03-11T07:38:42.504Z,0.73
2023-03-11T07:41:48.823Z,1.48
2023-03-11T07:44:56.233Z,2.10
2023-03-11T07:48:07.648Z,1.52
2023-03-11T07:51:21.983Z,1.65
2023-03-11T07:54:26.344Z,0.70
2023-03-11T07:57:33.354Z,1.38
2023-03-11T08:00:36.954Z,2.50
2023-03-11T08:03:45.792Z,2.13
2023-03-11T08:06:55.964Z,1.48
2023-03-11T08:10:06.737Z,2.00
2023-03-11T08:13:13.639Z,1.35
2023-03-11T08:16:26.539Z,1.70
2023-03-11T08:19:36.112Z,1.08
2023-03-11T08:22:57.677Z,1.40
2023-03-11T08:26:46.996Z,1.85
2023-03-11T08:30:03.429Z,1.23
2023-03-11T08:37:30.237Z,1.13
2023-03-11T08:40:33.868Z,2.40
2023-03-11T08:43:43.894Z,1.73
2023-03-11T08:47:14.640Z,1.92
2023-03-11T08:50:24.238Z,0.95
2023-03-11T08:53:34.663Z,3.33
2023-03-11T08:56:42.642Z,1.52
2023-03-11T08:59:47.816Z,1.48
2023-03-11T09:02:51.997Z,1.80
2023-03-11T09:07:24.967Z,2.15
2023-03-11T09:15:12.798Z,1.45
2023-03-11T09:18:52.440Z,1.25
2023-03-11T09:22:35.980Z,0.70
2023-03-11T09:26:21.510Z,2.30
2023-03-11T09:29:25.272Z,1.02
2023-03-11T09:32:28.997Z,1.52
2023-03-11T09:35:32.720Z,1.63
2023-03-11T09:38:39.578Z,1.13
2023-03-11T09:41:58.377Z,1.75
2023-03-11T09:45:37.706Z,2.00
2023-03-11T09:52:25.246Z,1.23
2023-03-11T09:55:42.392Z,1.88
2023-03-11T09:58:51.462Z,2.28
2023-03-11T10:01:55.205Z,2.08
2023-03-11T10:05:16.376Z,1.70
2023-03-11T10:08:30.623Z,1.13
2023-03-11T10:11:51.337Z,1.75
2023-03-11T10:15:39.712Z,1.00
2023-03-11T10:19:00.252Z,1.73
2023-03-11T10:22:20.413Z,1.70
2023-03-11T10:25:31.805Z,1.92
2023-03-11T10:29:00.513Z,1.75
2023-03-11T10:32:14.663Z,2.22
2023-03-11T10:35:37.249Z,3.70
2023-03-11T10:38:50.114Z,4.47
2023-03-11T10:42:01.341Z,4.20
2023-03-11T10:45:16.657Z,3.50
2023-03-11T10:48:23.097Z,3.05
2023-03-11T10:51:34.368Z,2.83
2023-03-11T10:54:42.106Z,2.92
2023-03-11T10:57:48.002Z,3.13
2023-03-11T11:01:18.246Z,2.25
2023-03-11T11:04:32.960Z,1.83
2023-03-11T11:07:43.118Z,1.92
2023-03-11T11:10:57.207Z,1.33
2023-03-11T11:14:01.781Z,1.38
2023-03-11T11:17:05.436Z,2.08
2023-03-11T11:20:19.114Z,1.80
2023-03-11T11:24:03.220Z,1.52
2023-03-11T11:27:27.996Z,2.72
2023-03-11T11:30:31.972Z,0.98
2023-03-11T11:33:49.049Z,1.10
2023-03-11T11:36:55.025Z,2.35
2023-03-11T11:40:22.657Z,2.15
2023-03-11T11:43:37.943Z,2.58
2023-03-11T11:46:45.583Z,2.47
2023-03-11T11:49:57.348Z,1.80
2023-03-11T11:53:22.049Z,2.63
2023-03-11T11:56:27.668Z,1.05
2023-03-11T11:59:32.758Z,2.90
2023-03-11T12:02:56.480Z,1.63
2023-03-11T12:06:03.496Z,0.95
2023-03-11T12:09:36.268Z,1.70
2023-03-11T12:13:06.803Z,2.20
2023-03-11T12:17:04.157Z,3.13
2023-03-11T12:20:16.549Z,1.13
2023-03-11T12:23:30.314Z,2.67
2023-03-11T12:26:39.091Z,1.20
2023-03-11T12:29:48.481Z,2.35
2023-03-11T12:32:58.429Z,0.75
2023-03-11T12:36:04.521Z,1.63
2023-03-11T12:39:20.636Z,1.15
2023-03-11T12:42:28.300Z,1.05
2023-03-11T12:45:51.553Z,0.73
2023-03-11T12:49:15.064Z,1.70
2023-03-11T12:52:22.630Z,1.63
2023-03-11T12:55:32.261Z,1.30
2023-03-11T12:59:20.171Z,1.92
2023-03-11T13:02:54.316Z,1.58
2023-03-11T13:06:06.651Z,1.63
2023-03-11T13:09:17.966Z,1.50
2023-03-11T13:12:46.174Z,0.93
2023-03-11T13:15:49.978Z,1.80
2023-03-11T13:19:17.208Z,0.60
2023-03-11T13:22:45.404Z,2.08
2023-03-11T13:25:48.846Z,1.17
2023-03-11T13:29:14.556Z,1.77
2023-03-11T13:32:44.056Z,1.42
2023-03-11T13:36:18.240Z,1.60
2023-03-11T13:39:47.246Z,1.48
2023-03-11T13:42:53.917Z,1.45
2023-03-11T13:46:14.425Z,2.55
2023-03-11T13:52:54.542Z,2.88
2023-03-11T13:55:58.167Z,1.25
2023-03-11T13:59:28.111Z,1.23
2023-03-11T14:02:31.642Z,1.05
2023-03-11T14:05:37.863Z,1.08
2023-03-11T14:08:41.860Z,1.92
2023-03-11T14:11:48.831Z,1.77
2023-03-11T14:15:03.876Z,1.20
2023-03-11T14:18:28.227Z,1.95
2023-03-11T14:21:32.780Z,0.65
2023-03-11T14:24:37.002Z,1.05
2023-03-11T14:27:40.885Z,0.88
2023-03-11T14:31:00.111Z,1.83
2023-03-11T14:34:16.875Z,1.40
2023-03-11T14:37:35.064Z,0.45
2023-03-11T14:40:42.837Z,2.47
2023-03-11T14:43:51.465Z,2.40
2023-03-11T14:47:01.429Z,1.10
2023-03-11T14:50:08.570Z,2.50
2023-03-11T14:53:34.064Z,2.00
2023-03-11T14:56:42.535Z,2.63
2023-03-11T15:02:57.202Z,1.95
2023-03-11T15:06:36.816Z,1.42
2023-03-11T15:09:42.585Z,1.73
2023-03-11T15:12:46.911Z,2.55
2023-03-11T15:16:02.087Z,2.20
2023-03-11T15:19:35.503Z,2.55
2023-03-11T15:22:42.455Z,3.65
2023-03-11T15:25:50.445Z,3.33
2023-03-11T15:29:00.998Z,2.38
2023-03-11T15:32:39.555Z,2.35
2023-03-11T15:35:50.122Z,2.50
2023-03-11T15:39:14.531Z,1.08
2023-03-11T15:42:27.058Z,3.15
2023-03-11T15:45:31.218Z,2.58
2023-03-11T15:48:34.584Z,2.08
2023-03-11T15:51:38.168Z,2.50
2023-03-11T15:54:43.157Z,0.95
2023-03-11T15:57:50.236Z,2.55
2023-03-11T16:00:57.312Z,2.70
2023-03-11T16:04:00.861Z,2.13
2023-03-11T16:07:08.852Z,4.30
2023-03-11T16:10:12.893Z,2.28
2023-03-11T16:13:20.216Z,2.38
2023-03-11T16:16:23.948Z,2.90
2023-03-11T16:19:27.608Z,2.42
2023-03-11T16:22:46.850Z,4.72
2023-03-11T16:25:58.534Z,3.42
2023-03-11T16:29:18.174Z,3.53
2023-03-11T16:32:25.718Z,3.35
2023-03-11T16:35:29.425Z,2.70
2023-03-11T16:38:42.328Z,2.50
2023-03-11T16:41:46.034Z,1.73
2023-03-11T16:44:49.508Z,1.90
2023-03-11T16:47:53.093Z,2.10
2023-03-11T16:50:59.393Z,2.10
2023-03-11T16:54:02.880Z,1.88
2023-03-11T16:57:06.240Z,1.08
2023-03-11T17:00:12.180Z,1.30
2023-03-11T17:03:21.091Z,2.00
2023-03-11T17:06:24.893Z,3.10
2023-03-11T17:09:28.320Z,3.90
2023-03-11T17:12:31.828Z,1.42
2023-03-11T17:15:36.422Z,2.50
2023-03-11T17:18:40.122Z,3.13
2023-03-11T17:21:44.354Z,1.58
2023-03-11T17:24:47.756Z,3.75
2023-03-11T17:27:51.497Z,1.25
2023-03-11T17:30:56.870Z,2.17
2023-03-11T17:34:00.325Z,2.58
2023-03-11T17:37:03.944Z,1.70
2023-03-11T17:40:08.115Z,0.98
2023-03-11T17:43:11.641Z,1.65
2023-03-11T17:46:18.136Z,2.85
2023-03-11T17:49:24.520Z,3.00
2023-03-11T17:52:28.210Z,2.90
2023-03-11T17:55:32.224Z,2.55
2023-03-11T17:58:36.576Z,4.47
2023-03-11T18:01:40.163Z,4.57
2023-03-11T18:04:46.760Z,3.30
2023-03-11T18:07:50.515Z,0.93
2023-03-11T18:10:58.923Z,1.40
2023-03-11T18:14:02.313Z,1.38
2023-03-11T18:17:05.946Z,4.97
2023-03-11T18:20:10.117Z,1.58
2023-03-11T18:23:13.644Z,1.42
2023-03-11T18:26:19.423Z,0.98
2023-03-11T18:29:24.335Z,1.55
2023-03-11T18:32:27.956Z,1.50
2023-03-11T18:35:31.538Z,1.50
2023-03-11T18:38:35.021Z,0.73
2023-03-11T18:41:38.471Z,1.35
2023-03-11T18:44:49.545Z,1.95
2023-03-11T18:48:18.348Z,0.85
2023-03-11T18:51:34.602Z,1.70
2023-03-11T18:54:38.241Z,0.35
2023-03-11T18:57:43.813Z,2.40
2023-03-11T19:00:48.330Z,1.67
2023-03-11T19:04:17.156Z,0.77
2023-03-11T19:07:20.678Z,1.33
2023-03-11T19:10:24.056Z,1.52
2023-03-11T19:13:40.763Z,1.85
2023-03-11T19:16:50.311Z,0.38
2023-03-11T19:19:53.926Z,1.00
2023-03-11T19:22:57.426Z,1.45
2023-03-11T19:26:03.415Z,1.75
2023-03-11T19:29:07.774Z,0.73
2023-03-11T19:32:11.243Z,0.82
2023-03-11T19:35:17.556Z,1.40
2023-03-11T19:38:22.333Z,1.48
2023-03-11T19:41:25.865Z,0.20
2023-03-11T19:44:29.222Z,0.90
2023-03-11T19:47:32.734Z,0.93
2023-03-11T19:50:36.332Z,2.03
2023-03-11T19:53:41.333Z,2.25
2023-03-11T19:56:44.982Z,1.75
2023-03-11T19:59:48.502Z,1.88
2023-03-11T20:02:52.033Z,1.80
2023-03-11T20:05:58.580Z,1.55
2023-03-11T20:09:02.222Z,1.77
2023-03-11T20:12:05.927Z,1.23
2023-03-11T20:15:09.779Z,1.70
2023-03-11T20:18:13.312Z,1.30
2023-03-11T20:21:17.060Z,0.75
2023-03-11T20:24:20.510Z,0.80
2023-03-11T20:27:25.445Z,0.90
2023-03-11T20:30:32.248Z,1.90
2023-03-11T20:33:37.548Z,0.65
2023-03-11T20:36:41.078Z,1.52
2023-03-11T20:39:44.627Z,1.38
2023-03-11T20:42:48.178Z,1.40
2023-03-11T20:45:51.785Z,1.23
2023-03-11T20:48:55.298Z,0.80
2023-03-11T20:51:58.843Z,1.05
2023-03-11T20:55:03.537Z,1.27
2023-03-11T20:58:07.133Z,1.40
2023-03-11T21:01:38.226Z,2.00
2023-03-11T21:04:43.672Z,0.88
2023-03-11T21:07:49.975Z,0.88
2023-03-11T21:11:05.107Z,1.15
2023-03-11T21:14:09.452Z,2.33
2023-03-11T21:17:12.939Z,1.45
2023-03-11T21:20:17.592Z,1.48
2023-03-11T21:23:24.018Z,1.23
2023-03-11T21:26:27.806Z,1.08
2023-03-11T21:29:34.314Z,0.90
2023-03-11T21:32:37.779Z,1.23
2023-03-11T21:35:41.505Z,0.90
2023-03-11T21:38:45.143Z,0.88
2023-03-11T21:41:49.150Z,0.95
2023-03-11T21:44:55.852Z,1.33
2023-03-11T21:48:02.875Z,0.30
2023-03-11T21:51:07.541Z,0.82
2023-03-11T21:54:11.837Z,1.30
2023-03-11T21:57:15.430Z,1.10
2023-03-11T22:00:19.478Z,1.08
2023-03-11T22:03:23.671Z,1.08
2023-03-11T22:06:27.505Z,1.73
2023-03-11T22:09:31.242Z,2.08
2023-03-11T22:12:35.055Z,6.93
2023-03-11T22:15:42.089Z,5.45
2023-03-11T22:18:45.976Z,9.32
2023-03-11T22:21:53.574Z,10.00
2023-03-11T22:24:57.049Z,9.32
2023-03-11T22:28:00.652Z,12.35
2023-03-11T22:31:09.634Z,11.77
2023-03-11T22:34:13.136Z,11.43
2023-03-11T22:37:16.816Z,10.90
2023-03-11T22:40:20.420Z,15.18
2023-03-11T22:43:27.349Z,12.30
2023-03-11T22:46:31.238Z,12.15
2023-03-11T22:49:38.039Z,9.93
2023-03-11T22:52:41.569Z,11.15
2023-03-11T22:55:48.322Z,13.88
2023-03-11T22:58:51.796Z,12.07
2023-03-11T23:01:55.930Z,11.57
2023-03-11T23:04:59.422Z,7.95
2023-03-11T23:08:03.043Z,7.18
2023-03-11T23:11:09.417Z,9.45
2023-03-11T23:14:12.894Z,22.13
2023-03-11T23:17:16.359Z,14.55
2023-03-11T23:20:20.197Z,20.48
2023-03-11T23:23:23.639Z,12.32
2023-03-11T23:26:27.573Z,15.63
2023-03-11T23:29:31.191Z,18.98
2023-03-11T23:32:34.749Z,24.48
2023-03-11T23:35:42.956Z,21.75
2023-03-11T23:38:52.741Z,17.75
2023-03-11T23:41:57.177Z,22.55
2023-03-11T23:45:00.970Z,16.00
2023-03-11T23:48:04.468Z,10.63
2023-03-11T23:51:11.030Z,12.38
2023-03-11T23:54:14.535Z,18.35
2023-03-11T23:57:18.206Z,17.90
