createdAt,value
2022-12-13T00:01:02.000Z,82.5
2022-12-13T00:02:14.000Z,82.5
2022-12-13T00:03:25.000Z,82.4
2022-12-13T00:04:37.000Z,82.4
2022-12-13T00:05:49.000Z,82.4
2022-12-13T00:07:02.000Z,82.4
2022-12-13T00:08:14.000Z,82.4
2022-12-13T00:09:26.000Z,82.3
2022-12-13T00:10:38.000Z,82.3
2022-12-13T00:11:50.000Z,82.3
2022-12-13T00:13:02.000Z,82.2
2022-12-13T00:14:15.000Z,82.2
2022-12-13T00:15:27.000Z,82.2
2022-12-13T00:16:39.000Z,82.2
2022-12-13T00:17:51.000Z,82.2
2022-12-13T00:19:02.000Z,82.2
2022-12-13T00:20:15.000Z,82.2
2022-12-13T00:21:27.000Z,82.2
2022-12-13T00:22:39.000Z,82.2
2022-12-13T00:23:51.000Z,82.1
2022-12-13T00:25:03.000Z,82.1
2022-12-13T00:26:16.000Z,82.1
2022-12-13T00:27:28.000Z,82.1
2022-12-13T00:28:40.000Z,82.1
2022-12-13T00:29:52.000Z,82.1
2022-12-13T00:31:04.000Z,82.1
2022-12-13T00:32:16.000Z,82.1
2022-12-13T00:33:29.000Z,82.1
2022-12-13T00:34:40.000Z,82.1
2022-12-13T00:35:52.000Z,82.1
2022-12-13T00:38:16.000Z,82.1
2022-12-13T00:39:29.000Z,82.1
2022-12-13T00:40:41.000Z,82
2022-12-13T00:41:53.000Z,82
2022-12-13T00:43:05.000Z,82
2022-12-13T00:44:05.827Z,82.1
2022-12-13T00:44:17.000Z,82
2022-12-13T00:45:30.000Z,82
2022-12-13T00:46:42.000Z,82
2022-12-13T00:47:54.000Z,82
2022-12-13T00:49:06.000Z,82
2022-12-13T00:50:17.000Z,82
2022-12-13T00:51:29.000Z,82
2022-12-13T00:52:42.000Z,82
2022-12-13T00:53:54.000Z,81.9
2022-12-13T00:55:06.000Z,81.9
2022-12-13T00:56:18.000Z,81.9
2022-12-13T00:57:30.000Z,81.8
2022-12-13T00:58:43.000Z,81.8
2022-12-13T00:59:55.000Z,81.8
2022-12-13T01:01:07.000Z,81.8
2022-12-13T01:02:19.000Z,81.8
2022-12-13T01:03:31.000Z,81.8
2022-12-13T01:04:44.000Z,81.8
2022-12-13T01:05:55.000Z,81.8
2022-12-13T01:07:07.000Z,81.8
2022-12-13T01:08:19.000Z,81.8
2022-12-13T01:09:31.000Z,81.8
2022-12-13T01:10:43.000Z,81.8
2022-12-13T01:11:56.000Z,81.6
2022-12-13T01:13:08.000Z,81.6
2022-12-13T01:14:20.000Z,81.6
2022-12-13T01:15:32.000Z,81.6
2022-12-13T01:16:44.000Z,81.6
2022-12-13T01:17:57.000Z,81.5
2022-12-13T01:19:09.000Z,81.5
2022-12-13T01:20:21.000Z,81.5
2022-12-13T01:21:32.000Z,81.5
2022-12-13T01:22:44.000Z,81.4
2022-12-13T01:23:57.000Z,81.4
2022-12-13T01:25:09.000Z,81.4
2022-12-13T01:26:21.000Z,81.4
2022-12-13T01:27:33.000Z,81.4
2022-12-13T01:28:45.000Z,81.3
2022-12-13T01:29:57.000Z,81.3
2022-12-13T01:31:10.000Z,81.4
2022-12-13T01:32:22.000Z,81.4
2022-12-13T01:33:34.000Z,81.4
2022-12-13T01:34:46.000Z,81.4
2022-12-13T01:35:58.000Z,81.4
2022-12-13T01:38:22.000Z,81.3
2022-12-13T01:39:34.000Z,81.3
2022-12-13T01:40:46.000Z,81.3
2022-12-13T01:41:58.000Z,81.3
2022-12-13T01:43:11.000Z,81.3
2022-12-13T01:44:11.252Z,81.4
2022-12-13T01:44:23.000Z,81.3
2022-12-13T01:45:35.000Z,81.3
2022-12-13T01:46:47.000Z,81.2
2022-12-13T01:47:59.000Z,81.2
2022-12-13T01:49:11.000Z,81.2
2022-12-13T01:50:24.000Z,81.2
2022-12-13T01:51:36.000Z,81.2
2022-12-13T01:52:47.000Z,81.2
2022-12-13T01:53:59.000Z,81
2022-12-13T01:55:11.000Z,81
2022-12-13T01:56:24.000Z,81
2022-12-13T01:57:36.000Z,81
2022-12-13T01:58:48.000Z,81
2022-12-13T02:00:00.000Z,81
2022-12-13T02:01:12.000Z,81
2022-12-13T02:02:25.000Z,80.9
2022-12-13T02:03:37.000Z,80.9
2022-12-13T02:04:49.000Z,80.9
2022-12-13T02:06:01.000Z,80.9
2022-12-13T02:07:13.000Z,80.9
2022-12-13T02:08:24.000Z,80.8
2022-12-13T02:09:37.000Z,80.8
2022-12-13T02:10:49.000Z,80.8
2022-12-13T02:12:01.000Z,80.8
2022-12-13T02:13:13.000Z,80.8
2022-12-13T02:14:25.000Z,80.8
2022-12-13T02:15:38.000Z,80.8
2022-12-13T02:16:50.000Z,80.7
2022-12-13T02:18:02.000Z,80.8
2022-12-13T02:20:26.000Z,80.8
2022-12-13T02:21:39.000Z,80.8
2022-12-13T02:22:51.000Z,80.8
2022-12-13T02:24:02.000Z,80.8
2022-12-13T02:25:14.000Z,80.8
2022-12-13T02:26:15.841Z,80.8
2022-12-13T02:26:26.000Z,80.9
2022-12-13T02:27:38.000Z,80.9
2022-12-13T02:30:03.000Z,80.8
2022-12-13T02:31:15.000Z,80.7
2022-12-13T02:32:27.000Z,80.7
2022-12-13T02:34:52.000Z,80.8
2022-12-13T02:35:52.343Z,80.8
2022-12-13T02:36:04.000Z,80.7
2022-12-13T02:37:16.000Z,80.7
2022-12-13T02:38:28.000Z,80.7
2022-12-13T02:39:39.000Z,80.7
2022-12-13T02:40:41.091Z,80.8
2022-12-13T02:40:52.000Z,80.7
2022-12-13T02:42:04.000Z,80.6
2022-12-13T02:43:16.000Z,80.6
2022-12-13T02:44:28.000Z,80.6
2022-12-13T02:45:40.000Z,80.6
2022-12-13T02:46:52.000Z,80.6
2022-12-13T02:48:05.000Z,80.6
2022-12-13T02:49:17.000Z,80.7
2022-12-13T02:50:29.000Z,80.7
2022-12-13T02:51:41.000Z,80.7
2022-12-13T02:52:53.000Z,80.7
2022-12-13T02:55:17.000Z,80.7
2022-12-13T02:56:29.000Z,80.7
2022-12-13T02:57:41.000Z,80.7
2022-12-13T02:58:53.000Z,80.6
2022-12-13T03:01:07.289Z,80.7
2022-12-13T03:01:18.000Z,80.7
2022-12-13T03:02:30.000Z,80.6
2022-12-13T03:03:42.000Z,80.6
2022-12-13T03:04:54.000Z,80.6
2022-12-13T03:06:06.000Z,80.6
2022-12-13T03:07:07.240Z,80.7
2022-12-13T03:07:19.000Z,80.6
2022-12-13T03:09:43.000Z,80.5
2022-12-13T03:10:54.000Z,80.5
2022-12-13T03:12:06.000Z,80.5
2022-12-13T03:13:19.000Z,80.5
2022-12-13T03:14:31.000Z,80.5
2022-12-13T03:15:32.542Z,80.5
2022-12-13T03:15:43.000Z,80.5
2022-12-13T03:16:54.000Z,80.5
2022-12-13T03:18:06.000Z,80.5
2022-12-13T03:19:19.000Z,80.5
2022-12-13T03:20:31.000Z,80.5
2022-12-13T03:21:43.000Z,80.5
2022-12-13T03:22:55.000Z,80.3
2022-12-13T03:24:07.000Z,80.3
2022-12-13T03:25:19.000Z,80.3
2022-12-13T03:26:32.000Z,80.2
2022-12-13T03:27:44.000Z,80.2
2022-12-13T03:28:56.000Z,80.2
2022-12-13T03:30:08.000Z,80.3
2022-12-13T03:31:20.000Z,80.3
2022-12-13T03:32:32.000Z,80.2
2022-12-13T03:33:44.000Z,80.2
2022-12-13T03:34:56.000Z,80.2
2022-12-13T03:36:08.000Z,80.2
2022-12-13T03:37:20.000Z,80.2
2022-12-13T03:38:33.000Z,80.2
2022-12-13T03:39:45.000Z,80.2
2022-12-13T03:40:57.000Z,80.2
2022-12-13T03:42:09.000Z,80.2
2022-12-13T03:43:21.000Z,80.2
2022-12-13T03:44:33.000Z,80.2
2022-12-13T03:45:46.000Z,80.2
2022-12-13T03:46:58.000Z,80.3
2022-12-13T03:48:09.000Z,80.3
2022-12-13T03:49:21.000Z,80.3
2022-12-13T03:50:33.000Z,80.3
2022-12-13T03:51:46.000Z,80.3
2022-12-13T03:52:58.000Z,80.3
2022-12-13T03:54:10.000Z,80.3
2022-12-13T03:55:22.000Z,80.3
2022-12-13T03:56:34.000Z,80.3
2022-12-13T03:57:46.000Z,80.3
2022-12-13T03:58:59.000Z,80.4
2022-12-13T04:01:23.000Z,80.4
2022-12-13T04:02:35.000Z,80.4
2022-12-13T04:04:59.000Z,80.4
2022-12-13T04:06:11.000Z,80.4
2022-12-13T04:07:12.579Z,80.4
2022-12-13T04:07:23.000Z,80.4
2022-12-13T04:08:35.000Z,80.4
2022-12-13T04:09:47.000Z,80.4
2022-12-13T04:10:48.167Z,80.4
2022-12-13T04:11:00.000Z,80.5
2022-12-13T04:12:12.000Z,80.4
2022-12-13T04:13:24.000Z,80.5
2022-12-13T04:14:36.000Z,80.5
2022-12-13T04:15:48.000Z,80.5
2022-12-13T04:17:00.000Z,80.5
2022-12-13T04:18:13.000Z,80.4
2022-12-13T04:19:24.000Z,80.4
2022-12-13T04:20:36.000Z,80.4
2022-12-13T04:21:48.000Z,80.4
2022-12-13T04:23:00.000Z,80.4
2022-12-13T04:24:13.000Z,80.4
2022-12-13T04:25:25.000Z,80.4
2022-12-13T04:26:37.000Z,80.4
2022-12-13T04:27:49.000Z,80.4
2022-12-13T04:29:01.000Z,80.3
2022-12-13T04:30:14.000Z,80.3
2022-12-13T04:31:26.000Z,80.3
2022-12-13T04:32:38.000Z,80.2
2022-12-13T04:33:50.000Z,80.2
2022-12-13T04:35:01.000Z,80.2
2022-12-13T04:36:13.000Z,80.2
2022-12-13T04:37:26.000Z,80.2
2022-12-13T04:38:38.000Z,80.2
2022-12-13T04:39:50.000Z,80.2
2022-12-13T04:41:02.000Z,80.2
2022-12-13T04:42:14.000Z,80.2
2022-12-13T04:43:27.000Z,80.2
2022-12-13T04:44:39.000Z,80.2
2022-12-13T04:45:51.000Z,80.2
2022-12-13T04:47:03.000Z,80.2
2022-12-13T04:48:15.000Z,80.2
2022-12-13T04:49:28.000Z,80.2
2022-12-13T04:50:39.000Z,80.2
2022-12-13T04:51:51.000Z,80.2
2022-12-13T04:53:03.000Z,80.2
2022-12-13T04:54:15.000Z,80.2
2022-12-13T04:56:40.000Z,80.1
2022-12-13T04:59:04.000Z,80.1
2022-12-13T05:00:16.000Z,80.1
2022-12-13T05:01:28.000Z,80.1
2022-12-13T05:02:29.192Z,80.1
2022-12-13T05:02:41.000Z,80
2022-12-13T05:03:53.000Z,80
2022-12-13T05:04:53.581Z,80.1
2022-12-13T05:05:05.000Z,80
2022-12-13T05:06:16.000Z,80
2022-12-13T05:07:28.000Z,80
2022-12-13T05:08:40.000Z,80.1
2022-12-13T05:09:53.000Z,80.1
2022-12-13T05:11:05.000Z,80.1
2022-12-13T05:12:17.000Z,80
2022-12-13T05:13:29.000Z,80
2022-12-13T05:14:41.000Z,80
2022-12-13T05:15:54.000Z,80
2022-12-13T05:17:06.000Z,80
2022-12-13T05:19:30.000Z,80
2022-12-13T05:20:42.000Z,80
2022-12-13T05:21:54.000Z,80
2022-12-13T05:23:06.000Z,80
2022-12-13T05:24:18.000Z,80
2022-12-13T05:25:19.744Z,80
2022-12-13T05:25:30.000Z,80
2022-12-13T05:26:42.000Z,80
2022-12-13T05:27:54.000Z,79.9
2022-12-13T05:29:07.000Z,79.9
2022-12-13T05:30:19.000Z,79.9
2022-12-13T05:31:31.000Z,79.9
2022-12-13T05:32:43.000Z,79.9
2022-12-13T05:33:55.000Z,79.8
2022-12-13T05:35:08.000Z,79.9
2022-12-13T05:36:20.000Z,79.8
2022-12-13T05:37:31.000Z,79.8
2022-12-13T05:38:43.000Z,79.8
2022-12-13T05:39:55.000Z,79.8
2022-12-13T05:41:08.000Z,79.8
2022-12-13T05:42:20.000Z,79.8
2022-12-13T05:43:32.000Z,79.8
2022-12-13T05:44:44.000Z,79.8
2022-12-13T05:45:56.000Z,79.8
2022-12-13T05:47:08.000Z,79.7
2022-12-13T05:48:21.000Z,79.8
2022-12-13T05:49:33.000Z,79.7
2022-12-13T05:50:45.000Z,79.7
2022-12-13T05:51:57.000Z,79.8
2022-12-13T05:53:08.000Z,79.8
2022-12-13T05:54:21.000Z,79.7
2022-12-13T05:55:33.000Z,79.7
2022-12-13T05:56:45.000Z,79.7
2022-12-13T05:57:57.000Z,79.7
2022-12-13T06:00:22.000Z,79.8
2022-12-13T06:01:34.000Z,79.7
2022-12-13T06:02:46.000Z,79.7
2022-12-13T06:05:10.000Z,79.7
2022-12-13T06:06:11.109Z,79.7
2022-12-13T06:06:22.000Z,79.7
2022-12-13T06:07:35.000Z,79.7
2022-12-13T06:08:46.000Z,79.7
2022-12-13T06:09:58.000Z,79.7
2022-12-13T06:10:59.848Z,79.7
2022-12-13T06:11:10.000Z,79.7
2022-12-13T06:12:22.000Z,79.7
2022-12-13T06:13:35.000Z,79.7
2022-12-13T06:14:47.000Z,79.7
2022-12-13T06:15:59.000Z,79.7
2022-12-13T06:17:11.000Z,79.7
2022-12-13T06:18:23.000Z,79.7
2022-12-13T06:19:35.000Z,79.7
2022-12-13T06:20:48.000Z,79.7
2022-12-13T06:22:00.000Z,79.6
2022-12-13T06:23:12.000Z,79.6
2022-12-13T06:24:23.000Z,79.6
2022-12-13T06:25:35.000Z,79.6
2022-12-13T06:28:00.000Z,79.6
2022-12-13T06:29:12.000Z,79.6
2022-12-13T06:30:24.000Z,79.6
2022-12-13T06:31:36.000Z,79.6
2022-12-13T06:33:49.414Z,79.6
2022-12-13T06:34:01.000Z,79.6
2022-12-13T06:35:13.000Z,79.6
2022-12-13T06:36:25.000Z,79.6
2022-12-13T06:37:37.000Z,79.6
2022-12-13T06:38:49.000Z,79.5
2022-12-13T06:39:50.332Z,79.6
2022-12-13T06:40:01.000Z,79.5
2022-12-13T06:41:13.000Z,79.5
2022-12-13T06:42:25.000Z,79.5
2022-12-13T06:43:37.000Z,79.5
2022-12-13T06:44:49.000Z,79.5
2022-12-13T06:46:02.000Z,79.5
2022-12-13T06:47:14.000Z,79.5
2022-12-13T06:48:26.000Z,79.5
2022-12-13T06:49:38.000Z,79.4
2022-12-13T06:50:50.000Z,79.4
2022-12-13T06:52:03.000Z,79.5
2022-12-13T06:53:15.000Z,79.4
2022-12-13T06:54:27.000Z,79.4
2022-12-13T06:55:38.000Z,79.4
2022-12-13T06:56:50.000Z,79.5
2022-12-13T06:58:02.000Z,79.5
2022-12-13T06:59:15.000Z,79.5
2022-12-13T07:00:27.000Z,79.5
2022-12-13T07:01:39.000Z,79.5
2022-12-13T07:02:51.000Z,79.5
2022-12-13T07:04:03.000Z,79.5
2022-12-13T07:05:16.000Z,79.5
2022-12-13T07:06:28.000Z,79.5
2022-12-13T07:07:40.000Z,79.5
2022-12-13T07:08:52.000Z,79.5
2022-12-13T07:10:04.000Z,79.5
2022-12-13T07:11:15.000Z,79.5
2022-12-13T07:12:28.000Z,79.5
2022-12-13T07:13:40.000Z,79.5
2022-12-13T07:14:52.000Z,79.5
2022-12-13T07:16:04.000Z,79.7
2022-12-13T07:17:16.000Z,79.7
2022-12-13T07:18:28.000Z,79.7
2022-12-13T07:19:40.000Z,79.7
2022-12-13T07:20:52.000Z,79.7
2022-12-13T07:22:04.000Z,79.6
2022-12-13T07:23:16.000Z,79.7
2022-12-13T07:24:29.000Z,79.5
2022-12-13T07:25:41.000Z,79.5
2022-12-13T07:28:05.000Z,79.5
2022-12-13T07:29:17.000Z,79.5
2022-12-13T07:30:29.000Z,79.5
2022-12-13T07:32:54.000Z,79.5
2022-12-13T07:33:54.760Z,79.5
2022-12-13T07:34:05.000Z,79.5
2022-12-13T07:35:17.000Z,79.5
2022-12-13T07:36:29.000Z,79.5
2022-12-13T07:37:42.000Z,79.5
2022-12-13T07:38:43.490Z,79.5
2022-12-13T07:38:54.000Z,79.5
2022-12-13T07:40:06.000Z,79.5
2022-12-13T07:41:18.000Z,79.5
2022-12-13T07:42:30.000Z,79.5
2022-12-13T07:43:43.000Z,79.5
2022-12-13T07:44:55.000Z,79.5
2022-12-13T07:46:07.000Z,79.5
2022-12-13T07:47:19.000Z,79.5
2022-12-13T07:48:31.000Z,79.4
2022-12-13T07:49:42.000Z,79.5
2022-12-13T07:50:55.000Z,79.5
2022-12-13T07:52:07.000Z,79.5
2022-12-13T07:53:19.000Z,79.4
2022-12-13T07:54:31.000Z,79.5
2022-12-13T07:55:43.000Z,79.4
2022-12-13T07:58:08.000Z,79.4
2022-12-13T08:00:32.000Z,79.5
2022-12-13T08:01:44.000Z,79.4
2022-12-13T08:02:56.000Z,79.4
2022-12-13T08:03:57.434Z,79.4
2022-12-13T08:04:09.000Z,79.4
2022-12-13T08:05:20.000Z,79.4
2022-12-13T08:06:21.801Z,79.4
2022-12-13T08:06:32.000Z,79.4
2022-12-13T08:07:44.000Z,79.4
2022-12-13T08:08:56.000Z,79.4
2022-12-13T08:10:09.000Z,79.4
2022-12-13T08:11:21.000Z,79.4
2022-12-13T08:12:33.000Z,79.5
2022-12-13T08:13:45.000Z,79.5
2022-12-13T08:14:57.000Z,79.5
2022-12-13T08:16:10.000Z,79.5
2022-12-13T08:17:22.000Z,79.5
2022-12-13T08:18:34.000Z,79.6
2022-12-13T08:19:46.000Z,79.6
2022-12-13T08:20:57.000Z,79.6
2022-12-13T08:22:09.000Z,79.7
2022-12-13T08:23:22.000Z,79.7
2022-12-13T08:24:34.000Z,79.7
2022-12-13T08:25:46.000Z,79.7
2022-12-13T08:26:58.000Z,79.8
2022-12-13T08:28:10.000Z,79.8
2022-12-13T08:29:23.000Z,79.8
2022-12-13T08:30:35.000Z,79.8
2022-12-13T08:31:47.000Z,79.8
2022-12-13T08:32:59.000Z,79.9
2022-12-13T08:34:11.000Z,79.9
2022-12-13T08:35:24.000Z,79.9
2022-12-13T08:36:35.000Z,79.9
2022-12-13T08:37:47.000Z,80
2022-12-13T08:38:59.000Z,80
2022-12-13T08:40:11.000Z,80
2022-12-13T08:41:23.000Z,80
2022-12-13T08:42:36.000Z,80
2022-12-13T08:43:48.000Z,80
2022-12-13T08:45:00.000Z,80.1
2022-12-13T08:46:12.000Z,80.1
2022-12-13T08:47:24.000Z,80.1
2022-12-13T08:48:37.000Z,80.1
2022-12-13T08:49:49.000Z,80.1
2022-12-13T08:51:01.000Z,80.1
2022-12-13T08:52:12.000Z,80.1
2022-12-13T08:53:24.000Z,80.1
2022-12-13T08:54:37.000Z,80.2
2022-12-13T08:55:49.000Z,80.2
2022-12-13T08:57:01.000Z,80.2
2022-12-13T08:58:13.000Z,80.3
2022-12-13T08:59:25.000Z,80.3
2022-12-13T09:00:37.000Z,80.3
2022-12-13T09:01:50.000Z,80.3
2022-12-13T09:03:02.000Z,80.4
2022-12-13T09:04:14.000Z,80.4
2022-12-13T09:05:26.000Z,80.4
2022-12-13T09:06:38.000Z,80.3
2022-12-13T09:07:50.000Z,80.3
2022-12-13T09:09:02.000Z,80.5
2022-12-13T09:10:14.000Z,80.5
2022-12-13T09:11:26.000Z,80.5
2022-12-13T09:12:38.000Z,80.6
2022-12-13T09:13:50.000Z,80.6
2022-12-13T09:15:03.000Z,80.7
2022-12-13T09:16:15.000Z,80.6
2022-12-13T09:17:27.000Z,80.6
2022-12-13T09:18:39.000Z,80.7
2022-12-13T09:19:51.000Z,80.7
2022-12-13T09:21:04.000Z,80.7
2022-12-13T09:22:16.000Z,80.6
2022-12-13T09:23:27.000Z,80.6
2022-12-13T09:24:39.000Z,80.6
2022-12-13T09:25:51.000Z,80.6
2022-12-13T09:27:04.000Z,80.6
2022-12-13T09:28:16.000Z,80.7
2022-12-13T09:29:28.000Z,80.8
2022-12-13T09:30:40.000Z,80.9
2022-12-13T09:31:52.000Z,81
2022-12-13T09:33:04.000Z,81
2022-12-13T09:34:17.000Z,81.1
2022-12-13T09:35:29.000Z,81.1
2022-12-13T09:36:41.000Z,81.2
2022-12-13T09:37:53.000Z,81.2
2022-12-13T09:39:04.000Z,81.2
2022-12-13T09:40:17.000Z,81.2
2022-12-13T09:41:29.000Z,81.3
2022-12-13T09:42:41.000Z,81.4
2022-12-13T09:45:05.000Z,81.4
2022-12-13T09:46:18.000Z,81.3
2022-12-13T09:47:30.000Z,81.2
2022-12-13T09:48:42.000Z,81.3
2022-12-13T09:49:54.000Z,81.3
2022-12-13T09:50:55.061Z,81.4
2022-12-13T09:51:06.000Z,81.5
2022-12-13T09:52:18.000Z,81.7
2022-12-13T09:53:31.000Z,81.8
2022-12-13T09:54:42.000Z,81.9
2022-12-13T09:55:54.000Z,82
2022-12-13T09:57:06.000Z,82.1
2022-12-13T09:58:18.000Z,82.2
2022-12-13T09:59:31.000Z,82.2
2022-12-13T10:00:43.000Z,82.3
2022-12-13T10:01:55.000Z,82.4
2022-12-13T10:03:07.000Z,82.4
2022-12-13T10:04:19.000Z,82.5
2022-12-13T10:05:32.000Z,82.5
2022-12-13T10:06:44.000Z,82.6
2022-12-13T10:07:56.000Z,82.6
2022-12-13T10:09:08.000Z,82.7
2022-12-13T10:10:19.000Z,82.7
2022-12-13T10:11:31.000Z,82.8
2022-12-13T10:12:44.000Z,82.8
2022-12-13T10:13:56.000Z,82.8
2022-12-13T10:15:08.000Z,82.9
2022-12-13T10:17:32.000Z,82.9
2022-12-13T10:18:45.000Z,82.9
2022-12-13T10:19:57.000Z,82.9
2022-12-13T10:21:09.000Z,83
2022-12-13T10:22:21.000Z,83
2022-12-13T10:23:22.000Z,82.9
2022-12-13T10:23:33.000Z,83
2022-12-13T10:24:45.000Z,83
2022-12-13T10:25:57.000Z,83.1
2022-12-13T10:27:09.000Z,83.1
2022-12-13T10:28:21.000Z,83.1
2022-12-13T10:29:33.000Z,83.1
2022-12-13T10:30:45.000Z,83.1
2022-12-13T10:31:58.000Z,83.1
2022-12-13T10:33:10.000Z,83.1
2022-12-13T10:34:22.000Z,83.2
2022-12-13T10:35:34.000Z,83.2
2022-12-13T10:36:46.000Z,83.2
2022-12-13T10:37:59.000Z,83.2
2022-12-13T10:39:11.000Z,83.2
2022-12-13T10:40:23.000Z,83.3
2022-12-13T10:41:34.000Z,83.3
2022-12-13T10:43:58.000Z,83.3
2022-12-13T10:45:11.000Z,83.3
2022-12-13T10:46:23.000Z,83.3
2022-12-13T10:47:35.000Z,83.4
2022-12-13T10:48:47.000Z,83.4
2022-12-13T10:49:48.000Z,83.3
2022-12-13T10:49:59.000Z,83.4
2022-12-13T10:51:12.000Z,83.4
2022-12-13T10:52:24.000Z,83.3
2022-12-13T10:53:36.000Z,83.4
2022-12-13T10:54:48.000Z,83.4
2022-12-13T10:56:00.000Z,83.4
2022-12-13T10:57:12.000Z,83.4
2022-12-13T10:58:24.000Z,83.4
2022-12-13T10:59:36.000Z,83.4
2022-12-13T11:00:48.000Z,83.4
2022-12-13T11:02:00.000Z,83.3
2022-12-13T11:03:12.000Z,83.3
2022-12-13T11:04:25.000Z,83.3
2022-12-13T11:05:37.000Z,83.3
2022-12-13T11:06:49.000Z,83.3
2022-12-13T11:08:01.000Z,83.3
2022-12-13T11:09:13.000Z,83.3
2022-12-13T11:10:26.000Z,83.4
2022-12-13T11:11:38.000Z,83.4
2022-12-13T11:12:50.000Z,83.4
2022-12-13T11:14:01.000Z,83.4
2022-12-13T11:15:13.000Z,83.4
2022-12-13T11:16:26.000Z,83.5
2022-12-13T11:17:38.000Z,83.5
2022-12-13T11:18:50.000Z,83.5
2022-12-13T11:20:01.000Z,83.5
2022-12-13T11:21:13.000Z,83.5
2022-12-13T11:22:25.000Z,83.5
2022-12-13T11:23:38.000Z,83.5
2022-12-13T11:24:50.000Z,83.5
2022-12-13T11:26:02.000Z,83.4
2022-12-13T11:28:26.000Z,83.4
2022-12-13T11:29:39.000Z,83.5
2022-12-13T11:30:51.000Z,83.5
2022-12-13T11:32:03.000Z,83.4
2022-12-13T11:33:15.000Z,83.4
2022-12-13T11:34:16.000Z,83.5
2022-12-13T11:34:27.000Z,83.4
2022-12-13T11:35:39.000Z,83.4
2022-12-13T11:36:51.000Z,83.5
2022-12-13T11:38:03.000Z,83.5
2022-12-13T11:39:15.000Z,83.5
2022-12-13T11:40:27.000Z,83.5
2022-12-13T11:41:39.000Z,83.5
2022-12-13T11:42:52.000Z,83.5
2022-12-13T11:44:04.000Z,83.5
2022-12-13T11:45:16.000Z,83.5
2022-12-13T11:46:28.000Z,83.5
2022-12-13T11:47:40.000Z,83.5
2022-12-13T11:48:53.000Z,83.5
2022-12-13T11:50:05.000Z,83.5
2022-12-13T11:51:16.000Z,83.5
2022-12-13T11:52:28.000Z,83.5
2022-12-13T11:53:40.000Z,83.5
2022-12-13T11:54:52.000Z,83.5
2022-12-13T11:56:05.000Z,83.5
2022-12-13T11:57:17.000Z,83.7
2022-12-13T11:58:29.000Z,83.7
2022-12-13T11:59:41.000Z,83.7
2022-12-13T12:00:53.000Z,83.7
2022-12-13T12:02:06.000Z,83.7
2022-12-13T12:03:18.000Z,83.7
2022-12-13T12:04:30.000Z,83.7
2022-12-13T12:05:42.000Z,83.7
2022-12-13T12:06:54.000Z,83.7
2022-12-13T12:08:06.000Z,83.7
2022-12-13T12:09:18.000Z,83.7
2022-12-13T12:10:30.000Z,83.7
2022-12-13T12:11:42.000Z,83.7
2022-12-13T12:12:54.000Z,83.7
2022-12-13T12:14:06.000Z,83.7
2022-12-13T12:17:43.000Z,83.6
2022-12-13T12:18:55.000Z,83.7
2022-12-13T12:20:07.000Z,83.7
2022-12-13T12:21:20.000Z,83.6
2022-12-13T12:22:20.000Z,83.6
2022-12-13T12:22:32.000Z,83.7
2022-12-13T12:23:32.000Z,83.6
2022-12-13T12:23:43.000Z,83.7
2022-12-13T12:26:07.000Z,83.6
2022-12-13T12:27:20.000Z,83.7
2022-12-13T12:28:32.000Z,83.7
2022-12-13T12:29:44.000Z,83.8
2022-12-13T12:30:56.000Z,83.8
2022-12-13T12:31:57.142Z,83.6
2022-12-13T12:32:08.000Z,83.7
2022-12-13T12:33:20.000Z,83.7
2022-12-13T12:35:45.000Z,83.7
2022-12-13T12:36:57.000Z,83.7
2022-12-13T12:38:09.000Z,83.7
2022-12-13T12:39:20.000Z,83.7
2022-12-13T12:40:33.000Z,83.7
2022-12-13T12:41:34.638Z,83.7
2022-12-13T12:41:45.000Z,83.7
2022-12-13T12:42:57.000Z,83.7
2022-12-13T12:44:09.000Z,83.7
2022-12-13T12:45:21.000Z,83.7
2022-12-13T12:46:34.000Z,83.7
2022-12-13T12:47:46.000Z,83.7
2022-12-13T12:48:58.000Z,83.6
2022-12-13T12:50:10.000Z,83.6
2022-12-13T12:51:22.000Z,83.7
2022-12-13T12:52:34.000Z,83.6
2022-12-13T12:53:47.000Z,83.6
2022-12-13T12:54:58.000Z,83.6
2022-12-13T12:57:22.000Z,83.6
2022-12-13T12:58:34.000Z,83.6
2022-12-13T12:59:47.000Z,83.6
2022-12-13T13:03:12.000Z,83.6
2022-12-13T13:03:23.000Z,83.6
2022-12-13T13:04:35.000Z,83.6
2022-12-13T13:05:48.000Z,83.6
2022-12-13T13:07:00.000Z,83.6
2022-12-13T13:08:00.000Z,83.6
2022-12-13T13:08:12.000Z,83.6
2022-12-13T13:09:12.000Z,83.6
2022-12-13T13:09:24.000Z,83.7
2022-12-13T13:10:35.000Z,83.6
2022-12-13T13:11:47.000Z,83.6
2022-12-13T13:13:00.000Z,83.6
2022-12-13T13:14:12.000Z,83.7
2022-12-13T13:15:24.000Z,83.6
2022-12-13T13:16:36.000Z,83.7
2022-12-13T13:17:48.000Z,83.6
2022-12-13T13:19:01.000Z,83.7
2022-12-13T13:20:13.000Z,83.6
2022-12-13T13:21:25.000Z,83.6
2022-12-13T13:22:37.000Z,83.6
2022-12-13T13:23:49.000Z,83.7
2022-12-13T13:25:02.000Z,83.5
2022-12-13T13:26:13.000Z,83.5
2022-12-13T13:27:25.000Z,83.5
2022-12-13T13:28:37.000Z,83.5
2022-12-13T13:29:49.000Z,83.5
2022-12-13T13:31:01.000Z,83.5
2022-12-13T13:32:14.000Z,83.5
2022-12-13T13:33:26.000Z,83.5
2022-12-13T13:34:38.000Z,83.5
2022-12-13T13:35:50.000Z,83.5
2022-12-13T13:37:02.000Z,83.5
2022-12-13T13:38:15.000Z,83.5
2022-12-13T13:39:27.000Z,83.5
2022-12-13T13:40:39.000Z,83.5
2022-12-13T13:41:50.000Z,83.5
2022-12-13T13:43:02.000Z,83.5
2022-12-13T13:44:15.000Z,83.5
2022-12-13T13:45:27.000Z,83.5
2022-12-13T13:46:39.000Z,83.5
2022-12-13T13:47:51.000Z,83.4
2022-12-13T13:49:03.000Z,83.5
2022-12-13T13:50:15.000Z,83.5
2022-12-13T13:51:28.000Z,83.4
2022-12-13T13:52:40.000Z,83.4
2022-12-13T13:53:52.000Z,83.4
2022-12-13T13:55:04.000Z,83.4
2022-12-13T13:56:16.000Z,83.4
2022-12-13T13:57:28.000Z,83.4
2022-12-13T13:58:40.000Z,83.4
2022-12-13T13:59:52.000Z,83.4
2022-12-13T14:01:04.000Z,83.4
2022-12-13T14:02:16.000Z,83.4
2022-12-13T14:03:29.000Z,83.4
2022-12-13T14:04:41.000Z,83.4
2022-12-13T14:05:53.000Z,83.4
2022-12-13T14:07:05.000Z,83.4
2022-12-13T14:08:17.000Z,83.4
2022-12-13T14:09:29.000Z,83.4
2022-12-13T14:10:42.000Z,83.4
2022-12-13T14:11:54.000Z,83.4
2022-12-13T14:13:05.000Z,83.4
2022-12-13T14:14:17.000Z,83.4
2022-12-13T14:15:29.000Z,83.4
2022-12-13T14:16:42.000Z,83.4
2022-12-13T14:17:54.000Z,83.3
2022-12-13T14:19:06.000Z,83.4
2022-12-13T14:20:18.000Z,83.3
2022-12-13T14:21:30.000Z,83.4
2022-12-13T14:23:55.000Z,83.3
2022-12-13T14:25:07.000Z,83.3
2022-12-13T14:26:19.000Z,83.3
2022-12-13T14:27:31.000Z,83.3
2022-12-13T14:28:42.000Z,83.3
2022-12-13T14:29:44.585Z,83.3
2022-12-13T14:29:55.000Z,83.3
2022-12-13T14:31:07.000Z,83.3
2022-12-13T14:32:19.000Z,83.3
2022-12-13T14:33:31.000Z,83.4
2022-12-13T14:34:43.000Z,83.4
2022-12-13T14:35:56.000Z,83.4
2022-12-13T14:37:08.000Z,83.4
2022-12-13T14:38:20.000Z,83.4
2022-12-13T14:40:44.000Z,83.4
2022-12-13T14:41:57.000Z,83.3
2022-12-13T14:43:09.000Z,83.3
2022-12-13T14:44:20.000Z,83.3
2022-12-13T14:45:32.000Z,83.3
2022-12-13T14:46:34.235Z,83.4
2022-12-13T14:46:44.000Z,83.3
2022-12-13T14:47:56.000Z,83.3
2022-12-13T14:49:09.000Z,83.3
2022-12-13T14:50:21.000Z,83.3
2022-12-13T14:51:33.000Z,83.3
2022-12-13T14:52:45.000Z,83.3
2022-12-13T14:53:57.000Z,83.2
2022-12-13T14:55:10.000Z,83.2
2022-12-13T14:56:22.000Z,83.2
2022-12-13T14:57:34.000Z,83.2
2022-12-13T14:58:46.000Z,83.2
2022-12-13T14:59:57.000Z,83.2
2022-12-13T15:01:10.000Z,83.2
2022-12-13T15:02:22.000Z,83.1
2022-12-13T15:03:34.000Z,83.1
2022-12-13T15:04:46.000Z,83.1
2022-12-13T15:05:58.000Z,83.1
2022-12-13T15:07:10.000Z,83.1
2022-12-13T15:08:23.000Z,83.1
2022-12-13T15:09:35.000Z,83.1
2022-12-13T15:10:47.000Z,83
2022-12-13T15:11:59.000Z,83
2022-12-13T15:13:11.000Z,83
2022-12-13T15:14:24.000Z,83
2022-12-13T15:15:36.000Z,83
2022-12-13T15:16:47.000Z,83
2022-12-13T15:17:59.000Z,83
2022-12-13T15:19:11.000Z,83
2022-12-13T15:20:24.000Z,82.9
2022-12-13T15:21:35.000Z,82.9
2022-12-13T15:22:47.000Z,82.9
2022-12-13T15:23:59.000Z,82.9
2022-12-13T15:25:11.000Z,82.9
2022-12-13T15:26:23.000Z,82.9
2022-12-13T15:27:36.000Z,82.9
2022-12-13T15:28:48.000Z,82.9
2022-12-13T15:30:00.000Z,82.8
2022-12-13T15:32:24.000Z,82.8
2022-12-13T15:33:37.000Z,82.8
2022-12-13T15:36:01.000Z,82.7
2022-12-13T15:37:12.000Z,82.7
2022-12-13T15:38:14.348Z,82.8
2022-12-13T15:38:24.000Z,82.7
2022-12-13T15:39:37.000Z,82.7
2022-12-13T15:40:49.000Z,82.7
2022-12-13T15:41:50.898Z,82.8
2022-12-13T15:42:01.000Z,82.7
2022-12-13T15:43:13.000Z,82.7
2022-12-13T15:44:25.000Z,82.7
2022-12-13T15:45:37.000Z,82.7
2022-12-13T15:46:50.000Z,82.7
2022-12-13T15:48:02.000Z,82.6
2022-12-13T15:49:14.000Z,82.6
2022-12-13T15:50:26.000Z,82.6
2022-12-13T15:51:38.000Z,82.6
2022-12-13T15:52:50.000Z,82.6
2022-12-13T15:54:02.000Z,82.6
2022-12-13T15:55:14.000Z,82.7
2022-12-13T15:56:26.000Z,82.6
2022-12-13T15:57:38.000Z,82.7
2022-12-13T15:58:51.000Z,82.7
2022-12-13T16:00:03.000Z,82.5
2022-12-13T16:01:15.000Z,82.5
2022-12-13T16:02:27.000Z,82.5
2022-12-13T16:03:39.000Z,82.5
2022-12-13T16:04:51.000Z,82.5