createdAt,value
2023-05-23T00:00:39.001Z,80.29
2023-05-23T00:03:07.041Z,81.00
2023-05-23T00:05:36.190Z,80.75
2023-05-23T00:08:03.991Z,80.95
2023-05-23T00:10:31.644Z,80.92
2023-05-23T00:12:59.514Z,80.94
2023-05-23T00:15:27.225Z,81.30
2023-05-23T00:17:54.877Z,82.21
2023-05-23T00:20:22.915Z,82.22
2023-05-23T00:22:52.947Z,82.11
2023-05-23T00:25:21.973Z,81.84
2023-05-23T00:27:49.910Z,81.60
2023-05-23T00:30:17.913Z,81.35
2023-05-23T00:32:45.906Z,82.09
2023-05-23T00:35:13.710Z,81.90
2023-05-23T00:37:41.473Z,81.77
2023-05-23T00:40:11.997Z,81.36
2023-05-23T00:42:39.817Z,82.43
2023-05-23T00:45:08.863Z,82.55
2023-05-23T00:47:36.715Z,82.91
2023-05-23T00:50:04.856Z,82.72
2023-05-23T00:52:32.612Z,81.86
2023-05-23T00:55:00.503Z,82.77
2023-05-23T00:57:29.521Z,82.14
2023-05-23T00:59:57.570Z,81.94
2023-05-23T01:02:25.548Z,81.99
2023-05-23T01:04:54.682Z,81.90
2023-05-23T01:07:22.692Z,82.12
2023-05-23T01:09:51.239Z,81.90
2023-05-23T01:12:28.156Z,82.00
2023-05-23T01:15:03.029Z,81.97
2023-05-23T01:17:43.708Z,81.92
2023-05-23T01:20:14.132Z,82.19
2023-05-23T01:23:15.388Z,83.52
2023-05-23T01:26:01.279Z,84.41
2023-05-23T01:28:34.613Z,84.38
2023-05-23T01:31:05.232Z,84.02
2023-05-23T01:33:33.965Z,84.03
2023-05-23T01:36:03.669Z,83.33
2023-05-23T01:38:31.688Z,84.17
2023-05-23T01:41:01.072Z,84.41
2023-05-23T01:43:30.520Z,84.60
2023-05-23T01:45:59.844Z,84.34
2023-05-23T01:48:29.101Z,84.16
2023-05-23T01:50:57.703Z,83.34
2023-05-23T01:53:27.716Z,83.13
2023-05-23T01:55:55.778Z,83.10
2023-05-23T01:58:24.473Z,82.54
2023-05-23T02:00:53.687Z,83.09
2023-05-23T02:03:21.694Z,82.84
2023-05-23T02:05:50.658Z,82.68
2023-05-23T02:08:18.393Z,82.99
2023-05-23T02:10:46.218Z,83.16
2023-05-23T02:13:13.876Z,83.23
2023-05-23T02:15:41.921Z,84.09
2023-05-23T02:18:11.175Z,84.26
2023-05-23T02:20:43.096Z,85.37
2023-05-23T02:23:11.149Z,85.97
2023-05-23T02:25:39.626Z,86.00
2023-05-23T02:28:07.865Z,85.42
2023-05-23T02:30:35.673Z,85.55
2023-05-23T02:33:06.453Z,85.80
2023-05-23T02:35:35.839Z,85.51
2023-05-23T02:38:03.610Z,85.71
2023-05-23T02:40:31.796Z,85.97
2023-05-23T02:42:59.450Z,85.94
2023-05-23T02:45:27.380Z,85.83
2023-05-23T02:47:55.198Z,85.66
2023-05-23T02:50:23.032Z,85.14
2023-05-23T02:52:52.164Z,85.19
2023-05-23T02:55:20.566Z,85.49
2023-05-23T02:57:51.283Z,85.84
2023-05-23T03:00:19.327Z,86.40
2023-05-23T03:02:52.059Z,86.96
2023-05-23T03:05:20.063Z,86.91
2023-05-23T03:07:48.114Z,87.64
2023-05-23T03:10:17.501Z,87.44
2023-05-23T03:12:45.903Z,87.31
2023-05-23T03:15:15.163Z,87.87
2023-05-23T03:17:44.814Z,87.55
2023-05-23T03:20:12.893Z,87.65
2023-05-23T03:22:43.683Z,87.08
2023-05-23T03:25:11.489Z,87.74
2023-05-23T03:27:40.904Z,87.40
2023-05-23T03:30:10.173Z,87.12
2023-05-23T03:32:38.152Z,87.23
2023-05-23T03:35:07.187Z,87.40
2023-05-23T03:37:35.010Z,87.57
2023-05-23T03:40:03.476Z,87.10
2023-05-23T03:42:31.620Z,87.53
2023-05-23T03:45:01.250Z,87.35
2023-05-23T03:47:29.095Z,87.14
2023-05-23T03:49:59.430Z,86.87
2023-05-23T03:52:28.664Z,86.76
2023-05-23T03:54:56.712Z,86.44
2023-05-23T03:57:24.673Z,86.59
2023-05-23T03:59:53.067Z,86.47
2023-05-23T04:02:23.260Z,86.38
2023-05-23T04:04:51.739Z,86.66
2023-05-23T04:07:19.899Z,86.92
2023-05-23T04:09:47.897Z,86.97
2023-05-23T04:12:16.269Z,87.49
2023-05-23T04:14:44.367Z,88.18
2023-05-23T04:17:12.946Z,87.59
2023-05-23T04:19:42.235Z,87.10
2023-05-23T04:22:10.598Z,87.06
2023-05-23T04:24:39.127Z,86.85
2023-05-23T04:27:07.755Z,86.73
2023-05-23T04:29:36.004Z,86.93
2023-05-23T04:32:03.744Z,86.76
2023-05-23T04:34:33.809Z,86.76
2023-05-23T04:37:03.692Z,86.32
2023-05-23T04:39:32.077Z,86.03
2023-05-23T04:42:18.690Z,85.92
2023-05-23T04:44:53.531Z,85.78
2023-05-23T04:47:28.994Z,85.49
2023-05-23T04:50:03.644Z,85.32
2023-05-23T04:52:34.062Z,85.27
2023-05-23T04:55:02.549Z,85.30
2023-05-23T04:57:30.497Z,85.15
2023-05-23T04:59:58.391Z,85.00
2023-05-23T05:02:28.056Z,84.76
2023-05-23T05:04:55.720Z,85.55
2023-05-23T05:07:23.793Z,86.46
2023-05-23T05:09:52.814Z,86.71
2023-05-23T05:12:20.509Z,87.46
2023-05-23T05:14:48.579Z,88.52
2023-05-23T05:17:16.926Z,87.29
2023-05-23T05:20:06.580Z,86.46
2023-05-23T05:22:36.746Z,87.09
2023-05-23T05:25:07.348Z,86.77
2023-05-23T05:27:38.009Z,86.98
2023-05-23T05:30:08.966Z,88.42
2023-05-23T05:32:51.820Z,88.78
2023-05-23T05:35:19.697Z,88.66
2023-05-23T05:37:48.239Z,88.80
2023-05-23T05:40:17.410Z,88.90
2023-05-23T05:42:45.586Z,87.90
2023-05-23T05:45:13.545Z,88.66
2023-05-23T05:47:43.483Z,89.03
2023-05-23T05:50:11.785Z,88.96
2023-05-23T05:52:40.042Z,88.25
2023-05-23T05:55:11.233Z,88.43
2023-05-23T05:57:41.986Z,89.04
2023-05-23T06:00:14.916Z,87.34
2023-05-23T06:02:51.862Z,87.78
2023-05-23T06:05:35.078Z,88.32
2023-05-23T06:08:02.760Z,87.91
2023-05-23T06:10:30.679Z,89.29
2023-05-23T06:13:00.737Z,88.14
2023-05-23T06:15:28.935Z,88.20
2023-05-23T06:17:56.741Z,87.12
2023-05-23T06:20:25.328Z,88.11
2023-05-23T06:22:54.430Z,88.03
2023-05-23T06:25:22.192Z,87.21
2023-05-23T06:27:50.131Z,87.85
2023-05-23T06:30:19.312Z,88.50
2023-05-23T06:32:47.156Z,87.88
2023-05-23T06:35:15.180Z,87.49
2023-05-23T06:37:45.626Z,86.94
2023-05-23T06:40:14.192Z,86.58
2023-05-23T06:42:42.099Z,85.64
2023-05-23T06:45:25.389Z,85.25
2023-05-23T06:47:53.385Z,84.14
2023-05-23T06:50:21.083Z,83.94
2023-05-23T06:52:50.884Z,83.99
2023-05-23T06:55:19.604Z,84.54
2023-05-23T06:57:52.076Z,84.08
2023-05-23T07:00:21.925Z,83.41
2023-05-23T07:03:04.178Z,83.27
2023-05-23T07:05:33.389Z,82.86
2023-05-23T07:08:01.587Z,83.89
2023-05-23T07:10:29.287Z,84.35
2023-05-23T07:13:05.246Z,84.68
2023-05-23T07:15:33.084Z,83.44
2023-05-23T07:18:11.301Z,82.93
2023-05-23T07:20:39.436Z,83.60
2023-05-23T07:23:14.664Z,83.15
2023-05-23T07:25:53.958Z,81.53
2023-05-23T07:28:33.368Z,81.63
2023-05-23T07:31:01.369Z,81.26
2023-05-23T07:33:31.251Z,81.04
2023-05-23T07:36:03.714Z,80.39
2023-05-23T07:38:31.431Z,80.34
2023-05-23T07:41:10.997Z,80.15
2023-05-23T07:43:40.579Z,80.97
2023-05-23T07:46:08.878Z,78.98
2023-05-23T07:48:38.547Z,80.16
2023-05-23T07:51:07.774Z,81.38
2023-05-23T07:53:40.128Z,80.30
2023-05-23T07:56:11.110Z,80.46
2023-05-23T07:58:42.095Z,78.47
2023-05-23T08:01:10.046Z,78.73
2023-05-23T08:03:59.017Z,78.49
2023-05-23T08:06:33.639Z,78.83
2023-05-23T08:09:06.755Z,78.93
2023-05-23T08:11:38.216Z,79.55
2023-05-23T08:14:07.407Z,79.62
2023-05-23T08:16:38.082Z,79.17
2023-05-23T08:19:18.794Z,78.81
2023-05-23T08:21:48.036Z,79.53
2023-05-23T08:24:15.930Z,79.07
2023-05-23T08:26:45.192Z,78.38
2023-05-23T08:29:14.589Z,80.04
2023-05-23T08:31:43.563Z,78.71
2023-05-23T08:34:14.216Z,79.20
2023-05-23T08:36:44.680Z,79.20
2023-05-23T08:39:17.187Z,78.87
2023-05-23T08:41:52.127Z,80.52
2023-05-23T08:44:19.801Z,80.39
2023-05-23T08:46:54.727Z,79.29
2023-05-23T08:49:41.335Z,79.42
2023-05-23T08:52:13.638Z,80.21
2023-05-23T08:54:45.264Z,80.16
2023-05-23T08:57:15.171Z,80.82
2023-05-23T08:59:49.352Z,79.47
2023-05-23T09:02:18.183Z,79.60
2023-05-23T09:04:47.622Z,78.43
2023-05-23T09:07:20.833Z,78.25
2023-05-23T09:09:50.905Z,79.06
2023-05-23T09:12:22.380Z,77.51
2023-05-23T09:14:51.762Z,79.40
2023-05-23T09:17:22.657Z,78.92
2023-05-23T09:19:51.855Z,77.25
2023-05-23T09:22:29.545Z,76.07
2023-05-23T09:25:10.087Z,77.93
2023-05-23T09:27:40.376Z,77.16
2023-05-23T09:30:09.850Z,76.71
2023-05-23T09:32:37.731Z,75.99
2023-05-23T09:35:12.122Z,76.21
2023-05-23T09:37:46.954Z,75.20
2023-05-23T09:40:16.385Z,74.06
2023-05-23T09:42:52.428Z,73.43
2023-05-23T09:45:20.130Z,75.27
2023-05-23T09:47:51.054Z,73.84
2023-05-23T09:50:18.967Z,71.13
2023-05-23T09:52:49.233Z,69.91
2023-05-23T09:55:17.051Z,72.28
2023-05-23T09:57:48.244Z,72.54
2023-05-23T10:00:17.788Z,72.33
2023-05-23T10:03:10.913Z,70.10
2023-05-23T10:05:42.008Z,69.41
2023-05-23T10:08:15.202Z,72.67
2023-05-23T10:11:38.464Z,71.31
2023-05-23T10:14:08.222Z,71.20
2023-05-23T10:16:42.653Z,71.54
2023-05-23T10:19:18.620Z,71.46
2023-05-23T10:21:51.984Z,70.12
2023-05-23T10:24:22.243Z,67.17
2023-05-23T10:26:50.212Z,65.15
2023-05-23T10:29:17.985Z,63.89
2023-05-23T10:31:46.542Z,59.96
2023-05-23T10:34:24.595Z,63.66
2023-05-23T10:37:00.467Z,66.35
2023-05-23T10:39:55.940Z,67.58
2023-05-23T10:42:36.658Z,67.94
2023-05-23T10:45:21.273Z,66.74
2023-05-23T10:47:51.156Z,64.12
2023-05-23T10:50:33.791Z,65.29
2023-05-23T10:53:03.213Z,61.93
2023-05-23T10:55:35.105Z,63.04
2023-05-23T10:58:17.006Z,61.98
2023-05-23T11:00:53.537Z,59.39
2023-05-23T11:03:33.716Z,60.11
2023-05-23T11:06:02.184Z,61.71
2023-05-23T11:08:46.870Z,58.76
2023-05-23T11:11:17.182Z,58.65
2023-05-23T11:14:00.564Z,60.11
2023-05-23T11:16:30.474Z,61.74
2023-05-23T11:19:28.037Z,65.64
2023-05-23T11:21:59.534Z,63.70
2023-05-23T11:24:51.881Z,63.53
2023-05-23T11:27:27.630Z,63.52
2023-05-23T11:30:00.502Z,60.63
2023-05-23T11:32:32.646Z,57.73
2023-05-23T11:35:01.323Z,59.51
2023-05-23T11:37:29.722Z,59.06
2023-05-23T11:39:57.522Z,60.76
2023-05-23T11:42:26.845Z,61.25
2023-05-23T11:44:54.899Z,59.64
2023-05-23T11:47:22.607Z,63.32
2023-05-23T11:49:50.451Z,61.32
2023-05-23T11:52:18.095Z,61.13
2023-05-23T11:54:45.919Z,60.91
2023-05-23T11:57:14.929Z,60.65
2023-05-23T11:59:44.041Z,61.60
2023-05-23T12:02:11.817Z,61.97
2023-05-23T12:04:39.893Z,60.26
2023-05-23T12:07:08.321Z,57.50
2023-05-23T12:09:43.560Z,57.96
2023-05-23T12:12:11.628Z,59.42
2023-05-23T12:14:44.918Z,60.27
2023-05-23T12:17:14.735Z,61.79
2023-05-23T12:19:47.762Z,61.19
2023-05-23T12:22:15.881Z,60.77
2023-05-23T12:24:47.503Z,60.41
2023-05-23T12:27:15.220Z,59.11
2023-05-23T12:29:42.925Z,59.88
2023-05-23T12:32:10.607Z,59.94
2023-05-23T12:34:43.723Z,60.35
2023-05-23T12:39:45.710Z,61.43
2023-05-23T12:42:13.591Z,64.17
2023-05-23T12:44:43.279Z,64.89
2023-05-23T12:47:11.359Z,64.29
2023-05-23T12:49:39.442Z,63.54
2023-05-23T12:52:08.655Z,62.69
2023-05-23T12:54:36.638Z,59.85
2023-05-23T12:57:04.542Z,57.06
2023-05-23T12:59:32.214Z,55.51
2023-05-23T13:02:00.505Z,56.97
2023-05-23T13:04:30.188Z,55.89
2023-05-23T13:06:59.789Z,57.00
2023-05-23T13:09:28.824Z,55.52
2023-05-23T13:11:57.174Z,56.21
2023-05-23T13:14:24.832Z,57.20
2023-05-23T13:16:53.130Z,58.10
2023-05-23T13:19:20.832Z,61.08
2023-05-23T13:21:50.002Z,60.99
2023-05-23T13:24:17.831Z,60.10
2023-05-23T13:26:46.847Z,60.41
2023-05-23T13:29:14.520Z,59.49
2023-05-23T13:31:42.615Z,59.08
2023-05-23T13:34:10.481Z,59.54
2023-05-23T13:36:38.152Z,59.33
2023-05-23T13:39:05.970Z,59.58
2023-05-23T13:41:33.727Z,59.52
2023-05-23T13:44:02.772Z,57.33
2023-05-23T13:46:30.679Z,56.47
2023-05-23T13:48:58.675Z,54.14
2023-05-23T13:51:26.362Z,55.67
2023-05-23T13:53:54.048Z,54.46
2023-05-23T13:56:21.834Z,54.55
2023-05-23T13:58:49.883Z,53.97
2023-05-23T14:01:18.926Z,53.49
2023-05-23T14:03:46.921Z,52.92
2023-05-23T14:06:14.562Z,51.69
2023-05-23T14:08:42.571Z,53.65
2023-05-23T14:11:10.969Z,54.44
2023-05-23T14:13:39.227Z,52.23
2023-05-23T14:16:07.180Z,52.69
2023-05-23T14:18:36.437Z,52.38
2023-05-23T14:21:04.203Z,51.50
2023-05-23T14:23:32.121Z,52.48
2023-05-23T14:25:59.899Z,56.25
2023-05-23T14:28:27.554Z,54.59
2023-05-23T14:30:55.767Z,54.04
2023-05-23T14:33:23.963Z,55.04
2023-05-23T14:35:53.198Z,51.25
2023-05-23T14:38:21.115Z,52.74
2023-05-23T14:40:49.725Z,50.92
2023-05-23T14:43:17.441Z,51.73
2023-05-23T14:45:45.415Z,52.36
2023-05-23T14:48:13.357Z,51.98
2023-05-23T14:50:42.550Z,52.09
2023-05-23T14:53:11.594Z,51.82
2023-05-23T14:55:39.513Z,52.12
2023-05-23T14:58:07.234Z,51.60
2023-05-23T15:00:35.153Z,52.60
2023-05-23T15:03:03.320Z,51.38
2023-05-23T15:05:31.253Z,49.77
2023-05-23T15:07:58.957Z,51.49
2023-05-23T15:10:27.996Z,52.97
2023-05-23T15:12:55.730Z,52.95
2023-05-23T15:15:23.894Z,52.01
2023-05-23T15:17:52.282Z,51.11
2023-05-23T15:20:20.140Z,51.29
2023-05-23T15:22:47.788Z,51.35
2023-05-23T15:25:16.011Z,51.78
2023-05-23T15:27:45.626Z,50.60
2023-05-23T15:30:13.712Z,49.19
2023-05-23T15:32:41.447Z,48.86
2023-05-23T15:35:09.884Z,47.29
2023-05-23T15:37:37.643Z,47.11
2023-05-23T15:40:06.248Z,48.08
2023-05-23T15:42:33.995Z,48.25
2023-05-23T15:45:03.072Z,49.04
2023-05-23T15:47:30.893Z,46.40
2023-05-23T15:49:58.602Z,46.52
2023-05-23T15:52:26.337Z,45.63
2023-05-23T15:54:53.996Z,45.59
2023-05-23T15:57:22.063Z,45.96
2023-05-23T15:59:49.768Z,45.00
2023-05-23T16:02:19.042Z,46.39
2023-05-23T16:04:46.732Z,45.79
2023-05-23T16:07:15.849Z,44.66
2023-05-23T16:09:45.384Z,43.93
2023-05-23T16:12:13.283Z,44.05
2023-05-23T16:14:40.938Z,44.09
2023-05-23T16:17:08.612Z,44.18
2023-05-23T16:19:37.907Z,44.48
2023-05-23T16:22:06.210Z,46.05
2023-05-23T16:24:33.990Z,46.42
2023-05-23T16:27:02.253Z,47.02
2023-05-23T16:29:30.030Z,46.53
2023-05-23T16:31:57.769Z,47.36
2023-05-23T16:34:25.702Z,47.88
2023-05-23T16:36:54.700Z,47.75
2023-05-23T16:39:22.373Z,48.00
2023-05-23T16:41:50.023Z,48.23
2023-05-23T16:44:17.855Z,47.35
2023-05-23T16:46:45.964Z,46.94
2023-05-23T16:49:13.759Z,47.07
2023-05-23T16:51:41.390Z,45.95
2023-05-23T16:54:10.653Z,46.71
2023-05-23T16:56:39.128Z,47.30
2023-05-23T16:59:07.168Z,48.15
2023-05-23T17:01:35.093Z,47.91
2023-05-23T17:04:02.829Z,48.15
2023-05-23T17:06:31.324Z,48.79
2023-05-23T17:08:59.121Z,49.02
2023-05-23T17:11:28.134Z,50.42
2023-05-23T17:13:56.063Z,49.71
2023-05-23T17:16:24.136Z,48.35
2023-05-23T17:18:51.961Z,48.29
2023-05-23T17:21:19.647Z,49.38
2023-05-23T17:23:47.318Z,47.86
2023-05-23T17:26:15.818Z,49.50
2023-05-23T17:28:46.752Z,49.81
2023-05-23T17:31:14.460Z,50.26
2023-05-23T17:33:42.149Z,50.19
2023-05-23T17:36:10.002Z,51.70
2023-05-23T17:38:38.526Z,52.41
2023-05-23T17:41:06.630Z,52.22
2023-05-23T17:43:34.295Z,52.20
2023-05-23T17:46:03.648Z,51.97
2023-05-23T17:48:45.195Z,52.89
2023-05-23T17:51:14.309Z,53.57
2023-05-23T17:53:42.190Z,53.77
2023-05-23T17:56:10.424Z,53.39
2023-05-23T17:58:40.259Z,53.85
2023-05-23T18:01:11.614Z,54.33
2023-05-23T18:03:39.401Z,54.55
2023-05-23T18:06:07.298Z,54.67
2023-05-23T18:08:35.191Z,54.98
2023-05-23T18:11:02.866Z,55.09
2023-05-23T18:13:30.534Z,55.62
2023-05-23T18:15:58.454Z,56.50
2023-05-23T18:18:27.675Z,56.25
2023-05-23T18:20:55.416Z,56.57
2023-05-23T18:23:23.126Z,56.97
2023-05-23T18:25:50.759Z,57.52
2023-05-23T18:28:18.414Z,57.75
2023-05-23T18:30:46.222Z,57.70
2023-05-23T18:33:14.127Z,58.07
2023-05-23T18:35:43.385Z,58.61
2023-05-23T18:38:11.657Z,59.28
2023-05-23T18:40:39.570Z,60.01
2023-05-23T18:43:07.468Z,60.09
2023-05-23T18:45:36.903Z,61.16
2023-05-23T18:48:04.621Z,61.46
2023-05-23T18:50:32.525Z,62.22
2023-05-23T18:53:01.535Z,61.98
2023-05-23T18:55:29.361Z,62.23
2023-05-23T18:57:58.957Z,62.84
2023-05-23T19:00:27.057Z,63.09
2023-05-23T19:02:54.821Z,63.92
2023-05-23T19:05:22.930Z,64.58
2023-05-23T19:07:50.576Z,65.53
2023-05-23T19:10:20.073Z,65.88
2023-05-23T19:12:47.752Z,65.65
2023-05-23T19:15:15.694Z,65.31
2023-05-23T19:17:43.410Z,65.30
2023-05-23T19:20:12.913Z,65.51
2023-05-23T19:22:50.764Z,65.20
2023-05-23T19:25:21.533Z,64.36
2023-05-23T19:27:49.288Z,64.93
2023-05-23T19:30:17.000Z,65.34
2023-05-23T19:32:45.069Z,65.74
2023-05-23T19:35:14.836Z,65.97
2023-05-23T19:37:44.602Z,65.50
2023-05-23T19:40:13.369Z,65.71
2023-05-23T19:42:42.399Z,65.88
2023-05-23T19:45:10.790Z,65.88
2023-05-23T19:47:38.569Z,66.16
2023-05-23T19:50:07.215Z,66.38
2023-05-23T19:52:34.886Z,66.13
2023-05-23T19:55:03.687Z,66.32
2023-05-23T19:57:32.377Z,66.72
2023-05-23T20:00:01.574Z,67.17
2023-05-23T20:02:32.192Z,67.41
2023-05-23T20:04:59.895Z,67.67
2023-05-23T20:07:27.559Z,68.03
2023-05-23T20:09:56.200Z,68.29
2023-05-23T20:12:24.346Z,68.30
2023-05-23T20:14:52.419Z,68.78
2023-05-23T20:17:21.444Z,69.07
2023-05-23T20:19:49.103Z,69.49
2023-05-23T20:22:16.758Z,69.75
2023-05-23T20:24:44.631Z,69.95
2023-05-23T20:27:12.354Z,70.05
2023-05-23T20:29:40.074Z,70.40
2023-05-23T20:32:07.822Z,70.81
2023-05-23T20:34:37.421Z,71.35
2023-05-23T20:37:06.082Z,71.54
2023-05-23T20:39:33.731Z,71.85
2023-05-23T20:42:01.439Z,72.40
2023-05-23T20:44:29.253Z,72.57
2023-05-23T20:46:57.647Z,72.78
2023-05-23T20:49:26.877Z,73.43
2023-05-23T20:51:55.940Z,73.41
2023-05-23T20:54:24.415Z,73.81
2023-05-23T20:56:53.777Z,74.16
2023-05-23T20:59:22.164Z,74.10
2023-05-23T21:01:49.840Z,74.40
2023-05-23T21:04:18.820Z,75.16
2023-05-23T21:06:46.621Z,74.93
2023-05-23T21:09:16.471Z,75.23
2023-05-23T21:11:44.162Z,75.26
2023-05-23T21:14:11.868Z,75.17
2023-05-23T21:16:39.585Z,75.52
2023-05-23T21:19:07.320Z,75.56
2023-05-23T21:21:35.131Z,76.02
2023-05-23T21:24:02.912Z,75.95
2023-05-23T21:26:31.956Z,75.91
2023-05-23T21:28:59.654Z,76.10
2023-05-23T21:31:40.348Z,76.08
2023-05-23T21:34:22.446Z,76.19
2023-05-23T21:36:52.399Z,76.21
2023-05-23T21:39:20.119Z,76.42
2023-05-23T21:41:49.132Z,76.61
2023-05-23T21:44:17.569Z,76.27
2023-05-23T21:46:45.801Z,77.68
2023-05-23T21:49:13.915Z,78.48
2023-05-23T21:51:42.076Z,78.47
2023-05-23T21:54:09.746Z,78.39
2023-05-23T21:56:37.530Z,77.40
2023-05-23T21:59:06.599Z,77.67
2023-05-23T22:01:34.457Z,77.38
2023-05-23T22:04:02.473Z,77.36
2023-05-23T22:06:30.244Z,77.17
2023-05-23T22:08:57.901Z,77.38
2023-05-23T22:11:29.645Z,77.59
2023-05-23T22:13:57.563Z,77.56
2023-05-23T22:16:26.640Z,77.69
2023-05-23T22:18:58.191Z,77.75
2023-05-23T22:21:26.336Z,77.89
2023-05-23T22:23:54.513Z,77.75
2023-05-23T22:26:23.210Z,77.54
2023-05-23T22:28:51.035Z,77.53
2023-05-23T22:31:18.690Z,77.58
2023-05-23T22:33:48.188Z,77.73
2023-05-23T22:36:15.857Z,77.92
2023-05-23T22:38:43.702Z,77.87
2023-05-23T22:41:11.918Z,77.94
2023-05-23T22:43:40.048Z,77.80
2023-05-23T22:46:08.791Z,78.18
2023-05-23T22:48:36.955Z,78.14
2023-05-23T22:51:07.914Z,78.42
2023-05-23T22:53:35.941Z,78.42
2023-05-23T22:56:04.145Z,78.67
2023-05-23T22:58:31.821Z,78.64
2023-05-23T23:00:59.727Z,78.62
2023-05-23T23:03:27.463Z,79.03
2023-05-23T23:05:55.485Z,79.26
2023-05-23T23:08:24.476Z,79.55
2023-05-23T23:10:52.290Z,79.87
2023-05-23T23:13:19.948Z,79.77
2023-05-23T23:15:49.655Z,79.83
2023-05-23T23:18:18.814Z,79.96
2023-05-23T23:20:47.888Z,80.05
2023-05-23T23:23:15.709Z,79.89
2023-05-23T23:25:50.742Z,79.94
2023-05-23T23:28:18.758Z,79.91
2023-05-23T23:30:47.292Z,79.85
2023-05-23T23:33:15.766Z,79.66
2023-05-23T23:35:45.716Z,80.75
2023-05-23T23:38:13.379Z,81.09
2023-05-23T23:40:44.349Z,80.98
2023-05-23T23:43:13.965Z,80.96
2023-05-23T23:45:41.992Z,81.02
2023-05-23T23:48:10.075Z,81.15
2023-05-23T23:50:38.698Z,81.38
2023-05-23T23:53:06.460Z,81.31
2023-05-23T23:55:34.686Z,81.20
2023-05-23T23:58:02.481Z,80.45
