createdAt,value
2018-12-22T00:00:42.408Z,7.37
2018-12-22T00:03:09.668Z,6.90
2018-12-22T00:05:36.895Z,5.47
2018-12-22T00:08:04.120Z,5.57
2018-12-22T00:10:31.384Z,6.30
2018-12-22T00:12:58.599Z,5.13
2018-12-22T00:15:25.816Z,6.30
2018-12-22T00:17:53.072Z,6.10
2018-12-22T00:20:20.369Z,5.40
2018-12-22T00:22:47.587Z,6.07
2018-12-22T00:25:15.909Z,4.93
2018-12-22T00:27:43.126Z,5.27
2018-12-22T00:30:10.357Z,5.10
2018-12-22T00:32:37.608Z,6.00
2018-12-22T00:35:06.700Z,5.20
2018-12-22T00:37:33.925Z,6.20
2018-12-22T00:40:01.171Z,6.23
2018-12-22T00:42:28.405Z,8.13
2018-12-22T00:44:55.621Z,5.60
2018-12-22T00:47:22.857Z,5.27
2018-12-22T00:49:50.088Z,6.07
2018-12-22T00:52:17.336Z,4.77
2018-12-22T00:54:44.592Z,4.27
2018-12-22T00:57:11.823Z,4.87
2018-12-22T00:59:39.240Z,4.60
2018-12-22T01:02:06.494Z,5.13
2018-12-22T01:04:33.744Z,4.30
2018-12-22T01:07:01.034Z,4.55
2018-12-22T01:09:29.340Z,4.83
2018-12-22T01:11:56.589Z,5.17
2018-12-22T01:14:23.825Z,5.83
2018-12-22T01:16:51.072Z,5.87
2018-12-22T01:19:18.320Z,5.70
2018-12-22T01:21:45.555Z,5.40
2018-12-22T01:24:12.938Z,5.67
2018-12-22T01:26:40.317Z,6.17
2018-12-22T01:29:08.300Z,6.13
2018-12-22T01:31:35.722Z,6.90
2018-12-22T01:34:02.972Z,6.57
2018-12-22T01:36:32.344Z,6.47
2018-12-22T01:38:59.813Z,6.77
2018-12-22T01:41:27.084Z,7.50
2018-12-22T01:43:54.348Z,6.60
2018-12-22T01:46:21.572Z,6.90
2018-12-22T01:48:48.828Z,6.70
2018-12-22T01:51:16.068Z,4.87
2018-12-22T01:53:44.471Z,5.13
2018-12-22T01:56:11.724Z,4.57
2018-12-22T01:58:38.980Z,4.30
2018-12-22T02:01:07.228Z,4.40
2018-12-22T02:03:34.476Z,3.80
2018-12-22T02:06:01.704Z,4.93
2018-12-22T02:08:28.989Z,3.87
2018-12-22T02:10:57.334Z,4.50
2018-12-22T02:13:24.547Z,4.57
2018-12-22T02:15:51.911Z,3.63
2018-12-22T02:18:20.264Z,3.80
2018-12-22T02:20:48.812Z,4.73
2018-12-22T02:23:16.064Z,4.27
2018-12-22T02:25:43.280Z,4.20
2018-12-22T02:28:10.592Z,3.72
2018-12-22T02:30:37.845Z,3.93
2018-12-22T02:33:05.088Z,4.10
2018-12-22T02:35:32.447Z,3.83
2018-12-22T02:37:59.671Z,4.93
2018-12-22T02:40:27.100Z,4.60
2018-12-22T02:42:54.342Z,4.60
2018-12-22T02:45:22.675Z,6.10
2018-12-22T02:47:50.063Z,5.33
2018-12-22T02:50:17.297Z,5.53
2018-12-22T02:52:44.676Z,5.60
2018-12-22T02:55:11.904Z,5.47
2018-12-22T02:57:39.139Z,5.97
2018-12-22T03:00:08.926Z,6.00
2018-12-22T03:02:36.292Z,5.43
2018-12-22T03:05:04.044Z,6.40
2018-12-22T03:07:31.395Z,5.10
2018-12-22T03:09:58.629Z,5.67
2018-12-22T03:12:25.918Z,5.47
2018-12-22T03:14:53.156Z,5.47
2018-12-22T03:17:20.380Z,6.10
2018-12-22T03:19:47.639Z,5.17
2018-12-22T03:22:14.910Z,5.40
2018-12-22T03:24:42.216Z,5.50
2018-12-22T03:27:09.444Z,5.40
2018-12-22T03:29:36.664Z,6.47
2018-12-22T03:32:03.923Z,5.90
2018-12-22T03:34:31.248Z,5.33
2018-12-22T03:36:58.468Z,5.90
2018-12-22T03:39:25.728Z,6.40
2018-12-22T03:41:52.962Z,5.67
2018-12-22T03:44:20.191Z,6.07
2018-12-22T03:46:47.728Z,5.13
2018-12-22T03:49:14.945Z,6.00
2018-12-22T03:51:42.201Z,5.73
2018-12-22T03:54:11.413Z,5.93
2018-12-22T03:56:38.657Z,6.40
2018-12-22T03:59:05.957Z,5.70
2018-12-22T04:01:33.188Z,5.00
2018-12-22T04:04:00.459Z,6.13
2018-12-22T04:06:27.691Z,5.60
2018-12-22T04:08:54.940Z,6.20
2018-12-22T04:11:22.217Z,5.83
2018-12-22T04:13:49.437Z,6.03
2018-12-22T04:16:16.661Z,6.73
2018-12-22T04:18:44.926Z,6.40
2018-12-22T04:21:13.172Z,6.60
2018-12-22T04:23:40.404Z,6.00
2018-12-22T04:26:07.776Z,6.20
2018-12-22T04:28:35.030Z,5.70
2018-12-22T04:31:02.267Z,6.63
2018-12-22T04:33:29.872Z,6.30
2018-12-22T04:35:57.090Z,6.73
2018-12-22T04:38:24.304Z,6.53
2018-12-22T04:40:51.549Z,6.43
2018-12-22T04:43:18.800Z,6.03
2018-12-22T04:45:46.029Z,7.27
2018-12-22T04:48:13.276Z,7.67
2018-12-22T04:50:40.626Z,6.73
2018-12-22T04:53:07.872Z,6.70
2018-12-22T04:55:35.096Z,6.37
2018-12-22T04:58:02.341Z,6.77
2018-12-22T05:00:29.625Z,6.27
2018-12-22T05:02:56.872Z,7.63
2018-12-22T05:05:24.104Z,6.07
2018-12-22T05:07:51.336Z,6.80
2018-12-22T05:10:18.683Z,6.67
2018-12-22T05:12:46.000Z,6.87
2018-12-22T05:15:13.232Z,5.80
2018-12-22T05:17:40.464Z,6.43
2018-12-22T05:20:07.825Z,6.80
2018-12-22T05:22:35.087Z,6.03
2018-12-22T05:25:02.332Z,6.30
2018-12-22T05:27:29.584Z,5.20
2018-12-22T05:29:56.836Z,5.57
2018-12-22T05:32:24.076Z,4.70
2018-12-22T05:34:51.300Z,4.97
2018-12-22T05:37:18.532Z,5.40
2018-12-22T05:39:45.753Z,4.80
2018-12-22T05:42:13.006Z,5.37
2018-12-22T05:44:40.252Z,4.83
2018-12-22T05:47:08.517Z,5.20
2018-12-22T05:49:35.776Z,5.67
2018-12-22T05:52:04.100Z,5.23
2018-12-22T05:54:31.361Z,6.03
2018-12-22T05:56:59.601Z,5.67
2018-12-22T05:59:26.869Z,7.50
2018-12-22T06:01:54.165Z,6.83
2018-12-22T06:04:21.404Z,7.30
2018-12-22T06:07:05.604Z,7.30
2018-12-22T06:09:34.923Z,7.83
2018-12-22T06:12:04.320Z,7.07
2018-12-22T06:14:31.752Z,8.60
2018-12-22T06:16:58.985Z,7.87
2018-12-22T06:19:26.213Z,7.20
2018-12-22T06:21:53.528Z,8.60
2018-12-22T06:24:21.285Z,8.07
2018-12-22T06:26:48.536Z,6.60
2018-12-22T06:29:15.765Z,7.10
2018-12-22T06:31:43.016Z,7.97
2018-12-22T06:34:11.312Z,7.37
2018-12-22T06:36:39.604Z,7.30
2018-12-22T06:39:06.829Z,7.80
2018-12-22T06:41:34.420Z,7.77
2018-12-22T06:44:01.639Z,6.70
2018-12-22T06:46:28.856Z,8.27
2018-12-22T06:48:56.100Z,8.40
2018-12-22T06:51:23.340Z,7.13
2018-12-22T06:53:50.590Z,7.80
2018-12-22T06:56:18.021Z,5.93
2018-12-22T06:58:45.255Z,6.60
2018-12-22T07:01:12.636Z,5.23
2018-12-22T07:03:40.892Z,6.50
2018-12-22T07:06:08.117Z,5.87
2018-12-22T07:08:35.416Z,6.83
2018-12-22T07:11:02.653Z,6.50
2018-12-22T07:13:29.904Z,6.50
2018-12-22T07:15:57.125Z,6.63
2018-12-22T07:18:24.368Z,6.60
2018-12-22T07:20:51.608Z,5.70
2018-12-22T07:23:18.872Z,5.77
2018-12-22T07:25:46.109Z,5.50
2018-12-22T07:28:13.341Z,5.23
2018-12-22T07:30:40.672Z,5.47
2018-12-22T07:33:08.024Z,5.40
2018-12-22T07:35:35.247Z,5.70
2018-12-22T07:38:02.514Z,5.27
2018-12-22T07:40:29.760Z,5.80
2018-12-22T07:42:56.996Z,5.30
2018-12-22T07:45:24.232Z,5.10
2018-12-22T07:47:51.460Z,4.33
2018-12-22T07:50:18.704Z,4.60
2018-12-22T07:52:51.583Z,4.87
2018-12-22T07:55:15.200Z,5.43
2018-12-22T07:57:42.467Z,5.00
2018-12-22T08:00:09.700Z,5.10
2018-12-22T08:02:37.047Z,5.20
2018-12-22T08:05:04.789Z,6.53
2018-12-22T08:07:32.032Z,4.63
2018-12-22T08:09:59.260Z,4.87
2018-12-22T08:12:26.500Z,3.73
2018-12-22T08:14:53.721Z,4.03
2018-12-22T08:17:20.965Z,3.60
2018-12-22T08:19:49.428Z,3.10
2018-12-22T08:22:16.953Z,3.20
2018-12-22T08:24:44.183Z,3.77
2018-12-22T08:27:12.494Z,3.87
2018-12-22T08:29:39.737Z,3.73
2018-12-22T08:32:07.009Z,3.80
2018-12-22T08:34:34.249Z,5.20
2018-12-22T08:37:01.472Z,4.90
2018-12-22T08:39:28.703Z,5.60
2018-12-22T08:41:56.068Z,6.00
2018-12-22T08:44:23.285Z,5.70
2018-12-22T08:46:50.619Z,5.50
2018-12-22T08:49:17.877Z,5.43
2018-12-22T08:51:45.116Z,4.80
2018-12-22T08:54:12.481Z,4.73
2018-12-22T08:56:39.716Z,4.80
2018-12-22T08:59:06.964Z,4.67
2018-12-22T09:01:35.882Z,5.50
2018-12-22T09:04:03.260Z,5.20
2018-12-22T09:06:34.398Z,5.63
2018-12-22T09:09:01.821Z,5.10
2018-12-22T09:11:29.896Z,4.60
2018-12-22T09:13:58.159Z,5.50
2018-12-22T09:16:25.464Z,4.97
2018-12-22T09:18:52.736Z,5.43
2018-12-22T09:21:20.084Z,5.60
2018-12-22T09:23:47.428Z,5.40
2018-12-22T09:26:14.771Z,5.93
2018-12-22T09:28:42.077Z,5.70
2018-12-22T09:31:09.313Z,6.60
2018-12-22T09:33:36.537Z,6.00
2018-12-22T09:36:03.836Z,6.83
2018-12-22T09:38:31.068Z,6.30
2018-12-22T09:40:58.431Z,5.80
2018-12-22T09:43:25.789Z,5.73
2018-12-22T09:45:53.037Z,6.10
2018-12-22T09:48:20.296Z,6.10
2018-12-22T09:50:48.590Z,5.90
2018-12-22T09:53:15.821Z,4.67
2018-12-22T09:55:43.064Z,4.87
2018-12-22T09:58:10.323Z,4.00
2018-12-22T10:00:37.581Z,4.73
2018-12-22T10:03:04.828Z,3.73
2018-12-22T10:05:34.097Z,4.20
2018-12-22T10:08:01.324Z,4.13
2018-12-22T10:10:28.556Z,4.50
2018-12-22T10:12:55.781Z,4.63
2018-12-22T10:15:23.016Z,4.20
2018-12-22T10:17:50.267Z,5.40
2018-12-22T10:20:17.496Z,4.07
2018-12-22T10:22:44.752Z,3.90
2018-12-22T10:25:12.009Z,3.73
2018-12-22T10:27:39.381Z,3.93
2018-12-22T10:30:10.424Z,3.73
2018-12-22T10:32:37.796Z,3.87
2018-12-22T10:35:08.078Z,4.20
2018-12-22T10:37:35.312Z,3.53
2018-12-22T10:40:02.756Z,3.43
2018-12-22T10:42:30.034Z,3.50
2018-12-22T10:44:57.261Z,3.73
2018-12-22T10:47:24.486Z,4.43
2018-12-22T10:49:51.785Z,4.37
2018-12-22T10:52:19.080Z,3.47
2018-12-22T10:54:46.316Z,4.30
2018-12-22T10:57:13.553Z,3.10
2018-12-22T10:59:40.784Z,4.03
2018-12-22T11:02:08.070Z,3.43
2018-12-22T11:04:35.420Z,3.43
2018-12-22T11:07:02.648Z,4.57
2018-12-22T11:09:30.213Z,4.03
2018-12-22T11:11:57.452Z,4.00
2018-12-22T11:14:24.926Z,3.50
2018-12-22T11:16:52.804Z,3.63
2018-12-22T11:19:20.075Z,4.20
2018-12-22T11:21:47.440Z,4.27
2018-12-22T11:24:14.784Z,4.90
2018-12-22T11:26:42.016Z,4.57
2018-12-22T11:29:09.243Z,4.27
2018-12-22T11:31:36.489Z,3.87
2018-12-22T11:34:03.874Z,4.57
2018-12-22T11:36:31.164Z,4.20
2018-12-22T11:38:58.401Z,4.23
2018-12-22T11:41:25.704Z,4.57
2018-12-22T11:43:52.948Z,4.57
2018-12-22T11:46:20.190Z,4.60
2018-12-22T11:48:58.031Z,4.47
2018-12-22T11:51:25.345Z,5.17
2018-12-22T11:53:52.592Z,4.40
2018-12-22T11:56:20.057Z,4.00
2018-12-22T11:58:47.402Z,3.90
2018-12-22T12:01:14.649Z,5.23
2018-12-22T12:03:41.921Z,5.80
2018-12-22T12:06:09.197Z,5.70
2018-12-22T12:08:36.525Z,5.47
2018-12-22T12:11:03.888Z,5.53
2018-12-22T12:13:31.168Z,5.33
2018-12-22T12:16:10.133Z,5.47
2018-12-22T12:18:44.790Z,5.10
2018-12-22T12:21:12.165Z,5.43
2018-12-22T12:23:40.120Z,5.87
2018-12-22T12:26:07.656Z,6.57
2018-12-22T12:28:34.911Z,6.57
2018-12-22T12:31:02.293Z,7.57
2018-12-22T12:33:29.649Z,5.47
2018-12-22T12:35:56.904Z,5.97
2018-12-22T12:38:24.184Z,7.43
2018-12-22T12:40:52.593Z,6.70
2018-12-22T12:43:20.177Z,6.47
2018-12-22T12:45:47.405Z,8.60
2018-12-22T12:48:14.624Z,7.93
2018-12-22T12:50:43.712Z,8.60
2018-12-22T12:53:10.946Z,8.30
2018-12-22T12:55:38.194Z,8.50
2018-12-22T12:58:05.429Z,8.80
2018-12-22T13:00:33.052Z,9.50
2018-12-22T13:03:00.433Z,8.57
2018-12-22T13:05:27.692Z,8.47
2018-12-22T13:07:54.927Z,8.55
2018-12-22T13:10:22.540Z,8.20
2018-12-22T13:13:00.474Z,7.53
2018-12-22T13:15:28.168Z,8.50
2018-12-22T13:17:55.430Z,8.37
2018-12-22T13:20:23.952Z,8.10
2018-12-22T13:22:51.460Z,8.30
2018-12-22T13:25:18.731Z,8.20
2018-12-22T13:27:47.360Z,8.80
2018-12-22T13:30:15.036Z,8.60
2018-12-22T13:32:42.388Z,9.53
2018-12-22T13:35:09.688Z,9.07
2018-12-22T13:37:37.331Z,7.83
2018-12-22T13:40:06.492Z,8.30
2018-12-22T13:42:33.767Z,7.83
2018-12-22T13:45:01.504Z,7.97
2018-12-22T13:47:28.890Z,7.40
2018-12-22T13:56:52.548Z,7.00
2018-12-22T13:59:19.828Z,8.37
2018-12-22T14:01:53.812Z,7.40
2018-12-22T14:04:21.272Z,7.90
2018-12-22T14:06:49.592Z,7.20
2018-12-22T14:09:17.013Z,8.70
2018-12-22T14:11:45.328Z,8.97
2018-12-22T14:14:18.294Z,8.63
2018-12-22T14:16:51.644Z,9.47
2018-12-22T14:19:19.218Z,9.23
2018-12-22T14:21:46.483Z,9.33
2018-12-22T14:24:17.265Z,8.53
2018-12-22T14:26:45.478Z,9.23
2018-12-22T14:29:12.732Z,8.77
2018-12-22T14:31:42.497Z,8.27
2018-12-22T14:34:13.685Z,8.17
2018-12-22T14:36:41.066Z,8.07
2018-12-22T14:39:11.377Z,8.60
2018-12-22T14:41:38.752Z,7.77
2018-12-22T14:44:06.036Z,8.57
2018-12-22T14:46:33.528Z,8.50
2018-12-22T14:49:00.756Z,7.87
2018-12-22T14:51:28.011Z,7.93
2018-12-22T14:53:55.240Z,6.67
2018-12-22T14:56:26.937Z,6.97
2018-12-22T14:58:54.164Z,6.00
2018-12-22T15:01:21.389Z,6.87
2018-12-22T15:03:48.924Z,5.80
2018-12-22T15:06:16.160Z,7.42
2018-12-22T15:08:43.424Z,7.20
2018-12-22T15:11:10.670Z,6.20
2018-12-22T15:13:37.900Z,6.23
2018-12-22T15:16:05.195Z,6.10
2018-12-22T15:18:32.417Z,6.00
2018-12-22T15:20:59.652Z,6.20
2018-12-22T15:23:26.899Z,5.93
2018-12-22T15:25:54.249Z,6.50
2018-12-22T15:28:21.547Z,5.87
2018-12-22T15:30:48.777Z,6.90
2018-12-22T15:33:16.008Z,6.40
2018-12-22T15:35:43.252Z,6.30
2018-12-22T15:38:10.477Z,6.40
2018-12-22T15:40:37.835Z,7.53
2018-12-22T15:43:05.186Z,7.47
2018-12-22T15:45:32.420Z,7.00
2018-12-22T15:47:59.816Z,7.50
2018-12-22T15:50:29.041Z,9.50
2018-12-22T15:52:56.604Z,8.03
2018-12-22T15:55:23.889Z,9.23
2018-12-22T15:57:51.235Z,9.90
2018-12-22T16:00:18.609Z,10.13
2018-12-22T16:02:53.095Z,10.77
2018-12-22T16:06:19.632Z,9.70
2018-12-22T16:08:46.944Z,10.87
2018-12-22T16:11:14.172Z,11.97
2018-12-22T16:13:41.408Z,13.27
2018-12-22T16:16:08.688Z,13.60
2018-12-22T16:18:35.922Z,11.93
2018-12-22T16:21:03.308Z,13.70
2018-12-22T16:23:30.589Z,16.10
2018-12-22T16:25:57.832Z,15.23
2018-12-22T16:28:28.308Z,13.17
2018-12-22T16:30:57.185Z,14.13
2018-12-22T16:33:24.433Z,14.60
2018-12-22T16:35:51.668Z,15.20
2018-12-22T16:38:18.957Z,13.67
2018-12-22T16:40:46.189Z,15.00
2018-12-22T16:43:14.856Z,14.67
2018-12-22T16:45:44.839Z,13.70
2018-12-22T16:48:12.114Z,14.20
2018-12-22T16:50:40.403Z,13.40
2018-12-22T16:53:07.821Z,12.50
2018-12-22T16:55:35.058Z,12.20
2018-12-22T16:58:06.118Z,13.37
2018-12-22T17:00:37.608Z,11.37
2018-12-22T17:03:10.958Z,12.80
2018-12-22T17:05:36.624Z,13.80
2018-12-22T17:08:05.735Z,12.50
2018-12-22T17:10:38.388Z,11.77
2018-12-22T17:13:07.280Z,10.73
2018-12-22T17:15:35.358Z,12.10
2018-12-22T17:18:02.723Z,11.47
2018-12-22T17:20:31.844Z,11.63
2018-12-22T17:23:11.714Z,13.17
2018-12-22T17:25:45.786Z,12.90
2018-12-22T17:28:13.204Z,13.73
2018-12-22T17:30:42.345Z,14.83
2018-12-22T17:33:09.661Z,13.83
2018-12-22T17:35:37.758Z,11.93
2018-12-22T17:38:05.520Z,11.57
2018-12-22T17:40:32.769Z,11.00
2018-12-22T17:42:59.988Z,10.70
2018-12-22T17:45:27.229Z,12.93
2018-12-22T17:47:54.582Z,10.93
2018-12-22T17:50:21.999Z,12.00
2018-12-22T17:52:49.281Z,13.87
2018-12-22T17:55:18.143Z,14.63
2018-12-22T17:57:46.581Z,14.30
2018-12-22T18:00:14.104Z,14.50
2018-12-22T18:02:42.940Z,13.47
2018-12-22T18:05:10.196Z,14.50
2018-12-22T18:07:37.441Z,14.93
2018-12-22T18:10:05.948Z,13.23
2018-12-22T18:12:33.189Z,14.20
2018-12-22T18:15:02.397Z,15.63
2018-12-22T18:17:29.767Z,13.50
2018-12-22T18:19:57.000Z,15.77
2018-12-22T18:22:24.237Z,18.20
2018-12-22T18:24:51.529Z,17.67
2018-12-22T18:27:18.805Z,16.07
2018-12-22T18:29:46.084Z,13.60
2018-12-22T18:32:13.380Z,14.07
2018-12-22T18:34:40.713Z,15.60
2018-12-22T18:37:07.966Z,15.13
2018-12-22T18:39:35.268Z,20.17
2018-12-22T18:42:02.568Z,14.60
2018-12-22T18:44:29.836Z,13.60
2018-12-22T18:46:58.188Z,15.45
2018-12-22T18:49:25.439Z,16.40
2018-12-22T18:51:55.520Z,15.40
2018-12-22T18:54:22.792Z,14.50
2018-12-22T18:56:50.124Z,15.97
2018-12-22T18:59:18.546Z,15.17
2018-12-22T19:01:46.057Z,14.90
2018-12-22T19:04:13.292Z,17.13
2018-12-22T19:06:40.542Z,16.30
2018-12-22T19:09:11.776Z,14.07
2018-12-22T19:11:38.997Z,16.00
2018-12-22T19:14:06.261Z,15.00
2018-12-22T19:16:33.519Z,14.83
2018-12-22T19:19:00.758Z,15.47
2018-12-22T19:21:27.996Z,13.90
2018-12-22T19:23:55.424Z,15.13
2018-12-22T19:26:22.662Z,16.43
2018-12-22T19:28:49.930Z,13.77
2018-12-22T19:31:17.188Z,14.37
2018-12-22T19:33:44.418Z,14.70
2018-12-22T19:36:11.644Z,15.37
2018-12-22T19:38:38.907Z,15.53
2018-12-22T19:41:06.155Z,15.77
2018-12-22T19:43:33.394Z,14.13
2018-12-22T19:46:00.794Z,14.57
2018-12-22T19:48:28.053Z,15.43
2018-12-22T19:50:55.340Z,14.10
2018-12-22T19:53:23.709Z,14.40
2018-12-22T19:55:50.944Z,13.50
2018-12-22T19:58:19.193Z,14.40
2018-12-22T20:00:46.444Z,14.20
2018-12-22T20:03:14.716Z,15.43
2018-12-22T20:05:42.089Z,17.30
2018-12-22T20:08:10.350Z,17.10
2018-12-22T20:10:38.666Z,16.30
2018-12-22T20:13:05.921Z,15.80
2018-12-22T20:15:34.264Z,17.47
2018-12-22T20:18:01.533Z,17.87
2018-12-22T20:20:29.688Z,16.20
2018-12-22T20:22:57.037Z,16.67
2018-12-22T20:25:25.070Z,16.23
2018-12-22T20:27:53.378Z,15.30
2018-12-22T20:30:20.737Z,15.97
2018-12-22T20:32:47.992Z,16.77
2018-12-22T20:35:15.232Z,15.50
2018-12-22T20:37:42.477Z,15.17
2018-12-22T20:40:10.740Z,16.73
2018-12-22T20:42:38.000Z,16.93
2018-12-22T20:45:05.961Z,17.07
2018-12-22T20:47:33.212Z,17.20
2018-12-22T20:50:00.612Z,17.90
2018-12-22T20:52:29.885Z,15.43
2018-12-22T20:54:57.152Z,18.73
2018-12-22T20:57:24.516Z,17.30
2018-12-22T20:59:51.749Z,16.90
2018-12-22T21:02:19.060Z,19.27
2018-12-22T21:04:46.292Z,17.60
2018-12-22T21:07:14.976Z,16.40
2018-12-22T21:09:42.363Z,17.07
2018-12-22T21:12:09.616Z,17.00
2018-12-22T21:14:36.869Z,18.00
2018-12-22T21:17:04.125Z,17.53
2018-12-22T21:19:31.628Z,18.30
2018-12-22T21:21:58.875Z,16.00
2018-12-22T21:24:26.121Z,16.70
2018-12-22T21:26:53.348Z,17.03
2018-12-22T21:29:20.576Z,17.67
2018-12-22T21:31:47.833Z,17.13
2018-12-22T21:34:15.061Z,16.60
2018-12-22T21:36:42.594Z,17.33
2018-12-22T21:39:09.828Z,16.57
2018-12-22T21:41:37.284Z,15.87
2018-12-22T21:44:04.564Z,16.40
2018-12-22T21:46:31.821Z,17.30
2018-12-22T21:48:59.381Z,17.20
2018-12-22T21:51:26.821Z,15.90
2018-12-22T21:53:54.065Z,17.90
2018-12-22T21:56:21.300Z,17.27
2018-12-22T21:58:50.904Z,17.10
2018-12-22T22:01:18.135Z,15.47
2018-12-22T22:03:45.365Z,16.73
2018-12-22T22:06:12.727Z,15.37
2018-12-22T22:08:40.190Z,16.60
2018-12-22T22:11:07.410Z,14.70
2018-12-22T22:13:35.767Z,16.83
2018-12-22T22:16:03.494Z,16.50
2018-12-22T22:18:30.728Z,16.07
2018-12-22T22:20:57.993Z,17.50
2018-12-22T22:23:25.596Z,16.03
2018-12-22T22:25:52.840Z,16.63
2018-12-22T22:28:20.100Z,15.73
2018-12-22T22:30:47.350Z,14.83
2018-12-22T22:33:14.660Z,17.17
2018-12-22T22:35:41.889Z,15.30
2018-12-22T22:38:09.128Z,14.00
2018-12-22T22:40:36.369Z,13.23
2018-12-22T22:43:03.604Z,13.33
2018-12-22T22:45:30.864Z,14.20
2018-12-22T22:47:58.085Z,13.87
2018-12-22T22:50:26.424Z,14.00
2018-12-22T22:52:53.666Z,13.63
2018-12-22T22:55:20.916Z,13.10
2018-12-22T22:57:48.152Z,12.73
2018-12-22T23:00:21.752Z,12.33
2018-12-22T23:02:49.916Z,13.17
2018-12-22T23:05:17.284Z,11.80
2018-12-22T23:07:45.104Z,12.03
2018-12-22T23:10:12.376Z,11.20
2018-12-22T23:12:39.609Z,11.50
2018-12-22T23:15:06.881Z,11.40
2018-12-22T23:17:34.120Z,11.50
2018-12-22T23:20:01.380Z,13.03
2018-12-22T23:22:28.628Z,11.70
2018-12-22T23:24:55.972Z,11.13
2018-12-22T23:27:26.864Z,10.57
2018-12-22T23:29:55.140Z,11.53
2018-12-22T23:32:22.384Z,12.57
2018-12-22T23:34:49.616Z,11.30
2018-12-22T23:37:17.100Z,11.90
2018-12-22T23:39:44.348Z,10.50
2018-12-22T23:42:11.716Z,11.90
2018-12-22T23:44:38.982Z,11.30
2018-12-22T23:47:06.206Z,11.88
2018-12-22T23:49:33.438Z,14.27
2018-12-22T23:52:00.712Z,11.57
2018-12-22T23:54:27.935Z,11.70
2018-12-22T23:56:55.168Z,12.50
2018-12-22T23:59:23.540Z,11.50
