createdAt,value
2018-03-07T00:00:11.496Z,99.90
2018-03-07T00:01:15.367Z,99.90
2018-03-07T00:02:19.309Z,99.90
2018-03-07T00:03:23.200Z,99.90
2018-03-07T00:04:27.176Z,99.90
2018-03-07T00:05:31.153Z,99.90
2018-03-07T00:06:35.997Z,99.90
2018-03-07T00:07:40.390Z,99.90
2018-03-07T00:08:44.437Z,99.90
2018-03-07T00:09:48.541Z,99.90
2018-03-07T00:10:52.598Z,99.90
2018-03-07T00:11:56.571Z,99.90
2018-03-07T00:13:01.787Z,99.90
2018-03-07T00:14:06.542Z,99.90
2018-03-07T00:15:10.416Z,99.90
2018-03-07T00:16:15.078Z,99.90
2018-03-07T00:17:18.931Z,99.90
2018-03-07T00:18:23.508Z,99.90
2018-03-07T00:19:27.373Z,99.90
2018-03-07T00:20:31.293Z,99.90
2018-03-07T00:21:35.168Z,99.90
2018-03-07T00:22:39.032Z,99.90
2018-03-07T00:23:43.682Z,99.90
2018-03-07T00:24:47.512Z,99.90
2018-03-07T00:25:51.607Z,99.90
2018-03-07T00:26:55.535Z,99.90
2018-03-07T00:27:59.412Z,99.90
2018-03-07T00:29:03.314Z,99.90
2018-03-07T00:30:07.503Z,99.90
2018-03-07T00:31:11.815Z,99.90
2018-03-07T00:32:15.936Z,99.90
2018-03-07T00:33:19.759Z,99.90
2018-03-07T00:34:23.665Z,99.90
2018-03-07T00:35:27.796Z,99.90
2018-03-07T00:36:31.879Z,99.90
2018-03-07T00:37:35.858Z,99.90
2018-03-07T00:38:39.897Z,99.90
2018-03-07T00:39:43.961Z,99.90
2018-03-07T00:40:48.719Z,99.90
2018-03-07T00:41:52.956Z,99.90
2018-03-07T00:42:56.990Z,99.90
2018-03-07T00:44:01.017Z,99.90
2018-03-07T00:45:05.379Z,99.90
2018-03-07T00:46:10.108Z,99.90
2018-03-07T00:47:14.182Z,99.90
2018-03-07T00:48:18.459Z,99.90
2018-03-07T00:49:22.567Z,99.90
2018-03-07T00:50:26.532Z,99.90
2018-03-07T00:51:31.261Z,99.90
2018-03-07T00:52:38.065Z,99.90
2018-03-07T00:53:42.342Z,99.90
2018-03-07T00:54:46.526Z,99.90
2018-03-07T00:55:50.510Z,99.90
2018-03-07T00:56:55.313Z,99.90
2018-03-07T00:58:00.152Z,99.90
2018-03-07T00:59:04.551Z,99.90
2018-03-07T01:00:09.571Z,99.90
2018-03-07T01:01:14.314Z,99.90
2018-03-07T01:02:18.348Z,99.90
2018-03-07T01:03:23.099Z,99.90
2018-03-07T01:04:27.030Z,99.90
2018-03-07T01:05:31.066Z,99.90
2018-03-07T01:06:34.985Z,99.90
2018-03-07T01:07:39.428Z,99.90
2018-03-07T01:08:43.744Z,99.90
2018-03-07T01:09:47.764Z,99.90
2018-03-07T01:10:51.716Z,99.90
2018-03-07T01:11:57.179Z,99.90
2018-03-07T01:13:01.306Z,99.90
2018-03-07T01:14:05.842Z,99.90
2018-03-07T01:15:09.874Z,99.90
2018-03-07T01:16:14.636Z,99.90
2018-03-07T01:17:18.660Z,99.90
2018-03-07T01:18:22.524Z,99.90
2018-03-07T01:19:26.393Z,99.90
2018-03-07T01:20:30.179Z,99.90
2018-03-07T01:21:34.140Z,99.90
2018-03-07T01:22:38.661Z,99.90
2018-03-07T01:23:44.482Z,99.90
2018-03-07T01:24:48.562Z,99.90
2018-03-07T01:25:52.809Z,99.90
2018-03-07T01:26:56.769Z,99.90
2018-03-07T01:28:00.734Z,99.90
2018-03-07T01:29:05.525Z,99.90
2018-03-07T01:30:09.681Z,99.90
2018-03-07T01:31:13.741Z,99.90
2018-03-07T01:32:18.130Z,99.90
2018-03-07T01:33:22.122Z,99.90
2018-03-07T01:34:26.064Z,99.90
2018-03-07T01:35:30.830Z,99.90
2018-03-07T01:36:34.805Z,99.90
2018-03-07T01:37:39.112Z,99.90
2018-03-07T01:38:43.603Z,99.90
2018-03-07T01:39:48.665Z,99.90
2018-03-07T01:40:52.622Z,99.90
2018-03-07T01:41:57.480Z,99.90
2018-03-07T01:43:01.576Z,99.90
2018-03-07T01:44:05.606Z,99.90
2018-03-07T01:45:09.902Z,99.90
2018-03-07T01:46:14.058Z,99.90
2018-03-07T01:47:18.842Z,99.90
2018-03-07T01:48:22.879Z,99.90
2018-03-07T01:49:27.782Z,99.90
2018-03-07T01:50:31.967Z,99.90
2018-03-07T01:51:44.855Z,99.90
2018-03-07T01:52:49.683Z,99.90
2018-03-07T01:53:53.535Z,99.90
2018-03-07T01:54:57.485Z,99.90
2018-03-07T01:56:01.288Z,99.90
2018-03-07T01:57:05.144Z,99.90
2018-03-07T01:58:09.611Z,99.90
2018-03-07T01:59:13.656Z,99.90
2018-03-07T02:00:17.686Z,99.90
2018-03-07T02:01:21.705Z,99.90
2018-03-07T02:02:26.063Z,99.90
2018-03-07T02:03:30.143Z,99.90
2018-03-07T02:04:34.950Z,99.90
2018-03-07T02:06:58.545Z,99.90
2018-03-07T02:08:02.843Z,99.90
2018-03-07T02:09:06.996Z,99.90
2018-03-07T02:10:10.878Z,99.90
2018-03-07T02:11:14.990Z,99.90
2018-03-07T02:12:19.705Z,99.90
2018-03-07T02:13:23.579Z,99.90
2018-03-07T02:14:27.734Z,99.90
2018-03-07T02:15:31.719Z,99.90
2018-03-07T02:16:35.800Z,99.90
2018-03-07T02:17:39.810Z,99.90
2018-03-07T02:18:43.706Z,99.90
2018-03-07T02:19:48.014Z,99.90
2018-03-07T02:20:51.917Z,99.90
2018-03-07T02:21:55.729Z,99.90
2018-03-07T02:22:59.632Z,99.90
2018-03-07T02:24:05.029Z,99.90
2018-03-07T02:25:10.253Z,99.90
2018-03-07T02:26:14.263Z,99.90
2018-03-07T02:27:18.398Z,99.90
2018-03-07T02:28:22.495Z,99.90
2018-03-07T02:29:26.742Z,99.90
2018-03-07T02:30:30.858Z,99.90
2018-03-07T02:31:34.931Z,99.90
2018-03-07T02:32:40.089Z,99.90
2018-03-07T02:33:44.152Z,99.90
2018-03-07T02:34:49.027Z,99.90
2018-03-07T02:35:53.726Z,99.90
2018-03-07T02:36:57.554Z,99.90
2018-03-07T02:38:01.427Z,99.90
2018-03-07T02:39:06.140Z,99.90
2018-03-07T02:40:09.951Z,99.90
2018-03-07T02:41:13.749Z,99.90
2018-03-07T02:42:17.643Z,99.90
2018-03-07T02:43:21.636Z,99.90
2018-03-07T02:44:25.562Z,99.90
2018-03-07T02:45:29.749Z,99.90
2018-03-07T02:46:33.597Z,99.90
2018-03-07T02:47:37.467Z,99.90
2018-03-07T02:48:41.354Z,99.90
2018-03-07T02:49:45.186Z,99.90
2018-03-07T02:50:49.838Z,99.90
2018-03-07T02:51:53.877Z,99.90
2018-03-07T02:52:58.657Z,99.90
2018-03-07T02:54:02.768Z,99.90
2018-03-07T02:55:06.602Z,99.90
2018-03-07T02:56:11.171Z,99.90
2018-03-07T02:57:15.247Z,99.90
2018-03-07T02:58:19.016Z,99.90
2018-03-07T02:59:22.975Z,99.90
2018-03-07T03:00:26.850Z,99.90
2018-03-07T03:01:30.665Z,99.90
2018-03-07T03:02:34.533Z,99.90
2018-03-07T03:03:38.566Z,99.90
2018-03-07T03:04:42.392Z,99.90
2018-03-07T03:05:46.295Z,99.90
2018-03-07T03:06:50.257Z,99.90
2018-03-07T03:07:54.687Z,99.90
2018-03-07T03:08:58.672Z,99.90
2018-03-07T03:10:02.591Z,99.90
2018-03-07T03:11:06.390Z,99.90
2018-03-07T03:12:10.989Z,99.90
2018-03-07T03:13:14.828Z,99.90
2018-03-07T03:14:18.683Z,99.90
2018-03-07T03:15:22.664Z,99.90
2018-03-07T03:16:26.721Z,99.90
2018-03-07T03:17:30.669Z,99.90
2018-03-07T03:18:34.764Z,99.90
2018-03-07T03:19:38.665Z,99.90
2018-03-07T03:20:42.755Z,99.90
2018-03-07T03:21:46.626Z,99.90
2018-03-07T03:22:50.484Z,99.90
2018-03-07T03:23:55.201Z,99.90
2018-03-07T03:24:59.992Z,99.90
2018-03-07T03:26:04.219Z,99.90
2018-03-07T03:27:08.082Z,99.90
2018-03-07T03:28:12.162Z,99.90
2018-03-07T03:29:16.507Z,99.90
2018-03-07T03:30:20.670Z,99.90
2018-03-07T03:31:24.766Z,99.90
2018-03-07T03:32:28.790Z,99.90
2018-03-07T03:33:32.981Z,99.90
2018-03-07T03:34:37.363Z,99.90
2018-03-07T03:35:42.450Z,99.90
2018-03-07T03:36:46.586Z,99.90
2018-03-07T03:37:50.397Z,99.90
2018-03-07T03:38:55.341Z,99.90
2018-03-07T03:39:59.228Z,99.90
2018-03-07T03:41:03.077Z,99.90
2018-03-07T03:42:06.908Z,99.90
2018-03-07T03:43:11.266Z,99.90
2018-03-07T03:44:16.089Z,99.90
2018-03-07T03:45:20.581Z,99.90
2018-03-07T03:46:24.555Z,99.90
2018-03-07T03:47:29.628Z,99.90
2018-03-07T03:48:33.708Z,99.90
2018-03-07T03:49:37.755Z,99.90
2018-03-07T03:50:42.780Z,99.90
2018-03-07T03:51:46.749Z,99.90
2018-03-07T03:52:50.929Z,99.90
2018-03-07T03:53:54.978Z,99.90
2018-03-07T03:54:59.018Z,99.90
2018-03-07T03:56:03.053Z,99.90
2018-03-07T03:57:06.949Z,99.90
2018-03-07T03:58:10.898Z,99.90
2018-03-07T03:59:15.554Z,99.90
2018-03-07T04:00:19.358Z,99.90
2018-03-07T04:01:23.451Z,99.90
2018-03-07T04:02:27.350Z,99.90
2018-03-07T04:03:31.248Z,99.90
2018-03-07T04:04:35.179Z,99.90
2018-03-07T04:05:39.108Z,99.90
2018-03-07T04:06:43.047Z,99.90
2018-03-07T04:07:47.098Z,99.90
2018-03-07T04:08:52.109Z,99.90
2018-03-07T04:09:56.502Z,99.90
2018-03-07T04:11:00.488Z,99.90
2018-03-07T04:12:04.892Z,99.90
2018-03-07T04:13:09.817Z,99.90
2018-03-07T04:14:14.060Z,99.90
2018-03-07T04:15:18.930Z,99.90
2018-03-07T04:16:22.758Z,99.90
2018-03-07T04:17:26.596Z,99.90
2018-03-07T04:18:30.384Z,99.90
2018-03-07T04:19:34.323Z,99.90
2018-03-07T04:20:38.127Z,99.90
2018-03-07T04:21:41.969Z,99.90
2018-03-07T04:22:46.608Z,99.90
2018-03-07T04:23:50.452Z,99.90
2018-03-07T04:24:54.554Z,99.90
2018-03-07T04:25:59.747Z,99.90
2018-03-07T04:27:03.789Z,99.90
2018-03-07T04:28:07.817Z,99.90
2018-03-07T04:29:12.941Z,99.90
2018-03-07T04:30:17.453Z,99.90
2018-03-07T04:31:21.488Z,99.90
2018-03-07T04:32:25.526Z,99.90
2018-03-07T04:33:31.673Z,99.90
2018-03-07T04:34:35.616Z,99.90
2018-03-07T04:35:39.511Z,99.90
2018-03-07T04:36:43.440Z,99.90
2018-03-07T04:37:47.337Z,99.90
2018-03-07T04:38:51.217Z,99.90
2018-03-07T04:39:55.327Z,99.90
2018-03-07T04:40:59.696Z,99.90
2018-03-07T04:42:05.148Z,99.90
2018-03-07T04:43:09.321Z,99.90
2018-03-07T04:44:14.317Z,99.90
2018-03-07T04:45:18.552Z,99.90
2018-03-07T04:46:23.211Z,99.90
2018-03-07T04:47:27.435Z,99.90
2018-03-07T04:48:32.456Z,99.90
2018-03-07T04:49:37.068Z,99.90
2018-03-07T04:50:40.943Z,99.90
2018-03-07T04:51:45.044Z,99.90
2018-03-07T04:52:49.034Z,99.90
2018-03-07T04:53:53.100Z,99.90
2018-03-07T04:54:57.133Z,99.90
2018-03-07T04:56:01.162Z,99.90
2018-03-07T04:57:05.021Z,99.90
2018-03-07T04:58:08.822Z,99.90
2018-03-07T04:59:12.735Z,99.90
2018-03-07T05:00:16.544Z,99.90
2018-03-07T05:01:20.375Z,99.90
2018-03-07T05:02:24.216Z,99.90
2018-03-07T05:03:28.417Z,99.90
2018-03-07T05:04:32.552Z,99.90
2018-03-07T05:05:36.482Z,99.90
2018-03-07T05:06:40.933Z,99.90
2018-03-07T05:07:44.788Z,99.90
2018-03-07T05:08:48.746Z,99.90
2018-03-07T05:09:53.168Z,99.90
2018-03-07T05:10:57.229Z,99.90
2018-03-07T05:12:01.362Z,99.90
2018-03-07T05:13:05.464Z,99.90
2018-03-07T05:14:09.269Z,99.90
2018-03-07T05:15:13.874Z,99.90
2018-03-07T05:16:17.903Z,99.90
2018-03-07T05:17:21.784Z,99.90
2018-03-07T05:18:25.634Z,99.90
2018-03-07T05:19:29.487Z,99.90
2018-03-07T05:20:33.827Z,99.90
2018-03-07T05:21:38.275Z,99.90
2018-03-07T05:22:42.357Z,99.90
2018-03-07T05:23:46.329Z,99.90
2018-03-07T05:24:51.110Z,99.90
2018-03-07T05:25:55.371Z,99.90
2018-03-07T05:26:59.918Z,99.90
2018-03-07T05:28:04.604Z,99.90
2018-03-07T05:29:08.875Z,99.90
2018-03-07T05:30:12.755Z,99.90
2018-03-07T05:31:16.595Z,99.90
2018-03-07T05:32:21.254Z,99.90
2018-03-07T05:33:25.155Z,99.90
2018-03-07T05:34:29.031Z,99.90
2018-03-07T05:35:32.936Z,99.90
2018-03-07T05:36:36.794Z,99.90
2018-03-07T05:37:41.440Z,99.90
2018-03-07T05:38:45.561Z,99.90
2018-03-07T05:39:49.753Z,99.90
2018-03-07T05:40:53.592Z,99.90
2018-03-07T05:41:57.382Z,99.90
2018-03-07T05:43:01.386Z,99.90
2018-03-07T05:44:05.283Z,99.90
2018-03-07T05:45:09.128Z,99.90
2018-03-07T05:46:13.357Z,99.90
2018-03-07T05:47:17.213Z,99.90
2018-03-07T05:48:21.115Z,99.90
2018-03-07T05:49:24.973Z,99.90
2018-03-07T05:50:28.849Z,99.90
2018-03-07T05:51:33.022Z,99.90
2018-03-07T05:52:36.829Z,99.90
2018-03-07T05:53:40.711Z,99.90
2018-03-07T05:54:44.537Z,99.90
2018-03-07T05:55:48.470Z,99.90
2018-03-07T05:56:52.420Z,99.90
2018-03-07T05:57:56.263Z,99.90
2018-03-07T05:59:00.862Z,99.90
2018-03-07T06:00:05.195Z,99.90
2018-03-07T06:01:09.973Z,99.90
2018-03-07T06:02:14.071Z,99.90
2018-03-07T06:03:18.149Z,99.90
2018-03-07T06:04:22.188Z,99.90
2018-03-07T06:05:27.812Z,99.90
2018-03-07T06:06:32.093Z,99.90
2018-03-07T06:07:36.626Z,99.90
2018-03-07T06:08:40.763Z,99.90
2018-03-07T06:09:46.247Z,99.90
2018-03-07T06:10:50.163Z,99.90
2018-03-07T06:11:54.072Z,99.90
2018-03-07T06:12:57.969Z,99.90
2018-03-07T06:14:02.256Z,99.90
2018-03-07T06:15:06.172Z,99.90
2018-03-07T06:16:10.203Z,99.90
2018-03-07T06:17:14.297Z,99.90
2018-03-07T06:18:18.326Z,99.90
2018-03-07T06:19:22.434Z,99.90
2018-03-07T06:20:26.890Z,99.90
2018-03-07T06:21:32.089Z,99.90
2018-03-07T06:22:36.147Z,99.90
2018-03-07T06:23:40.801Z,99.90
2018-03-07T06:24:44.938Z,99.90
2018-03-07T06:25:49.394Z,99.90
2018-03-07T06:26:54.354Z,99.90
2018-03-07T06:27:59.528Z,99.90
2018-03-07T06:29:04.035Z,99.90
2018-03-07T06:30:09.049Z,99.90
2018-03-07T06:31:14.114Z,99.90
2018-03-07T06:32:18.917Z,99.90
2018-03-07T06:33:23.302Z,99.90
2018-03-07T06:34:27.382Z,99.90
2018-03-07T06:35:31.697Z,99.90
2018-03-07T06:36:35.682Z,99.90
2018-03-07T06:37:39.774Z,99.90
2018-03-07T06:38:44.189Z,99.90
2018-03-07T06:39:48.198Z,99.90
2018-03-07T06:40:52.297Z,99.90
2018-03-07T06:41:56.279Z,99.90
2018-03-07T06:43:00.312Z,99.90
2018-03-07T06:44:04.694Z,99.90
2018-03-07T06:45:08.729Z,99.90
2018-03-07T06:46:12.599Z,99.90
2018-03-07T06:47:16.494Z,99.90
2018-03-07T06:48:20.390Z,99.90
2018-03-07T06:49:26.779Z,99.90
2018-03-07T06:50:30.860Z,99.90
2018-03-07T06:51:34.881Z,99.90
2018-03-07T06:52:38.946Z,99.90
2018-03-07T06:53:42.996Z,99.90
2018-03-07T06:54:47.894Z,99.90
2018-03-07T06:55:51.794Z,99.90
2018-03-07T06:56:56.652Z,99.90
2018-03-07T06:58:00.468Z,99.90
2018-03-07T06:59:04.352Z,99.90
2018-03-07T07:00:08.252Z,99.90
2018-03-07T07:01:12.098Z,99.90
2018-03-07T07:02:16.217Z,99.90
2018-03-07T07:03:20.904Z,99.90
2018-03-07T07:04:24.714Z,99.90
2018-03-07T07:05:28.573Z,99.90
2018-03-07T07:06:32.970Z,99.90
2018-03-07T07:07:36.876Z,99.90
2018-03-07T07:08:41.028Z,99.90
2018-03-07T07:09:45.629Z,99.90
2018-03-07T07:10:49.535Z,99.90
2018-03-07T07:11:53.358Z,99.90
2018-03-07T07:12:57.182Z,99.90
2018-03-07T07:14:01.073Z,99.90
2018-03-07T07:15:05.223Z,99.90
2018-03-07T07:16:09.118Z,99.90
2018-03-07T07:17:13.757Z,99.90
2018-03-07T07:18:18.601Z,99.90
2018-03-07T07:19:22.650Z,99.90
2018-03-07T07:20:26.945Z,99.90
2018-03-07T07:21:31.016Z,99.90
2018-03-07T07:22:35.014Z,99.90
2018-03-07T07:23:38.992Z,99.90
2018-03-07T07:24:43.329Z,99.90
2018-03-07T07:25:47.373Z,99.90
2018-03-07T07:26:51.674Z,99.90
2018-03-07T07:27:55.755Z,99.90
2018-03-07T07:28:59.741Z,99.90
2018-03-07T07:30:03.889Z,99.90
2018-03-07T07:31:08.643Z,99.90
2018-03-07T07:32:12.892Z,99.90
2018-03-07T07:33:17.262Z,99.90
2018-03-07T07:34:22.077Z,99.90
2018-03-07T07:35:25.964Z,99.90
2018-03-07T07:36:29.852Z,99.90
2018-03-07T07:37:33.710Z,99.90
2018-03-07T07:38:37.582Z,99.90
2018-03-07T07:39:41.467Z,99.90
2018-03-07T07:40:45.431Z,99.90
2018-03-07T07:41:50.144Z,99.90
2018-03-07T07:42:54.755Z,99.90
2018-03-07T07:43:59.653Z,99.90
2018-03-07T07:45:03.540Z,99.90
2018-03-07T07:46:07.452Z,99.90
2018-03-07T07:47:11.459Z,99.90
2018-03-07T07:48:15.323Z,99.90
2018-03-07T07:49:19.230Z,99.90
2018-03-07T07:50:23.162Z,99.90
2018-03-07T07:51:28.051Z,99.90
2018-03-07T07:52:32.185Z,99.90
2018-03-07T07:53:36.978Z,99.90
2018-03-07T07:54:40.991Z,99.90
2018-03-07T07:55:45.036Z,99.90
2018-03-07T07:56:49.055Z,99.90
2018-03-07T07:57:53.141Z,99.90
2018-03-07T07:58:57.109Z,99.90
2018-03-07T08:00:01.773Z,99.90
2018-03-07T08:01:05.895Z,99.90
2018-03-07T08:02:09.732Z,99.90
2018-03-07T08:03:13.737Z,99.90
2018-03-07T08:04:17.758Z,99.90
2018-03-07T08:05:21.736Z,99.90
2018-03-07T08:06:25.802Z,99.90
2018-03-07T08:07:29.888Z,99.90
2018-03-07T08:08:34.129Z,99.90
2018-03-07T08:09:38.880Z,99.90
2018-03-07T08:10:42.929Z,99.90
2018-03-07T08:11:46.908Z,99.90
2018-03-07T08:12:51.157Z,99.90
2018-03-07T08:13:55.944Z,99.90
2018-03-07T08:14:59.929Z,99.90
2018-03-07T08:16:04.025Z,99.90
2018-03-07T08:17:08.095Z,99.90
2018-03-07T08:18:12.437Z,99.90
2018-03-07T08:19:16.453Z,99.90
2018-03-07T08:20:20.446Z,99.90
2018-03-07T08:21:24.582Z,99.90
2018-03-07T08:22:29.401Z,99.90
2018-03-07T08:23:34.057Z,99.90
2018-03-07T08:24:37.873Z,99.90
2018-03-07T08:25:41.730Z,99.90
2018-03-07T08:26:45.587Z,99.90
2018-03-07T08:27:49.427Z,99.90
2018-03-07T08:28:53.267Z,99.90
2018-03-07T08:29:57.167Z,99.90
2018-03-07T08:31:01.017Z,99.90
2018-03-07T08:32:04.885Z,99.90
2018-03-07T08:33:09.661Z,99.70
2018-03-07T08:34:13.526Z,99.70
2018-03-07T08:35:17.666Z,99.70
2018-03-07T08:36:24.440Z,99.50
2018-03-07T08:37:31.775Z,99.10
2018-03-07T08:38:36.447Z,99.00
2018-03-07T08:39:40.338Z,99.10
2018-03-07T08:40:44.226Z,99.30
2018-03-07T08:41:48.059Z,99.00
2018-03-07T08:42:51.949Z,98.80
2018-03-07T08:43:56.754Z,99.00
2018-03-07T08:45:01.839Z,99.00
2018-03-07T08:46:05.705Z,99.00
2018-03-07T08:47:09.611Z,98.60
2018-03-07T08:48:13.441Z,98.20
2018-03-07T08:49:17.328Z,98.00
2018-03-07T08:50:21.166Z,98.20
2018-03-07T08:51:25.860Z,98.00
2018-03-07T08:52:29.973Z,98.00
2018-03-07T08:53:33.902Z,98.00
2018-03-07T08:54:37.765Z,98.00
2018-03-07T08:55:41.643Z,97.90
2018-03-07T08:56:45.537Z,97.90
2018-03-07T08:57:49.346Z,98.10
2018-03-07T08:58:53.230Z,98.50
2018-03-07T08:59:57.111Z,98.90
2018-03-07T09:01:01.054Z,98.80
2018-03-07T09:02:05.665Z,98.30
2018-03-07T09:03:09.486Z,98.50
2018-03-07T09:04:14.076Z,98.10
2018-03-07T09:05:18.205Z,98.10
2018-03-07T09:06:22.956Z,98.00
2018-03-07T09:07:26.950Z,98.00
2018-03-07T09:08:30.957Z,98.00
2018-03-07T09:09:35.052Z,97.90
2018-03-07T09:10:39.356Z,98.10
2018-03-07T09:11:43.409Z,98.40
2018-03-07T09:12:48.254Z,98.40
2018-03-07T09:13:52.326Z,98.40
2018-03-07T09:14:56.326Z,98.30
2018-03-07T09:16:00.459Z,98.30
2018-03-07T09:17:04.785Z,98.20
2018-03-07T09:18:08.849Z,98.30
2018-03-07T09:19:13.602Z,98.10
2018-03-07T09:20:17.699Z,98.10
2018-03-07T09:21:21.758Z,98.00
2018-03-07T09:22:25.793Z,97.90
2018-03-07T09:23:29.812Z,97.90
2018-03-07T09:24:33.889Z,97.80
2018-03-07T09:25:37.896Z,97.70
2018-03-07T09:26:42.402Z,97.70
2018-03-07T09:27:46.441Z,97.50
2018-03-07T09:28:50.539Z,97.70
2018-03-07T09:29:54.642Z,97.80
2018-03-07T09:30:58.774Z,97.60
2018-03-07T09:32:02.817Z,97.60
2018-03-07T09:33:06.906Z,97.50
2018-03-07T09:34:10.991Z,97.30
2018-03-07T09:35:15.835Z,97.30
2018-03-07T09:36:19.979Z,97.30
2018-03-07T09:37:24.102Z,97.40
2018-03-07T09:38:28.205Z,97.50
2018-03-07T09:39:32.184Z,97.60
2018-03-07T09:40:36.114Z,97.60
2018-03-07T09:41:39.979Z,97.50
2018-03-07T09:42:43.916Z,97.50
2018-03-07T09:43:48.534Z,97.10
2018-03-07T09:44:53.453Z,97.30
2018-03-07T09:45:58.085Z,97.50
2018-03-07T09:47:01.955Z,97.50
2018-03-07T09:48:06.802Z,97.80
2018-03-07T09:49:10.887Z,97.80
2018-03-07T09:50:15.697Z,98.20
2018-03-07T09:51:21.015Z,98.30
2018-03-07T09:52:24.989Z,98.30
2018-03-07T09:53:29.048Z,98.60
2018-03-07T09:54:33.849Z,98.70
2018-03-07T09:55:38.451Z,99.00
2018-03-07T09:56:43.109Z,99.10
2018-03-07T09:57:47.242Z,99.10
2018-03-07T09:58:51.105Z,99.30
2018-03-07T09:59:54.909Z,99.70
2018-03-07T10:00:59.216Z,99.80
2018-03-07T10:02:03.221Z,99.80
2018-03-07T10:03:07.457Z,99.90
2018-03-07T10:04:11.312Z,99.90
2018-03-07T10:05:15.119Z,99.90
2018-03-07T10:06:18.976Z,99.90
2018-03-07T10:07:23.611Z,99.90
2018-03-07T10:08:27.503Z,99.90
2018-03-07T10:09:31.402Z,99.90
2018-03-07T10:10:35.322Z,99.90
2018-03-07T10:11:39.391Z,99.90
2018-03-07T10:12:44.310Z,99.90
2018-03-07T10:13:49.154Z,99.90
2018-03-07T10:14:53.893Z,99.90
2018-03-07T10:15:58.091Z,99.90
2018-03-07T10:17:01.905Z,99.90
2018-03-07T10:18:05.757Z,99.90
2018-03-07T10:19:09.577Z,99.90
2018-03-07T10:20:13.396Z,99.90
2018-03-07T10:21:17.661Z,99.90
2018-03-07T10:22:21.549Z,99.90
2018-03-07T10:23:25.954Z,99.90
2018-03-07T10:24:29.801Z,99.90
2018-03-07T10:25:33.917Z,99.90
2018-03-07T10:26:37.815Z,99.90
2018-03-07T10:27:42.003Z,99.90
2018-03-07T10:28:45.855Z,99.90
2018-03-07T10:29:49.763Z,99.90
2018-03-07T10:30:53.658Z,99.90
2018-03-07T10:31:57.665Z,99.90
2018-03-07T10:33:02.426Z,99.90
2018-03-07T10:34:06.256Z,99.90
2018-03-07T10:35:10.358Z,99.90
2018-03-07T10:36:15.105Z,99.90
2018-03-07T10:37:19.193Z,99.90
2018-03-07T10:38:23.481Z,99.90
2018-03-07T10:39:27.526Z,99.90
2018-03-07T10:40:31.614Z,99.90
2018-03-07T10:41:35.646Z,99.90
2018-03-07T10:42:39.511Z,99.90
2018-03-07T10:43:43.526Z,99.90
2018-03-07T10:44:47.685Z,99.90
2018-03-07T10:45:51.578Z,99.90
2018-03-07T10:46:55.426Z,99.90
2018-03-07T10:47:59.334Z,99.90
2018-03-07T10:49:03.316Z,99.90
2018-03-07T10:50:07.141Z,99.90
2018-03-07T10:51:11.027Z,99.90
2018-03-07T10:52:16.018Z,99.90
2018-03-07T10:53:20.009Z,99.90
2018-03-07T10:54:24.154Z,99.90
2018-03-07T10:55:28.171Z,99.90
2018-03-07T10:56:32.458Z,99.90
2018-03-07T10:57:36.606Z,99.90
2018-03-07T10:58:40.722Z,99.90
2018-03-07T10:59:44.571Z,99.90
2018-03-07T11:00:48.444Z,99.40
2018-03-07T11:01:52.269Z,99.00
2018-03-07T11:02:56.149Z,98.50
2018-03-07T11:04:00.052Z,98.20
2018-03-07T11:05:03.967Z,98.90
2018-03-07T11:06:08.541Z,99.60
2018-03-07T11:07:12.497Z,99.60
2018-03-07T11:08:16.556Z,99.60
2018-03-07T11:09:20.489Z,99.40
2018-03-07T11:10:24.605Z,99.30
2018-03-07T11:11:28.656Z,99.10
2018-03-07T11:12:32.702Z,99.40
2018-03-07T11:13:37.391Z,99.00
2018-03-07T11:14:42.627Z,99.20
2018-03-07T11:15:47.323Z,98.90
2018-03-07T11:16:51.265Z,98.90
2018-03-07T11:17:55.090Z,97.60
2018-03-07T11:18:59.077Z,97.50
2018-03-07T11:20:02.890Z,97.60
2018-03-07T11:21:07.240Z,97.40
2018-03-07T11:22:12.097Z,97.60
2018-03-07T11:23:16.170Z,97.60
2018-03-07T11:24:21.148Z,97.80
2018-03-07T11:25:25.245Z,97.80
2018-03-07T11:26:29.244Z,97.50
2018-03-07T11:27:33.308Z,97.40
2018-03-07T11:28:37.440Z,96.30
2018-03-07T11:29:41.555Z,96.00
2018-03-07T11:30:45.609Z,96.20
2018-03-07T11:31:49.643Z,96.50
2018-03-07T11:32:53.661Z,96.20
2018-03-07T11:33:57.698Z,96.00
2018-03-07T11:35:02.530Z,96.40
2018-03-07T11:36:06.645Z,96.30
2018-03-07T11:37:10.629Z,96.70
2018-03-07T11:38:15.584Z,95.80
2018-03-07T11:39:19.669Z,95.80
2018-03-07T11:40:25.733Z,96.30
2018-03-07T11:41:29.806Z,96.60
2018-03-07T11:42:33.920Z,96.80
2018-03-07T11:43:37.975Z,96.40
2018-03-07T11:44:42.070Z,96.70
2018-03-07T11:45:46.130Z,97.00
2018-03-07T11:46:50.111Z,97.20
2018-03-07T11:47:54.579Z,97.40
2018-03-07T11:48:58.664Z,97.80
2018-03-07T11:50:02.797Z,97.70
2018-03-07T11:51:06.695Z,97.40
2018-03-07T11:52:11.058Z,97.50
2018-03-07T11:53:14.962Z,96.90
2018-03-07T11:54:18.880Z,97.00
2018-03-07T11:55:22.864Z,97.10
2018-03-07T11:56:26.957Z,97.70
2018-03-07T11:57:31.049Z,97.50
2018-03-07T11:58:35.206Z,97.40
2018-03-07T11:59:39.246Z,97.30
2018-03-07T12:00:43.278Z,97.50
2018-03-07T12:01:47.306Z,97.50
2018-03-07T12:02:52.188Z,97.40
2018-03-07T12:03:56.253Z,97.40
2018-03-07T12:05:01.064Z,97.00
2018-03-07T12:06:06.019Z,96.90
2018-03-07T12:07:10.085Z,96.90
2018-03-07T12:08:14.911Z,97.00
2018-03-07T12:09:19.684Z,96.70
2018-03-07T12:10:24.150Z,96.70
2018-03-07T12:11:28.218Z,96.70
2018-03-07T12:12:32.306Z,96.70
2018-03-07T12:13:36.282Z,96.50
2018-03-07T12:14:40.368Z,96.50
2018-03-07T12:15:44.467Z,96.50
2018-03-07T12:16:48.717Z,96.30
2018-03-07T12:17:52.744Z,96.30
2018-03-07T12:18:57.594Z,96.50
2018-03-07T12:20:01.628Z,96.40
2018-03-07T12:21:05.677Z,95.60
2018-03-07T12:22:09.583Z,95.80
2018-03-07T12:23:13.513Z,96.20
2018-03-07T12:24:17.310Z,96.10
2018-03-07T12:25:21.372Z,96.00
2018-03-07T12:26:25.269Z,96.00
2018-03-07T12:27:29.191Z,96.00
2018-03-07T12:28:33.488Z,96.10
2018-03-07T12:29:37.380Z,96.10
2018-03-07T12:30:42.252Z,95.80
2018-03-07T12:31:46.116Z,95.50
2018-03-07T12:32:50.010Z,94.80
2018-03-07T12:33:54.025Z,94.60
2018-03-07T12:34:58.178Z,94.60
2018-03-07T12:36:02.777Z,94.30
2018-03-07T12:37:08.511Z,94.90
2018-03-07T12:38:13.717Z,94.80
2018-03-07T12:39:18.967Z,94.70
2018-03-07T12:40:25.656Z,95.30
2018-03-07T12:41:32.326Z,95.30
2018-03-07T12:42:38.536Z,95.10
2018-03-07T12:43:44.159Z,94.50
2018-03-07T12:44:51.315Z,94.90
2018-03-07T12:45:55.616Z,94.70
2018-03-07T12:47:00.162Z,95.00
2018-03-07T12:48:04.187Z,94.50
2018-03-07T12:49:08.942Z,94.50
2018-03-07T12:50:13.041Z,94.50
2018-03-07T12:51:17.482Z,93.50
2018-03-07T12:52:21.756Z,93.30
2018-03-07T12:53:25.852Z,93.10
2018-03-07T12:54:29.834Z,93.10
2018-03-07T12:55:34.581Z,92.80
2018-03-07T12:56:38.560Z,92.70
2018-03-07T12:57:42.542Z,92.10
2018-03-07T12:58:47.655Z,92.00
2018-03-07T12:59:51.657Z,91.90
2018-03-07T13:02:53.525Z,91.70
2018-03-07T13:04:04.504Z,91.10
2018-03-07T13:05:18.072Z,91.20
2018-03-07T13:06:24.947Z,91.00
2018-03-07T13:07:51.865Z,91.00
2018-03-07T13:08:55.847Z,91.20
2018-03-07T13:10:00.226Z,91.30
2018-03-07T13:11:05.003Z,91.30
2018-03-07T13:12:11.029Z,91.30
2018-03-07T13:13:15.273Z,91.00
2018-03-07T13:14:19.321Z,90.90
2018-03-07T13:15:23.369Z,91.30
2018-03-07T13:16:27.573Z,91.30
2018-03-07T13:17:31.413Z,91.20
2018-03-07T13:18:36.038Z,91.00
2018-03-07T13:19:40.045Z,91.10
2018-03-07T13:20:43.914Z,90.90
2018-03-07T13:21:48.645Z,90.20
2018-03-07T13:22:52.497Z,90.20
2018-03-07T13:23:56.353Z,90.50
2018-03-07T13:25:00.168Z,90.50
2018-03-07T13:26:03.991Z,90.60
2018-03-07T13:27:08.253Z,91.30
2018-03-07T13:28:12.222Z,91.30
2018-03-07T13:29:16.959Z,91.40
2018-03-07T13:30:21.020Z,91.40
2018-03-07T13:31:25.842Z,91.30
2018-03-07T13:32:30.624Z,90.60
2018-03-07T13:33:34.915Z,91.40
2018-03-07T13:34:38.953Z,91.00
2018-03-07T13:35:42.785Z,91.10
2018-03-07T13:36:46.585Z,91.00
2018-03-07T13:37:50.442Z,91.10
2018-03-07T13:38:54.358Z,91.30
2018-03-07T13:39:58.967Z,91.90
2018-03-07T13:41:03.025Z,91.70
2018-03-07T13:42:06.927Z,91.40
2018-03-07T13:43:10.765Z,90.90
2018-03-07T13:44:14.664Z,91.30
2018-03-07T13:45:19.611Z,91.20
2018-03-07T13:46:23.560Z,91.20
2018-03-07T13:47:28.174Z,91.20
2018-03-07T13:48:32.040Z,91.30
2018-03-07T13:49:35.878Z,91.60
2018-03-07T13:50:39.709Z,91.60