createdAt,value
2023-02-01T06:30:32.358Z,5.45
2023-02-01T06:32:59.500Z,4.75
2023-02-01T06:35:27.193Z,4.07
2023-02-01T06:37:54.723Z,4.72
2023-02-01T06:40:22.245Z,5.00
2023-02-01T06:42:50.494Z,3.85
2023-02-01T06:45:17.946Z,4.35
2023-02-01T06:47:45.149Z,4.43
2023-02-01T06:50:12.546Z,4.90
2023-02-01T06:52:40.051Z,5.25
2023-02-01T06:55:07.918Z,5.10
2023-02-01T06:57:36.694Z,3.95
2023-02-01T07:00:05.934Z,5.50
2023-02-01T07:02:33.465Z,4.28
2023-02-01T07:05:00.958Z,4.53
2023-02-01T07:07:28.573Z,5.18
2023-02-01T07:09:55.905Z,4.93
2023-02-01T07:12:23.298Z,5.10
2023-02-01T07:14:50.913Z,4.75
2023-02-01T07:17:18.710Z,4.22
2023-02-01T07:19:46.076Z,4.40
2023-02-01T07:22:13.688Z,5.35
2023-02-01T07:24:41.009Z,6.63
2023-02-01T07:27:08.336Z,4.47
2023-02-01T07:29:39.930Z,3.88
2023-02-01T07:32:07.384Z,4.85
2023-02-01T07:34:35.882Z,4.82
2023-02-01T07:37:04.009Z,3.78
2023-02-01T07:39:33.163Z,4.25
2023-02-01T07:42:00.425Z,4.25
2023-02-01T07:44:27.718Z,5.20
2023-02-01T07:46:55.405Z,4.05
2023-02-01T07:49:22.985Z,5.15
2023-02-01T07:51:50.333Z,4.25
2023-02-01T07:54:17.921Z,4.50
2023-02-01T07:56:45.348Z,4.40
2023-02-01T07:59:13.057Z,4.32
2023-02-01T08:01:40.900Z,4.05
2023-02-01T08:04:11.726Z,4.50
2023-02-01T08:06:39.529Z,4.60
2023-02-01T08:09:09.057Z,3.53
2023-02-01T08:11:38.945Z,4.22
2023-02-01T08:14:06.996Z,3.85
2023-02-01T08:16:37.148Z,4.57
2023-02-01T08:19:04.732Z,3.08
2023-02-01T08:21:37.415Z,3.90
2023-02-01T08:24:07.157Z,3.35
2023-02-01T08:26:41.640Z,3.35
2023-02-01T08:29:12.549Z,3.97
2023-02-01T08:31:41.912Z,3.70
2023-02-01T08:34:09.770Z,4.05
2023-02-01T08:36:39.227Z,4.38
2023-02-01T08:39:09.907Z,3.95
2023-02-01T08:41:39.006Z,4.88
2023-02-01T08:44:06.647Z,4.43
2023-02-01T08:46:33.978Z,3.40
2023-02-01T08:49:01.368Z,3.65
2023-02-01T08:51:32.085Z,3.58
2023-02-01T08:53:59.446Z,3.85
2023-02-01T08:56:27.098Z,4.03
2023-02-01T08:58:54.559Z,3.33
2023-02-01T09:01:22.511Z,3.88
2023-02-01T09:03:57.451Z,3.05
2023-02-01T09:06:25.330Z,3.35
2023-02-01T09:08:53.087Z,3.95
2023-02-01T09:11:20.755Z,4.32
2023-02-01T09:13:49.260Z,3.38
2023-02-01T09:16:16.692Z,3.25
2023-02-01T09:18:56.338Z,2.95
2023-02-01T09:21:32.891Z,3.15
2023-02-01T09:24:00.330Z,2.22
2023-02-01T09:26:32.464Z,2.97
2023-02-01T09:29:01.687Z,2.88
2023-02-01T09:31:32.702Z,2.30
2023-02-01T09:34:00.324Z,3.33
2023-02-01T09:36:30.126Z,2.50
2023-02-01T09:38:59.472Z,2.50
2023-02-01T09:41:52.614Z,3.45
2023-02-01T09:47:16.081Z,2.40
2023-02-01T09:49:57.719Z,2.72
2023-02-01T09:52:50.904Z,3.25
2023-02-01T09:55:30.205Z,2.17
2023-02-01T09:58:02.022Z,2.97
2023-02-01T10:00:36.272Z,2.70
2023-02-01T10:03:04.387Z,3.42
2023-02-01T10:06:11.568Z,2.88
2023-02-01T10:09:06.687Z,3.70
2023-02-01T10:12:12.522Z,2.67
2023-02-01T10:14:53.526Z,2.25
2023-02-01T10:17:46.788Z,2.80
2023-02-01T10:20:34.401Z,3.03
2023-02-01T10:23:32.940Z,3.97
2023-02-01T10:26:26.470Z,4.07
2023-02-01T10:29:00.123Z,3.35
2023-02-01T10:31:32.181Z,3.10
2023-02-01T10:34:02.723Z,3.75
2023-02-01T10:36:36.680Z,2.67
2023-02-01T10:39:08.921Z,2.88
2023-02-01T10:41:40.404Z,2.88
2023-02-01T10:44:14.237Z,3.45
2023-02-01T10:46:42.413Z,2.80
2023-02-01T10:49:18.858Z,2.60
2023-02-01T10:51:55.092Z,2.50
2023-02-01T10:54:33.863Z,2.47
2023-02-01T10:57:01.630Z,3.00
2023-02-01T10:59:37.241Z,2.55
2023-02-01T11:02:32.539Z,2.78
2023-02-01T11:05:02.702Z,2.53
2023-02-01T11:07:30.805Z,2.33
2023-02-01T11:10:00.345Z,2.90
2023-02-01T11:12:37.035Z,3.10
2023-02-01T11:15:34.610Z,2.92
2023-02-01T11:18:17.575Z,2.30
2023-02-01T11:20:50.361Z,2.90
2023-02-01T11:23:22.701Z,2.53
2023-02-01T11:28:30.958Z,2.67
2023-02-01T11:31:03.258Z,2.25
2023-02-01T11:33:36.232Z,2.15
2023-02-01T11:39:10.364Z,2.60
2023-02-01T11:42:15.486Z,3.33
2023-02-01T11:44:46.462Z,3.03
2023-02-01T11:47:22.238Z,3.35
2023-02-01T11:49:56.918Z,2.80
2023-02-01T11:52:44.909Z,2.80
2023-02-01T11:55:44.034Z,3.00
2023-02-01T12:01:21.513Z,3.67
2023-02-01T12:04:15.098Z,2.75
2023-02-01T12:12:48.605Z,3.03
2023-02-01T12:15:29.916Z,4.20
2023-02-01T12:18:27.484Z,3.42
2023-02-01T12:23:48.725Z,2.95
2023-02-01T12:26:56.003Z,2.15
2023-02-01T12:30:03.057Z,2.67
2023-02-01T12:32:51.774Z,2.80
2023-02-01T12:35:45.823Z,3.85
2023-02-01T12:38:42.037Z,3.33
2023-02-01T12:41:23.911Z,3.10
2023-02-01T12:44:02.183Z,2.70
2023-02-01T12:46:34.647Z,3.00
2023-02-01T12:49:15.225Z,3.47
2023-02-01T12:51:46.927Z,2.47
2023-02-01T12:54:22.513Z,3.00
2023-02-01T12:56:56.535Z,3.05
2023-02-01T12:59:32.273Z,3.97
2023-02-01T13:02:25.540Z,3.58
2023-02-01T13:05:05.458Z,3.28
2023-02-01T13:07:42.726Z,2.70
2023-02-01T13:10:27.225Z,3.22
2023-02-01T13:13:03.045Z,2.78
2023-02-01T13:15:37.458Z,3.17
2023-02-01T13:18:08.241Z,3.05
2023-02-01T13:20:43.840Z,2.80
2023-02-01T13:23:36.161Z,2.80
2023-02-01T13:26:03.420Z,3.58
2023-02-01T13:28:55.156Z,2.67
2023-02-01T13:31:46.161Z,4.20
2023-02-01T13:34:55.043Z,3.97
2023-02-01T13:37:49.763Z,2.55
2023-02-01T13:40:45.339Z,3.92
2023-02-01T13:43:19.961Z,3.20
2023-02-01T13:45:53.115Z,2.90
2023-02-01T13:48:28.244Z,2.55
2023-02-01T13:50:59.066Z,2.83
2023-02-01T13:53:33.348Z,2.40
2023-02-01T13:56:11.641Z,3.60
2023-02-01T13:58:42.674Z,3.20
2023-02-01T14:04:06.435Z,3.50
2023-02-01T14:09:34.488Z,3.25
2023-02-01T14:12:41.754Z,2.90
2023-02-01T14:15:24.426Z,3.70
2023-02-01T14:17:51.927Z,3.92
2023-02-01T14:20:44.910Z,2.85
2023-02-01T14:23:15.899Z,3.55
2023-02-01T14:25:44.208Z,2.53
2023-02-01T14:28:22.828Z,2.72
2023-02-01T14:30:50.439Z,3.70
2023-02-01T14:33:23.501Z,3.67
2023-02-01T14:38:38.348Z,3.75
2023-02-01T14:41:23.462Z,3.88
2023-02-01T14:44:11.728Z,3.05
2023-02-01T14:47:08.310Z,3.17
2023-02-01T14:49:50.891Z,3.50
2023-02-01T14:52:22.484Z,2.63
2023-02-01T14:54:56.251Z,2.90
2023-02-01T14:57:27.904Z,3.85
2023-02-01T15:00:05.833Z,3.78
2023-02-01T15:02:36.088Z,2.35
2023-02-01T15:05:15.726Z,2.60
2023-02-01T15:07:43.827Z,2.35
2023-02-01T15:10:11.202Z,2.15
2023-02-01T15:12:41.899Z,3.47
2023-02-01T15:17:56.306Z,3.45
2023-02-01T15:20:26.891Z,3.60
2023-02-01T15:23:05.393Z,4.13
2023-02-01T15:25:37.626Z,3.03
2023-02-01T15:28:06.963Z,3.28
2023-02-01T15:30:36.504Z,2.67
2023-02-01T15:33:08.762Z,2.97
2023-02-01T15:35:44.129Z,3.65
2023-02-01T15:41:23.012Z,2.70
2023-02-01T15:44:06.794Z,3.47
2023-02-01T15:46:39.142Z,3.55
2023-02-01T15:49:20.628Z,3.17
2023-02-01T15:51:49.331Z,3.55
2023-02-01T15:54:23.427Z,3.33
2023-02-01T15:56:53.883Z,3.53
2023-02-01T15:59:25.429Z,2.58
2023-02-01T16:01:52.845Z,2.95
2023-02-01T16:04:24.225Z,3.83
2023-02-01T16:07:05.455Z,3.10
2023-02-01T16:09:55.148Z,3.40
2023-02-01T16:12:32.490Z,2.63
2023-02-01T16:14:59.814Z,3.70
2023-02-01T16:17:27.063Z,3.08
2023-02-01T16:19:54.304Z,3.38
2023-02-01T16:22:21.424Z,3.13
2023-02-01T16:24:48.542Z,5.38
2023-02-01T16:27:15.809Z,2.95
2023-02-01T16:29:43.321Z,3.35
2023-02-01T16:32:27.593Z,3.53
2023-02-01T16:34:55.003Z,3.85
2023-02-01T16:37:24.471Z,3.50
2023-02-01T16:39:52.102Z,3.22
2023-02-01T16:42:19.512Z,3.22
2023-02-01T16:44:46.656Z,4.43
2023-02-01T16:47:18.615Z,3.20
2023-02-01T16:49:46.103Z,4.10
2023-02-01T16:52:20.654Z,3.83
2023-02-01T16:54:48.558Z,3.28
2023-02-01T16:57:20.629Z,3.00
2023-02-01T16:59:48.384Z,3.85
