createdAt,value
2019-04-04T00:01:28.973Z,99.90
2019-04-04T00:05:33.955Z,99.90
2019-04-04T00:09:38.953Z,99.90
2019-04-04T00:13:43.824Z,99.90
2019-04-04T00:17:48.721Z,99.90
2019-04-04T00:21:53.621Z,99.90
2019-04-04T00:25:58.477Z,99.90
2019-04-04T00:30:03.520Z,99.90
2019-04-04T00:34:09.614Z,99.90
2019-04-04T00:38:14.521Z,99.90
2019-04-04T00:42:19.345Z,99.90
2019-04-04T00:46:24.239Z,99.90
2019-04-04T00:50:29.090Z,99.90
2019-04-04T00:54:34.033Z,99.90
2019-04-04T00:58:38.855Z,99.90
2019-04-04T01:02:43.870Z,99.90
2019-04-04T01:06:48.670Z,99.90
2019-04-04T01:10:53.610Z,99.90
2019-04-04T01:15:00.130Z,99.90
2019-04-04T01:19:05.110Z,99.90
2019-04-04T01:23:10.127Z,99.90
2019-04-04T01:27:14.992Z,99.90
2019-04-04T01:31:20.093Z,99.90
2019-04-04T01:35:25.262Z,99.90
2019-04-04T01:39:31.209Z,99.90
2019-04-04T01:43:38.050Z,99.90
2019-04-04T01:47:43.525Z,99.90
2019-04-04T01:51:48.417Z,99.90
2019-04-04T01:55:54.430Z,99.90
2019-04-04T01:59:59.322Z,99.90
2019-04-04T02:04:04.434Z,99.90
2019-04-04T02:08:09.379Z,99.90
2019-04-04T02:12:14.408Z,99.90
2019-04-04T02:16:19.401Z,99.90
2019-04-04T02:20:25.024Z,99.90
2019-04-04T02:24:31.795Z,99.90
2019-04-04T02:28:37.952Z,99.90
2019-04-04T02:32:44.239Z,99.90
2019-04-04T02:36:49.923Z,99.90
2019-04-04T02:40:55.138Z,99.90
2019-04-04T02:45:00.039Z,99.90
2019-04-04T02:49:05.013Z,99.90
2019-04-04T02:53:09.902Z,99.90
2019-04-04T02:57:14.953Z,99.90
2019-04-04T03:01:19.955Z,99.90
2019-04-04T03:05:24.826Z,99.90
2019-04-04T03:09:29.927Z,99.90
2019-04-04T03:13:35.021Z,99.90
2019-04-04T03:17:39.938Z,99.90
2019-04-04T03:21:44.827Z,99.90
2019-04-04T03:25:49.716Z,99.90
2019-04-04T03:29:54.697Z,99.90
2019-04-04T03:34:08.975Z,99.90
2019-04-04T03:38:06.467Z,99.90
2019-04-04T03:42:11.553Z,99.90
2019-04-04T03:46:16.422Z,99.90
2019-04-04T03:50:21.370Z,99.90
2019-04-04T03:54:28.238Z,99.90
2019-04-04T03:58:33.125Z,99.90
2019-04-04T04:02:39.348Z,99.90
2019-04-04T04:06:44.230Z,99.90
2019-04-04T04:10:49.110Z,99.90
2019-04-04T04:14:55.074Z,99.90
2019-04-04T04:19:00.301Z,99.90
2019-04-04T04:23:05.336Z,99.90
2019-04-04T04:27:14.419Z,99.90
2019-04-04T04:31:16.799Z,99.90
2019-04-04T04:35:21.704Z,99.90
2019-04-04T04:39:27.008Z,99.90
2019-04-04T04:43:33.588Z,99.90
2019-04-04T04:47:38.716Z,99.90
2019-04-04T04:51:44.313Z,99.90
2019-04-04T04:55:49.294Z,99.90
2019-04-04T04:59:54.651Z,99.90
2019-04-04T05:04:02.332Z,99.90
2019-04-04T05:08:06.175Z,99.90
2019-04-04T05:12:11.145Z,99.90
2019-04-04T05:16:16.061Z,99.90
2019-04-04T05:20:21.082Z,99.90
2019-04-04T05:24:26.049Z,99.90
2019-04-04T05:28:31.162Z,99.90
2019-04-04T05:32:36.751Z,99.90
2019-04-04T05:36:41.772Z,99.90
2019-04-04T05:40:46.783Z,99.90
2019-04-04T05:44:51.666Z,99.90
2019-04-04T05:48:59.377Z,99.90
2019-04-04T05:53:06.486Z,99.90
2019-04-04T05:57:11.474Z,99.90
2019-04-04T06:01:17.083Z,99.90
2019-04-04T06:05:22.078Z,99.90
2019-04-04T06:09:27.477Z,99.90
2019-04-04T06:13:32.338Z,99.90
2019-04-04T06:17:39.162Z,99.90
2019-04-04T06:21:44.135Z,99.90
2019-04-04T06:25:49.034Z,99.90
2019-04-04T06:29:54.114Z,99.90
2019-04-04T06:33:59.315Z,99.90
2019-04-04T06:38:04.363Z,99.90
2019-04-04T06:42:11.320Z,99.90
2019-04-04T06:46:18.371Z,99.90
2019-04-04T06:50:22.375Z,95.40
2019-04-04T06:54:27.251Z,92.20
2019-04-04T06:58:32.281Z,85.10
2019-04-04T07:02:37.283Z,87.70
2019-04-04T07:06:42.503Z,79.50
2019-04-04T07:10:57.340Z,76.90
2019-04-04T07:14:53.966Z,75.30
2019-04-04T07:18:58.859Z,74.10
2019-04-04T07:23:03.761Z,71.90
2019-04-04T07:27:08.648Z,69.10
2019-04-04T07:31:15.886Z,68.70
2019-04-04T07:35:21.373Z,67.60
2019-04-04T07:39:26.253Z,67.10
2019-04-04T07:43:31.458Z,64.40
2019-04-04T07:47:36.345Z,62.90
2019-04-04T07:51:41.506Z,58.80
2019-04-04T07:55:46.449Z,56.90
2019-04-04T07:59:51.382Z,55.70
2019-04-04T08:03:56.410Z,55.80
2019-04-04T08:08:01.690Z,55.40
2019-04-04T08:12:06.729Z,55.30
2019-04-04T08:16:13.507Z,56.50
2019-04-04T08:20:18.513Z,55.70
2019-04-04T08:24:23.418Z,55.40
2019-04-04T08:28:28.363Z,56.80
2019-04-04T08:32:33.276Z,55.20
2019-04-04T08:36:38.174Z,55.60
2019-04-04T08:40:45.922Z,52.50
2019-04-04T08:44:49.668Z,49.80
2019-04-04T08:48:54.532Z,49.00
2019-04-04T08:52:59.505Z,47.10
2019-04-04T08:57:04.404Z,43.20
2019-04-04T09:01:09.283Z,39.30
2019-04-04T09:05:14.828Z,39.90
2019-04-04T09:09:19.760Z,43.00
2019-04-04T09:13:24.742Z,42.80
2019-04-04T09:17:29.841Z,39.30
2019-04-04T09:21:34.724Z,36.50
2019-04-04T09:25:40.956Z,38.60
2019-04-04T09:29:46.297Z,36.40
2019-04-04T09:33:51.359Z,35.70
2019-04-04T09:37:56.258Z,35.30
2019-04-04T09:42:01.194Z,38.60
2019-04-04T09:46:06.239Z,40.30
2019-04-04T09:50:11.815Z,39.40
2019-04-04T09:54:19.210Z,40.00
2019-04-04T09:58:23.362Z,42.20
2019-04-04T10:02:28.462Z,42.70
2019-04-04T10:06:33.413Z,42.90
2019-04-04T10:10:38.325Z,41.90
2019-04-04T10:14:43.482Z,41.10
2019-04-04T10:18:48.400Z,42.10
2019-04-04T10:22:53.856Z,39.50
2019-04-04T10:26:58.800Z,35.50
2019-04-04T10:31:03.785Z,33.70
2019-04-04T10:35:08.920Z,34.60
2019-04-04T10:39:14.113Z,34.00
2019-04-04T10:43:19.097Z,32.00
2019-04-04T10:47:24.008Z,30.50
2019-04-04T10:51:28.889Z,29.20
2019-04-04T10:55:33.879Z,27.30
2019-04-04T10:59:39.149Z,27.50
2019-04-04T11:03:44.118Z,29.40
2019-04-04T11:07:49.388Z,28.80
2019-04-04T11:11:54.278Z,28.20
2019-04-04T11:15:59.499Z,29.30
2019-04-04T11:20:05.010Z,29.60
2019-04-04T11:24:09.870Z,33.30
2019-04-04T11:28:14.805Z,33.70
2019-04-04T11:32:19.922Z,34.10
2019-04-04T11:36:25.087Z,38.60
2019-04-04T11:40:30.253Z,38.20
2019-04-04T11:44:36.081Z,39.80
2019-04-04T11:48:40.996Z,39.10
2019-04-04T11:52:46.322Z,41.10
2019-04-04T11:56:51.224Z,42.90
2019-04-04T12:00:56.870Z,43.00
2019-04-04T12:05:02.861Z,43.50
2019-04-04T12:09:09.354Z,43.00
2019-04-04T12:13:15.839Z,45.60
2019-04-04T12:17:21.131Z,47.40
2019-04-04T12:21:26.210Z,48.20
2019-04-04T12:25:31.089Z,48.70
2019-04-04T12:29:36.866Z,51.00
2019-04-04T12:33:42.138Z,50.30
2019-04-04T12:37:47.857Z,52.40
2019-04-04T12:41:53.557Z,52.80
2019-04-04T12:45:58.691Z,52.20
2019-04-04T12:50:04.137Z,52.30
2019-04-04T12:54:09.641Z,52.30
2019-04-04T12:58:20.847Z,51.70
2019-04-04T13:02:26.671Z,50.50
2019-04-04T13:06:36.474Z,49.80
2019-04-04T13:10:52.986Z,51.00
2019-04-04T13:15:05.053Z,49.40
2019-04-04T13:19:14.062Z,50.40
2019-04-04T13:23:19.904Z,51.00
2019-04-04T13:27:25.347Z,50.90
2019-04-04T13:31:39.580Z,51.10
2019-04-04T13:35:51.337Z,51.40
2019-04-04T13:39:57.248Z,52.00
2019-04-04T13:44:04.454Z,50.40
2019-04-04T13:48:12.678Z,48.40
2019-04-04T13:52:17.864Z,44.90
2019-04-04T13:56:24.238Z,39.10
2019-04-04T14:00:29.471Z,34.60
2019-04-04T14:04:34.661Z,33.60
2019-04-04T14:08:40.822Z,30.80
2019-04-04T14:12:46.572Z,30.70
2019-04-04T14:16:53.619Z,27.90
2019-04-04T14:21:03.926Z,31.50
2019-04-04T14:25:06.941Z,35.30
2019-04-04T14:29:12.094Z,37.00
2019-04-04T14:33:17.424Z,35.70
2019-04-04T14:37:22.563Z,34.90
2019-04-04T14:41:28.154Z,35.90
2019-04-04T14:45:33.354Z,35.90
2019-04-04T14:49:38.266Z,34.60
2019-04-04T14:53:43.172Z,31.20
2019-04-04T14:57:48.077Z,32.70
2019-04-04T15:01:53.007Z,38.80
2019-04-04T15:05:57.891Z,39.10
2019-04-04T15:10:03.444Z,39.70
2019-04-04T15:14:08.592Z,41.30
2019-04-04T15:18:13.926Z,43.40
2019-04-04T15:22:19.113Z,44.20
2019-04-04T15:26:24.649Z,45.50
2019-04-04T15:30:29.901Z,44.70
2019-04-04T15:34:35.331Z,46.70
2019-04-04T15:38:41.010Z,46.60
2019-04-04T15:42:46.346Z,46.50
2019-04-04T15:46:51.352Z,46.30
2019-04-04T15:50:57.142Z,47.50
2019-04-04T15:55:02.287Z,48.00
2019-04-04T15:59:08.062Z,48.30
2019-04-04T16:03:13.538Z,48.70
2019-04-04T16:07:19.589Z,48.60
2019-04-04T16:11:26.528Z,48.70
2019-04-04T16:15:32.303Z,48.70
2019-04-04T16:19:38.453Z,50.30
2019-04-04T16:23:44.096Z,50.70
2019-04-04T16:27:49.910Z,50.50
2019-04-04T16:31:55.502Z,50.40
2019-04-04T16:36:01.694Z,51.50
2019-04-04T16:40:09.719Z,52.50
2019-04-04T16:44:15.065Z,52.20
2019-04-04T16:48:20.586Z,52.70
2019-04-04T16:52:26.416Z,54.40
2019-04-04T16:56:32.581Z,54.90
2019-04-04T17:00:38.619Z,52.00
2019-04-04T17:04:44.511Z,54.10
2019-04-04T17:08:50.679Z,54.30
2019-04-04T17:12:56.912Z,55.00
2019-04-04T17:17:06.768Z,55.20
2019-04-04T17:21:12.533Z,55.60
2019-04-04T17:25:20.370Z,56.00
2019-04-04T17:29:27.758Z,57.80
2019-04-04T17:33:33.500Z,57.30
2019-04-04T17:37:40.147Z,58.50
2019-04-04T17:41:45.637Z,58.60
2019-04-04T17:45:51.663Z,59.80
2019-04-04T17:49:58.216Z,60.30
2019-04-04T17:54:04.887Z,63.90
2019-04-04T17:58:13.798Z,64.40
2019-04-04T18:02:19.722Z,66.70
2019-04-04T18:06:25.023Z,68.60
2019-04-04T18:10:31.029Z,67.10
2019-04-04T18:14:36.735Z,72.90
2019-04-04T18:18:42.433Z,78.00
2019-04-04T18:22:48.089Z,78.90
2019-04-04T18:26:53.913Z,78.40
2019-04-04T18:30:59.142Z,79.90
2019-04-04T18:35:07.097Z,78.90
2019-04-04T18:39:12.699Z,80.10
2019-04-04T18:43:18.210Z,80.40
2019-04-04T18:47:23.142Z,80.50
2019-04-04T18:51:29.993Z,81.40
2019-04-04T18:55:36.765Z,80.40
2019-04-04T18:59:43.447Z,78.90
2019-04-04T19:03:48.814Z,79.60
2019-04-04T19:07:54.283Z,79.40
2019-04-04T19:12:00.388Z,78.50
2019-04-04T19:16:05.459Z,78.00
2019-04-04T19:20:11.963Z,78.40
2019-04-04T19:24:17.570Z,78.60
2019-04-04T19:28:23.457Z,79.20
2019-04-04T19:32:28.821Z,78.90
2019-04-04T19:36:37.667Z,79.00
2019-04-04T19:40:43.809Z,80.10
2019-04-04T19:44:53.558Z,80.40
2019-04-04T19:48:56.813Z,79.40
2019-04-04T19:53:03.730Z,79.50
2019-04-04T19:57:09.680Z,79.50
2019-04-04T20:01:14.969Z,80.30
2019-04-04T20:05:20.461Z,80.30
2019-04-04T20:09:26.587Z,81.30
2019-04-04T20:13:31.925Z,81.10
2019-04-04T20:17:37.485Z,81.90
2019-04-04T20:21:42.488Z,82.10
2019-04-04T20:25:47.566Z,83.10
2019-04-04T20:29:53.142Z,84.70
2019-04-04T20:34:01.814Z,86.10
2019-04-04T20:38:06.379Z,89.00
2019-04-04T20:42:11.451Z,90.10
2019-04-04T20:46:17.613Z,90.40
2019-04-04T20:50:22.682Z,90.80
2019-04-04T20:54:27.555Z,91.20
2019-04-04T20:58:34.960Z,91.50
2019-04-04T21:02:41.009Z,92.00
2019-04-04T21:06:46.570Z,92.50
2019-04-04T21:10:53.625Z,93.30
2019-04-04T21:14:59.091Z,93.60
2019-04-04T21:19:09.447Z,93.90
2019-04-04T21:23:19.728Z,94.40
2019-04-04T21:27:32.058Z,94.90
2019-04-04T21:31:42.350Z,95.30
2019-04-04T21:35:52.527Z,95.30
2019-04-04T21:39:57.868Z,96.10
2019-04-04T21:44:08.765Z,96.40
2019-04-04T21:48:10.555Z,96.60
2019-04-04T21:52:15.474Z,96.60
2019-04-04T21:56:20.454Z,95.90
2019-04-04T22:00:27.278Z,95.70
2019-04-04T22:04:32.149Z,95.50
2019-04-04T22:08:37.144Z,95.20
2019-04-04T22:12:42.027Z,95.30
2019-04-04T22:16:47.125Z,95.30
2019-04-04T22:20:52.100Z,95.80
2019-04-04T22:24:58.159Z,96.20
2019-04-04T22:29:03.742Z,96.60
2019-04-04T22:33:08.764Z,97.60
2019-04-04T22:37:13.640Z,97.80
2019-04-04T22:41:18.641Z,98.80
2019-04-04T22:45:23.495Z,99.10
2019-04-04T22:49:28.541Z,99.50
2019-04-04T22:53:33.420Z,99.90
2019-04-04T22:57:38.814Z,99.90
2019-04-04T23:01:43.702Z,99.90
2019-04-04T23:05:48.738Z,99.90
2019-04-04T23:09:53.601Z,99.90
2019-04-04T23:13:58.970Z,99.90
2019-04-04T23:18:03.918Z,99.90
2019-04-04T23:22:08.915Z,99.90
2019-04-04T23:26:13.778Z,99.90
2019-04-04T23:30:19.066Z,99.90
2019-04-04T23:34:24.074Z,99.90
2019-04-04T23:38:28.916Z,99.90
2019-04-04T23:42:33.844Z,99.90
2019-04-04T23:46:38.705Z,99.90
2019-04-04T23:50:43.654Z,99.90
2019-04-04T23:54:48.542Z,99.90
2019-04-04T23:58:53.657Z,99.90
