createdAt,value
2019-01-19T00:04:51.934Z,13.37
2019-01-19T00:10:53.343Z,14.60
2019-01-19T00:16:57.424Z,16.27
2019-01-19T00:22:46.742Z,9.80
2019-01-19T00:28:33.865Z,9.53
2019-01-19T00:34:35.219Z,14.27
2019-01-19T00:40:25.800Z,8.90
2019-01-19T00:46:27.333Z,8.93
2019-01-19T00:52:28.589Z,9.60
2019-01-19T00:58:29.855Z,9.63
2019-01-19T01:04:31.203Z,8.37
2019-01-19T01:10:10.464Z,13.60
2019-01-19T01:16:11.834Z,9.03
2019-01-19T01:22:13.373Z,9.63
2019-01-19T01:27:59.213Z,10.13
2019-01-19T01:34:00.467Z,11.70
2019-01-19T01:39:22.343Z,12.33
2019-01-19T01:45:26.756Z,8.00
2019-01-19T01:51:12.935Z,5.97
2019-01-19T01:56:16.253Z,10.23
2019-01-19T02:02:40.934Z,5.47
2019-01-19T02:08:16.563Z,7.63
2019-01-19T02:14:07.687Z,6.37
2019-01-19T02:20:09.346Z,11.10
2019-01-19T02:25:57.818Z,10.27
2019-01-19T02:32:01.023Z,8.00
2019-01-19T02:38:02.526Z,8.33
2019-01-19T02:43:16.215Z,19.53
2019-01-19T02:54:27.613Z,14.73
2019-01-19T03:00:12.866Z,11.33
2019-01-19T03:05:56.220Z,7.97
2019-01-19T03:11:57.412Z,6.50
2019-01-19T03:17:58.574Z,7.87
2019-01-19T03:23:59.753Z,6.43
2019-01-19T03:29:48.432Z,9.00
2019-01-19T03:35:52.289Z,9.50
2019-01-19T03:41:46.680Z,5.53
2019-01-19T03:47:28.324Z,7.70
2019-01-19T03:53:10.018Z,9.27
2019-01-19T03:59:11.236Z,8.23
2019-01-19T04:04:47.114Z,8.60
2019-01-19T04:10:49.553Z,8.30
2019-01-19T04:16:47.012Z,14.30
2019-01-19T04:22:49.235Z,16.17
2019-01-19T04:27:52.274Z,10.73
2019-01-19T04:33:14.657Z,17.13
2019-01-19T04:38:38.400Z,9.20
2019-01-19T04:44:00.670Z,8.03
2019-01-19T04:49:25.224Z,10.50
2019-01-19T04:54:28.125Z,9.87
2019-01-19T04:59:31.065Z,8.23
2019-01-19T05:04:47.466Z,8.73
2019-01-19T05:10:10.331Z,15.20
2019-01-19T05:15:33.272Z,11.80
2019-01-19T05:20:57.086Z,10.47
2019-01-19T05:26:19.520Z,12.40
2019-01-19T05:31:42.329Z,9.00
2019-01-19T05:37:04.880Z,13.13
2019-01-19T05:42:27.188Z,8.97
2019-01-19T05:47:50.573Z,9.73
2019-01-19T05:53:13.056Z,8.30
2019-01-19T05:58:35.375Z,9.37
2019-01-19T06:03:57.872Z,7.57
2019-01-19T06:09:20.373Z,10.40
2019-01-19T06:14:45.991Z,8.60
2019-01-19T06:20:09.874Z,7.90
2019-01-19T06:25:14.043Z,7.57
2019-01-19T06:35:46.382Z,16.23
2019-01-19T06:41:08.776Z,5.93
2019-01-19T06:46:31.380Z,12.57
2019-01-19T06:51:53.804Z,10.63
2019-01-19T06:57:16.107Z,13.10
2019-01-19T07:02:38.465Z,6.17
2019-01-19T07:07:41.360Z,8.30
2019-01-19T07:12:44.420Z,11.43
2019-01-19T07:17:47.248Z,6.40
2019-01-19T07:22:50.082Z,8.70
2019-01-19T07:28:12.420Z,16.53
2019-01-19T07:33:35.005Z,5.43
2019-01-19T07:38:57.341Z,16.70
2019-01-19T07:44:19.714Z,8.63
2019-01-19T07:49:42.379Z,7.27
2019-01-19T07:55:07.276Z,10.73
2019-01-19T08:00:34.987Z,8.83
2019-01-19T08:05:50.323Z,6.13
2019-01-19T08:11:12.900Z,8.07
2019-01-19T08:16:15.908Z,9.40
2019-01-19T08:21:40.343Z,10.43
2019-01-19T08:27:02.677Z,19.90
2019-01-19T08:38:07.103Z,21.23
2019-01-19T08:43:48.989Z,7.93
2019-01-19T08:49:11.333Z,9.33
2019-01-19T08:54:14.789Z,6.93
2019-01-19T08:59:37.286Z,5.80
2019-01-19T09:04:53.012Z,7.03
2019-01-19T09:10:17.797Z,8.60
2019-01-19T09:15:40.136Z,5.23
2019-01-19T09:21:02.404Z,5.03
2019-01-19T09:26:24.830Z,12.43
2019-01-19T09:31:42.938Z,9.20
2019-01-19T09:37:05.335Z,8.23
2019-01-19T09:42:47.848Z,9.70
2019-01-19T09:48:10.253Z,8.10
2019-01-19T09:53:32.549Z,9.47
2019-01-19T09:58:55.351Z,7.13
2019-01-19T10:04:11.999Z,5.40
2019-01-19T10:09:14.695Z,6.20
2019-01-19T10:14:36.888Z,4.03
2019-01-19T10:19:39.583Z,3.93
2019-01-19T10:25:01.761Z,6.23
2019-01-19T10:30:24.859Z,2.57
2019-01-19T10:35:40.658Z,6.43
2019-01-19T10:41:02.819Z,3.70
2019-01-19T10:46:25.002Z,3.43
2019-01-19T10:51:47.186Z,3.10
2019-01-19T10:56:49.851Z,4.27
2019-01-19T11:02:12.039Z,6.53
2019-01-19T11:07:14.715Z,3.63
2019-01-19T11:12:17.391Z,6.10
2019-01-19T11:17:20.060Z,3.90
2019-01-19T11:22:42.230Z,3.27
2019-01-19T11:28:04.458Z,2.07
2019-01-19T11:33:26.646Z,10.87
2019-01-19T11:38:48.843Z,1.73
2019-01-19T11:44:11.033Z,1.63
2019-01-19T11:49:33.213Z,1.87
2019-01-19T11:54:55.482Z,1.17
2019-01-19T12:00:19.378Z,4.07
2019-01-19T12:05:34.395Z,2.30
2019-01-19T12:10:56.683Z,9.80
2019-01-19T12:16:18.869Z,1.77
2019-01-19T12:21:21.574Z,2.80
2019-01-19T12:26:43.750Z,1.90
2019-01-19T12:32:05.941Z,1.30
2019-01-19T12:37:28.115Z,2.60
2019-01-19T12:42:55.558Z,1.27
2019-01-19T12:48:17.741Z,3.83
2019-01-19T12:53:39.899Z,1.70
2019-01-19T12:59:02.102Z,1.80
2019-01-19T13:04:17.509Z,2.00
2019-01-19T13:10:01.998Z,1.90
2019-01-19T13:16:03.162Z,2.30
2019-01-19T13:22:04.361Z,2.83
2019-01-19T13:27:50.313Z,1.23
2019-01-19T13:33:45.808Z,2.53
2019-01-19T13:39:34.714Z,1.97
2019-01-19T13:45:38.927Z,2.23
2019-01-19T13:51:40.110Z,3.93
2019-01-19T13:57:28.856Z,5.90
2019-01-19T14:03:30.018Z,1.93
2019-01-19T14:09:04.563Z,5.37
2019-01-19T14:15:05.749Z,3.87
2019-01-19T14:21:07.310Z,4.90
2019-01-19T14:27:08.484Z,4.63
2019-01-19T14:32:41.137Z,4.90
2019-01-19T14:38:42.306Z,3.50
2019-01-19T14:44:43.485Z,1.63
2019-01-19T14:50:16.385Z,8.83
2019-01-19T14:56:07.822Z,3.40
2019-01-19T15:01:55.931Z,1.90
2019-01-19T15:07:19.253Z,5.60
2019-01-19T15:13:20.441Z,3.63
2019-01-19T15:19:21.706Z,3.83
2019-01-19T15:25:22.892Z,3.37
2019-01-19T15:31:24.062Z,6.63
2019-01-19T15:37:25.226Z,4.50
2019-01-19T15:43:26.462Z,5.80
2019-01-19T15:49:27.640Z,3.33
2019-01-19T15:55:28.851Z,3.30
2019-01-19T16:01:07.499Z,1.93
2019-01-19T16:07:08.676Z,5.53
2019-01-19T16:13:09.881Z,4.93
2019-01-19T16:18:55.934Z,5.13
2019-01-19T16:24:57.153Z,2.40
2019-01-19T16:30:58.337Z,4.23
2019-01-19T16:36:48.377Z,18.60
2019-01-19T16:42:37.160Z,4.97
2019-01-19T16:48:23.318Z,3.00
2019-01-19T16:54:10.321Z,20.53
2019-01-19T17:00:14.275Z,17.93
2019-01-19T17:05:49.194Z,11.83
2019-01-19T17:11:50.404Z,3.00
2019-01-19T17:17:51.564Z,2.60
2019-01-19T17:29:13.354Z,2.87
2019-01-19T17:35:00.334Z,7.73
2019-01-19T17:41:01.549Z,4.13
2019-01-19T17:47:02.782Z,6.80
2019-01-19T17:53:03.943Z,5.03
2019-01-19T17:59:05.121Z,5.20
2019-01-19T18:04:40.442Z,10.20
2019-01-19T18:10:41.623Z,4.97
2019-01-19T18:16:42.790Z,7.60
2019-01-19T18:22:47.081Z,6.87
2019-01-19T18:28:51.289Z,9.70
2019-01-19T18:34:52.483Z,6.10
2019-01-19T18:40:53.645Z,14.83
2019-01-19T18:46:54.880Z,12.23
2019-01-19T18:52:56.115Z,19.03
2019-01-19T18:58:57.283Z,8.07
2019-01-19T19:04:31.978Z,8.93
2019-01-19T19:10:33.152Z,4.67
2019-01-19T19:16:34.418Z,5.33
2019-01-19T19:22:35.581Z,8.13
2019-01-19T19:28:23.387Z,7.77
2019-01-19T19:34:24.602Z,8.70
2019-01-19T19:40:25.765Z,7.57
2019-01-19T19:46:26.933Z,7.10
2019-01-19T19:52:08.646Z,7.07
2019-01-19T19:57:30.838Z,11.60
2019-01-19T20:02:53.216Z,8.50
2019-01-19T20:07:55.933Z,6.83
2019-01-19T20:13:18.108Z,10.67
2019-01-19T20:18:40.285Z,13.00
2019-01-19T20:24:02.564Z,8.47
2019-01-19T20:29:24.744Z,6.07
2019-01-19T20:34:27.446Z,13.37
2019-01-19T20:39:30.119Z,23.87
2019-01-19T20:44:32.804Z,18.93
2019-01-19T20:49:54.988Z,17.53
2019-01-19T20:54:57.662Z,9.40
2019-01-19T21:00:19.827Z,15.10
2019-01-19T21:05:35.127Z,6.43
2019-01-19T21:10:57.311Z,10.50
2019-01-19T21:16:19.505Z,10.23
2019-01-19T21:21:41.688Z,10.60
2019-01-19T21:27:03.886Z,10.77
2019-01-19T21:32:26.060Z,10.50
2019-01-19T21:37:48.258Z,10.63
2019-01-19T21:43:10.436Z,8.80
2019-01-19T21:48:32.623Z,11.27
2019-01-19T21:53:54.798Z,19.93
2019-01-19T21:59:16.987Z,19.83
2019-01-19T22:04:32.456Z,17.57
2019-01-19T22:09:54.651Z,17.37
2019-01-19T22:15:17.156Z,15.23
2019-01-19T22:20:39.349Z,24.03
2019-01-19T22:26:01.525Z,18.13
2019-01-19T22:31:23.714Z,16.47
2019-01-19T22:36:45.892Z,21.80
2019-01-19T22:42:08.108Z,15.70
2019-01-19T22:47:30.278Z,21.07
2019-01-19T22:52:52.452Z,13.80
2019-01-19T22:58:14.655Z,16.70
2019-01-19T23:03:38.059Z,21.53
2019-01-19T23:08:53.291Z,18.93
2019-01-19T23:19:49.650Z,19.40
2019-01-19T23:25:11.853Z,18.03
2019-01-19T23:30:34.131Z,19.07
2019-01-19T23:35:56.325Z,20.87
2019-01-19T23:41:18.501Z,22.07
2019-01-19T23:46:40.666Z,18.17
2019-01-19T23:52:02.842Z,17.10
2019-01-19T23:57:25.008Z,22.63
