createdAt,value
2022-09-12T00:01:30.787Z,27.80
2022-09-12T00:04:02.845Z,27.70
2022-09-12T00:06:37.486Z,27.90
2022-09-12T00:09:11.962Z,28.10
2022-09-12T00:11:42.417Z,28.20
2022-09-12T00:14:14.145Z,28.10
2022-09-12T00:16:42.648Z,28.10
2022-09-12T00:19:12.413Z,28.10
2022-09-12T00:21:42.589Z,27.90
2022-09-12T00:24:12.299Z,27.80
2022-09-12T00:26:40.794Z,27.70
2022-09-12T00:29:12.210Z,27.60
2022-09-12T00:31:40.674Z,27.50
2022-09-12T00:34:10.135Z,27.40
2022-09-12T00:36:39.886Z,27.20
2022-09-12T00:39:08.810Z,27.10
2022-09-12T00:41:40.110Z,27.10
2022-09-12T00:44:14.765Z,27.20
2022-09-12T00:46:57.764Z,27.10
2022-09-12T00:49:30.768Z,26.90
2022-09-12T00:52:15.750Z,26.90
2022-09-12T00:55:03.754Z,27.00
2022-09-12T00:57:38.985Z,26.80
2022-09-12T01:00:17.045Z,26.20
2022-09-12T01:02:49.975Z,25.90
2022-09-12T01:05:19.215Z,26.10
2022-09-12T01:07:50.870Z,26.30
2022-09-12T01:10:20.651Z,26.30
2022-09-12T01:12:49.946Z,26.20
2022-09-12T01:15:18.385Z,26.10
2022-09-12T01:17:55.986Z,26.10
2022-09-12T01:20:37.715Z,26.00
2022-09-12T01:23:49.817Z,26.00
2022-09-12T01:26:44.016Z,26.10
2022-09-12T01:29:46.613Z,25.90
2022-09-12T01:32:20.790Z,25.70
2022-09-12T01:35:00.233Z,25.70
2022-09-12T01:37:43.346Z,25.80
2022-09-12T01:40:45.086Z,25.80
2022-09-12T01:43:32.663Z,25.90
2022-09-12T01:46:18.277Z,25.80
2022-09-12T01:49:19.043Z,25.80
2022-09-12T01:52:05.621Z,25.50
2022-09-12T01:55:09.591Z,25.40
2022-09-12T01:57:58.133Z,25.30
2022-09-12T02:00:27.207Z,25.30
2022-09-12T02:03:10.387Z,25.20
2022-09-12T02:05:55.829Z,25.00
2022-09-12T02:08:30.946Z,24.80
2022-09-12T02:11:09.078Z,24.70
2022-09-12T02:13:45.623Z,24.60
2022-09-12T02:16:41.332Z,24.40
2022-09-12T02:19:21.202Z,24.30
2022-09-12T02:21:56.687Z,24.20
2022-09-12T02:24:30.979Z,24.00
2022-09-12T02:27:22.050Z,24.00
2022-09-12T02:29:51.059Z,23.90
2022-09-12T02:32:27.223Z,23.70
2022-09-12T02:35:08.293Z,23.60
2022-09-12T02:37:37.877Z,23.50
2022-09-12T02:40:07.877Z,23.50
2022-09-12T02:42:39.806Z,23.50
2022-09-12T02:45:09.309Z,23.50
2022-09-12T02:47:46.711Z,23.20
2022-09-12T02:50:15.445Z,23.30
2022-09-12T02:52:44.818Z,23.30
2022-09-12T02:55:14.861Z,23.20
2022-09-12T02:57:43.254Z,23.20
2022-09-12T03:00:12.335Z,23.20
2022-09-12T03:03:10.874Z,23.20
2022-09-12T03:05:52.370Z,23.10
2022-09-12T03:09:05.758Z,23.10
2022-09-12T03:12:03.767Z,23.10
2022-09-12T03:14:41.099Z,23.00
2022-09-12T03:17:40.991Z,22.90
2022-09-12T03:20:17.896Z,22.80
2022-09-12T03:22:57.998Z,22.80
2022-09-12T03:25:52.571Z,22.70
2022-09-12T03:28:23.218Z,22.80
2022-09-12T03:30:54.329Z,22.80
2022-09-12T03:33:24.681Z,22.70
2022-09-12T03:35:54.152Z,22.70
2022-09-12T03:38:22.580Z,22.70
2022-09-12T03:40:54.712Z,22.60
2022-09-12T03:43:23.511Z,22.60
2022-09-12T03:45:55.485Z,22.60
2022-09-12T03:48:24.016Z,22.70
2022-09-12T03:50:52.383Z,22.70
2022-09-12T03:53:20.733Z,22.80
2022-09-12T03:55:49.197Z,22.80
2022-09-12T03:58:17.585Z,22.70
2022-09-12T04:00:45.986Z,22.80
2022-09-12T04:03:14.621Z,22.60
2022-09-12T04:05:43.093Z,22.50
2022-09-12T04:08:11.550Z,22.40
2022-09-12T04:10:39.954Z,22.20
2022-09-12T04:13:08.456Z,22.10
2022-09-12T04:15:36.845Z,22.10
2022-09-12T04:18:06.528Z,22.10
2022-09-12T04:20:34.951Z,22.00
2022-09-12T04:23:03.302Z,22.00
2022-09-12T04:25:32.248Z,22.10
2022-09-12T04:28:00.602Z,22.10
2022-09-12T04:30:28.992Z,21.60
2022-09-12T04:32:57.466Z,21.40
2022-09-12T04:35:25.834Z,21.50
2022-09-12T04:37:54.264Z,21.40
2022-09-12T04:40:22.759Z,21.40
2022-09-12T04:42:51.132Z,21.30
2022-09-12T04:45:19.972Z,21.20
2022-09-12T04:47:48.485Z,21.00
2022-09-12T04:50:17.200Z,21.00
2022-09-12T04:52:50.227Z,21.10
2022-09-12T04:55:18.761Z,21.10
2022-09-12T04:57:47.129Z,21.00
2022-09-12T05:00:16.012Z,21.00
2022-09-12T05:02:45.619Z,20.90
2022-09-12T05:05:13.971Z,20.80
2022-09-12T05:07:42.384Z,20.80
2022-09-12T05:10:11.237Z,20.70
2022-09-12T05:12:40.039Z,20.60
2022-09-12T05:15:09.101Z,20.60
2022-09-12T05:17:37.497Z,20.50
2022-09-12T05:20:06.107Z,20.50
2022-09-12T05:22:34.527Z,20.40
2022-09-12T05:25:02.908Z,20.50
2022-09-12T05:27:31.253Z,20.40
2022-09-12T05:29:59.974Z,20.40
2022-09-12T05:32:31.684Z,20.50
2022-09-12T05:35:01.192Z,20.40
2022-09-12T05:37:29.727Z,20.40
2022-09-12T05:40:00.823Z,20.50
2022-09-12T05:42:31.473Z,20.40
2022-09-12T05:44:59.831Z,20.50
2022-09-12T05:47:29.306Z,20.60
2022-09-12T05:49:58.474Z,20.60
2022-09-12T05:52:27.310Z,20.20
2022-09-12T05:54:55.646Z,19.90
2022-09-12T05:57:24.029Z,19.90
2022-09-12T05:59:52.397Z,20.00
2022-09-12T06:02:20.788Z,20.00
2022-09-12T06:04:49.186Z,19.90
2022-09-12T06:07:17.523Z,20.00
2022-09-12T06:09:45.871Z,19.90
2022-09-12T06:12:14.780Z,19.80
2022-09-12T06:14:43.131Z,19.70
2022-09-12T06:17:11.488Z,19.80
2022-09-12T06:19:39.993Z,19.90
2022-09-12T06:22:08.409Z,19.80
2022-09-12T06:24:37.078Z,19.90
2022-09-12T06:27:06.868Z,20.00
2022-09-12T06:29:35.329Z,20.00
2022-09-12T06:32:04.126Z,20.10
2022-09-12T06:34:32.701Z,19.90
2022-09-12T06:37:01.158Z,19.60
2022-09-12T06:39:30.307Z,19.80
2022-09-12T06:41:58.982Z,19.90
2022-09-12T06:44:27.474Z,20.00
2022-09-12T06:46:55.925Z,20.00
2022-09-12T06:49:24.373Z,20.10
2022-09-12T06:51:52.727Z,20.10
2022-09-12T06:54:21.161Z,20.10
2022-09-12T06:56:49.635Z,20.20
2022-09-12T06:59:17.982Z,20.20
2022-09-12T07:01:46.449Z,20.30
2022-09-12T07:04:14.957Z,20.30
2022-09-12T07:06:45.351Z,20.30
2022-09-12T07:09:17.937Z,20.30
2022-09-12T07:11:47.259Z,20.30
2022-09-12T07:14:16.754Z,20.10
2022-09-12T07:16:45.710Z,20.00
2022-09-12T07:19:15.561Z,20.00
2022-09-12T07:21:43.977Z,20.10
2022-09-12T07:24:12.717Z,20.10
2022-09-12T07:26:42.798Z,20.00
2022-09-12T07:29:35.959Z,20.00
2022-09-12T07:32:06.953Z,19.90
2022-09-12T07:34:35.813Z,19.80
2022-09-12T07:37:04.346Z,19.80
2022-09-12T07:39:33.233Z,19.80
2022-09-12T07:42:01.607Z,19.90
2022-09-12T07:44:30.405Z,19.70
2022-09-12T07:46:58.781Z,19.80
2022-09-12T07:49:27.293Z,19.50
2022-09-12T07:51:55.684Z,19.60
2022-09-12T07:54:24.189Z,19.70
2022-09-12T07:56:52.645Z,19.60
2022-09-12T07:59:35.653Z,19.50
2022-09-12T08:02:17.079Z,19.60
2022-09-12T08:04:46.272Z,19.40
2022-09-12T08:07:14.660Z,19.50
2022-09-12T08:09:43.131Z,19.40
2022-09-12T08:12:11.572Z,19.30
2022-09-12T08:14:40.795Z,19.30
2022-09-12T08:17:09.242Z,19.30
2022-09-12T08:19:39.642Z,19.20
2022-09-12T08:22:09.054Z,19.20
2022-09-12T08:24:40.241Z,19.30
2022-09-12T08:27:09.425Z,19.30
2022-09-12T08:29:37.777Z,19.30
2022-09-12T08:32:06.598Z,19.20
2022-09-12T08:34:34.998Z,19.10
2022-09-12T08:37:03.371Z,18.90
2022-09-12T08:39:31.763Z,18.90
2022-09-12T08:42:04.666Z,18.90
2022-09-12T08:44:33.175Z,18.80
2022-09-12T08:47:36.539Z,18.60
2022-09-12T08:50:10.946Z,18.60
2022-09-12T08:53:00.881Z,18.70
2022-09-12T08:55:44.592Z,18.70
2022-09-12T08:58:26.313Z,18.70
2022-09-12T09:01:27.913Z,18.70
2022-09-12T09:04:21.688Z,18.60
2022-09-12T09:07:19.454Z,18.40
2022-09-12T09:09:50.861Z,18.30
2022-09-12T09:12:46.972Z,18.20
2022-09-12T09:15:27.261Z,18.30
2022-09-12T09:18:24.131Z,18.20
2022-09-12T09:21:17.514Z,18.30
2022-09-12T09:23:51.310Z,18.30
2022-09-12T09:26:29.951Z,18.40
2022-09-12T09:29:07.901Z,18.30
2022-09-12T09:31:40.135Z,18.30
2022-09-12T09:34:21.005Z,18.40
2022-09-12T09:37:08.223Z,18.40
2022-09-12T09:39:51.111Z,18.30
2022-09-12T09:42:22.596Z,18.20
2022-09-12T09:44:54.105Z,18.10
2022-09-12T09:47:22.613Z,18.10
2022-09-12T09:49:50.989Z,18.10
2022-09-12T09:52:25.431Z,18.20
2022-09-12T09:55:01.173Z,18.20
2022-09-12T09:57:42.999Z,18.20
2022-09-12T10:00:26.752Z,18.20
2022-09-12T10:03:14.121Z,18.30
2022-09-12T10:05:54.610Z,18.30
2022-09-12T10:08:28.518Z,18.30
2022-09-12T10:11:21.351Z,18.30
2022-09-12T10:13:55.957Z,18.20
2022-09-12T10:16:24.437Z,18.20
2022-09-12T10:18:53.871Z,18.20
2022-09-12T10:21:30.438Z,18.20
2022-09-12T10:24:17.143Z,18.20
2022-09-12T10:26:57.056Z,18.00
2022-09-12T10:29:34.939Z,18.00
2022-09-12T10:32:09.138Z,18.00
2022-09-12T10:34:39.386Z,18.00
2022-09-12T10:37:20.274Z,17.90
2022-09-12T10:39:58.010Z,17.80
2022-09-12T10:43:00.681Z,17.70
2022-09-12T10:45:32.653Z,17.50
2022-09-12T10:48:25.021Z,17.60
2022-09-12T10:50:53.369Z,17.60
2022-09-12T10:53:42.435Z,17.50
2022-09-12T10:56:48.071Z,17.40
2022-09-12T10:59:20.279Z,17.40
2022-09-12T11:01:56.926Z,17.50
2022-09-12T11:04:42.844Z,17.40
2022-09-12T11:07:17.083Z,17.30
2022-09-12T11:09:53.562Z,17.40
2022-09-12T11:13:04.574Z,17.30
2022-09-12T11:15:38.749Z,17.20
2022-09-12T11:18:44.142Z,17.30
2022-09-12T11:21:35.191Z,17.10
2022-09-12T11:24:24.162Z,17.20
2022-09-12T11:27:14.075Z,17.30
2022-09-12T11:29:53.342Z,17.10
2022-09-12T11:32:40.278Z,17.20
2022-09-12T11:35:20.894Z,17.30
2022-09-12T11:38:23.110Z,17.20
2022-09-12T11:40:56.655Z,17.30
2022-09-12T11:43:39.685Z,17.40
2022-09-12T11:46:35.454Z,17.30
2022-09-12T11:49:24.039Z,17.30
2022-09-12T11:52:31.078Z,17.40
2022-09-12T11:55:24.087Z,17.40
2022-09-12T11:57:57.036Z,17.10
2022-09-12T12:00:43.726Z,17.10
2022-09-12T12:03:19.015Z,17.30
2022-09-12T12:06:12.385Z,17.30
2022-09-12T12:08:42.788Z,17.40
2022-09-12T12:11:13.591Z,17.50
2022-09-12T12:14:05.409Z,17.50
2022-09-12T12:16:36.271Z,17.60
2022-09-12T12:19:11.277Z,17.60
2022-09-12T12:21:43.119Z,17.70
2022-09-12T12:24:11.419Z,17.70
2022-09-12T12:26:44.830Z,17.70
2022-09-12T12:29:20.229Z,17.70
2022-09-12T12:32:18.510Z,17.80
2022-09-12T12:34:48.430Z,17.70
2022-09-12T12:37:22.934Z,17.80
2022-09-12T12:39:51.846Z,17.50
2022-09-12T12:42:35.353Z,17.40
2022-09-12T12:45:21.289Z,17.50
2022-09-12T12:47:53.214Z,17.50
2022-09-12T12:50:21.504Z,17.60
2022-09-12T12:53:14.927Z,17.50
2022-09-12T12:55:43.251Z,17.30
2022-09-12T12:58:34.104Z,17.10
2022-09-12T13:01:22.200Z,17.00
2022-09-12T13:04:02.213Z,17.30
2022-09-12T13:06:45.795Z,17.40
2022-09-12T13:09:46.101Z,17.40
2022-09-12T13:12:23.475Z,17.40
2022-09-12T13:14:59.239Z,17.50
2022-09-12T13:17:39.180Z,17.50
2022-09-12T13:20:33.986Z,17.50
2022-09-12T13:23:02.478Z,17.40
2022-09-12T13:25:36.713Z,17.30
2022-09-12T13:28:23.371Z,17.30
2022-09-12T13:31:03.046Z,17.10
2022-09-12T13:33:46.937Z,17.00
2022-09-12T13:36:32.254Z,17.20
2022-09-12T13:39:25.888Z,17.20
2022-09-12T13:42:35.969Z,17.00
2022-09-12T13:45:15.282Z,17.20
2022-09-12T13:47:48.748Z,17.30
2022-09-12T13:50:23.849Z,17.30
2022-09-12T13:53:03.773Z,17.20
2022-09-12T13:55:42.474Z,17.20
2022-09-12T13:58:30.061Z,17.40
2022-09-12T14:01:15.710Z,17.50
2022-09-12T14:04:15.233Z,17.50
2022-09-12T14:06:49.523Z,17.50
2022-09-12T14:09:25.446Z,17.60
2022-09-12T14:11:54.754Z,17.60
2022-09-12T14:14:33.914Z,17.30
2022-09-12T14:17:03.954Z,17.30
2022-09-12T14:19:35.419Z,17.40
2022-09-12T14:22:03.820Z,17.30
2022-09-12T14:24:33.117Z,17.30
2022-09-12T14:27:02.349Z,17.50
2022-09-12T14:29:31.281Z,17.60
2022-09-12T14:32:04.841Z,17.50
2022-09-12T14:34:33.254Z,17.60
2022-09-12T14:37:07.191Z,17.60
2022-09-12T14:39:43.719Z,17.80
2022-09-12T14:42:21.746Z,17.60
2022-09-12T14:45:23.494Z,17.70
2022-09-12T14:47:53.960Z,17.80
2022-09-12T14:50:28.425Z,17.80
2022-09-12T14:53:22.057Z,17.90
2022-09-12T14:55:58.819Z,17.70
2022-09-12T14:58:29.374Z,17.60
2022-09-12T15:01:09.769Z,17.70
2022-09-12T15:03:50.553Z,17.60
2022-09-12T15:06:37.370Z,17.70
2022-09-12T15:09:13.186Z,17.60
2022-09-12T15:11:41.678Z,17.60
2022-09-12T15:14:19.435Z,17.70
2022-09-12T15:16:47.799Z,17.80
2022-09-12T15:19:16.157Z,18.00
2022-09-12T15:21:44.561Z,17.80
2022-09-12T15:24:12.885Z,17.60
2022-09-12T15:26:41.226Z,17.50
2022-09-12T15:29:09.676Z,17.50
2022-09-12T15:31:38.100Z,17.70
2022-09-12T15:34:06.751Z,17.80
2022-09-12T15:36:35.196Z,17.80
2022-09-12T15:39:03.570Z,17.80
2022-09-12T15:41:38.763Z,17.60
2022-09-12T15:44:09.595Z,17.60
2022-09-12T15:46:38.171Z,17.60
2022-09-12T15:49:07.875Z,17.60
2022-09-12T15:51:36.631Z,17.60
2022-09-12T15:54:06.139Z,17.60
2022-09-12T15:56:34.775Z,17.70
2022-09-12T15:59:03.158Z,17.60
2022-09-12T16:01:31.586Z,17.80
2022-09-12T16:04:00.064Z,18.00
2022-09-12T16:06:33.717Z,18.00
2022-09-12T16:09:05.518Z,18.10
2022-09-12T16:11:33.917Z,18.20
2022-09-12T16:14:02.311Z,18.30
2022-09-12T16:16:30.906Z,18.30
2022-09-12T16:18:59.321Z,18.40
2022-09-12T16:21:27.697Z,18.50
2022-09-12T16:23:56.122Z,18.40
2022-09-12T16:26:24.533Z,18.50
2022-09-12T16:28:57.480Z,18.30
2022-09-12T16:31:27.027Z,18.30
2022-09-12T16:33:55.662Z,18.60
2022-09-12T16:36:24.661Z,18.90
2022-09-12T16:38:54.587Z,19.20
2022-09-12T16:41:25.990Z,19.20
2022-09-12T16:43:55.106Z,19.10
2022-09-12T16:46:25.717Z,19.20
2022-09-12T16:48:56.948Z,19.30
2022-09-12T16:51:28.950Z,19.50
2022-09-12T16:53:57.673Z,19.60
2022-09-12T16:56:26.587Z,19.60
2022-09-12T16:58:55.196Z,19.40
2022-09-12T17:01:26.075Z,19.40
2022-09-12T17:03:57.305Z,19.50
2022-09-12T17:06:27.120Z,19.40
2022-09-12T17:08:57.173Z,19.50
2022-09-12T17:11:28.315Z,19.50
2022-09-12T17:14:05.082Z,19.60
2022-09-12T17:16:37.255Z,19.80
2022-09-12T17:19:06.517Z,19.90
2022-09-12T17:21:35.894Z,19.80
2022-09-12T17:24:04.797Z,20.10
2022-09-12T17:26:33.484Z,20.10
2022-09-12T17:29:02.427Z,20.30
2022-09-12T17:31:31.284Z,20.60
2022-09-12T17:34:01.070Z,20.80
2022-09-12T17:36:32.288Z,20.90
2022-09-12T17:39:01.068Z,20.90
2022-09-12T17:41:32.616Z,21.10
2022-09-12T17:44:03.509Z,21.40
2022-09-12T17:46:35.615Z,21.40
2022-09-12T17:49:06.649Z,21.30
2022-09-12T17:51:35.293Z,21.30
2022-09-12T17:54:05.497Z,21.30
2022-09-12T17:56:35.939Z,21.70
2022-09-12T17:59:05.531Z,22.00
2022-09-12T18:01:53.911Z,21.70
2022-09-12T18:04:22.361Z,21.40
2022-09-12T18:06:50.958Z,21.70
2022-09-12T18:09:22.266Z,22.10
2022-09-12T18:11:50.961Z,21.80
2022-09-12T18:14:20.276Z,22.00
2022-09-12T18:16:49.168Z,22.30
2022-09-12T18:19:17.829Z,22.50
2022-09-12T18:21:46.904Z,22.40
2022-09-12T18:24:15.513Z,22.20
2022-09-12T18:26:47.075Z,22.20
2022-09-12T18:29:17.779Z,22.10
2022-09-12T18:31:47.587Z,22.40
2022-09-12T18:34:16.971Z,22.70
2022-09-12T18:36:47.742Z,22.80
2022-09-12T18:39:17.363Z,23.30
2022-09-12T18:41:45.946Z,22.50
2022-09-12T18:44:14.718Z,22.70
2022-09-12T18:46:43.243Z,23.00
2022-09-12T18:49:11.766Z,23.60
2022-09-12T18:51:42.515Z,23.80
2022-09-12T18:54:16.139Z,23.60
2022-09-12T18:56:46.656Z,23.50
2022-09-12T18:59:15.684Z,23.60
2022-09-12T19:01:44.842Z,23.80
2022-09-12T19:04:14.611Z,24.00
2022-09-12T19:06:45.452Z,23.20
2022-09-12T19:09:15.721Z,23.40
2022-09-12T19:11:49.796Z,23.60
2022-09-12T19:14:25.755Z,23.50
2022-09-12T19:16:55.848Z,23.50
2022-09-12T19:19:24.393Z,23.60
2022-09-12T19:21:54.053Z,23.60
2022-09-12T19:24:22.642Z,23.80
2022-09-12T19:26:51.969Z,23.80
2022-09-12T19:29:20.657Z,23.80
2022-09-12T19:31:49.465Z,23.60
2022-09-12T19:34:17.990Z,23.90
2022-09-12T19:36:48.722Z,24.00
2022-09-12T19:39:20.281Z,24.30
2022-09-12T19:41:49.491Z,24.50
2022-09-12T19:44:20.007Z,25.00
2022-09-12T19:46:48.586Z,25.10
2022-09-12T19:49:17.226Z,25.40
2022-09-12T19:51:45.602Z,25.50
2022-09-12T19:54:15.104Z,26.10
2022-09-12T19:56:43.636Z,26.10
2022-09-12T19:59:12.230Z,25.80
2022-09-12T20:01:40.799Z,25.50
2022-09-12T20:04:09.331Z,25.30
2022-09-12T20:06:37.709Z,25.30
2022-09-12T20:09:06.157Z,25.70
2022-09-12T20:11:34.769Z,24.60
2022-09-12T20:14:03.201Z,24.50
2022-09-12T20:16:31.944Z,24.50
2022-09-12T20:19:03.663Z,24.70
2022-09-12T20:21:34.926Z,24.90
2022-09-12T20:24:08.804Z,25.00
2022-09-12T20:26:37.329Z,25.30
2022-09-12T20:29:06.713Z,24.60
2022-09-12T20:31:36.131Z,25.00
2022-09-12T20:34:04.966Z,25.00
2022-09-12T20:36:35.366Z,24.60
2022-09-12T20:39:04.703Z,24.90
2022-09-12T20:41:36.870Z,24.90
2022-09-12T20:44:05.357Z,25.00
2022-09-12T20:46:34.349Z,24.80
2022-09-12T20:49:02.869Z,24.90
2022-09-12T20:51:31.505Z,24.90
2022-09-12T20:54:02.795Z,24.80
2022-09-12T20:56:33.871Z,24.80
2022-09-12T20:59:02.914Z,25.00
2022-09-12T21:01:32.392Z,24.80
2022-09-12T21:04:04.573Z,24.60
2022-09-12T21:06:33.207Z,23.80
2022-09-12T21:09:01.638Z,24.40
2022-09-12T21:11:30.410Z,24.70
2022-09-12T21:13:59.167Z,24.30
2022-09-12T21:16:28.397Z,24.50
2022-09-12T21:18:59.411Z,24.80
2022-09-12T21:21:28.245Z,25.00
2022-09-12T21:24:06.636Z,25.20
2022-09-12T21:26:35.008Z,25.70
2022-09-12T21:29:03.483Z,25.50
2022-09-12T21:31:31.954Z,24.80
2022-09-12T21:34:01.569Z,23.90
2022-09-12T21:36:30.001Z,24.20
2022-09-12T21:39:01.441Z,24.30
2022-09-12T21:41:29.958Z,24.80
2022-09-12T21:43:58.313Z,25.10
2022-09-12T21:46:26.911Z,25.10
2022-09-12T21:48:55.450Z,25.30
2022-09-12T21:51:23.820Z,25.70
2022-09-12T21:53:52.211Z,25.80
2022-09-12T21:56:20.565Z,25.60
2022-09-12T21:58:48.920Z,25.20
2022-09-12T22:01:17.441Z,25.50
2022-09-12T22:03:45.922Z,25.60
2022-09-12T22:06:15.115Z,25.40
2022-09-12T22:08:43.926Z,24.70
2022-09-12T22:11:12.512Z,25.00
2022-09-12T22:13:44.134Z,25.30
2022-09-12T22:16:13.299Z,25.30
2022-09-12T22:18:41.904Z,25.50
2022-09-12T22:21:17.893Z,25.70
2022-09-12T22:24:04.724Z,25.50
2022-09-12T22:26:40.130Z,25.60
2022-09-12T22:29:14.081Z,25.60
2022-09-12T22:31:42.867Z,25.80
2022-09-12T22:34:11.666Z,25.60
2022-09-12T22:36:40.206Z,25.00
2022-09-12T22:39:09.334Z,25.10
2022-09-12T22:41:37.755Z,25.40
2022-09-12T22:44:10.922Z,25.20
2022-09-12T22:46:40.291Z,24.80
2022-09-12T22:49:08.802Z,24.60
2022-09-12T22:51:37.306Z,24.40
2022-09-12T22:54:06.582Z,24.50
2022-09-12T22:56:35.054Z,24.50
2022-09-12T22:59:03.541Z,24.40
2022-09-12T23:01:32.690Z,24.50
2022-09-12T23:04:01.204Z,24.50
2022-09-12T23:06:30.133Z,24.50
2022-09-12T23:08:58.563Z,24.60
2022-09-12T23:11:27.706Z,24.50
2022-09-12T23:13:56.422Z,24.40
2022-09-12T23:16:27.084Z,24.30
2022-09-12T23:18:55.557Z,24.40
2022-09-12T23:21:24.289Z,24.30
2022-09-12T23:23:54.085Z,24.40
2022-09-12T23:26:25.351Z,24.40
2022-09-12T23:28:54.949Z,24.50
2022-09-12T23:31:25.053Z,24.30
2022-09-12T23:33:58.190Z,24.00
2022-09-12T23:36:27.075Z,24.20
2022-09-12T23:38:56.600Z,24.20
2022-09-12T23:41:25.864Z,24.20
2022-09-12T23:43:54.532Z,24.00
2022-09-12T23:46:23.430Z,24.10
2022-09-12T23:48:54.043Z,23.70
2022-09-12T23:51:22.850Z,23.80
2022-09-12T23:53:51.471Z,23.70
2022-09-12T23:56:19.996Z,23.60
2022-09-12T23:58:48.602Z,23.70
