createdAt,value
2023-04-09T00:00:40.694Z,48.10
2023-04-09T00:03:07.606Z,40.07
2023-04-09T00:05:38.593Z,47.00
2023-04-09T00:08:05.693Z,47.00
2023-04-09T00:10:32.626Z,46.13
2023-04-09T00:12:59.434Z,45.60
2023-04-09T00:15:31.111Z,43.17
2023-04-09T00:17:59.354Z,45.37
2023-04-09T00:20:26.522Z,46.93
2023-04-09T00:22:54.249Z,40.70
2023-04-09T00:25:21.280Z,46.57
2023-04-09T00:27:48.165Z,42.97
2023-04-09T00:30:15.125Z,40.63
2023-04-09T00:32:42.049Z,44.70
2023-04-09T00:35:09.269Z,39.07
2023-04-09T00:37:36.136Z,39.50
2023-04-09T00:40:03.443Z,37.03
2023-04-09T00:42:33.840Z,35.87
2023-04-09T00:45:00.953Z,36.23
2023-04-09T00:47:31.522Z,46.13
2023-04-09T00:49:58.741Z,42.03
2023-04-09T00:52:25.876Z,44.40
2023-04-09T00:54:52.923Z,43.47
2023-04-09T00:57:19.872Z,43.57
2023-04-09T00:59:46.857Z,38.43
2023-04-09T01:02:13.881Z,40.40
2023-04-09T01:04:41.843Z,37.63
2023-04-09T01:07:11.849Z,37.53
2023-04-09T01:09:43.886Z,37.43
2023-04-09T01:12:14.627Z,40.77
2023-04-09T01:14:59.498Z,41.73
2023-04-09T01:17:33.318Z,51.10
2023-04-09T01:20:00.159Z,60.70
2023-04-09T01:22:41.426Z,57.93
2023-04-09T01:25:08.558Z,49.47
2023-04-09T01:27:46.887Z,48.33
2023-04-09T01:30:15.261Z,52.83
2023-04-09T01:32:43.452Z,48.37
2023-04-09T01:35:10.771Z,50.33
2023-04-09T01:37:38.043Z,48.97
2023-04-09T01:40:05.167Z,46.20
2023-04-09T01:42:32.331Z,46.10
2023-04-09T01:44:59.635Z,49.43
2023-04-09T01:47:26.849Z,49.80
2023-04-09T01:49:54.103Z,41.30
2023-04-09T01:52:21.854Z,45.70
2023-04-09T01:54:48.774Z,43.83
2023-04-09T01:57:16.283Z,48.83
2023-04-09T01:59:43.563Z,43.20
2023-04-09T02:02:12.538Z,46.90
2023-04-09T02:04:41.615Z,48.50
2023-04-09T02:07:31.991Z,51.63
2023-04-09T02:09:59.846Z,49.70
2023-04-09T02:12:27.428Z,50.73
2023-04-09T02:14:54.953Z,48.00
2023-04-09T02:17:22.914Z,49.07
2023-04-09T02:19:49.829Z,49.73
2023-04-09T02:22:16.876Z,49.23
2023-04-09T02:24:43.760Z,52.67
2023-04-09T02:27:10.838Z,52.30
2023-04-09T02:29:41.290Z,52.63
2023-04-09T02:32:08.240Z,52.00
2023-04-09T02:34:35.160Z,45.67
2023-04-09T02:37:02.001Z,50.57
2023-04-09T02:39:28.885Z,49.73
2023-04-09T02:41:56.465Z,50.33
2023-04-09T02:44:23.430Z,47.27
2023-04-09T02:46:51.666Z,54.47
2023-04-09T02:49:19.230Z,59.00
2023-04-09T02:51:46.146Z,57.60
2023-04-09T02:54:13.123Z,59.87
2023-04-09T02:56:39.989Z,60.33
2023-04-09T02:59:06.942Z,59.60
2023-04-09T03:01:34.715Z,66.07
2023-04-09T03:04:02.187Z,70.60
2023-04-09T03:06:29.505Z,65.87
2023-04-09T03:08:56.604Z,64.87
2023-04-09T03:11:23.641Z,67.90
2023-04-09T03:13:50.535Z,70.30
2023-04-09T03:16:17.590Z,64.20
2023-04-09T03:18:44.666Z,68.70
2023-04-09T03:21:14.300Z,69.23
2023-04-09T03:23:46.485Z,65.50
2023-04-09T03:26:13.576Z,60.97
2023-04-09T03:28:47.337Z,63.63
2023-04-09T03:31:14.514Z,60.93
2023-04-09T03:33:43.483Z,71.37
2023-04-09T03:36:11.630Z,67.23
2023-04-09T03:39:01.326Z,68.53
2023-04-09T03:41:37.628Z,66.53
2023-04-09T03:44:09.192Z,66.00
2023-04-09T03:46:56.105Z,67.53
2023-04-09T03:49:24.128Z,68.00
2023-04-09T03:51:51.045Z,62.37
2023-04-09T03:54:19.120Z,59.50
2023-04-09T03:56:46.679Z,65.10
2023-04-09T03:59:16.299Z,61.90
2023-04-09T04:01:47.187Z,60.17
2023-04-09T04:04:15.043Z,63.67
2023-04-09T04:06:46.374Z,55.17
2023-04-09T04:09:29.393Z,54.53
2023-04-09T04:12:02.439Z,52.60
2023-04-09T04:14:52.810Z,51.47
2023-04-09T04:17:30.247Z,53.87
2023-04-09T04:19:58.466Z,54.07
2023-04-09T04:22:26.342Z,55.83
2023-04-09T04:24:57.847Z,55.47
2023-04-09T04:27:25.554Z,53.80
2023-04-09T04:29:53.612Z,49.47
2023-04-09T04:32:36.657Z,57.27
2023-04-09T04:35:08.651Z,52.53
2023-04-09T04:37:36.053Z,77.03
2023-04-09T04:40:03.365Z,57.20
2023-04-09T04:42:33.047Z,46.87
2023-04-09T04:45:02.421Z,47.73
2023-04-09T04:47:39.960Z,51.50
2023-04-09T04:50:08.165Z,50.33
2023-04-09T04:52:47.490Z,59.00
2023-04-09T04:55:14.916Z,49.07
2023-04-09T04:57:42.483Z,52.47
2023-04-09T05:00:11.003Z,49.77
2023-04-09T05:02:38.192Z,47.40
2023-04-09T05:05:24.138Z,47.67
2023-04-09T05:07:54.162Z,71.53
2023-04-09T05:10:22.185Z,47.43
2023-04-09T05:12:49.701Z,47.43
2023-04-09T05:15:30.373Z,46.63
2023-04-09T05:17:58.452Z,44.67
2023-04-09T05:20:27.896Z,48.10
2023-04-09T05:23:12.923Z,47.37
2023-04-09T05:25:43.130Z,45.43
2023-04-09T05:28:23.828Z,48.53
2023-04-09T05:31:02.121Z,50.07
2023-04-09T05:33:37.931Z,47.07
2023-04-09T05:36:15.107Z,62.10
2023-04-09T05:38:42.320Z,71.23
2023-04-09T05:41:09.310Z,79.83
2023-04-09T05:43:45.290Z,64.17
2023-04-09T05:46:12.717Z,66.50
2023-04-09T05:48:39.906Z,58.30
2023-04-09T05:51:06.911Z,59.00
2023-04-09T05:53:34.352Z,60.27
2023-04-09T05:56:01.498Z,82.43
2023-04-09T05:58:40.995Z,100.77
2023-04-09T06:01:08.073Z,85.93
2023-04-09T06:03:35.033Z,97.83
2023-04-09T06:06:02.022Z,70.27
2023-04-09T06:08:28.917Z,76.80
2023-04-09T06:10:55.797Z,88.07
2023-04-09T06:13:23.075Z,73.50
2023-04-09T06:15:50.048Z,73.67
2023-04-09T06:18:17.360Z,81.93
2023-04-09T06:20:44.333Z,55.83
2023-04-09T06:23:11.708Z,50.43
2023-04-09T06:25:38.592Z,55.57
2023-04-09T06:28:05.593Z,52.83
2023-04-09T06:30:32.526Z,53.83
2023-04-09T06:32:59.333Z,54.67
2023-04-09T06:35:27.377Z,57.30
2023-04-09T06:37:54.429Z,55.30
2023-04-09T06:40:23.531Z,62.00
2023-04-09T06:42:50.627Z,63.40
2023-04-09T06:45:22.938Z,59.47
2023-04-09T06:47:50.220Z,54.57
2023-04-09T06:50:17.126Z,52.07
2023-04-09T06:52:44.038Z,54.57
2023-04-09T06:55:11.714Z,62.30
2023-04-09T06:57:39.476Z,53.07
2023-04-09T07:00:08.266Z,57.17
2023-04-09T07:02:35.424Z,51.23
2023-04-09T07:05:03.349Z,52.33
2023-04-09T07:07:30.702Z,47.73
2023-04-09T07:09:57.976Z,50.97
2023-04-09T07:12:28.387Z,48.73
2023-04-09T07:14:59.720Z,54.07
2023-04-09T07:17:27.087Z,47.23
2023-04-09T07:19:57.230Z,39.33
2023-04-09T07:22:25.249Z,40.80
2023-04-09T07:24:55.416Z,41.33
2023-04-09T07:27:26.269Z,42.37
2023-04-09T07:29:57.104Z,36.90
2023-04-09T07:32:24.468Z,38.73
2023-04-09T07:34:51.909Z,43.43
2023-04-09T07:37:18.982Z,40.43
2023-04-09T07:39:47.014Z,43.10
2023-04-09T07:42:14.155Z,42.23
2023-04-09T07:44:41.156Z,43.57
2023-04-09T07:47:09.198Z,42.10
2023-04-09T07:49:37.497Z,41.27
2023-04-09T07:52:04.731Z,42.73
2023-04-09T07:54:32.058Z,42.53
2023-04-09T07:56:59.029Z,37.73
2023-04-09T07:59:27.776Z,39.67
2023-04-09T08:01:54.756Z,35.23
2023-04-09T08:04:22.306Z,35.33
2023-04-09T08:06:53.800Z,40.50
2023-04-09T08:09:21.426Z,36.80
2023-04-09T08:11:48.981Z,40.37
2023-04-09T08:14:16.711Z,33.10
2023-04-09T08:16:44.421Z,34.83
2023-04-09T08:19:11.534Z,37.50
2023-04-09T08:21:39.051Z,38.57
2023-04-09T08:24:06.324Z,33.57
2023-04-09T08:26:33.267Z,36.20
2023-04-09T08:29:00.124Z,31.73
2023-04-09T08:31:27.611Z,30.77
2023-04-09T08:33:54.555Z,32.30
2023-04-09T08:36:24.165Z,27.87
2023-04-09T08:38:51.417Z,29.90
2023-04-09T08:41:25.705Z,36.47
2023-04-09T08:46:23.445Z,26.57
2023-04-09T08:48:52.053Z,30.73
2023-04-09T08:51:19.986Z,34.17
2023-04-09T08:53:48.010Z,29.33
2023-04-09T08:56:15.946Z,27.97
2023-04-09T08:58:44.286Z,26.53
2023-04-09T09:01:27.065Z,28.07
2023-04-09T09:03:54.839Z,29.53
2023-04-09T09:06:22.702Z,22.47
2023-04-09T09:09:09.150Z,25.33
2023-04-09T09:12:32.984Z,21.87
2023-04-09T09:15:27.908Z,25.90
2023-04-09T09:17:56.533Z,24.20
2023-04-09T09:20:23.741Z,27.27
2023-04-09T09:22:55.120Z,28.80
2023-04-09T09:25:24.919Z,25.73
2023-04-09T09:27:52.484Z,27.10
2023-04-09T09:30:26.306Z,25.83
2023-04-09T09:32:54.222Z,26.67
2023-04-09T09:35:21.567Z,26.00
2023-04-09T09:37:48.669Z,28.43
2023-04-09T09:40:27.858Z,27.63
2023-04-09T09:42:55.557Z,23.93
2023-04-09T09:45:48.355Z,24.60
2023-04-09T09:48:15.778Z,24.10
2023-04-09T09:50:43.121Z,22.53
2023-04-09T09:53:11.297Z,25.20
2023-04-09T09:55:38.929Z,26.77
2023-04-09T09:58:16.505Z,29.47
2023-04-09T10:00:45.152Z,22.97
2023-04-09T10:03:12.329Z,22.47
2023-04-09T10:05:40.400Z,24.40
2023-04-09T10:08:08.202Z,27.47
2023-04-09T10:10:35.310Z,22.70
2023-04-09T10:13:02.513Z,24.33
2023-04-09T10:15:30.193Z,27.90
2023-04-09T10:17:57.890Z,26.40
2023-04-09T10:20:50.241Z,26.17
2023-04-09T10:23:22.163Z,23.03
2023-04-09T10:25:49.017Z,25.97
2023-04-09T10:28:19.072Z,23.13
2023-04-09T10:30:46.691Z,23.27
2023-04-09T10:33:14.825Z,24.30
2023-04-09T10:35:42.525Z,27.00
2023-04-09T10:38:14.323Z,25.23
2023-04-09T10:40:48.559Z,32.53
2023-04-09T10:43:20.071Z,25.70
2023-04-09T10:45:53.638Z,33.03
2023-04-09T10:48:21.889Z,29.63
2023-04-09T10:50:50.545Z,32.73
2023-04-09T10:53:24.246Z,31.97
2023-04-09T10:55:52.262Z,32.80
2023-04-09T10:58:19.517Z,32.87
2023-04-09T11:00:47.358Z,31.87
2023-04-09T11:03:24.929Z,28.67
2023-04-09T11:05:53.021Z,31.00
2023-04-09T11:08:22.239Z,34.30
2023-04-09T11:10:51.888Z,30.33
2023-04-09T11:13:20.183Z,31.53
2023-04-09T11:15:47.106Z,29.60
2023-04-09T11:18:20.906Z,30.40
2023-04-09T11:20:48.275Z,35.40
2023-04-09T11:23:16.359Z,35.47
2023-04-09T11:25:43.301Z,35.73
2023-04-09T11:28:10.300Z,34.63
2023-04-09T11:30:37.726Z,32.67
2023-04-09T11:33:04.790Z,34.13
2023-04-09T11:35:34.042Z,36.67
2023-04-09T11:38:01.202Z,32.43
2023-04-09T11:40:29.490Z,35.73
2023-04-09T11:42:56.763Z,36.03
2023-04-09T11:45:24.820Z,33.23
2023-04-09T11:47:52.117Z,32.60
2023-04-09T11:50:19.529Z,37.07
2023-04-09T11:52:46.764Z,41.10
2023-04-09T11:55:22.866Z,33.27
2023-04-09T11:57:54.907Z,38.83
2023-04-09T12:00:22.208Z,34.37
2023-04-09T12:02:58.613Z,40.93
2023-04-09T12:05:26.539Z,38.67
2023-04-09T12:07:57.552Z,39.63
2023-04-09T12:10:27.170Z,43.83
2023-04-09T12:12:54.062Z,38.13
2023-04-09T12:15:22.398Z,48.40
2023-04-09T12:17:50.553Z,38.97
2023-04-09T12:20:36.995Z,39.23
2023-04-09T12:23:04.940Z,36.17
2023-04-09T12:25:32.731Z,38.93
2023-04-09T12:27:59.750Z,34.50
2023-04-09T12:30:26.781Z,36.70
2023-04-09T12:32:54.667Z,35.67
2023-04-09T12:35:22.571Z,33.73
2023-04-09T12:37:50.356Z,31.63
2023-04-09T12:40:17.769Z,33.20
2023-04-09T12:42:45.446Z,34.87
2023-04-09T12:45:14.038Z,33.47
2023-04-09T12:47:41.812Z,35.30
2023-04-09T12:50:09.752Z,33.53
2023-04-09T12:52:37.078Z,30.40
2023-04-09T12:55:05.110Z,37.30
2023-04-09T12:57:32.321Z,33.33
2023-04-09T12:59:59.565Z,32.30
2023-04-09T13:02:27.118Z,31.07
2023-04-09T13:04:55.082Z,29.93
2023-04-09T13:07:22.961Z,31.93
2023-04-09T13:09:50.629Z,35.77
2023-04-09T13:12:18.103Z,29.73
2023-04-09T13:14:46.791Z,27.83
2023-04-09T13:17:14.066Z,31.17
2023-04-09T13:19:42.730Z,30.47
2023-04-09T13:22:10.822Z,30.13
2023-04-09T13:24:38.352Z,31.87
2023-04-09T13:27:06.046Z,30.27
2023-04-09T13:29:33.088Z,27.77
2023-04-09T13:32:01.868Z,31.40
2023-04-09T13:34:28.854Z,29.60
2023-04-09T13:36:55.811Z,31.67
2023-04-09T13:39:22.698Z,26.27
2023-04-09T13:41:49.664Z,33.23
2023-04-09T13:44:16.697Z,30.33
2023-04-09T13:46:43.572Z,27.90
2023-04-09T13:49:10.536Z,27.10
2023-04-09T13:51:37.667Z,29.97
2023-04-09T13:54:05.989Z,33.93
2023-04-09T13:56:58.382Z,30.40
2023-04-09T13:59:25.603Z,27.57
2023-04-09T14:01:52.947Z,32.83
2023-04-09T14:04:20.303Z,28.83
2023-04-09T14:06:47.625Z,29.73
2023-04-09T14:09:15.013Z,24.07
2023-04-09T14:11:41.856Z,35.47
2023-04-09T14:14:08.936Z,29.07
2023-04-09T14:16:36.451Z,26.47
2023-04-09T14:19:03.566Z,37.73
2023-04-09T14:21:30.419Z,31.73
2023-04-09T14:23:57.281Z,29.40
2023-04-09T14:26:24.529Z,28.63
2023-04-09T14:28:52.045Z,32.33
2023-04-09T14:31:22.164Z,29.70
2023-04-09T14:33:49.479Z,35.33
2023-04-09T14:36:17.057Z,27.70
2023-04-09T14:38:43.988Z,33.50
2023-04-09T14:41:11.021Z,28.43
2023-04-09T14:43:38.017Z,32.73
2023-04-09T14:46:06.581Z,34.87
2023-04-09T14:48:33.673Z,37.03
2023-04-09T14:51:00.523Z,33.70
2023-04-09T14:53:27.501Z,33.87
2023-04-09T14:55:54.382Z,32.77
2023-04-09T14:58:21.632Z,31.87
2023-04-09T15:00:49.075Z,31.27
2023-04-09T15:03:16.305Z,33.53
2023-04-09T15:05:43.269Z,32.43
2023-04-09T15:08:10.124Z,38.70
2023-04-09T15:10:37.438Z,34.00
2023-04-09T15:13:04.388Z,34.27
2023-04-09T15:15:31.533Z,38.37
2023-04-09T15:18:00.386Z,36.33
2023-04-09T15:20:27.283Z,34.10
2023-04-09T15:22:54.295Z,40.53
2023-04-09T15:25:21.114Z,34.63
2023-04-09T15:27:48.210Z,33.33
2023-04-09T15:30:15.085Z,33.83
2023-04-09T15:32:41.998Z,34.07
2023-04-09T15:35:09.103Z,37.47
2023-04-09T15:37:36.039Z,33.37
2023-04-09T15:40:04.246Z,36.00
2023-04-09T15:42:31.150Z,35.50
2023-04-09T15:44:58.092Z,35.07
2023-04-09T15:47:25.042Z,37.50
2023-04-09T15:49:51.992Z,37.60
2023-04-09T15:52:18.819Z,40.47
2023-04-09T15:54:45.771Z,43.73
2023-04-09T15:57:13.685Z,35.53
2023-04-09T15:59:40.632Z,39.43
2023-04-09T16:02:07.638Z,36.87
2023-04-09T16:04:34.549Z,38.20
2023-04-09T16:07:02.518Z,40.63
2023-04-09T16:09:29.451Z,42.77
2023-04-09T16:11:56.240Z,40.77
2023-04-09T16:14:23.152Z,39.50
2023-04-09T16:16:50.264Z,37.07
2023-04-09T16:19:21.597Z,41.83
2023-04-09T16:21:49.861Z,39.07
2023-04-09T16:24:16.724Z,36.27
2023-04-09T16:26:44.515Z,39.43
2023-04-09T16:29:12.042Z,39.07
2023-04-09T16:31:39.439Z,37.67
2023-04-09T16:34:06.467Z,42.73
2023-04-09T16:36:37.276Z,36.93
2023-04-09T16:39:07.537Z,38.80
2023-04-09T16:41:36.499Z,42.43
2023-04-09T16:44:04.327Z,38.27
2023-04-09T16:46:31.510Z,43.00
2023-04-09T16:48:58.377Z,44.57
2023-04-09T16:51:25.266Z,45.23
2023-04-09T16:53:52.186Z,43.47
2023-04-09T16:56:19.149Z,46.43
2023-04-09T16:58:46.724Z,43.30
2023-04-09T17:01:13.637Z,45.00
2023-04-09T17:03:40.972Z,42.30
2023-04-09T17:06:07.977Z,46.27
2023-04-09T17:08:35.568Z,40.23
2023-04-09T17:11:02.614Z,47.40
2023-04-09T17:13:30.286Z,50.83
2023-04-09T17:15:57.604Z,47.97
2023-04-09T17:18:24.812Z,39.40
2023-04-09T17:20:52.261Z,44.63
2023-04-09T17:23:19.373Z,42.10
2023-04-09T17:25:47.344Z,45.80
2023-04-09T17:28:14.912Z,41.03
2023-04-09T17:30:43.042Z,40.60
2023-04-09T17:33:10.136Z,41.53
2023-04-09T17:35:37.014Z,46.33
2023-04-09T17:38:04.313Z,46.13
2023-04-09T17:40:32.204Z,47.47
2023-04-09T17:42:59.815Z,44.83
2023-04-09T17:45:26.924Z,43.30
2023-04-09T17:47:54.359Z,44.43
2023-04-09T17:50:21.512Z,48.07
2023-04-09T17:52:48.742Z,41.40
2023-04-09T17:55:15.680Z,45.60
2023-04-09T17:57:43.012Z,52.33
2023-04-09T18:00:10.430Z,58.57
2023-04-09T18:02:46.160Z,50.70
2023-04-09T18:05:13.367Z,55.80
2023-04-09T18:07:40.210Z,58.20
2023-04-09T18:10:07.414Z,48.43
2023-04-09T18:12:34.343Z,46.20
2023-04-09T18:15:01.647Z,44.33
2023-04-09T18:17:28.742Z,46.80
2023-04-09T18:19:58.461Z,43.90
2023-04-09T18:22:26.328Z,48.27
2023-04-09T18:24:53.359Z,46.33
2023-04-09T18:27:21.381Z,48.63
2023-04-09T18:29:49.542Z,63.13
2023-04-09T18:32:17.173Z,59.10
2023-04-09T18:34:45.270Z,58.37
2023-04-09T18:37:12.421Z,56.70
2023-04-09T18:39:39.329Z,58.83
2023-04-09T18:42:06.326Z,56.33
2023-04-09T18:44:36.387Z,57.07
2023-04-09T18:47:06.153Z,51.30
2023-04-09T18:49:33.678Z,50.13
2023-04-09T18:52:00.700Z,55.60
2023-04-09T18:54:27.872Z,59.30
2023-04-09T18:56:54.940Z,68.83
2023-04-09T18:59:22.039Z,87.67
2023-04-09T19:01:49.124Z,68.30
2023-04-09T19:04:16.194Z,69.80
2023-04-09T19:06:44.801Z,90.83
2023-04-09T19:09:11.759Z,78.67
2023-04-09T19:11:38.696Z,69.53
2023-04-09T19:14:05.510Z,56.23
2023-04-09T19:16:32.608Z,62.57
2023-04-09T19:18:59.553Z,59.20
2023-04-09T19:21:26.702Z,59.57
2023-04-09T19:23:54.249Z,51.03
2023-04-09T19:26:22.314Z,58.43
2023-04-09T19:28:49.189Z,50.23
2023-04-09T19:31:17.204Z,80.83
2023-04-09T19:33:44.280Z,91.13
2023-04-09T19:36:12.559Z,55.40
2023-04-09T19:38:39.570Z,51.50
2023-04-09T19:41:06.524Z,54.17
2023-04-09T19:43:33.472Z,52.00
2023-04-09T19:46:04.468Z,56.07
2023-04-09T19:48:31.596Z,77.60
2023-04-09T19:50:58.394Z,59.20
2023-04-09T19:53:25.262Z,64.57
2023-04-09T19:55:52.165Z,64.47
2023-04-09T19:58:19.088Z,57.77
2023-04-09T20:00:45.946Z,60.93
2023-04-09T20:03:13.151Z,59.23
2023-04-09T20:05:40.180Z,64.67
2023-04-09T20:08:12.289Z,71.63
2023-04-09T20:10:42.956Z,57.77
2023-04-09T20:13:09.912Z,63.10
2023-04-09T20:15:37.141Z,56.43
2023-04-09T20:18:04.101Z,56.37
2023-04-09T20:20:31.720Z,64.30
2023-04-09T20:22:58.714Z,60.27
2023-04-09T20:25:25.931Z,60.13
2023-04-09T20:27:53.345Z,58.80
2023-04-09T20:30:20.715Z,50.97
2023-04-09T20:32:49.467Z,56.43
2023-04-09T20:35:16.704Z,55.30
2023-04-09T20:37:44.509Z,55.73
2023-04-09T20:40:12.240Z,63.90
2023-04-09T20:42:41.233Z,53.33
2023-04-09T20:45:08.973Z,54.67
2023-04-09T20:47:36.911Z,58.53
2023-04-09T20:50:05.514Z,54.43
2023-04-09T20:52:32.606Z,55.63
2023-04-09T20:54:59.509Z,63.07
2023-04-09T20:57:26.364Z,57.50
2023-04-09T20:59:54.068Z,60.53
2023-04-09T21:02:21.359Z,58.97
2023-04-09T21:04:48.356Z,58.20
2023-04-09T21:07:16.250Z,58.07
2023-04-09T21:09:43.585Z,58.40
2023-04-09T21:12:10.730Z,55.87
2023-04-09T21:14:37.850Z,58.80
2023-04-09T21:17:05.047Z,60.07
2023-04-09T21:19:32.113Z,58.37
2023-04-09T21:21:59.414Z,61.10
2023-04-09T21:24:27.272Z,60.67
2023-04-09T21:26:54.065Z,59.50
2023-04-09T21:29:21.392Z,59.93
2023-04-09T21:31:49.444Z,60.30
2023-04-09T21:34:16.550Z,61.90
2023-04-09T21:36:45.537Z,65.33
2023-04-09T21:39:12.795Z,61.63
2023-04-09T21:41:39.866Z,58.57
2023-04-09T21:44:08.781Z,63.83
2023-04-09T21:46:37.767Z,60.50
2023-04-09T21:49:04.900Z,61.07
2023-04-09T21:51:33.296Z,62.20
2023-04-09T21:54:07.660Z,64.07
2023-04-09T21:56:35.040Z,61.00
2023-04-09T21:59:02.362Z,61.73
2023-04-09T22:01:31.633Z,65.63
2023-04-09T22:03:59.925Z,60.23
2023-04-09T22:06:30.003Z,63.57
2023-04-09T22:08:58.164Z,60.93
2023-04-09T22:11:27.768Z,61.37
2023-04-09T22:13:58.113Z,66.67
2023-04-09T22:16:25.777Z,68.40
2023-04-09T22:18:54.394Z,75.57
2023-04-09T22:21:21.684Z,73.77
2023-04-09T22:23:48.502Z,64.33
2023-04-09T22:26:15.325Z,64.57
2023-04-09T22:28:42.372Z,61.57
2023-04-09T22:31:09.287Z,62.63
2023-04-09T22:33:36.200Z,67.00
2023-04-09T22:36:03.070Z,65.30
2023-04-09T22:38:29.981Z,57.83
2023-04-09T22:40:57.025Z,60.53
2023-04-09T22:43:23.881Z,58.00
2023-04-09T22:45:52.376Z,62.60
2023-04-09T22:48:19.605Z,56.93
2023-04-09T22:50:46.955Z,58.70
2023-04-09T22:53:19.109Z,62.53
2023-04-09T22:55:47.685Z,59.37
2023-04-09T22:58:14.780Z,62.60
2023-04-09T23:00:41.955Z,60.20
2023-04-09T23:03:08.984Z,64.07
2023-04-09T23:05:36.360Z,61.13
2023-04-09T23:08:03.249Z,56.43
2023-04-09T23:10:30.289Z,62.73
2023-04-09T23:12:57.171Z,61.13
2023-04-09T23:15:24.045Z,61.13
2023-04-09T23:17:52.175Z,62.37
2023-04-09T23:20:19.130Z,66.00
2023-04-09T23:22:46.538Z,56.63
2023-04-09T23:25:14.660Z,57.00
2023-04-09T23:27:41.525Z,56.03
2023-04-09T23:30:09.433Z,58.93
2023-04-09T23:32:36.574Z,60.53
2023-04-09T23:35:03.698Z,56.93
2023-04-09T23:37:31.332Z,61.23
2023-04-09T23:39:58.169Z,56.13
2023-04-09T23:42:26.389Z,54.80
2023-04-09T23:44:53.393Z,59.70
2023-04-09T23:47:20.193Z,57.30
2023-04-09T23:49:47.112Z,62.07
2023-04-09T23:52:14.077Z,63.40
2023-04-09T23:54:47.351Z,61.60
2023-04-09T23:57:15.021Z,55.07
2023-04-09T23:59:41.845Z,57.20
