createdAt,value
2023-04-27T00:00:11.561Z,47.81
2023-04-27T00:01:43.894Z,47.88
2023-04-27T00:03:15.983Z,47.19
2023-04-27T00:04:48.078Z,47.30
2023-04-27T00:06:19.852Z,47.80
2023-04-27T00:07:51.556Z,47.64
2023-04-27T00:09:23.417Z,47.78
2023-04-27T00:10:54.987Z,47.30
2023-04-27T00:12:26.482Z,47.77
2023-04-27T00:14:00.356Z,47.55
2023-04-27T00:15:31.948Z,47.62
2023-04-27T00:17:03.983Z,47.79
2023-04-27T00:18:35.476Z,47.63
2023-04-27T00:20:09.037Z,47.68
2023-04-27T00:21:40.774Z,47.42
2023-04-27T00:23:12.388Z,47.64
2023-04-27T00:24:44.014Z,47.79
2023-04-27T00:26:15.903Z,48.01
2023-04-27T00:27:47.578Z,47.60
2023-04-27T00:29:19.130Z,47.30
2023-04-27T00:30:50.690Z,47.90
2023-04-27T00:32:22.164Z,47.56
2023-04-27T00:33:53.738Z,47.79
2023-04-27T00:35:25.262Z,47.49
2023-04-27T00:36:57.835Z,47.44
2023-04-27T00:38:29.725Z,47.62
2023-04-27T00:40:01.388Z,47.73
2023-04-27T00:41:32.835Z,47.37
2023-04-27T00:43:04.356Z,47.61
2023-04-27T00:44:38.068Z,48.19
2023-04-27T00:46:12.122Z,47.49
2023-04-27T00:47:43.718Z,47.33
2023-04-27T00:49:15.286Z,47.68
2023-04-27T00:50:47.113Z,47.61
2023-04-27T00:52:18.865Z,47.81
2023-04-27T00:53:50.490Z,47.76
2023-04-27T00:55:22.470Z,47.77
2023-04-27T00:56:54.018Z,46.86
2023-04-27T00:58:26.085Z,47.51
2023-04-27T00:59:57.787Z,47.45
2023-04-27T01:01:29.790Z,47.27
2023-04-27T01:03:01.897Z,47.39
2023-04-27T01:04:34.209Z,47.50
2023-04-27T01:06:05.918Z,47.81
2023-04-27T01:07:38.182Z,47.68
2023-04-27T01:09:10.007Z,47.38
2023-04-27T01:10:41.817Z,46.96
2023-04-27T01:12:13.728Z,46.94
2023-04-27T01:13:45.199Z,47.02
2023-04-27T01:15:16.867Z,46.83
2023-04-27T01:16:48.432Z,47.29
2023-04-27T01:18:19.925Z,47.22
2023-04-27T01:19:55.564Z,46.90
2023-04-27T01:21:27.468Z,47.02
2023-04-27T01:22:59.010Z,47.18
2023-04-27T01:24:30.683Z,47.31
2023-04-27T01:26:02.149Z,47.35
2023-04-27T01:27:34.154Z,47.51
2023-04-27T01:29:05.596Z,47.36
2023-04-27T01:30:37.159Z,47.08
2023-04-27T01:32:08.710Z,47.39
2023-04-27T01:33:41.027Z,47.21
2023-04-27T01:35:12.965Z,47.23
2023-04-27T01:36:44.453Z,46.92
2023-04-27T01:38:16.406Z,47.21
2023-04-27T01:39:48.479Z,47.45
2023-04-27T01:41:19.959Z,47.09
2023-04-27T01:42:51.395Z,47.10
2023-04-27T01:44:24.122Z,47.05
2023-04-27T01:45:55.742Z,47.23
2023-04-27T01:47:27.967Z,47.30
2023-04-27T01:48:59.614Z,47.41
2023-04-27T01:50:31.300Z,47.20
2023-04-27T01:52:02.816Z,47.02
2023-04-27T01:53:34.512Z,47.20
2023-04-27T01:55:06.345Z,47.19
2023-04-27T01:56:38.056Z,47.32
2023-04-27T01:58:09.560Z,47.08
2023-04-27T01:59:41.532Z,47.41
2023-04-27T02:01:13.076Z,47.11
2023-04-27T02:02:45.541Z,46.84
2023-04-27T02:04:17.601Z,47.10
2023-04-27T02:05:49.726Z,46.89
2023-04-27T02:07:21.429Z,46.94
2023-04-27T02:08:52.866Z,47.20
2023-04-27T02:10:25.010Z,47.10
2023-04-27T02:11:56.943Z,46.97
2023-04-27T02:13:29.011Z,46.90
2023-04-27T02:15:00.496Z,46.94
2023-04-27T02:16:33.033Z,47.13
2023-04-27T02:18:04.806Z,46.99
2023-04-27T02:19:36.544Z,47.03
2023-04-27T02:21:08.576Z,47.00
2023-04-27T02:22:45.609Z,47.00
2023-04-27T02:24:17.182Z,47.01
2023-04-27T02:25:49.032Z,47.10
2023-04-27T02:27:20.738Z,46.84
2023-04-27T02:28:52.776Z,46.59
2023-04-27T02:30:25.034Z,46.79
2023-04-27T02:31:57.106Z,46.85
2023-04-27T02:33:28.785Z,46.78
2023-04-27T02:35:00.435Z,46.57
2023-04-27T02:36:31.980Z,46.81
2023-04-27T02:38:03.441Z,46.79
2023-04-27T02:39:35.055Z,46.69
2023-04-27T02:41:06.934Z,46.80
2023-04-27T02:42:39.179Z,46.65
2023-04-27T02:44:15.299Z,46.73
2023-04-27T02:45:47.781Z,46.52
2023-04-27T02:47:20.161Z,46.73
2023-04-27T02:48:51.620Z,46.66
2023-04-27T02:50:23.387Z,46.67
2023-04-27T02:51:55.091Z,47.00
2023-04-27T02:53:26.892Z,47.02
2023-04-27T02:54:58.426Z,46.90
2023-04-27T02:56:31.316Z,47.08
2023-04-27T02:58:04.136Z,47.03
2023-04-27T02:59:36.428Z,46.51
2023-04-27T03:01:08.268Z,46.50
2023-04-27T03:02:40.096Z,46.74
2023-04-27T03:04:14.202Z,46.82
2023-04-27T03:05:46.633Z,46.83
2023-04-27T03:07:18.755Z,47.08
2023-04-27T03:08:50.942Z,47.14
2023-04-27T03:10:22.693Z,47.07
2023-04-27T03:11:55.549Z,46.91
2023-04-27T03:13:28.248Z,47.17
2023-04-27T03:15:00.603Z,46.89
2023-04-27T03:16:33.119Z,46.81
2023-04-27T03:18:05.276Z,47.06
2023-04-27T03:19:37.331Z,47.29
2023-04-27T03:21:09.358Z,47.05
2023-04-27T03:22:41.087Z,47.18
2023-04-27T03:24:13.042Z,47.25
2023-04-27T03:25:44.601Z,47.08
2023-04-27T03:27:16.231Z,47.24
2023-04-27T03:28:47.812Z,47.29
2023-04-27T03:30:19.938Z,47.06
2023-04-27T03:31:51.544Z,47.33
2023-04-27T03:33:23.173Z,47.49
2023-04-27T03:34:54.595Z,47.00
2023-04-27T03:36:27.622Z,47.55
2023-04-27T03:37:59.306Z,47.30
2023-04-27T03:39:31.812Z,47.51
2023-04-27T03:41:04.395Z,47.21
2023-04-27T03:42:42.041Z,47.30
2023-04-27T03:44:14.674Z,47.55
2023-04-27T03:45:47.122Z,47.67
2023-04-27T03:47:18.923Z,47.33
2023-04-27T03:48:50.896Z,47.82
2023-04-27T03:50:22.420Z,47.49
2023-04-27T03:51:53.898Z,47.61
2023-04-27T03:53:26.088Z,47.11
2023-04-27T03:54:57.760Z,47.07
2023-04-27T03:56:29.401Z,47.10
2023-04-27T03:58:01.030Z,47.31
2023-04-27T03:59:32.736Z,47.76
2023-04-27T04:01:05.351Z,47.33
2023-04-27T04:02:37.307Z,47.66
2023-04-27T04:04:09.045Z,47.51
2023-04-27T04:05:41.150Z,47.75
2023-04-27T04:07:12.964Z,47.58
2023-04-27T04:08:44.441Z,47.95
2023-04-27T04:10:16.065Z,47.90
2023-04-27T04:11:47.649Z,48.06
2023-04-27T04:13:19.417Z,47.48
2023-04-27T04:14:51.476Z,47.89
2023-04-27T04:16:23.175Z,47.68
2023-04-27T04:17:54.984Z,47.43
2023-04-27T04:19:27.104Z,47.76
2023-04-27T04:20:58.579Z,47.30
2023-04-27T04:22:30.302Z,48.01
2023-04-27T04:24:02.242Z,47.98
2023-04-27T04:25:33.920Z,47.78
2023-04-27T04:27:05.590Z,47.30
2023-04-27T04:28:37.237Z,47.85
2023-04-27T04:30:08.949Z,47.41
2023-04-27T04:31:40.696Z,47.29
2023-04-27T04:33:12.271Z,47.46
2023-04-27T04:34:43.802Z,47.77
2023-04-27T04:36:15.547Z,47.43
2023-04-27T04:37:47.363Z,47.21
2023-04-27T04:39:22.471Z,47.89
2023-04-27T04:40:54.809Z,47.42
2023-04-27T04:42:26.880Z,47.61
2023-04-27T04:43:58.732Z,47.92
2023-04-27T04:45:30.337Z,47.90
2023-04-27T04:47:01.874Z,47.92
2023-04-27T04:48:33.646Z,47.44
2023-04-27T04:50:05.472Z,47.25
2023-04-27T04:51:37.324Z,47.61
2023-04-27T04:53:08.842Z,47.42
2023-04-27T04:54:40.291Z,47.74
2023-04-27T04:56:12.498Z,47.71
2023-04-27T04:57:44.136Z,47.67
2023-04-27T04:59:16.450Z,47.74
2023-04-27T05:00:48.228Z,47.21
2023-04-27T05:02:20.540Z,47.44
2023-04-27T05:03:52.861Z,47.67
2023-04-27T05:05:25.087Z,47.71
2023-04-27T05:06:56.647Z,47.43
2023-04-27T05:08:28.751Z,47.30
2023-04-27T05:10:00.708Z,47.72
2023-04-27T05:11:32.916Z,47.21
2023-04-27T05:13:06.502Z,47.13
2023-04-27T05:14:38.606Z,47.50
2023-04-27T05:16:10.185Z,47.60
2023-04-27T05:17:42.220Z,47.58
2023-04-27T05:19:18.269Z,47.61
2023-04-27T05:20:50.535Z,47.60
2023-04-27T05:22:22.098Z,47.82
2023-04-27T05:23:53.671Z,47.43
2023-04-27T05:25:25.593Z,47.47
2023-04-27T05:26:58.595Z,47.82
2023-04-27T05:28:32.119Z,47.52
2023-04-27T05:30:05.052Z,47.51
2023-04-27T05:31:38.005Z,47.80
2023-04-27T05:33:09.668Z,47.55
2023-04-27T05:34:45.026Z,47.30
2023-04-27T05:36:19.991Z,47.56
2023-04-27T05:37:51.714Z,47.18
2023-04-27T05:39:23.544Z,47.39
2023-04-27T05:40:56.440Z,47.36
2023-04-27T05:42:28.470Z,47.13
2023-04-27T05:44:00.679Z,47.43
2023-04-27T05:45:32.671Z,47.14
2023-04-27T05:47:05.046Z,47.20
2023-04-27T05:48:37.175Z,46.93
2023-04-27T05:50:10.188Z,47.44
2023-04-27T05:51:42.431Z,47.39
2023-04-27T05:53:14.273Z,47.62
2023-04-27T05:54:48.988Z,47.17
2023-04-27T05:56:20.489Z,47.45
2023-04-27T05:58:06.676Z,47.52
2023-04-27T05:59:40.452Z,46.82
2023-04-27T06:01:12.660Z,46.49
2023-04-27T06:02:44.918Z,47.05
2023-04-27T06:04:16.818Z,46.42
2023-04-27T06:05:53.641Z,46.86
2023-04-27T06:07:25.170Z,46.29
2023-04-27T06:08:57.221Z,45.95
2023-04-27T06:10:28.951Z,46.56
2023-04-27T06:12:00.653Z,46.69
2023-04-27T06:13:33.559Z,46.37
2023-04-27T06:15:08.633Z,45.79
2023-04-27T06:16:41.497Z,45.64
2023-04-27T06:18:13.333Z,45.73
2023-04-27T06:19:45.152Z,46.14
2023-04-27T06:21:16.757Z,45.82
2023-04-27T06:22:51.267Z,45.79
2023-04-27T06:24:22.888Z,45.55
2023-04-27T06:25:54.515Z,45.26
2023-04-27T06:27:26.064Z,45.36
2023-04-27T06:28:57.631Z,45.30
2023-04-27T06:30:29.253Z,45.30
2023-04-27T06:32:01.929Z,45.17
2023-04-27T06:33:33.900Z,44.98
2023-04-27T06:35:05.947Z,45.26
2023-04-27T06:36:37.938Z,45.26
2023-04-27T06:38:09.802Z,45.20
2023-04-27T06:39:41.730Z,44.95
2023-04-27T06:41:13.551Z,44.71
2023-04-27T06:42:45.576Z,44.41
2023-04-27T06:44:17.156Z,44.64
2023-04-27T06:45:49.126Z,44.65
2023-04-27T06:47:21.369Z,44.23
2023-04-27T06:48:53.630Z,44.17
2023-04-27T06:50:25.083Z,43.86
2023-04-27T06:51:56.572Z,44.32
2023-04-27T06:53:28.142Z,43.97
2023-04-27T06:54:59.672Z,43.77
2023-04-27T06:56:31.334Z,44.13
2023-04-27T06:58:03.574Z,44.19
2023-04-27T06:59:35.319Z,43.97
2023-04-27T07:01:07.132Z,44.06
2023-04-27T07:02:39.227Z,44.32
2023-04-27T07:04:11.451Z,43.65
2023-04-27T07:05:43.462Z,44.17
2023-04-27T07:07:15.004Z,43.42
2023-04-27T07:08:46.709Z,44.22
2023-04-27T07:10:18.783Z,43.79
2023-04-27T07:11:50.843Z,43.30
2023-04-27T07:13:22.359Z,43.73
2023-04-27T07:14:54.462Z,43.37
2023-04-27T07:16:26.631Z,43.44
2023-04-27T07:17:58.626Z,43.72
2023-04-27T07:19:30.192Z,43.43
2023-04-27T07:21:02.026Z,43.67
2023-04-27T07:22:33.794Z,43.30
2023-04-27T07:24:06.298Z,43.42
2023-04-27T07:25:40.370Z,43.62
2023-04-27T07:27:12.146Z,43.61
2023-04-27T07:28:44.403Z,43.52
2023-04-27T07:30:17.366Z,43.60
2023-04-27T07:31:51.388Z,43.31
2023-04-27T07:33:24.194Z,43.20
2023-04-27T07:34:56.598Z,42.90
2023-04-27T07:36:28.688Z,42.77
2023-04-27T07:38:01.787Z,42.93
2023-04-27T07:39:33.408Z,42.88
2023-04-27T07:41:05.884Z,42.79
2023-04-27T07:42:38.465Z,42.82
2023-04-27T07:44:10.364Z,42.83
2023-04-27T07:45:42.442Z,42.30
2023-04-27T07:47:14.053Z,42.75
2023-04-27T07:48:45.984Z,42.61
2023-04-27T07:50:18.710Z,42.20
2023-04-27T07:51:50.563Z,42.32
2023-04-27T07:53:22.685Z,42.50
2023-04-27T07:54:54.326Z,42.57
2023-04-27T07:56:25.849Z,42.46
2023-04-27T07:57:57.710Z,42.15
2023-04-27T07:59:29.601Z,42.29
2023-04-27T08:01:01.339Z,42.35
2023-04-27T08:02:34.955Z,42.41
2023-04-27T08:04:08.014Z,42.02
2023-04-27T08:05:40.276Z,42.31
2023-04-27T08:07:17.620Z,42.11
2023-04-27T08:08:50.021Z,42.05
2023-04-27T08:10:21.986Z,41.97
2023-04-27T08:11:53.824Z,41.83
2023-04-27T08:13:25.716Z,41.51
2023-04-27T08:14:57.930Z,41.73
2023-04-27T08:16:29.767Z,41.63
2023-04-27T08:18:01.643Z,41.85
2023-04-27T08:19:33.262Z,41.68
2023-04-27T08:21:04.947Z,41.37
2023-04-27T08:22:37.343Z,41.27
2023-04-27T08:24:09.104Z,41.05
2023-04-27T08:25:40.725Z,41.43
2023-04-27T08:27:12.281Z,41.03
2023-04-27T08:28:43.950Z,41.30
2023-04-27T08:30:16.140Z,41.08
2023-04-27T08:31:48.591Z,41.26
2023-04-27T08:33:27.825Z,40.99
2023-04-27T08:34:59.715Z,40.87
2023-04-27T08:36:31.845Z,40.86
2023-04-27T08:38:03.526Z,41.19
2023-04-27T08:39:35.084Z,41.17
2023-04-27T08:41:20.337Z,40.74
2023-04-27T08:42:57.287Z,41.10
2023-04-27T08:44:29.739Z,41.09
2023-04-27T08:46:01.499Z,40.61
2023-04-27T08:47:42.576Z,40.49
2023-04-27T08:49:16.858Z,40.52
2023-04-27T08:50:50.150Z,40.71
2023-04-27T08:52:22.109Z,40.75
2023-04-27T08:53:54.468Z,40.91
2023-04-27T08:55:26.091Z,40.52
2023-04-27T08:56:58.138Z,40.80
2023-04-27T08:58:36.952Z,40.67
2023-04-27T09:00:14.737Z,40.29
2023-04-27T09:01:48.614Z,40.40
2023-04-27T09:03:24.544Z,40.69
2023-04-27T09:04:57.194Z,40.36
2023-04-27T09:06:32.116Z,40.08
2023-04-27T09:08:05.912Z,40.22
2023-04-27T09:09:37.433Z,40.21
2023-04-27T09:11:09.388Z,39.56
2023-04-27T09:12:41.115Z,39.71
2023-04-27T09:14:22.618Z,39.71
2023-04-27T09:15:54.394Z,39.57
2023-04-27T09:17:28.096Z,39.67
2023-04-27T09:19:00.289Z,39.92
2023-04-27T09:20:32.195Z,39.66
2023-04-27T09:22:07.725Z,39.77
2023-04-27T09:23:41.885Z,39.72
2023-04-27T09:25:23.341Z,39.73
2023-04-27T09:26:54.858Z,39.50
2023-04-27T09:28:31.235Z,39.51
2023-04-27T09:30:12.244Z,39.29
2023-04-27T09:31:44.147Z,39.61
2023-04-27T09:33:16.087Z,39.30
2023-04-27T09:34:48.534Z,39.58
2023-04-27T09:36:20.361Z,39.69
2023-04-27T09:37:54.691Z,39.64
2023-04-27T09:39:26.269Z,39.19
2023-04-27T09:40:57.859Z,39.26
2023-04-27T09:42:29.450Z,39.28
2023-04-27T09:44:01.802Z,39.20
2023-04-27T09:45:33.572Z,39.32
2023-04-27T09:47:05.248Z,39.12
2023-04-27T09:48:38.690Z,39.21
2023-04-27T09:50:10.510Z,39.14
2023-04-27T09:51:42.220Z,39.17
2023-04-27T09:53:14.527Z,39.00
2023-04-27T09:54:46.521Z,38.55
2023-04-27T09:56:21.888Z,38.76
2023-04-27T09:58:12.235Z,38.36
2023-04-27T09:59:44.345Z,38.43
2023-04-27T10:01:22.264Z,38.19
2023-04-27T10:03:12.932Z,38.22
2023-04-27T10:05:10.567Z,38.29
2023-04-27T10:06:43.251Z,38.05
2023-04-27T10:08:15.319Z,38.15
2023-04-27T10:09:47.738Z,38.17
2023-04-27T10:11:20.024Z,37.89
2023-04-27T10:12:58.734Z,37.84
2023-04-27T10:14:31.717Z,38.16
2023-04-27T10:16:25.051Z,37.96
2023-04-27T10:17:59.285Z,38.06
2023-04-27T10:19:31.399Z,37.81
2023-04-27T10:21:12.621Z,38.06
2023-04-27T10:22:44.903Z,37.75
2023-04-27T10:24:16.959Z,38.01
2023-04-27T10:25:48.532Z,38.01
2023-04-27T10:27:21.845Z,37.87
2023-04-27T10:29:21.850Z,38.17
2023-04-27T10:30:53.478Z,38.08
2023-04-27T10:32:26.135Z,37.91
2023-04-27T10:34:11.046Z,37.97
2023-04-27T10:35:43.205Z,37.66
2023-04-27T10:37:14.974Z,37.54
2023-04-27T10:38:46.787Z,37.34
2023-04-27T10:40:19.059Z,37.45
2023-04-27T10:41:54.120Z,37.45
2023-04-27T10:43:29.184Z,37.42
2023-04-27T10:45:01.232Z,37.26
2023-04-27T10:46:32.797Z,37.16
2023-04-27T10:48:05.732Z,37.11
2023-04-27T10:49:38.200Z,37.29
2023-04-27T10:51:09.898Z,37.24
2023-04-27T10:52:42.454Z,36.79
2023-04-27T10:54:19.541Z,36.59
2023-04-27T10:56:05.410Z,36.68
2023-04-27T11:05:34.273Z,36.45
2023-04-27T11:07:06.679Z,36.25
2023-04-27T11:08:43.818Z,36.35
2023-04-27T11:10:16.044Z,36.42
2023-04-27T11:11:48.242Z,36.57
2023-04-27T11:13:20.906Z,36.44
2023-04-27T11:14:57.781Z,36.54
2023-04-27T11:16:32.033Z,36.33
2023-04-27T11:18:05.105Z,36.27
2023-04-27T11:19:46.326Z,36.31
2023-04-27T11:21:19.177Z,36.09
2023-04-27T11:22:54.077Z,36.01
2023-04-27T11:24:26.913Z,36.09
2023-04-27T11:25:59.548Z,36.28
2023-04-27T11:27:38.971Z,36.12
2023-04-27T11:29:14.548Z,36.17
2023-04-27T11:30:46.415Z,36.16
2023-04-27T11:32:25.202Z,36.41
2023-04-27T11:33:57.266Z,36.17
2023-04-27T11:35:34.960Z,36.29
2023-04-27T11:37:17.862Z,36.30
2023-04-27T11:38:49.944Z,35.99
2023-04-27T11:40:24.401Z,35.74
2023-04-27T11:41:56.294Z,35.87
2023-04-27T11:43:27.974Z,35.81
2023-04-27T11:45:00.713Z,36.21
2023-04-27T11:46:32.756Z,35.85
2023-04-27T11:48:04.377Z,35.94
2023-04-27T11:49:36.058Z,36.00
2023-04-27T11:51:08.080Z,36.04
2023-04-27T11:52:42.621Z,35.82
2023-04-27T11:54:14.568Z,35.68
2023-04-27T11:55:52.270Z,35.57
2023-04-27T11:57:27.842Z,35.57
2023-04-27T11:58:59.577Z,35.32
2023-04-27T12:00:31.532Z,35.63
2023-04-27T12:02:04.208Z,35.51
2023-04-27T12:03:36.812Z,35.68
2023-04-27T12:05:09.796Z,35.59
2023-04-27T12:06:42.716Z,35.79
2023-04-27T12:08:14.651Z,35.83
2023-04-27T12:09:46.659Z,35.56
2023-04-27T12:11:19.227Z,35.63
2023-04-27T12:12:51.464Z,35.21
2023-04-27T12:14:25.097Z,35.43
2023-04-27T12:15:58.471Z,35.29
2023-04-27T12:17:30.771Z,35.17
2023-04-27T12:19:02.525Z,34.88
2023-04-27T12:20:34.403Z,35.01
2023-04-27T12:22:06.552Z,34.99
2023-04-27T12:23:38.208Z,34.94
2023-04-27T12:25:10.058Z,34.97
2023-04-27T12:26:41.732Z,35.15
2023-04-27T12:28:19.114Z,35.00
2023-04-27T12:29:50.758Z,34.91
2023-04-27T12:31:26.952Z,34.72
2023-04-27T12:33:00.932Z,35.02
2023-04-27T12:34:33.336Z,35.05
2023-04-27T12:36:05.296Z,34.99
2023-04-27T12:37:37.545Z,34.89
2023-04-27T12:39:13.853Z,34.81
2023-04-27T12:40:45.398Z,34.86
2023-04-27T12:42:19.592Z,34.83
2023-04-27T12:43:51.590Z,34.93
2023-04-27T12:45:23.185Z,34.98
2023-04-27T12:46:55.587Z,35.04
2023-04-27T12:48:27.428Z,34.87
2023-04-27T12:49:59.550Z,35.13
2023-04-27T12:51:31.296Z,35.02
2023-04-27T12:53:03.839Z,35.18
2023-04-27T12:54:36.721Z,35.09
2023-04-27T12:56:08.367Z,35.12
2023-04-27T12:57:39.949Z,34.85
2023-04-27T12:59:11.652Z,34.79
2023-04-27T13:00:43.188Z,34.76
2023-04-27T13:02:15.152Z,34.79
2023-04-27T13:03:47.669Z,34.30
2023-04-27T13:05:19.541Z,34.32
2023-04-27T13:06:51.291Z,34.26
2023-04-27T13:08:22.973Z,34.31
2023-04-27T13:09:54.445Z,34.50
2023-04-27T13:11:26.872Z,34.20
2023-04-27T13:12:59.958Z,34.38
2023-04-27T13:14:33.603Z,34.55
2023-04-27T13:16:05.273Z,34.54
2023-04-27T13:17:37.157Z,34.66
2023-04-27T13:19:08.701Z,34.42
2023-04-27T13:20:40.364Z,34.43
2023-04-27T13:22:12.212Z,34.19
2023-04-27T13:23:43.940Z,34.03
2023-04-27T13:25:16.678Z,33.90
2023-04-27T13:26:48.192Z,34.09
2023-04-27T13:28:20.052Z,34.06
2023-04-27T13:29:52.009Z,34.05
2023-04-27T13:31:28.572Z,34.26
2023-04-27T13:33:14.344Z,34.18
2023-04-27T13:34:53.391Z,34.09
2023-04-27T13:36:29.723Z,34.00
2023-04-27T13:38:02.069Z,34.10
2023-04-27T13:39:34.731Z,33.93
2023-04-27T13:41:08.777Z,34.03
2023-04-27T13:42:41.019Z,33.96
2023-04-27T13:44:12.917Z,34.14
2023-04-27T13:45:45.922Z,33.90
2023-04-27T13:47:23.368Z,33.96
2023-04-27T13:48:59.677Z,34.09
2023-04-27T13:50:32.737Z,33.96
2023-04-27T13:52:04.611Z,34.05
2023-04-27T13:53:36.225Z,33.94
2023-04-27T13:55:08.910Z,33.90
2023-04-27T13:56:40.669Z,34.05
2023-04-27T13:58:14.100Z,33.86
2023-04-27T13:59:45.660Z,33.91
2023-04-27T14:01:17.367Z,33.76
2023-04-27T14:02:49.118Z,33.93
2023-04-27T14:04:21.036Z,33.75
2023-04-27T14:05:52.696Z,33.90
2023-04-27T14:07:24.228Z,33.82
2023-04-27T14:08:55.931Z,33.91
2023-04-27T14:10:27.677Z,33.54
2023-04-27T14:11:59.360Z,33.71
2023-04-27T14:13:30.907Z,33.63
2023-04-27T14:15:02.747Z,33.36
2023-04-27T14:16:34.486Z,33.35
2023-04-27T14:18:07.128Z,33.28
2023-04-27T14:19:38.947Z,33.49
2023-04-27T14:21:10.709Z,33.58
2023-04-27T14:22:42.290Z,33.38
2023-04-27T14:24:13.853Z,33.61
2023-04-27T14:25:45.519Z,33.74
2023-04-27T14:27:17.226Z,33.67
2023-04-27T14:28:48.865Z,33.69
2023-04-27T14:30:20.566Z,33.66
2023-04-27T14:31:52.349Z,33.57
2023-04-27T14:33:24.052Z,33.69
2023-04-27T14:34:55.887Z,33.58
2023-04-27T14:36:27.973Z,33.46
2023-04-27T14:38:02.588Z,33.41
2023-04-27T14:39:34.292Z,33.47
2023-04-27T14:41:06.183Z,33.35
2023-04-27T14:42:37.851Z,33.09
2023-04-27T14:44:09.712Z,33.32
2023-04-27T14:45:52.440Z,33.30
2023-04-27T14:47:26.039Z,33.16
2023-04-27T14:48:57.859Z,33.17
2023-04-27T14:50:29.621Z,33.40
2023-04-27T14:52:05.211Z,33.40
2023-04-27T14:53:37.221Z,33.39
2023-04-27T14:55:09.139Z,33.54
2023-04-27T14:56:40.809Z,33.44
2023-04-27T14:58:12.527Z,33.43
2023-04-27T14:59:44.742Z,33.32
2023-04-27T15:01:16.980Z,33.35
2023-04-27T15:02:49.099Z,33.17
2023-04-27T15:04:21.211Z,33.31
2023-04-27T15:05:52.942Z,33.44
2023-04-27T15:07:24.620Z,33.35
2023-04-27T15:08:56.649Z,33.29
2023-04-27T15:10:28.147Z,33.34
2023-04-27T15:12:00.044Z,33.17
2023-04-27T15:13:31.549Z,33.13
2023-04-27T15:15:03.925Z,32.98
2023-04-27T15:16:35.747Z,33.02
2023-04-27T15:18:07.577Z,32.98
2023-04-27T15:19:39.291Z,33.08
2023-04-27T15:21:11.036Z,33.11
2023-04-27T15:22:42.994Z,33.16
2023-04-27T15:24:14.525Z,33.06
2023-04-27T15:25:46.935Z,33.09
2023-04-27T15:27:19.261Z,33.09
2023-04-27T15:28:51.437Z,33.12
2023-04-27T15:30:23.469Z,32.89
2023-04-27T15:31:55.365Z,33.23
2023-04-27T15:33:27.480Z,33.04
2023-04-27T15:34:59.122Z,32.87
2023-04-27T15:36:31.978Z,33.01
2023-04-27T15:38:04.312Z,33.01
2023-04-27T15:39:36.405Z,32.80
2023-04-27T15:41:07.945Z,32.86
2023-04-27T15:42:39.575Z,33.01
2023-04-27T15:44:11.555Z,32.97
2023-04-27T15:45:44.137Z,32.84
2023-04-27T15:47:15.710Z,32.74
2023-04-27T15:48:47.176Z,32.70
2023-04-27T15:50:18.777Z,33.03
2023-04-27T15:51:51.336Z,32.90
2023-04-27T15:53:23.196Z,32.55
2023-04-27T15:54:55.010Z,32.71
2023-04-27T15:56:30.879Z,32.78
2023-04-27T15:58:03.228Z,32.86
2023-04-27T15:59:36.030Z,32.70
2023-04-27T16:01:10.718Z,33.06
2023-04-27T16:02:42.698Z,33.04
2023-04-27T16:04:16.195Z,32.75
2023-04-27T16:05:51.552Z,32.76
2023-04-27T16:07:23.017Z,32.71
2023-04-27T16:08:54.563Z,32.44
2023-04-27T16:10:29.853Z,32.46
2023-04-27T16:12:05.599Z,32.61
2023-04-27T16:13:42.503Z,32.44
2023-04-27T16:15:16.076Z,32.73
2023-04-27T16:16:48.483Z,32.79
2023-04-27T16:18:27.442Z,32.50
2023-04-27T16:19:59.456Z,32.77
2023-04-27T16:21:31.607Z,32.87
2023-04-27T16:23:03.242Z,32.70
2023-04-27T16:24:35.679Z,32.67
2023-04-27T16:26:11.294Z,32.51
2023-04-27T16:27:47.719Z,32.95
2023-04-27T16:29:24.710Z,32.70
2023-04-27T16:31:45.733Z,33.12
2023-04-27T16:34:01.992Z,33.05
2023-04-27T16:35:34.591Z,33.03
2023-04-27T16:37:06.299Z,32.88
2023-04-27T16:38:39.295Z,32.80
2023-04-27T16:40:11.756Z,33.08
2023-04-27T16:41:43.371Z,32.73
2023-04-27T16:43:14.976Z,33.10
2023-04-27T16:44:46.889Z,32.97
2023-04-27T16:46:18.558Z,33.23
2023-04-27T16:47:50.847Z,33.00
2023-04-27T16:49:22.554Z,33.16
2023-04-27T16:50:55.650Z,33.06
2023-04-27T16:52:27.335Z,33.10
2023-04-27T16:53:58.917Z,33.15
2023-04-27T16:55:31.486Z,33.24
2023-04-27T16:57:03.065Z,33.25
2023-04-27T16:58:39.625Z,33.32
2023-04-27T17:00:17.464Z,33.32
2023-04-27T17:02:17.071Z,33.30
2023-04-27T17:09:12.825Z,33.21
2023-04-27T17:10:45.587Z,33.45
2023-04-27T17:12:17.452Z,33.36
2023-04-27T17:13:51.610Z,33.46
2023-04-27T17:15:25.895Z,33.24
2023-04-27T17:16:57.489Z,33.46
2023-04-27T17:18:29.093Z,33.39
2023-04-27T17:20:01.070Z,33.25
2023-04-27T17:21:34.112Z,33.43
2023-04-27T17:23:07.297Z,33.59
2023-04-27T17:24:39.505Z,33.51
2023-04-27T17:26:12.259Z,33.60
2023-04-27T17:27:43.816Z,33.86
2023-04-27T17:29:16.386Z,34.06
2023-04-27T17:30:47.980Z,34.25
2023-04-27T17:32:19.425Z,34.39
2023-04-27T17:33:50.976Z,33.70
2023-04-27T17:35:22.528Z,33.75
2023-04-27T17:36:54.410Z,33.83
2023-04-27T17:40:22.102Z,34.37
2023-04-27T17:41:59.622Z,34.63
2023-04-27T17:46:22.816Z,34.43
2023-04-27T17:47:55.227Z,34.13
2023-04-27T17:49:28.085Z,34.26
2023-04-27T17:51:00.696Z,34.54
2023-04-27T17:52:43.682Z,34.59
2023-04-27T17:54:23.210Z,34.24
2023-04-27T17:56:06.131Z,34.45
2023-04-27T17:57:43.376Z,34.74
2023-04-27T17:59:46.189Z,34.32
2023-04-27T18:01:17.522Z,34.74
2023-04-27T18:02:49.855Z,34.89
2023-04-27T18:04:21.872Z,34.38
2023-04-27T18:05:53.690Z,35.07
2023-04-27T18:07:25.765Z,34.63
2023-04-27T18:08:57.472Z,34.55
2023-04-27T18:10:29.032Z,34.93
2023-04-27T18:12:00.833Z,35.28
2023-04-27T18:13:32.723Z,34.94
2023-04-27T18:15:06.940Z,35.28
2023-04-27T18:16:40.322Z,35.07
2023-04-27T18:18:13.714Z,35.37
2023-04-27T18:19:45.327Z,35.31
2023-04-27T18:21:17.288Z,34.50
2023-04-27T18:22:49.084Z,34.88
2023-04-27T18:24:20.570Z,34.90
2023-04-27T18:25:52.379Z,34.90
2023-04-27T18:27:24.348Z,35.38
2023-04-27T18:28:56.201Z,35.37
2023-04-27T18:30:28.650Z,35.58
2023-04-27T18:32:05.720Z,35.79
2023-04-27T18:33:37.828Z,35.32
2023-04-27T18:35:10.194Z,35.28
2023-04-27T18:36:42.288Z,35.31
2023-04-27T18:38:13.791Z,35.33
2023-04-27T18:39:45.346Z,35.76
2023-04-27T18:41:17.100Z,35.78
2023-04-27T18:42:49.004Z,35.75
2023-04-27T18:44:20.718Z,35.18
2023-04-27T18:45:52.283Z,35.78
2023-04-27T18:47:24.099Z,36.05
2023-04-27T18:48:55.606Z,36.13
2023-04-27T18:50:27.223Z,35.38
2023-04-27T18:51:59.017Z,35.20
2023-04-27T18:53:30.619Z,35.90
2023-04-27T18:55:02.760Z,35.70
2023-04-27T18:56:34.859Z,35.90
2023-04-27T18:58:06.997Z,35.60
2023-04-27T18:59:54.044Z,36.03
2023-04-27T19:03:32.416Z,35.81
2023-04-27T19:05:12.278Z,35.88
2023-04-27T19:06:45.524Z,36.01
2023-04-27T19:08:17.061Z,36.06
2023-04-27T19:09:49.488Z,36.12
2023-04-27T19:11:22.494Z,35.71
2023-04-27T19:12:56.345Z,36.03
2023-04-27T19:14:28.058Z,36.01
2023-04-27T19:15:59.654Z,36.61
2023-04-27T19:17:31.623Z,36.03
2023-04-27T19:19:04.343Z,36.17
2023-04-27T19:20:40.920Z,36.70
2023-04-27T19:22:20.183Z,36.00
2023-04-27T19:29:08.824Z,36.81
2023-04-27T19:30:41.064Z,36.84
2023-04-27T19:32:12.638Z,36.77
2023-04-27T19:33:47.165Z,36.73
2023-04-27T19:35:27.592Z,36.25
2023-04-27T19:36:59.244Z,36.48
2023-04-27T19:38:31.185Z,36.54
2023-04-27T19:40:03.465Z,36.72
2023-04-27T19:41:35.047Z,36.59
2023-04-27T19:43:07.792Z,36.39
2023-04-27T19:44:39.360Z,36.77
2023-04-27T19:46:11.136Z,36.60
2023-04-27T19:47:42.684Z,37.11
2023-04-27T19:49:14.270Z,36.75
2023-04-27T19:50:45.946Z,37.02
2023-04-27T19:52:17.469Z,37.14
2023-04-27T19:53:48.987Z,37.25
2023-04-27T19:55:20.867Z,37.16
2023-04-27T19:56:52.471Z,36.97
2023-04-27T19:58:23.984Z,37.46
2023-04-27T19:59:56.329Z,36.89
2023-04-27T20:01:28.587Z,37.01
2023-04-27T20:03:00.513Z,37.02
2023-04-27T20:04:33.029Z,36.98
2023-04-27T20:06:05.890Z,37.09
2023-04-27T20:07:37.581Z,37.07
2023-04-27T20:09:09.315Z,37.66
2023-04-27T20:10:41.340Z,37.10
2023-04-27T20:12:34.918Z,37.23
2023-04-27T20:14:05.330Z,37.46
2023-04-27T20:15:37.806Z,37.60
2023-04-27T20:17:09.330Z,37.24
2023-04-27T20:18:47.690Z,37.53
2023-04-27T20:20:27.679Z,37.49
2023-04-27T20:22:03.900Z,37.73
2023-04-27T20:23:40.826Z,37.82