createdAt,value
2023-02-16T00:02:48.417Z,60.10
2023-02-16T00:06:19.313Z,59.20
2023-02-16T00:09:49.092Z,53.50
2023-02-16T00:13:47.560Z,59.70
2023-02-16T00:17:14.953Z,60.00
2023-02-16T00:20:42.560Z,56.00
2023-02-16T00:24:10.504Z,53.00
2023-02-16T00:27:38.606Z,58.00
2023-02-16T00:31:06.357Z,54.60
2023-02-16T00:34:45.923Z,53.70
2023-02-16T00:38:16.072Z,55.30
2023-02-16T00:41:52.381Z,56.20
2023-02-16T00:45:25.842Z,56.50
2023-02-16T00:48:53.051Z,55.90
2023-02-16T00:52:36.650Z,52.50
2023-02-16T00:56:04.046Z,56.20
2023-02-16T00:59:31.577Z,54.30
2023-02-16T01:03:01.943Z,53.90
2023-02-16T01:06:46.716Z,54.40
2023-02-16T01:10:32.315Z,53.90
2023-02-16T01:13:59.980Z,51.20
2023-02-16T01:17:27.518Z,54.80
2023-02-16T01:20:54.774Z,51.30
2023-02-16T01:24:22.008Z,55.10
2023-02-16T01:27:51.452Z,53.60
2023-02-16T01:31:19.638Z,53.80
2023-02-16T01:34:46.837Z,57.50
2023-02-16T01:38:19.670Z,53.60
2023-02-16T01:42:03.364Z,51.00
2023-02-16T01:45:35.139Z,51.90
2023-02-16T01:49:02.264Z,52.40
2023-02-16T01:52:35.855Z,54.80
2023-02-16T01:56:06.142Z,53.20
2023-02-16T01:59:41.956Z,55.30
2023-02-16T02:03:34.250Z,54.70
2023-02-16T02:07:01.562Z,56.80
2023-02-16T02:10:36.002Z,53.90
2023-02-16T02:14:08.557Z,49.80
2023-02-16T02:17:37.469Z,52.90
2023-02-16T02:21:45.491Z,51.00
2023-02-16T02:25:58.775Z,51.40
2023-02-16T02:29:44.281Z,47.10
2023-02-16T02:33:27.796Z,50.10
2023-02-16T02:37:10.174Z,49.60
2023-02-16T02:40:50.910Z,47.00
2023-02-16T02:44:22.398Z,50.30
2023-02-16T02:47:51.048Z,46.20
2023-02-16T02:51:30.811Z,46.00
2023-02-16T02:55:20.718Z,42.90
2023-02-16T02:59:12.970Z,47.40
2023-02-16T03:02:44.397Z,46.40
2023-02-16T03:06:16.498Z,46.40
2023-02-16T03:09:44.020Z,45.90
2023-02-16T03:13:18.503Z,47.10
2023-02-16T03:17:06.182Z,48.90
2023-02-16T03:20:54.240Z,47.90
2023-02-16T03:24:45.643Z,48.30
2023-02-16T03:28:32.009Z,49.40
2023-02-16T03:32:00.335Z,48.90
2023-02-16T03:35:29.835Z,47.50
2023-02-16T03:42:25.340Z,41.70
2023-02-16T03:45:52.945Z,45.10
2023-02-16T03:49:20.951Z,40.80
2023-02-16T03:52:48.528Z,46.20
2023-02-16T03:56:15.945Z,47.00
2023-02-16T03:59:45.978Z,46.80
2023-02-16T04:03:13.807Z,47.30
2023-02-16T04:06:51.057Z,48.20
2023-02-16T04:10:19.066Z,44.50
2023-02-16T04:13:46.322Z,49.60
2023-02-16T04:17:13.796Z,43.50
2023-02-16T04:20:41.074Z,44.90
2023-02-16T04:24:09.378Z,44.90
2023-02-16T04:27:37.296Z,45.00
2023-02-16T04:31:04.881Z,43.40
2023-02-16T04:34:32.217Z,45.30
2023-02-16T04:37:59.609Z,46.40
2023-02-16T04:41:27.475Z,44.50
2023-02-16T04:44:57.308Z,46.30
2023-02-16T04:48:34.723Z,45.20
2023-02-16T04:52:12.469Z,46.70
2023-02-16T04:55:39.674Z,46.90
2023-02-16T04:59:06.918Z,48.40
2023-02-16T05:02:37.082Z,45.10
2023-02-16T05:06:07.984Z,46.00
2023-02-16T05:09:35.071Z,44.30
2023-02-16T05:13:20.143Z,46.60
2023-02-16T05:16:47.920Z,44.60
2023-02-16T05:20:16.092Z,42.70
2023-02-16T05:23:43.167Z,45.30
2023-02-16T05:27:13.245Z,43.50
2023-02-16T05:30:40.368Z,45.30
2023-02-16T05:34:07.702Z,44.90
2023-02-16T05:37:37.442Z,46.50
2023-02-16T05:41:05.045Z,46.70
2023-02-16T05:44:32.577Z,46.10
2023-02-16T05:47:59.938Z,47.70
2023-02-16T05:51:30.698Z,46.30
2023-02-16T05:54:57.847Z,46.10
2023-02-16T05:58:25.015Z,46.20
2023-02-16T06:01:52.739Z,44.80
2023-02-16T06:05:20.473Z,47.20
2023-02-16T06:08:47.705Z,45.20
2023-02-16T06:12:15.128Z,47.30
2023-02-16T06:15:42.388Z,45.10
2023-02-16T06:19:10.564Z,43.10
2023-02-16T06:22:37.888Z,44.50
2023-02-16T06:26:05.399Z,46.60
2023-02-16T06:29:39.962Z,48.50
2023-02-16T06:33:07.822Z,50.90
2023-02-16T06:36:36.214Z,52.10
2023-02-16T06:40:03.631Z,49.50
2023-02-16T06:43:31.051Z,48.20
2023-02-16T06:46:58.528Z,50.20
2023-02-16T06:50:25.873Z,48.40
2023-02-16T06:53:53.068Z,46.40
2023-02-16T06:57:20.267Z,47.30
2023-02-16T07:00:51.499Z,45.40
2023-02-16T07:04:21.419Z,44.70
2023-02-16T07:08:09.058Z,46.20
2023-02-16T07:11:36.631Z,45.80
2023-02-16T07:15:04.364Z,45.70
2023-02-16T07:18:32.097Z,46.90
2023-02-16T07:21:59.191Z,45.90
2023-02-16T07:25:26.495Z,44.70
2023-02-16T07:28:54.197Z,40.70
2023-02-16T07:32:24.539Z,40.20
2023-02-16T07:35:51.816Z,41.70
2023-02-16T07:39:19.850Z,45.70
2023-02-16T07:42:47.006Z,43.90
2023-02-16T07:46:14.557Z,43.00
2023-02-16T07:49:42.478Z,41.10
2023-02-16T07:53:12.535Z,40.30
2023-02-16T07:56:41.150Z,39.80
2023-02-16T08:00:12.469Z,42.30
2023-02-16T08:03:40.547Z,41.50
2023-02-16T08:07:08.111Z,40.70
2023-02-16T08:10:35.488Z,46.20
2023-02-16T08:14:03.037Z,45.70
2023-02-16T08:17:40.536Z,45.60
2023-02-16T08:24:42.840Z,38.80
2023-02-16T08:28:10.315Z,41.10
2023-02-16T08:31:41.808Z,35.90
2023-02-16T08:35:10.690Z,35.00
2023-02-16T08:38:38.184Z,34.00
2023-02-16T08:42:05.840Z,34.80
2023-02-16T08:45:33.213Z,33.50
2023-02-16T08:49:01.634Z,33.60
2023-02-16T08:52:29.136Z,48.90
2023-02-16T08:55:57.731Z,50.40
2023-02-16T08:59:28.490Z,55.30
2023-02-16T09:02:59.608Z,45.10
2023-02-16T09:06:27.461Z,47.60
2023-02-16T09:10:04.452Z,45.40
2023-02-16T09:13:31.553Z,39.00
2023-02-16T09:16:58.723Z,43.50
2023-02-16T09:20:27.439Z,39.00
2023-02-16T09:23:57.777Z,39.60
2023-02-16T09:27:24.875Z,37.80
2023-02-16T09:30:52.098Z,38.50
2023-02-16T09:34:21.190Z,36.40
2023-02-16T09:37:49.947Z,38.60
2023-02-16T09:41:28.311Z,39.70
2023-02-16T09:45:03.785Z,38.90
2023-02-16T09:48:39.427Z,40.30
2023-02-16T09:52:22.434Z,45.30
2023-02-16T09:56:04.215Z,39.60
2023-02-16T09:59:45.307Z,43.90
2023-02-16T10:03:37.397Z,43.50
2023-02-16T10:07:23.567Z,44.50
2023-02-16T10:11:02.717Z,39.50
2023-02-16T10:14:34.701Z,37.80
2023-02-16T10:18:07.476Z,37.40
2023-02-16T10:21:35.162Z,35.00
2023-02-16T10:25:07.450Z,34.50
2023-02-16T10:28:43.549Z,31.20
2023-02-16T10:32:21.274Z,34.40
2023-02-16T10:35:50.340Z,35.30
2023-02-16T10:39:28.723Z,35.90
2023-02-16T10:43:02.704Z,31.80
2023-02-16T10:46:37.763Z,31.20
2023-02-16T10:50:07.208Z,29.00
2023-02-16T10:53:42.102Z,30.00
2023-02-16T10:57:17.054Z,30.20
2023-02-16T11:00:53.916Z,29.40
2023-02-16T11:04:35.885Z,29.60
2023-02-16T11:08:10.990Z,29.30
2023-02-16T11:11:43.086Z,30.60
2023-02-16T11:15:27.641Z,28.40
2023-02-16T11:19:02.893Z,28.30
2023-02-16T11:22:34.665Z,27.20
2023-02-16T11:26:05.969Z,27.80
2023-02-16T11:29:34.396Z,28.50
2023-02-16T11:33:04.631Z,30.30
2023-02-16T11:36:37.452Z,28.10
2023-02-16T11:40:09.405Z,31.60
2023-02-16T11:43:39.718Z,30.30
2023-02-16T11:47:10.089Z,38.40
2023-02-16T11:50:39.900Z,33.20
2023-02-16T11:57:37.458Z,31.60
2023-02-16T12:01:18.114Z,47.90
2023-02-16T12:04:57.843Z,44.70
2023-02-16T12:12:15.590Z,42.20
2023-02-16T12:15:51.810Z,46.50
2023-02-16T12:19:32.904Z,48.90
2023-02-16T12:23:05.943Z,49.30
2023-02-16T12:26:48.810Z,42.10
2023-02-16T12:30:29.824Z,39.50
2023-02-16T12:34:07.489Z,41.60
2023-02-16T12:37:45.883Z,44.50
2023-02-16T12:41:25.962Z,46.10
2023-02-16T12:44:56.002Z,46.30
2023-02-16T12:48:37.304Z,42.60
2023-02-16T12:52:08.633Z,38.00
2023-02-16T12:55:44.137Z,37.20
2023-02-16T12:59:21.526Z,40.00
2023-02-16T13:02:53.634Z,36.80
2023-02-16T13:06:29.942Z,41.30
2023-02-16T13:10:05.879Z,38.60
2023-02-16T13:13:36.716Z,39.30
2023-02-16T13:17:10.408Z,40.90
2023-02-16T13:20:42.252Z,41.50
2023-02-16T13:24:17.735Z,43.10
2023-02-16T13:27:53.554Z,41.60
2023-02-16T13:31:33.752Z,40.80
2023-02-16T13:35:18.047Z,44.30
2023-02-16T13:39:29.961Z,42.00
2023-02-16T13:43:21.337Z,43.00
2023-02-16T13:46:52.600Z,42.30
2023-02-16T13:50:32.790Z,42.40
2023-02-16T13:54:02.969Z,41.80
2023-02-16T13:58:02.884Z,39.70
2023-02-16T14:01:44.803Z,39.90
2023-02-16T14:05:23.731Z,39.90
2023-02-16T14:09:29.063Z,41.30
2023-02-16T14:12:56.232Z,41.00
2023-02-16T14:16:46.070Z,45.40
2023-02-16T14:20:30.121Z,38.20
2023-02-16T14:24:03.359Z,39.30
2023-02-16T14:27:49.918Z,36.80
2023-02-16T14:31:22.903Z,37.40
2023-02-16T14:34:58.463Z,37.70
2023-02-16T14:38:29.652Z,38.00
2023-02-16T14:42:07.426Z,37.60
2023-02-16T14:45:56.609Z,37.50
2023-02-16T14:50:15.412Z,40.70
2023-02-16T14:54:19.268Z,39.60
2023-02-16T14:57:53.859Z,37.70
2023-02-16T15:01:23.981Z,37.40
2023-02-16T15:04:51.305Z,39.50
2023-02-16T15:08:22.568Z,40.40
2023-02-16T15:12:14.335Z,41.00
2023-02-16T15:15:48.648Z,42.50
2023-02-16T15:19:25.497Z,42.20
2023-02-16T15:22:54.649Z,42.10
2023-02-16T15:26:24.517Z,43.00
2023-02-16T15:30:05.994Z,42.30
2023-02-16T15:33:37.354Z,41.50
2023-02-16T15:37:20.237Z,44.00
2023-02-16T15:40:47.564Z,43.40
2023-02-16T15:44:34.320Z,46.40
2023-02-16T15:48:22.450Z,47.20
2023-02-16T15:51:50.396Z,47.20
2023-02-16T15:55:18.194Z,49.40
2023-02-16T15:58:45.854Z,46.10
2023-02-16T16:02:17.566Z,57.60
2023-02-16T16:05:54.308Z,55.60
2023-02-16T16:09:26.717Z,57.30
2023-02-16T16:12:57.994Z,54.10
2023-02-16T16:16:25.220Z,60.70
2023-02-16T16:19:52.732Z,64.00
2023-02-16T16:23:28.461Z,61.70
2023-02-16T16:26:58.111Z,61.20
2023-02-16T16:30:33.702Z,62.80
2023-02-16T16:34:02.928Z,70.50
2023-02-16T16:37:32.514Z,69.10
2023-02-16T16:44:36.157Z,65.20
2023-02-16T16:48:10.657Z,58.90
2023-02-16T16:51:43.034Z,62.10
2023-02-16T16:55:26.324Z,63.60
2023-02-16T16:58:54.661Z,67.40
2023-02-16T17:02:21.805Z,73.70
2023-02-16T17:05:49.444Z,67.90
2023-02-16T17:09:16.948Z,65.10
2023-02-16T17:12:44.444Z,63.70
2023-02-16T17:16:18.140Z,59.50
2023-02-16T17:19:45.401Z,61.40
2023-02-16T17:23:15.246Z,78.80
2023-02-16T17:30:11.260Z,110.40
2023-02-16T17:33:38.521Z,102.00
2023-02-16T17:37:08.477Z,100.90
2023-02-16T17:40:35.999Z,83.90
2023-02-16T17:44:04.250Z,78.90
2023-02-16T17:47:31.432Z,88.40
2023-02-16T17:50:59.239Z,135.30
2023-02-16T17:54:26.660Z,107.60
2023-02-16T17:57:55.893Z,118.20
2023-02-16T18:01:23.604Z,115.70
2023-02-16T18:04:51.032Z,112.50
2023-02-16T18:08:18.198Z,108.70
2023-02-16T18:11:45.467Z,102.40
2023-02-16T18:15:13.005Z,93.40
2023-02-16T18:18:40.284Z,106.70
2023-02-16T18:22:07.710Z,108.00
2023-02-16T18:25:35.714Z,79.10
2023-02-16T18:29:03.000Z,64.30
2023-02-16T18:32:30.172Z,71.70
2023-02-16T18:35:58.909Z,63.70
2023-02-16T18:39:26.260Z,58.50
2023-02-16T18:42:53.624Z,55.60
2023-02-16T18:46:20.765Z,58.00
2023-02-16T18:49:49.530Z,62.00
2023-02-16T18:53:17.508Z,58.30
2023-02-16T18:56:44.656Z,59.40
2023-02-16T19:00:16.431Z,59.60
2023-02-16T19:03:43.603Z,62.80
2023-02-16T19:07:11.896Z,64.30
2023-02-16T19:10:39.019Z,59.40
2023-02-16T19:14:06.345Z,58.60
2023-02-16T19:17:33.467Z,58.50
2023-02-16T19:21:00.729Z,58.90
2023-02-16T19:24:28.054Z,58.50
2023-02-16T19:27:55.636Z,60.20
2023-02-16T19:31:25.520Z,55.80
2023-02-16T19:34:52.773Z,66.20
2023-02-16T19:38:20.122Z,64.20
2023-02-16T19:41:56.185Z,64.80
2023-02-16T19:45:23.487Z,80.00
2023-02-16T19:48:51.359Z,71.70
2023-02-16T19:52:18.477Z,71.10
2023-02-16T19:55:46.402Z,67.00
2023-02-16T19:59:15.397Z,57.40
2023-02-16T20:02:42.583Z,56.00
2023-02-16T20:06:18.674Z,54.60
2023-02-16T20:09:45.862Z,58.00
2023-02-16T20:13:13.554Z,54.20
2023-02-16T20:16:40.926Z,59.20
2023-02-16T20:20:10.087Z,56.70
2023-02-16T20:23:38.108Z,55.70
2023-02-16T20:27:06.059Z,64.30
2023-02-16T20:30:33.336Z,68.70
2023-02-16T20:34:01.659Z,61.80
2023-02-16T20:37:30.335Z,60.50
2023-02-16T20:40:57.552Z,57.80
2023-02-16T20:44:25.148Z,59.30
2023-02-16T20:47:52.409Z,51.80
2023-02-16T20:51:20.510Z,55.70
2023-02-16T20:54:48.145Z,58.40
2023-02-16T20:58:15.640Z,54.40
2023-02-16T21:01:46.489Z,49.80
2023-02-16T21:05:14.820Z,50.60
2023-02-16T21:08:41.997Z,47.40
2023-02-16T21:12:09.739Z,49.60
2023-02-16T21:15:36.903Z,45.70
2023-02-16T21:19:09.238Z,46.50
2023-02-16T21:22:41.498Z,48.20
2023-02-16T21:26:09.811Z,52.40
2023-02-16T21:29:37.077Z,50.30
2023-02-16T21:33:04.612Z,53.40
2023-02-16T21:36:31.744Z,48.80
2023-02-16T21:40:16.433Z,53.30
2023-02-16T21:43:43.641Z,51.20
2023-02-16T21:47:30.719Z,52.60
2023-02-16T21:50:57.880Z,50.20
2023-02-16T21:54:45.052Z,47.40
2023-02-16T21:58:12.247Z,42.80
2023-02-16T22:01:42.666Z,41.20
2023-02-16T22:05:10.387Z,40.90
2023-02-16T22:08:39.175Z,40.60
2023-02-16T22:12:06.492Z,40.20
2023-02-16T22:15:36.671Z,40.80
2023-02-16T22:19:08.965Z,39.30
2023-02-16T22:22:36.258Z,40.10
2023-02-16T22:26:06.549Z,37.80
2023-02-16T22:29:34.362Z,38.60
2023-02-16T22:33:01.664Z,39.10
2023-02-16T22:36:29.612Z,39.00
2023-02-16T22:39:58.940Z,41.30
2023-02-16T22:43:30.556Z,39.60
2023-02-16T22:46:59.424Z,40.70
2023-02-16T22:50:32.094Z,39.00
2023-02-16T22:54:00.730Z,38.90
2023-02-16T22:57:28.044Z,38.10
2023-02-16T23:00:55.984Z,37.90
2023-02-16T23:04:24.192Z,39.60
2023-02-16T23:07:51.308Z,37.90
2023-02-16T23:11:18.649Z,39.00
2023-02-16T23:14:48.144Z,40.90
2023-02-16T23:18:15.404Z,40.50
2023-02-16T23:21:43.286Z,39.50
2023-02-16T23:25:28.601Z,40.50
2023-02-16T23:28:59.055Z,38.90
2023-02-16T23:32:26.099Z,39.40
2023-02-16T23:35:54.273Z,40.80
2023-02-16T23:39:21.415Z,38.90
2023-02-16T23:42:48.938Z,39.20
2023-02-16T23:46:16.446Z,38.10
2023-02-16T23:49:46.773Z,37.60
2023-02-16T23:53:14.025Z,37.60
2023-02-16T23:56:42.464Z,38.80
