createdAt,value
2022-10-23T00:00:03.420Z,8.2
2022-10-23T00:02:02.418Z,8.2
2022-10-23T00:04:05.152Z,8.2
2022-10-23T00:06:04.479Z,8.2
2022-10-23T00:08:02.418Z,8.2
2022-10-23T00:10:03.024Z,8.2
2022-10-23T00:12:02.196Z,8.1
2022-10-23T00:14:06.056Z,8.1
2022-10-23T00:16:02.195Z,8.1
2022-10-23T00:18:02.707Z,8.1
2022-10-23T00:20:02.204Z,8.1
2022-10-23T00:22:02.193Z,8.1
2022-10-23T00:24:02.377Z,8.1
2022-10-23T00:26:02.879Z,8.2
2022-10-23T00:28:02.246Z,8.1
2022-10-23T00:30:05.400Z,8.1
2022-10-23T00:32:02.239Z,8.1
2022-10-23T00:34:03.742Z,8.0
2022-10-23T00:36:04.303Z,8.0
2022-10-23T00:38:02.752Z,7.9
2022-10-23T00:40:02.271Z,7.9
2022-10-23T00:42:02.571Z,7.9
2022-10-23T00:44:08.352Z,7.8
2022-10-23T00:46:02.882Z,7.8
2022-10-23T00:48:03.757Z,7.7
2022-10-23T00:50:02.911Z,7.7
2022-10-23T00:52:06.935Z,7.7
2022-10-23T00:56:02.835Z,7.6
2022-10-23T00:58:02.379Z,7.6
2022-10-23T01:00:03.715Z,7.5
2022-10-23T01:02:02.351Z,7.4
2022-10-23T01:04:05.007Z,7.4
2022-10-23T01:06:10.951Z,7.4
2022-10-23T01:08:08.757Z,7.4
2022-10-23T01:10:10.335Z,7.3
2022-10-23T01:12:10.610Z,7.3
2022-10-23T01:16:08.981Z,7.3
2022-10-23T01:18:10.285Z,7.3
2022-10-23T01:20:19.630Z,7.2
2022-10-23T01:22:16.751Z,7.2
2022-10-23T01:24:12.217Z,7.2
2022-10-23T01:26:18.418Z,7.2
2022-10-23T01:28:07.229Z,7.2
2022-10-23T01:30:06.285Z,7.2
2022-10-23T01:32:07.836Z,7.2
2022-10-23T01:34:09.885Z,7.2
2022-10-23T01:36:06.463Z,7.2
2022-10-23T01:38:09.673Z,7.2
2022-10-23T01:40:05.661Z,7.2
2022-10-23T01:42:06.919Z,7.2
2022-10-23T01:44:09.083Z,7.2
2022-10-23T01:46:05.446Z,7.2
2022-10-23T01:48:04.633Z,7.1
2022-10-23T01:50:04.723Z,7.1
2022-10-23T01:52:06.360Z,7.1
2022-10-23T01:54:07.281Z,7.1
2022-10-23T01:56:06.271Z,7.0
2022-10-23T01:58:04.612Z,6.9
2022-10-23T02:00:07.156Z,6.9
2022-10-23T02:02:04.448Z,6.8
2022-10-23T02:04:05.789Z,6.8
2022-10-23T02:06:02.504Z,6.7
2022-10-23T02:08:03.239Z,6.7
2022-10-23T02:10:05.024Z,6.7
2022-10-23T02:12:09.131Z,6.6
2022-10-23T02:14:11.561Z,6.6
2022-10-23T02:16:12.319Z,6.6
2022-10-23T02:18:09.418Z,6.6
2022-10-23T02:20:16.504Z,6.6
2022-10-23T02:22:08.192Z,6.6
2022-10-23T02:24:07.724Z,6.6
2022-10-23T02:26:07.234Z,6.6
2022-10-23T02:28:08.194Z,6.6
2022-10-23T02:30:06.819Z,6.6
2022-10-23T02:32:03.077Z,6.6
2022-10-23T02:34:02.420Z,6.6
2022-10-23T02:36:03.284Z,6.6
2022-10-23T02:38:02.946Z,6.6
2022-10-23T02:40:03.563Z,6.6
2022-10-23T02:42:11.565Z,6.6
2022-10-23T02:44:10.476Z,6.6
2022-10-23T02:46:12.378Z,6.6
2022-10-23T02:48:12.344Z,6.6
2022-10-23T02:50:10.758Z,6.6
2022-10-23T02:52:09.510Z,6.6
2022-10-23T02:54:08.698Z,6.6
2022-10-23T02:56:09.263Z,6.6
2022-10-23T02:58:10.504Z,6.6
2022-10-23T03:00:07.282Z,6.6
2022-10-23T03:02:06.749Z,6.6
2022-10-23T03:04:05.711Z,6.6
2022-10-23T03:06:04.069Z,6.6
2022-10-23T03:08:04.516Z,6.6
2022-10-23T03:10:03.045Z,6.6
2022-10-23T03:12:02.191Z,6.6
2022-10-23T03:14:02.368Z,6.6
2022-10-23T03:16:02.231Z,6.6
2022-10-23T03:18:02.410Z,6.6
2022-10-23T03:20:02.429Z,6.6
2022-10-23T03:22:02.383Z,6.5
2022-10-23T03:24:02.148Z,6.4
2022-10-23T03:26:02.779Z,6.4
2022-10-23T03:28:02.808Z,6.4
2022-10-23T03:30:04.138Z,6.4
2022-10-23T03:32:02.825Z,6.4
2022-10-23T03:34:04.102Z,6.3
2022-10-23T03:36:02.181Z,6.3
2022-10-23T03:38:02.232Z,6.3
2022-10-23T03:40:03.290Z,6.3
2022-10-23T03:42:03.207Z,6.3
2022-10-23T03:44:02.396Z,6.3
2022-10-23T03:46:02.273Z,6.2
2022-10-23T03:48:02.186Z,6.2
2022-10-23T03:50:02.790Z,6.2
2022-10-23T03:52:02.188Z,6.2
2022-10-23T03:54:02.803Z,6.1
2022-10-23T03:56:03.002Z,6.1
2022-10-23T03:58:02.247Z,6.1
2022-10-23T04:00:02.238Z,6.1
2022-10-23T04:02:02.379Z,6.1
2022-10-23T04:04:03.225Z,6.0
2022-10-23T04:06:02.439Z,6.0
2022-10-23T04:08:02.259Z,5.9
2022-10-23T04:10:02.828Z,5.9
2022-10-23T04:12:02.177Z,5.9
2022-10-23T04:14:02.243Z,5.9
2022-10-23T04:16:03.470Z,5.9
2022-10-23T04:18:02.760Z,5.9
2022-10-23T04:20:02.446Z,5.9
2022-10-23T04:22:02.798Z,5.9
2022-10-23T04:24:02.187Z,5.9
2022-10-23T04:26:02.274Z,5.9
2022-10-23T04:28:02.945Z,5.9
2022-10-23T04:30:03.361Z,5.9
2022-10-23T04:32:02.291Z,5.8
2022-10-23T04:34:02.235Z,5.8
2022-10-23T04:36:02.274Z,5.8
2022-10-23T04:38:03.637Z,5.7
2022-10-23T04:40:02.883Z,5.7
2022-10-23T04:42:02.380Z,5.7
2022-10-23T04:44:02.396Z,5.7
2022-10-23T04:46:03.297Z,5.7
2022-10-23T04:48:02.710Z,5.6
2022-10-23T04:50:02.324Z,5.7
2022-10-23T04:52:02.124Z,5.6
2022-10-23T04:54:02.378Z,5.6
2022-10-23T04:56:03.210Z,5.6
2022-10-23T04:58:02.257Z,5.5
2022-10-23T05:00:02.459Z,5.6
2022-10-23T05:02:02.770Z,5.5
2022-10-23T05:04:02.215Z,5.5
2022-10-23T05:06:02.695Z,5.4
2022-10-23T05:08:02.222Z,5.4
2022-10-23T05:10:03.158Z,5.4
2022-10-23T05:12:02.345Z,5.4
2022-10-23T05:14:02.266Z,5.4
2022-10-23T05:16:02.220Z,5.4
2022-10-23T05:18:11.366Z,5.3
2022-10-23T05:20:05.661Z,5.3
2022-10-23T05:22:02.845Z,5.3
2022-10-23T05:24:02.415Z,5.3
2022-10-23T05:26:03.472Z,5.3
2022-10-23T05:28:02.223Z,5.3
2022-10-23T05:30:02.330Z,5.3
2022-10-23T05:32:06.082Z,5.3
2022-10-23T05:34:02.228Z,5.2
2022-10-23T05:36:03.192Z,5.3
2022-10-23T05:38:03.062Z,5.2
2022-10-23T05:40:02.275Z,5.2
2022-10-23T05:42:02.503Z,5.2
2022-10-23T05:44:02.621Z,5.2
2022-10-23T05:46:06.053Z,5.2
2022-10-23T05:48:10.960Z,5.2
2022-10-23T05:50:02.261Z,5.2
2022-10-23T05:52:02.198Z,5.2
2022-10-23T05:54:02.360Z,5.1
2022-10-23T05:56:05.804Z,5.2
2022-10-23T05:58:03.369Z,5.1
2022-10-23T06:00:02.227Z,5.1
2022-10-23T06:02:02.423Z,5.1
2022-10-23T06:04:03.949Z,5.0
2022-10-23T06:06:02.456Z,4.9
2022-10-23T06:08:02.389Z,4.9
2022-10-23T06:10:02.242Z,4.9
2022-10-23T06:12:02.447Z,4.9
2022-10-23T06:14:02.286Z,4.9
2022-10-23T06:16:10.095Z,4.8
2022-10-23T06:18:03.862Z,4.8
2022-10-23T06:20:02.212Z,4.8
2022-10-23T06:22:04.242Z,4.9
2022-10-23T06:24:02.197Z,4.9
2022-10-23T06:26:04.125Z,4.9
2022-10-23T06:28:02.182Z,4.9
2022-10-23T06:30:02.583Z,4.9
2022-10-23T06:32:02.268Z,5.0
2022-10-23T06:34:02.232Z,5.0
2022-10-23T06:36:03.215Z,5.1
2022-10-23T06:38:02.162Z,5.1
2022-10-23T06:40:02.216Z,5.1
2022-10-23T06:42:03.164Z,5.2
2022-10-23T06:44:02.280Z,5.2
2022-10-23T06:46:03.357Z,5.2
2022-10-23T06:48:02.978Z,5.2
2022-10-23T06:50:02.260Z,5.2
2022-10-23T06:52:02.221Z,5.2
2022-10-23T06:54:02.946Z,5.2
2022-10-23T06:56:04.305Z,5.2
2022-10-23T06:58:02.295Z,5.2
2022-10-23T07:00:02.468Z,5.3
2022-10-23T07:02:02.283Z,5.3
2022-10-23T07:04:02.295Z,5.3
2022-10-23T07:06:04.081Z,5.3
2022-10-23T07:08:04.949Z,5.3
2022-10-23T07:10:02.283Z,5.3
2022-10-23T07:12:02.126Z,5.3
2022-10-23T07:14:02.190Z,5.4
2022-10-23T07:16:12.294Z,5.4
2022-10-23T07:18:03.371Z,5.4
2022-10-23T07:20:02.276Z,5.4
2022-10-23T07:22:02.150Z,5.4
2022-10-23T07:24:03.841Z,5.4
2022-10-23T07:26:06.322Z,5.4
2022-10-23T07:28:02.241Z,5.4
2022-10-23T07:30:03.020Z,5.4
2022-10-23T07:32:02.364Z,5.4
2022-10-23T07:34:03.074Z,5.4
2022-10-23T07:36:05.143Z,5.4
2022-10-23T07:38:02.171Z,5.4
2022-10-23T07:40:02.253Z,5.3
2022-10-23T07:42:02.357Z,5.3
2022-10-23T07:44:02.178Z,5.3
2022-10-23T07:46:02.825Z,5.2
2022-10-23T07:48:02.163Z,5.2
2022-10-23T07:50:02.213Z,5.1
2022-10-23T07:52:04.677Z,5.1
2022-10-23T07:54:02.471Z,5.1
2022-10-23T07:56:04.219Z,5.1
2022-10-23T07:58:02.209Z,5.1
2022-10-23T08:00:02.225Z,5.1
2022-10-23T08:02:02.267Z,5.0
2022-10-23T08:04:02.306Z,5.0
2022-10-23T08:06:02.916Z,5.0
2022-10-23T08:08:02.186Z,5.0
2022-10-23T08:10:02.215Z,5.0
2022-10-23T08:12:02.830Z,5.1
2022-10-23T08:14:04.490Z,5.0
2022-10-23T08:16:02.254Z,5.0
2022-10-23T08:18:02.341Z,5.0
2022-10-23T08:20:02.307Z,5.0
2022-10-23T08:22:03.502Z,5.0
2022-10-23T08:24:02.218Z,5.0
2022-10-23T08:26:05.006Z,5.0
2022-10-23T08:28:05.529Z,5.0
2022-10-23T08:30:02.455Z,5.1
2022-10-23T08:32:02.236Z,5.1
2022-10-23T08:34:02.191Z,5.1
2022-10-23T08:36:02.824Z,5.1
2022-10-23T08:38:03.126Z,5.1
2022-10-23T08:40:02.514Z,5.1
2022-10-23T08:42:03.086Z,5.1
2022-10-23T08:44:09.268Z,5.1
2022-10-23T08:46:09.423Z,5.1
2022-10-23T08:48:12.336Z,5.1
2022-10-23T08:50:08.463Z,5.1
2022-10-23T08:52:13.180Z,5.1
2022-10-23T08:54:12.465Z,5.1
2022-10-23T08:56:05.201Z,5.0
2022-10-23T08:58:06.857Z,5.1
2022-10-23T09:00:06.745Z,5.0
2022-10-23T09:02:11.277Z,5.0
2022-10-23T09:04:03.780Z,5.0
2022-10-23T09:06:12.222Z,4.9
2022-10-23T09:08:16.348Z,5.0
2022-10-23T09:10:19.112Z,4.9
2022-10-23T09:12:07.210Z,4.9
2022-10-23T09:14:21.561Z,4.9
2022-10-23T09:16:07.793Z,5.0
2022-10-23T09:18:12.082Z,4.9
2022-10-23T09:20:14.506Z,4.9
2022-10-23T09:22:02.441Z,4.9
2022-10-23T09:24:02.125Z,4.8
2022-10-23T09:26:05.429Z,4.8
2022-10-23T09:28:05.520Z,4.8
2022-10-23T09:30:03.336Z,4.8
2022-10-23T09:32:05.911Z,4.8
2022-10-23T09:34:02.348Z,4.8
2022-10-23T09:36:04.475Z,4.8
2022-10-23T09:38:02.201Z,4.7
2022-10-23T09:40:14.446Z,4.8
2022-10-23T09:42:21.236Z,4.7
2022-10-23T09:44:03.078Z,4.7
2022-10-23T09:46:05.717Z,4.7
2022-10-23T09:48:07.090Z,4.7
2022-10-23T09:50:02.220Z,4.7
2022-10-23T09:52:05.434Z,4.7
2022-10-23T09:54:03.138Z,4.7
2022-10-23T09:56:07.530Z,4.7
2022-10-23T09:58:02.183Z,4.8
2022-10-23T10:00:06.947Z,4.8
2022-10-23T10:02:04.286Z,4.8
2022-10-23T10:04:03.283Z,4.8
2022-10-23T10:06:04.711Z,4.8
2022-10-23T10:08:10.757Z,4.8
2022-10-23T10:10:02.203Z,4.8
2022-10-23T10:12:19.797Z,4.8
2022-10-23T10:14:21.431Z,4.8
2022-10-23T10:16:07.070Z,4.8
2022-10-23T10:18:14.488Z,4.8
2022-10-23T10:20:19.786Z,4.8
2022-10-23T10:22:11.854Z,4.8
2022-10-23T10:24:08.272Z,4.8
2022-10-23T10:26:11.534Z,4.8
2022-10-23T10:28:20.064Z,4.8
2022-10-23T10:30:09.029Z,4.8
2022-10-23T10:32:16.441Z,4.8
2022-10-23T10:34:11.214Z,4.8
2022-10-23T10:36:13.397Z,4.8
2022-10-23T10:38:18.636Z,4.8
2022-10-23T10:40:14.148Z,4.8
2022-10-23T10:42:21.252Z,4.8
2022-10-23T10:44:19.969Z,4.8
2022-10-23T10:46:11.553Z,4.8
2022-10-23T10:48:20.313Z,4.9
2022-10-23T10:50:15.726Z,4.8
2022-10-23T10:52:14.944Z,4.9
2022-10-23T10:54:18.982Z,4.8
2022-10-23T10:56:05.344Z,4.8
2022-10-23T10:58:06.608Z,4.8
2022-10-23T11:00:12.795Z,4.8
2022-10-23T11:02:13.730Z,4.8
2022-10-23T11:04:11.203Z,4.8
2022-10-23T11:06:04.827Z,4.8
2022-10-23T11:08:10.976Z,4.8
2022-10-23T11:10:13.282Z,4.8
2022-10-23T11:12:02.270Z,4.8
2022-10-23T11:14:02.624Z,4.8
2022-10-23T11:16:06.482Z,4.7
2022-10-23T11:18:07.154Z,4.7
2022-10-23T11:20:10.266Z,4.7
2022-10-23T11:22:10.803Z,4.7
2022-10-23T11:24:20.662Z,4.7
2022-10-23T11:26:16.197Z,4.7
2022-10-23T11:28:19.408Z,4.6
2022-10-23T11:30:17.633Z,4.6
2022-10-23T11:32:19.301Z,4.6
2022-10-23T11:34:20.570Z,4.6
2022-10-23T11:36:13.757Z,4.6
2022-10-23T11:38:15.482Z,4.7
2022-10-23T11:40:13.913Z,4.7
2022-10-23T11:42:14.214Z,4.7
2022-10-23T11:44:04.759Z,4.7
2022-10-23T11:46:12.799Z,4.7
2022-10-23T11:48:04.832Z,4.7
2022-10-23T11:50:16.458Z,4.7
2022-10-23T11:52:04.633Z,4.7
2022-10-23T11:54:09.457Z,4.7
2022-10-23T11:56:06.397Z,4.7
2022-10-23T11:58:21.240Z,4.6
2022-10-23T12:00:02.261Z,4.6
2022-10-23T12:02:13.888Z,4.6
2022-10-23T12:04:14.199Z,4.6
2022-10-23T12:06:06.392Z,4.6
2022-10-23T12:08:05.678Z,4.6
2022-10-23T12:10:06.765Z,4.6
2022-10-23T12:12:05.315Z,4.5
2022-10-23T12:14:02.292Z,4.5
2022-10-23T12:16:02.926Z,4.5
2022-10-23T12:18:14.805Z,4.4
2022-10-23T12:20:14.074Z,4.4
2022-10-23T12:22:03.381Z,4.4
2022-10-23T12:24:22.311Z,4.4
2022-10-23T12:26:18.237Z,4.4
2022-10-23T12:28:08.878Z,4.4
2022-10-23T12:30:15.392Z,4.4
2022-10-23T12:32:17.283Z,4.4
2022-10-23T12:34:13.777Z,4.3
2022-10-23T12:36:16.549Z,4.3
2022-10-23T12:38:14.113Z,4.3
2022-10-23T12:40:02.331Z,4.3
2022-10-23T12:42:02.621Z,4.3
2022-10-23T12:44:05.291Z,4.3
2022-10-23T12:46:17.621Z,4.3
2022-10-23T12:48:02.181Z,4.3
2022-10-23T12:50:03.239Z,4.3
2022-10-23T12:52:05.465Z,4.3
2022-10-23T12:54:03.833Z,4.3
2022-10-23T12:56:05.251Z,4.3
2022-10-23T12:58:02.295Z,4.3
2022-10-23T13:00:09.962Z,4.3
2022-10-23T13:06:03.739Z,4.4
2022-10-23T13:08:03.009Z,4.4
2022-10-23T13:10:04.197Z,4.4
2022-10-23T13:12:06.533Z,4.4
2022-10-23T13:14:02.266Z,4.5
2022-10-23T13:16:16.146Z,4.5
2022-10-23T13:18:03.916Z,4.6
2022-10-23T13:22:06.281Z,4.6
2022-10-23T13:24:02.276Z,4.6
2022-10-23T13:26:04.986Z,4.6
2022-10-23T13:28:15.751Z,4.6
2022-10-23T13:30:03.966Z,4.6
2022-10-23T13:32:11.060Z,4.6
2022-10-23T13:34:16.568Z,4.7
2022-10-23T13:36:04.888Z,4.6
2022-10-23T13:38:08.865Z,4.7
2022-10-23T13:40:07.300Z,4.7
2022-10-23T13:42:13.479Z,4.7
2022-10-23T13:44:02.763Z,4.7
2022-10-23T13:46:02.725Z,4.8
2022-10-23T13:48:02.144Z,4.8
2022-10-23T13:50:02.196Z,4.8
2022-10-23T13:52:02.322Z,4.9
2022-10-23T13:54:02.143Z,4.9
2022-10-23T13:56:02.287Z,5.0
2022-10-23T13:58:02.814Z,5.0
2022-10-23T14:00:02.202Z,5.1
2022-10-23T14:02:04.548Z,5.1
2022-10-23T14:04:04.285Z,5.1
2022-10-23T14:06:02.274Z,5.1
2022-10-23T14:08:02.253Z,5.1
2022-10-23T14:10:02.700Z,5.2
2022-10-23T14:12:02.140Z,5.2
2022-10-23T14:14:02.463Z,5.2
2022-10-23T14:16:03.122Z,5.2
2022-10-23T14:18:07.280Z,5.2
2022-10-23T14:20:04.112Z,5.2
2022-10-23T14:22:02.956Z,5.3
2022-10-23T14:24:02.178Z,5.3
2022-10-23T14:26:03.044Z,5.3
2022-10-23T14:28:02.364Z,5.3
2022-10-23T14:30:02.192Z,5.3
2022-10-23T14:32:02.218Z,5.3
2022-10-23T14:34:02.218Z,5.3
2022-10-23T14:36:03.259Z,5.3
2022-10-23T14:38:02.160Z,5.3
2022-10-23T14:40:02.457Z,5.3
2022-10-23T14:42:02.940Z,5.3
2022-10-23T14:44:02.176Z,5.2
2022-10-23T14:46:09.685Z,5.1
2022-10-23T14:48:02.230Z,5.1
2022-10-23T14:50:02.255Z,5.1
2022-10-23T14:52:02.553Z,5.1
2022-10-23T14:54:04.566Z,5.1
2022-10-23T14:56:04.811Z,5.1
2022-10-23T14:58:02.779Z,5.0
2022-10-23T15:00:02.191Z,5.0
2022-10-23T15:02:02.253Z,4.9
2022-10-23T15:04:03.304Z,4.9
2022-10-23T15:06:03.719Z,4.8
2022-10-23T15:08:02.273Z,4.8
2022-10-23T15:10:02.305Z,4.8
2022-10-23T15:12:02.294Z,4.8
2022-10-23T15:14:02.795Z,4.8
2022-10-23T15:16:05.678Z,4.8
2022-10-23T15:18:02.173Z,4.8
2022-10-23T15:20:02.780Z,4.8
2022-10-23T15:22:02.193Z,4.8
2022-10-23T15:24:02.460Z,4.8
2022-10-23T15:26:04.445Z,4.8
2022-10-23T15:28:02.374Z,4.8
2022-10-23T15:30:02.375Z,4.8
2022-10-23T15:32:04.326Z,4.9
2022-10-23T15:34:02.228Z,4.9
2022-10-23T15:36:02.198Z,4.9
2022-10-23T15:38:02.775Z,4.9
2022-10-23T15:40:03.342Z,5.0
2022-10-23T15:42:04.551Z,5.0
2022-10-23T15:44:05.369Z,5.0
2022-10-23T15:46:02.196Z,5.1
2022-10-23T15:48:02.170Z,5.1
2022-10-23T15:50:02.236Z,5.1
2022-10-23T15:52:03.743Z,5.2
2022-10-23T15:54:03.284Z,5.2
2022-10-23T15:56:02.441Z,5.2
2022-10-23T15:58:04.464Z,5.2
2022-10-23T16:00:02.355Z,5.2
2022-10-23T16:02:02.343Z,5.3
2022-10-23T16:04:03.009Z,5.3
2022-10-23T16:06:03.664Z,5.3
2022-10-23T16:08:02.537Z,5.3
2022-10-23T16:10:03.001Z,5.3
2022-10-23T16:12:02.198Z,5.3
2022-10-23T16:14:03.834Z,5.4
2022-10-23T16:16:04.131Z,5.4
2022-10-23T16:18:02.320Z,5.4
2022-10-23T16:20:02.236Z,5.4
2022-10-23T16:22:02.708Z,5.5
2022-10-23T16:24:05.049Z,5.6
2022-10-23T16:26:04.628Z,5.6
2022-10-23T16:28:02.898Z,5.6
2022-10-23T16:30:02.207Z,5.6
2022-10-23T16:32:02.410Z,5.7
2022-10-23T16:34:04.882Z,5.7
2022-10-23T16:36:04.036Z,5.7
2022-10-23T16:38:03.182Z,5.7
2022-10-23T16:40:04.569Z,5.8
2022-10-23T16:42:03.239Z,5.8
2022-10-23T16:44:02.443Z,5.8
2022-10-23T16:46:05.991Z,5.9
2022-10-23T16:48:02.174Z,5.9
2022-10-23T16:50:02.282Z,5.9
2022-10-23T16:52:02.415Z,5.9
2022-10-23T16:54:02.447Z,6.0
2022-10-23T16:56:04.933Z,6.0
2022-10-23T16:58:02.475Z,6.1
2022-10-23T17:00:02.316Z,6.1
2022-10-23T17:02:02.417Z,6.2
2022-10-23T17:04:02.504Z,6.2
2022-10-23T17:06:06.160Z,6.3
2022-10-23T17:08:03.031Z,6.3
2022-10-23T17:10:02.186Z,6.4
2022-10-23T17:12:02.189Z,6.4
2022-10-23T17:14:06.130Z,6.5
2022-10-23T17:16:06.317Z,6.6
2022-10-23T17:18:02.180Z,6.6
2022-10-23T17:20:03.162Z,6.7
2022-10-23T17:22:02.286Z,6.8
2022-10-23T17:26:03.988Z,6.8
2022-10-23T17:28:02.903Z,6.9
2022-10-23T17:30:02.223Z,7.0
2022-10-23T17:32:02.810Z,7.1
2022-10-23T17:34:05.991Z,7.2
2022-10-23T17:36:02.219Z,7.3
2022-10-23T17:38:02.267Z,7.4
2022-10-23T17:40:03.294Z,7.6
2022-10-23T17:42:02.203Z,7.6
2022-10-23T17:46:04.076Z,7.7
2022-10-23T17:48:02.423Z,7.7
2022-10-23T17:50:02.830Z,7.7
2022-10-23T17:52:02.448Z,7.6
2022-10-23T17:54:04.190Z,7.6
2022-10-23T17:56:03.794Z,7.6
2022-10-23T17:58:02.207Z,7.7
2022-10-23T18:00:03.523Z,7.7
2022-10-23T18:02:02.754Z,7.7
2022-10-23T18:04:05.563Z,7.6
2022-10-23T18:06:06.745Z,7.6
2022-10-23T18:08:02.226Z,7.6
2022-10-23T18:10:02.912Z,7.6
2022-10-23T18:12:02.209Z,7.7
2022-10-23T18:14:03.836Z,7.7
2022-10-23T18:16:03.800Z,7.7
2022-10-23T18:18:07.277Z,7.8
2022-10-23T18:20:03.822Z,7.8
2022-10-23T18:22:02.183Z,7.9
2022-10-23T18:24:03.778Z,7.9
2022-10-23T18:26:03.693Z,8.4
2022-10-23T18:28:03.049Z,8.7
2022-10-23T18:30:03.021Z,8.8
2022-10-23T18:32:02.442Z,9.0
2022-10-23T18:34:04.578Z,9.4
2022-10-23T18:36:02.183Z,9.8
2022-10-23T18:38:03.267Z,9.8
2022-10-23T18:40:02.448Z,9.9
2022-10-23T18:42:02.189Z,9.8
2022-10-23T18:44:03.032Z,9.5
2022-10-23T18:46:02.186Z,9.2
2022-10-23T18:48:03.517Z,9.1
2022-10-23T18:50:02.275Z,9.0
2022-10-23T18:52:03.013Z,9.1
2022-10-23T18:54:05.716Z,9.1
2022-10-23T18:56:02.419Z,9.1
2022-10-23T18:58:02.172Z,9.4
2022-10-23T19:00:04.538Z,9.7
2022-10-23T19:02:03.152Z,9.9
2022-10-23T19:04:04.114Z,10.1
2022-10-23T19:06:02.260Z,10.1
2022-10-23T19:08:02.625Z,10.1
2022-10-23T19:10:03.426Z,10.0
2022-10-23T19:12:04.021Z,9.9
2022-10-23T19:14:02.319Z,9.9
2022-10-23T19:16:04.559Z,9.9
2022-10-23T19:18:03.110Z,9.9
2022-10-23T19:20:07.242Z,9.8
2022-10-23T19:22:04.244Z,9.8
2022-10-23T19:24:07.356Z,9.8
2022-10-23T19:26:04.818Z,9.8
2022-10-23T19:28:04.462Z,9.7
2022-10-23T19:30:05.077Z,9.7
2022-10-23T19:32:02.765Z,9.7
2022-10-23T19:34:02.297Z,9.7
2022-10-23T19:36:05.351Z,9.7
2022-10-23T19:38:03.055Z,9.7
2022-10-23T19:40:06.129Z,9.7
2022-10-23T19:42:02.954Z,9.8
2022-10-23T19:44:02.279Z,10.0
2022-10-23T19:46:06.348Z,10.2
2022-10-23T19:48:02.246Z,10.3
2022-10-23T19:50:03.712Z,10.5
2022-10-23T19:52:02.364Z,10.8
2022-10-23T19:54:02.905Z,10.8
2022-10-23T19:56:04.368Z,10.7
2022-10-23T19:58:02.199Z,10.7
2022-10-23T20:00:04.036Z,10.6
2022-10-23T20:02:03.205Z,10.6
2022-10-23T20:04:02.367Z,10.6
2022-10-23T20:06:02.179Z,10.5
2022-10-23T20:08:02.426Z,10.4
2022-10-23T20:10:02.354Z,10.3
2022-10-23T20:12:03.587Z,10.2
2022-10-23T20:14:03.112Z,10.2
2022-10-23T20:16:02.992Z,10.2
2022-10-23T20:18:02.152Z,10.2
2022-10-23T20:20:03.761Z,10.2
2022-10-23T20:22:02.222Z,10.2
2022-10-23T20:24:02.957Z,10.2
2022-10-23T20:26:07.510Z,10.2
2022-10-23T20:28:02.375Z,10.3
2022-10-23T20:30:02.180Z,10.3
2022-10-23T20:32:03.088Z,10.3
2022-10-23T20:34:03.631Z,10.3
2022-10-23T20:36:03.580Z,10.3
2022-10-23T20:38:02.239Z,10.3
2022-10-23T20:40:02.954Z,10.2
2022-10-23T20:42:03.989Z,10.2
2022-10-23T20:44:02.360Z,10.2
2022-10-23T20:46:05.053Z,10.2
2022-10-23T20:48:02.254Z,10.2
2022-10-23T20:50:02.307Z,10.2
2022-10-23T20:52:02.672Z,10.2
2022-10-23T20:54:03.109Z,10.2
2022-10-23T20:56:06.268Z,10.2
2022-10-23T20:58:02.762Z,10.2
2022-10-23T21:00:04.640Z,10.1
2022-10-23T21:02:02.855Z,10.1
2022-10-23T21:04:03.532Z,10.0
2022-10-23T21:06:04.412Z,10.0
2022-10-23T21:08:02.266Z,10.1
2022-10-23T21:10:03.874Z,10.1
2022-10-23T21:12:02.188Z,10.1
2022-10-23T21:14:03.388Z,10.1
2022-10-23T21:16:12.458Z,10.2
2022-10-23T21:18:13.054Z,10.2
2022-10-23T21:20:02.652Z,10.2
2022-10-23T21:22:02.776Z,10.2
2022-10-23T21:24:07.290Z,10.3
2022-10-23T21:26:06.312Z,10.3
2022-10-23T21:28:02.562Z,10.3
2022-10-23T21:30:02.209Z,10.4
2022-10-23T21:32:02.524Z,10.4
2022-10-23T21:34:03.235Z,10.4
2022-10-23T21:36:13.703Z,10.5
2022-10-23T21:38:02.253Z,10.5
2022-10-23T21:40:02.384Z,10.5
2022-10-23T21:42:02.207Z,10.5
2022-10-23T21:44:05.504Z,10.5
2022-10-23T21:46:04.741Z,10.5
2022-10-23T21:48:02.175Z,10.4
2022-10-23T21:50:02.259Z,10.4
2022-10-23T21:52:03.729Z,10.4
2022-10-23T21:54:03.193Z,10.4
2022-10-23T21:56:11.742Z,10.4
2022-10-23T21:58:02.193Z,10.4
2022-10-23T22:00:04.339Z,10.4
2022-10-23T22:02:02.324Z,10.4
2022-10-23T22:04:02.977Z,10.4
2022-10-23T22:06:02.160Z,10.4
2022-10-23T22:08:03.161Z,10.4
2022-10-23T22:10:02.281Z,10.4
2022-10-23T22:12:02.959Z,10.4
2022-10-23T22:14:02.198Z,10.4
2022-10-23T22:16:03.693Z,10.4
2022-10-23T22:18:02.749Z,10.4
2022-10-23T22:20:02.462Z,10.4
2022-10-23T22:22:02.190Z,10.4
2022-10-23T22:26:05.913Z,10.4
2022-10-23T22:28:02.366Z,10.4
2022-10-23T22:30:03.384Z,10.4
2022-10-23T22:32:02.283Z,10.4
2022-10-23T22:34:13.371Z,10.4
2022-10-23T22:38:02.549Z,10.4
2022-10-23T22:40:02.458Z,10.4
2022-10-23T22:42:02.207Z,10.4
2022-10-23T22:44:02.409Z,10.4
2022-10-23T22:46:04.351Z,10.4
2022-10-23T22:48:02.782Z,10.5
2022-10-23T22:50:02.190Z,10.4
2022-10-23T22:52:02.478Z,10.4
2022-10-23T22:54:02.168Z,10.4
2022-10-23T22:56:06.090Z,10.4
2022-10-23T22:58:02.361Z,10.4
2022-10-23T23:00:02.365Z,10.3
2022-10-23T23:02:02.255Z,10.3
2022-10-23T23:04:13.800Z,10.3
2022-10-23T23:06:04.186Z,10.3
2022-10-23T23:08:02.977Z,10.3
2022-10-23T23:10:03.192Z,10.3
2022-10-23T23:12:02.374Z,10.3
2022-10-23T23:14:02.927Z,10.3
2022-10-23T23:16:03.195Z,10.3
2022-10-23T23:18:02.163Z,10.3
2022-10-23T23:20:02.641Z,10.3
2022-10-23T23:22:03.262Z,10.3
2022-10-23T23:24:02.262Z,10.2
2022-10-23T23:26:05.639Z,10.2
2022-10-23T23:28:02.338Z,10.1
2022-10-23T23:30:05.075Z,10.1
2022-10-23T23:32:02.716Z,10.1
2022-10-23T23:34:02.277Z,10.1
2022-10-23T23:36:06.685Z,10.1
2022-10-23T23:38:02.759Z,10.1
2022-10-23T23:40:02.982Z,10.1
2022-10-23T23:42:02.178Z,10.1
2022-10-23T23:44:02.475Z,10.1
2022-10-23T23:46:02.191Z,10.1
2022-10-23T23:48:02.232Z,9.9
2022-10-23T23:50:02.246Z,9.9
2022-10-23T23:52:03.011Z,9.8
2022-10-23T23:54:02.156Z,9.8
2022-10-23T23:56:03.018Z,9.7
2022-10-23T23:58:02.965Z,9.7
