createdAt,value
2017-03-16T00:07:32.201Z,0
2017-03-16T00:17:32.139Z,0
2017-03-16T00:27:32.303Z,0
2017-03-16T00:37:32.166Z,0
2017-03-16T00:47:32.175Z,0
2017-03-16T00:57:32.274Z,0
2017-03-16T01:07:32.672Z,0
2017-03-16T01:17:32.199Z,0
2017-03-16T01:27:32.704Z,0
2017-03-16T01:37:32.358Z,0
2017-03-16T01:47:32.282Z,0
2017-03-16T01:57:32.467Z,0
2017-03-16T02:07:32.250Z,0
2017-03-16T02:17:32.282Z,0
2017-03-16T02:27:32.242Z,0
2017-03-16T02:37:32.302Z,0
2017-03-16T02:47:32.321Z,0
2017-03-16T02:57:32.268Z,0
2017-03-16T03:07:32.709Z,0
2017-03-16T03:17:32.226Z,0
2017-03-16T03:27:32.287Z,0
2017-03-16T03:37:32.281Z,0
2017-03-16T03:47:32.381Z,0
2017-03-16T03:57:32.323Z,0
2017-03-16T04:07:32.356Z,0
2017-03-16T04:17:32.406Z,0
2017-03-16T04:27:32.285Z,0
2017-03-16T04:37:32.335Z,0
2017-03-16T04:47:32.323Z,0
2017-03-16T04:57:32.370Z,0
2017-03-16T05:07:32.324Z,0
2017-03-16T05:17:32.397Z,0
2017-03-16T05:27:32.401Z,0
2017-03-16T05:37:32.404Z,5
2017-03-16T05:47:32.403Z,15
2017-03-16T05:57:32.461Z,30
2017-03-16T06:07:32.429Z,45
2017-03-16T06:17:32.388Z,55
2017-03-16T06:27:32.477Z,55
2017-03-16T06:37:32.479Z,70
2017-03-16T06:47:32.417Z,85
2017-03-16T06:57:32.376Z,100
2017-03-16T07:07:32.448Z,115
2017-03-16T07:17:32.418Z,125
2017-03-16T07:27:32.483Z,130
2017-03-16T07:37:32.437Z,125
2017-03-16T07:47:32.503Z,130
2017-03-16T07:57:32.458Z,130
2017-03-16T08:07:32.520Z,140
2017-03-16T08:17:32.495Z,135
2017-03-16T08:27:32.562Z,145
2017-03-16T08:37:32.636Z,150
2017-03-16T08:47:32.678Z,155
2017-03-16T08:57:32.705Z,155
2017-03-16T09:07:32.649Z,155
2017-03-16T09:17:32.546Z,170
2017-03-16T09:27:32.901Z,155
2017-03-16T09:37:32.632Z,170
2017-03-16T09:47:32.722Z,165
2017-03-16T09:57:32.575Z,170
2017-03-16T10:07:33.178Z,160
2017-03-16T10:17:32.976Z,155
2017-03-16T10:27:32.733Z,150
2017-03-16T10:37:32.585Z,150
2017-03-16T10:47:32.830Z,150
2017-03-16T10:57:32.634Z,160
2017-03-16T11:07:32.724Z,160
2017-03-16T11:17:32.670Z,165
2017-03-16T11:27:32.721Z,175
2017-03-16T11:37:32.641Z,175
2017-03-16T11:47:42.496Z,170
2017-03-16T11:57:32.750Z,155
2017-03-16T12:07:33.267Z,155
2017-03-16T12:17:32.768Z,145
2017-03-16T12:27:32.711Z,135
2017-03-16T12:37:33.152Z,130
2017-03-16T12:47:32.739Z,130
2017-03-16T12:57:33.164Z,135
2017-03-16T13:07:35.241Z,135
2017-03-16T13:17:32.829Z,130
2017-03-16T13:27:32.928Z,135
2017-03-16T13:37:32.890Z,135
2017-03-16T13:47:32.877Z,135
2017-03-16T13:57:32.847Z,130
2017-03-16T14:07:33.147Z,120
2017-03-16T14:17:32.871Z,120
2017-03-16T14:27:32.945Z,120
2017-03-16T14:37:33.009Z,115
2017-03-16T14:47:32.858Z,115
2017-03-16T14:57:32.898Z,115
2017-03-16T15:07:32.898Z,110
2017-03-16T15:17:32.993Z,110
2017-03-16T15:27:32.919Z,105
2017-03-16T15:37:32.980Z,105
2017-03-16T15:47:32.933Z,100
2017-03-16T15:57:33.001Z,90
2017-03-16T16:07:32.933Z,85
2017-03-16T16:17:33.041Z,80
2017-03-16T16:27:32.965Z,75
2017-03-16T16:37:32.982Z,65
2017-03-16T16:47:33.011Z,55
2017-03-16T16:57:32.982Z,45
2017-03-16T17:07:33.027Z,30
2017-03-16T17:17:33.067Z,20
2017-03-16T17:27:33.112Z,10
2017-03-16T17:37:33.054Z,5
2017-03-16T17:47:33.101Z,0
2017-03-16T17:57:33.065Z,0
2017-03-16T18:07:33.172Z,0
2017-03-16T18:17:33.068Z,0
2017-03-16T18:27:33.082Z,0
2017-03-16T18:37:33.082Z,0
2017-03-16T18:47:33.130Z,0
2017-03-16T18:57:33.140Z,0
2017-03-16T19:07:33.140Z,0
2017-03-16T19:17:33.086Z,0
2017-03-16T19:27:33.122Z,0
2017-03-16T19:37:33.130Z,0
2017-03-16T19:47:33.131Z,0
2017-03-16T19:57:33.168Z,0
2017-03-16T20:07:33.214Z,0
2017-03-16T20:17:33.274Z,0
2017-03-16T20:27:33.216Z,0
2017-03-16T20:37:33.252Z,0
2017-03-16T20:47:33.218Z,0
2017-03-16T20:57:33.396Z,0
2017-03-16T21:07:33.248Z,0
2017-03-16T21:17:33.308Z,0
2017-03-16T21:27:33.255Z,0
2017-03-16T21:37:33.511Z,0
2017-03-16T21:47:33.245Z,0
2017-03-16T21:57:33.338Z,0
2017-03-16T22:07:33.311Z,0
2017-03-16T22:17:33.343Z,0
2017-03-16T22:27:33.344Z,0
2017-03-16T22:37:33.297Z,0
2017-03-16T22:47:34.331Z,0
2017-03-16T22:57:34.043Z,0
2017-03-16T23:07:33.349Z,0
2017-03-16T23:17:33.352Z,0
2017-03-16T23:27:33.435Z,0
2017-03-16T23:37:33.421Z,0
2017-03-16T23:47:33.408Z,0
2017-03-16T23:57:33.402Z,0
